createdAt,value
2023-05-21T00:01:29.554Z,17.80
2023-05-21T00:03:56.941Z,17.75
2023-05-21T00:06:24.497Z,17.70
2023-05-21T00:08:51.869Z,17.61
2023-05-21T00:11:19.238Z,17.53
2023-05-21T00:13:46.507Z,17.45
2023-05-21T00:16:13.789Z,17.36
2023-05-21T00:18:41.021Z,17.24
2023-05-21T00:21:08.976Z,17.10
2023-05-21T00:23:37.257Z,16.99
2023-05-21T00:26:04.516Z,16.89
2023-05-21T00:28:32.093Z,16.77
2023-05-21T00:30:59.237Z,16.67
2023-05-21T00:33:26.328Z,16.59
2023-05-21T00:35:53.551Z,16.54
2023-05-21T00:38:21.729Z,16.47
2023-05-21T00:40:50.108Z,16.38
2023-05-21T00:43:17.376Z,16.30
2023-05-21T00:45:46.131Z,16.23
2023-05-21T00:48:14.451Z,16.15
2023-05-21T00:50:41.803Z,16.07
2023-05-21T00:53:09.570Z,15.98
2023-05-21T00:55:37.936Z,15.87
2023-05-21T00:58:06.856Z,15.78
2023-05-21T01:00:35.542Z,15.72
2023-05-21T01:03:04.421Z,15.65
2023-05-21T01:05:32.807Z,15.55
2023-05-21T01:08:00.995Z,15.44
2023-05-21T01:10:28.970Z,15.35
2023-05-21T01:12:58.191Z,15.28
2023-05-21T01:15:25.914Z,15.18
2023-05-21T01:17:55.357Z,15.04
2023-05-21T01:20:24.254Z,14.93
2023-05-21T01:22:53.447Z,14.83
2023-05-21T01:25:21.326Z,14.77
2023-05-21T01:27:49.809Z,14.71
2023-05-21T01:30:18.820Z,14.63
2023-05-21T01:32:56.849Z,14.55
2023-05-21T01:35:29.280Z,14.47
2023-05-21T01:38:04.830Z,14.40
2023-05-21T01:40:38.233Z,14.33
2023-05-21T01:43:07.947Z,14.29
2023-05-21T01:45:39.136Z,14.23
2023-05-21T01:48:08.917Z,14.18
2023-05-21T01:50:50.088Z,14.11
2023-05-21T01:53:17.456Z,14.05
2023-05-21T01:55:45.618Z,14.00
2023-05-21T01:58:12.881Z,13.97
2023-05-21T02:00:40.181Z,13.95
2023-05-21T02:03:08.407Z,13.93
2023-05-21T02:05:36.306Z,13.93
2023-05-21T02:08:04.886Z,13.93
2023-05-21T02:10:32.168Z,13.92
2023-05-21T02:12:59.603Z,13.92
2023-05-21T02:15:26.659Z,13.91
2023-05-21T02:17:55.283Z,13.89
2023-05-21T02:20:23.011Z,13.87
2023-05-21T02:22:50.407Z,13.87
2023-05-21T02:25:21.521Z,13.84
2023-05-21T02:27:52.973Z,13.81
2023-05-21T02:30:20.440Z,13.76
2023-05-21T02:32:48.571Z,13.74
2023-05-21T02:35:15.977Z,13.73
2023-05-21T02:37:43.645Z,13.74
2023-05-21T02:40:12.047Z,13.75
2023-05-21T02:42:40.922Z,13.77
2023-05-21T02:45:10.839Z,13.79
2023-05-21T02:47:38.832Z,13.83
2023-05-21T02:50:08.837Z,13.86
2023-05-21T02:52:41.122Z,13.89
2023-05-21T02:55:09.589Z,13.92
2023-05-21T02:57:36.745Z,13.96
2023-05-21T03:00:05.615Z,14.02
2023-05-21T03:02:32.884Z,14.05
2023-05-21T03:05:00.470Z,14.11
2023-05-21T03:07:27.840Z,14.17
2023-05-21T03:09:55.386Z,14.25
2023-05-21T03:12:22.644Z,14.32
2023-05-21T03:14:51.031Z,14.38
2023-05-21T03:17:18.599Z,14.46
2023-05-21T03:19:45.964Z,14.54
2023-05-21T03:22:13.229Z,14.65
2023-05-21T03:24:40.992Z,14.75
2023-05-21T03:27:09.325Z,14.87
2023-05-21T03:29:37.344Z,15.00
2023-05-21T03:32:05.954Z,15.16
2023-05-21T03:34:35.446Z,15.30
2023-05-21T03:37:02.911Z,15.42
2023-05-21T03:39:30.475Z,15.53
2023-05-21T03:41:57.837Z,15.63
2023-05-21T03:44:40.041Z,15.75
2023-05-21T03:47:24.662Z,15.86
2023-05-21T03:49:52.158Z,15.95
2023-05-21T03:52:19.403Z,16.05
2023-05-21T03:54:46.618Z,16.13
2023-05-21T03:57:14.207Z,16.21
2023-05-21T03:59:41.384Z,16.30
2023-05-21T04:02:08.772Z,16.38
2023-05-21T04:04:36.656Z,16.47
2023-05-21T04:07:04.135Z,16.56
2023-05-21T04:09:31.542Z,16.68
2023-05-21T04:11:58.897Z,16.79
2023-05-21T04:14:26.260Z,16.91
2023-05-21T04:16:53.415Z,17.00
2023-05-21T04:19:21.309Z,17.09
2023-05-21T04:21:49.367Z,17.18
2023-05-21T04:24:16.729Z,17.26
2023-05-21T04:27:01.080Z,17.35
2023-05-21T04:29:29.614Z,17.43
2023-05-21T04:31:57.546Z,17.49
2023-05-21T04:34:33.589Z,17.56
2023-05-21T04:37:01.876Z,17.61
2023-05-21T04:39:31.177Z,17.69
2023-05-21T04:42:05.296Z,17.78
2023-05-21T04:44:33.265Z,17.86
2023-05-21T04:47:01.859Z,17.94
2023-05-21T04:49:29.729Z,18.03
2023-05-21T04:51:57.185Z,18.10
2023-05-21T04:54:24.659Z,18.14
2023-05-21T04:56:51.909Z,18.22
2023-05-21T04:59:19.682Z,18.29
2023-05-21T05:01:46.963Z,18.34
2023-05-21T05:04:14.102Z,18.39
2023-05-21T05:06:41.464Z,18.43
2023-05-21T05:09:08.713Z,18.48
2023-05-21T05:11:36.173Z,18.53
2023-05-21T05:14:04.255Z,18.59
2023-05-21T05:16:31.852Z,18.66
2023-05-21T05:18:59.641Z,18.73
2023-05-21T05:21:27.163Z,18.80
2023-05-21T05:23:54.415Z,18.85
2023-05-21T05:26:26.070Z,18.90
2023-05-21T05:28:53.167Z,18.96
2023-05-21T05:31:20.567Z,19.02
2023-05-21T05:33:48.150Z,19.08
2023-05-21T05:36:16.122Z,19.15
2023-05-21T05:38:53.718Z,19.21
2023-05-21T05:41:22.409Z,19.25
2023-05-21T05:43:49.864Z,19.29
2023-05-21T05:46:17.431Z,19.32
2023-05-21T05:48:45.820Z,19.34
2023-05-21T05:51:14.928Z,19.39
2023-05-21T05:53:42.069Z,19.43
2023-05-21T05:56:09.638Z,19.49
2023-05-21T05:58:37.001Z,19.56
2023-05-21T06:01:09.168Z,19.66
2023-05-21T06:03:36.631Z,19.73
2023-05-21T06:06:11.590Z,19.82
2023-05-21T06:08:40.050Z,19.93
2023-05-21T06:11:07.811Z,20.03
2023-05-21T06:13:35.278Z,20.14
2023-05-21T06:16:03.612Z,20.21
2023-05-21T06:18:30.820Z,20.29
2023-05-21T06:20:58.023Z,20.33
2023-05-21T06:23:25.447Z,20.39
2023-05-21T06:25:53.106Z,20.40
2023-05-21T06:28:20.364Z,20.44
2023-05-21T06:30:48.652Z,20.47
2023-05-21T06:33:16.103Z,20.52
2023-05-21T06:35:43.815Z,20.59
2023-05-21T06:38:11.549Z,20.68
2023-05-21T06:40:38.599Z,20.77
2023-05-21T06:43:06.370Z,20.85
2023-05-21T06:45:33.580Z,20.92
2023-05-21T06:48:05.622Z,21.02
2023-05-21T06:50:32.959Z,21.10
2023-05-21T06:53:01.054Z,21.20
2023-05-21T06:55:28.904Z,21.30
2023-05-21T06:58:21.947Z,21.38
2023-05-21T07:00:49.220Z,21.43
2023-05-21T07:03:16.898Z,21.46
2023-05-21T07:05:44.252Z,21.49
2023-05-21T07:08:12.165Z,21.54
2023-05-21T07:10:40.382Z,21.61
2023-05-21T07:13:08.048Z,21.67
2023-05-21T07:15:36.013Z,21.77
2023-05-21T07:18:03.774Z,21.85
2023-05-21T07:20:31.156Z,21.94
2023-05-21T07:23:00.772Z,22.04
2023-05-21T07:25:27.821Z,22.15
2023-05-21T07:27:55.079Z,22.28
2023-05-21T07:30:22.451Z,22.40
2023-05-21T07:32:49.854Z,22.52
2023-05-21T07:35:18.696Z,22.65
2023-05-21T07:37:46.673Z,22.76
2023-05-21T07:40:14.951Z,22.84
2023-05-21T07:42:42.615Z,22.88
2023-05-21T07:45:10.421Z,22.85
2023-05-21T07:47:40.752Z,22.88
2023-05-21T07:50:08.494Z,22.92
2023-05-21T07:52:36.133Z,22.94
2023-05-21T07:55:03.920Z,23.03
2023-05-21T07:57:32.105Z,23.15
2023-05-21T08:00:13.825Z,23.28
2023-05-21T08:02:47.650Z,23.35
2023-05-21T08:05:16.195Z,23.41
2023-05-21T08:07:43.749Z,23.46
2023-05-21T08:10:11.021Z,23.54
2023-05-21T08:12:38.289Z,23.53
2023-05-21T08:15:07.258Z,23.52
2023-05-21T08:17:37.004Z,23.56
2023-05-21T08:20:04.966Z,23.66
2023-05-21T08:22:32.621Z,23.70
2023-05-21T08:25:01.019Z,23.70
2023-05-21T08:27:28.492Z,23.70
2023-05-21T08:29:56.336Z,23.81
2023-05-21T08:32:23.925Z,23.96
2023-05-21T08:34:52.701Z,24.11
2023-05-21T08:37:52.089Z,24.16
2023-05-21T08:40:30.401Z,24.08
2023-05-21T08:42:57.864Z,24.07
2023-05-21T08:45:52.892Z,24.12
2023-05-21T08:48:23.074Z,24.18
2023-05-21T08:50:52.282Z,24.29
2023-05-21T08:53:28.107Z,24.41
2023-05-21T08:55:57.272Z,24.43
2023-05-21T08:58:26.538Z,24.43
2023-05-21T09:00:55.620Z,24.49
2023-05-21T09:03:23.988Z,24.63
2023-05-21T09:05:53.095Z,24.79
2023-05-21T09:08:32.567Z,24.75
2023-05-21T09:11:17.520Z,24.88
2023-05-21T09:13:50.898Z,25.03
2023-05-21T09:16:24.578Z,25.23
2023-05-21T09:18:52.212Z,25.38
2023-05-21T09:21:28.738Z,25.36
2023-05-21T09:24:01.231Z,25.23
2023-05-21T09:26:28.696Z,25.09
2023-05-21T09:29:00.417Z,25.08
2023-05-21T09:31:29.552Z,25.05
2023-05-21T09:33:57.133Z,25.04
2023-05-21T09:36:41.385Z,25.01
2023-05-21T09:39:10.876Z,24.84
2023-05-21T09:41:38.242Z,24.74
2023-05-21T09:44:05.493Z,24.88
2023-05-21T09:46:41.014Z,25.20
2023-05-21T09:49:26.006Z,25.45
2023-05-21T09:51:57.889Z,25.78
2023-05-21T09:54:26.052Z,26.06
2023-05-21T09:56:53.631Z,26.06
2023-05-21T09:59:21.624Z,25.99
2023-05-21T10:01:52.611Z,25.94
2023-05-21T10:04:22.345Z,26.03
2023-05-21T10:06:50.425Z,26.17
2023-05-21T10:09:20.033Z,26.55
2023-05-21T10:11:51.388Z,26.82
2023-05-21T10:14:25.094Z,26.88
2023-05-21T10:16:54.250Z,26.97
2023-05-21T10:19:23.834Z,27.09
2023-05-21T10:21:53.196Z,27.41
2023-05-21T10:24:23.639Z,27.61
2023-05-21T10:26:51.104Z,27.66
2023-05-21T10:29:19.819Z,27.82
2023-05-21T10:31:49.154Z,28.06
2023-05-21T10:34:16.475Z,28.27
2023-05-21T10:36:44.948Z,28.60
2023-05-21T10:39:14.257Z,29.15
2023-05-21T10:41:56.385Z,29.70
2023-05-21T10:44:55.144Z,30.22
2023-05-21T10:48:01.510Z,30.38
2023-05-21T10:50:40.393Z,30.34
2023-05-21T10:53:20.252Z,30.38
2023-05-21T10:55:59.438Z,30.21
2023-05-21T10:59:03.666Z,30.07
2023-05-21T11:01:35.185Z,29.73
2023-05-21T11:04:04.228Z,29.62
2023-05-21T11:06:31.795Z,29.50
2023-05-21T11:09:17.480Z,29.52
2023-05-21T11:11:53.420Z,29.47
2023-05-21T11:14:55.781Z,29.34
2023-05-21T11:17:43.987Z,29.17
2023-05-21T11:20:16.286Z,29.07
2023-05-21T11:22:46.308Z,29.05
2023-05-21T11:25:15.212Z,29.10
2023-05-21T11:27:42.575Z,28.97
2023-05-21T11:30:16.487Z,28.51
2023-05-21T11:33:10.491Z,28.09
2023-05-21T11:35:49.984Z,28.00
2023-05-21T11:38:17.649Z,27.99
2023-05-21T11:40:54.402Z,28.14
2023-05-21T11:43:21.586Z,28.19
2023-05-21T11:45:52.528Z,28.05
2023-05-21T11:48:26.554Z,27.99
2023-05-21T11:50:54.610Z,27.96
2023-05-21T11:53:21.878Z,27.95
2023-05-21T11:55:50.046Z,28.15
2023-05-21T11:58:19.368Z,28.65
2023-05-21T12:00:51.009Z,29.25
2023-05-21T12:03:18.705Z,29.57
2023-05-21T12:05:47.125Z,29.62
2023-05-21T12:08:26.727Z,29.55
2023-05-21T12:11:01.327Z,29.53
2023-05-21T12:13:28.687Z,29.54
2023-05-21T12:15:56.377Z,29.54
2023-05-21T12:18:23.540Z,29.62
2023-05-21T12:20:53.841Z,29.92
2023-05-21T12:23:24.269Z,30.05
2023-05-21T12:25:53.126Z,29.96
2023-05-21T12:28:24.313Z,29.62
2023-05-21T12:30:53.006Z,29.48
2023-05-21T12:33:21.642Z,29.32
2023-05-21T12:35:51.932Z,29.16
2023-05-21T12:38:19.178Z,29.05
2023-05-21T12:40:46.441Z,29.04
2023-05-21T12:43:13.796Z,29.02
2023-05-21T12:45:41.424Z,29.32
2023-05-21T12:48:09.097Z,29.41
2023-05-21T12:50:39.983Z,29.43
2023-05-21T12:53:09.481Z,29.50
2023-05-21T12:55:36.569Z,29.53
2023-05-21T12:58:07.404Z,29.28
2023-05-21T13:00:34.809Z,29.21
2023-05-21T13:03:04.117Z,29.24
2023-05-21T13:05:31.718Z,29.33
2023-05-21T13:07:59.070Z,29.51
2023-05-21T13:10:26.267Z,29.70
2023-05-21T13:12:53.502Z,29.41
2023-05-21T13:15:20.737Z,29.11
2023-05-21T13:17:49.874Z,29.01
2023-05-21T13:20:21.132Z,28.76
2023-05-21T13:22:50.570Z,28.76
2023-05-21T13:25:20.629Z,28.54
2023-05-21T13:27:50.072Z,28.44
2023-05-21T13:30:18.606Z,28.09
2023-05-21T13:32:46.543Z,27.72
2023-05-21T13:35:15.862Z,27.31
2023-05-21T13:37:43.157Z,27.08
2023-05-21T13:40:13.952Z,26.86
2023-05-21T13:42:41.762Z,26.56
2023-05-21T13:45:11.404Z,26.26
2023-05-21T13:47:40.494Z,26.01
2023-05-21T13:50:09.227Z,25.87
2023-05-21T13:52:37.558Z,25.75
2023-05-21T13:55:06.136Z,25.94
2023-05-21T13:57:33.293Z,26.15
2023-05-21T14:00:00.777Z,26.43
2023-05-21T14:02:28.172Z,26.75
2023-05-21T14:04:55.592Z,26.91
2023-05-21T14:07:22.790Z,27.18
2023-05-21T14:09:50.011Z,27.41
2023-05-21T14:12:18.578Z,27.64
2023-05-21T14:14:45.946Z,27.75
2023-05-21T14:17:12.999Z,28.08
2023-05-21T14:19:40.870Z,28.38
2023-05-21T14:22:08.070Z,28.61
2023-05-21T14:24:35.278Z,28.71
2023-05-21T14:27:02.641Z,28.98
2023-05-21T14:29:30.209Z,29.19
2023-05-21T14:31:57.539Z,29.14
2023-05-21T14:34:25.029Z,28.88
2023-05-21T14:36:53.254Z,28.52
2023-05-21T14:39:20.669Z,28.14
2023-05-21T14:41:48.036Z,27.94
2023-05-21T14:44:15.133Z,27.68
2023-05-21T14:46:42.385Z,27.39
2023-05-21T14:49:11.436Z,27.34
2023-05-21T14:51:38.500Z,27.39
2023-05-21T14:54:05.653Z,27.38
2023-05-21T14:56:32.933Z,27.40
2023-05-21T14:59:00.269Z,27.49
2023-05-21T15:01:27.668Z,27.57
2023-05-21T15:03:56.478Z,27.61
2023-05-21T15:06:23.881Z,27.58
2023-05-21T15:08:50.935Z,27.45
2023-05-21T15:11:18.084Z,27.48
2023-05-21T15:13:45.961Z,27.60
2023-05-21T15:16:13.241Z,27.73
2023-05-21T15:18:40.480Z,27.88
2023-05-21T15:21:07.840Z,27.94
2023-05-21T15:23:35.298Z,27.73
2023-05-21T15:26:02.296Z,27.51
2023-05-21T15:28:29.616Z,27.59
2023-05-21T15:30:57.110Z,27.68
2023-05-21T15:33:24.128Z,27.69
2023-05-21T15:35:51.474Z,27.64
2023-05-21T15:38:18.852Z,27.71
2023-05-21T15:40:47.234Z,27.80
2023-05-21T15:43:14.493Z,27.98
2023-05-21T15:45:41.761Z,28.06
2023-05-21T15:48:09.164Z,28.12
2023-05-21T15:50:37.617Z,28.13
2023-05-21T15:53:04.750Z,28.16
2023-05-21T15:55:33.154Z,28.13
2023-05-21T15:58:02.241Z,28.05
2023-05-21T16:00:30.016Z,28.02
2023-05-21T16:02:57.407Z,28.00
2023-05-21T16:05:25.758Z,27.96
2023-05-21T16:07:53.017Z,27.81
2023-05-21T16:10:20.992Z,27.76
2023-05-21T16:12:48.355Z,27.71
2023-05-21T16:15:16.037Z,27.65
2023-05-21T16:17:43.118Z,27.55
2023-05-21T16:20:11.332Z,27.39
2023-05-21T16:22:39.733Z,27.19
2023-05-21T16:25:07.508Z,27.15
2023-05-21T16:27:35.789Z,27.11
2023-05-21T16:30:03.759Z,27.05
2023-05-21T16:32:31.041Z,26.89
2023-05-21T16:34:58.173Z,26.80
2023-05-21T16:37:26.456Z,26.70
2023-05-21T16:39:53.613Z,26.63
2023-05-21T16:42:20.865Z,26.66
2023-05-21T16:44:48.134Z,26.73
2023-05-21T16:47:15.586Z,26.79
2023-05-21T16:49:42.847Z,26.80
2023-05-21T16:52:10.139Z,26.78
2023-05-21T16:54:37.674Z,26.75
2023-05-21T16:57:04.834Z,26.70
2023-05-21T16:59:31.879Z,26.63
2023-05-21T17:01:59.422Z,26.55
2023-05-21T17:04:26.697Z,26.38
2023-05-21T17:06:53.652Z,26.20
2023-05-21T17:09:21.116Z,26.03
2023-05-21T17:11:48.490Z,25.83
2023-05-21T17:14:32.625Z,25.61
2023-05-21T17:17:01.415Z,25.34
2023-05-21T17:19:28.754Z,25.11
2023-05-21T17:21:56.651Z,24.85
2023-05-21T17:24:24.218Z,24.65
2023-05-21T17:26:52.711Z,24.49
2023-05-21T17:29:19.982Z,24.34
2023-05-21T17:31:47.383Z,24.18
2023-05-21T17:34:16.213Z,24.05
2023-05-21T17:36:43.484Z,23.93
2023-05-21T17:39:10.875Z,23.81
2023-05-21T17:41:38.296Z,23.68
2023-05-21T17:44:05.367Z,23.53
2023-05-21T17:46:32.781Z,23.37
2023-05-21T17:48:59.975Z,23.23
2023-05-21T17:51:27.021Z,23.09
2023-05-21T17:53:54.280Z,22.98
2023-05-21T17:56:21.946Z,22.87
2023-05-21T17:58:51.354Z,22.73
2023-05-21T18:01:19.549Z,22.59
2023-05-21T18:03:47.358Z,22.43
2023-05-21T18:06:15.381Z,22.25
2023-05-21T18:08:42.533Z,22.08
2023-05-21T18:11:09.892Z,21.94
2023-05-21T18:13:36.840Z,21.76
2023-05-21T18:16:04.520Z,21.60
2023-05-21T18:18:31.978Z,21.46
2023-05-21T18:20:59.230Z,21.35
2023-05-21T18:23:28.567Z,21.24
2023-05-21T18:25:56.000Z,21.13
2023-05-21T18:28:23.508Z,21.02
2023-05-21T18:30:50.719Z,20.97
2023-05-21T18:33:17.868Z,20.92
2023-05-21T18:35:45.337Z,20.88
2023-05-21T18:38:13.012Z,20.81
2023-05-21T18:40:40.590Z,20.77
2023-05-21T18:43:10.282Z,20.74
2023-05-21T18:45:37.436Z,20.69
2023-05-21T18:48:05.171Z,20.63
2023-05-21T18:50:33.921Z,20.55
2023-05-21T18:53:01.164Z,20.49
2023-05-21T18:55:28.624Z,20.46
2023-05-21T18:57:55.982Z,20.42
2023-05-21T19:00:23.776Z,20.38
2023-05-21T19:02:51.177Z,20.31
2023-05-21T19:05:18.624Z,20.22
2023-05-21T19:07:46.193Z,20.13
2023-05-21T19:10:19.230Z,20.03
2023-05-21T19:12:46.593Z,19.93
2023-05-21T19:15:14.161Z,19.85
2023-05-21T19:17:41.440Z,19.79
2023-05-21T19:20:09.984Z,19.72
2023-05-21T19:22:37.396Z,19.61
2023-05-21T19:25:05.025Z,19.54
2023-05-21T19:27:32.190Z,19.51
2023-05-21T19:29:59.650Z,19.48
2023-05-21T19:32:27.009Z,19.47
2023-05-21T19:34:54.277Z,19.47
2023-05-21T19:37:21.937Z,19.47
2023-05-21T19:39:49.812Z,19.46
2023-05-21T19:42:19.269Z,19.42
2023-05-21T19:44:46.379Z,19.36
2023-05-21T19:47:13.939Z,19.31
2023-05-21T19:49:41.198Z,19.26
2023-05-21T19:52:09.891Z,19.23
2023-05-21T19:54:36.967Z,19.20
2023-05-21T19:57:04.510Z,19.17
2023-05-21T19:59:31.666Z,19.14
2023-05-21T20:01:59.030Z,19.11
2023-05-21T20:04:26.817Z,19.06
2023-05-21T20:06:54.055Z,19.02
2023-05-21T20:09:21.321Z,18.99
2023-05-21T20:11:48.777Z,18.95
2023-05-21T20:14:16.041Z,18.91
2023-05-21T20:16:46.722Z,18.89
2023-05-21T20:19:14.820Z,18.88
2023-05-21T20:21:42.102Z,18.86
2023-05-21T20:24:10.687Z,18.86
2023-05-21T20:26:39.476Z,18.89
2023-05-21T20:29:07.585Z,18.92
2023-05-21T20:31:35.394Z,18.93
2023-05-21T20:34:11.899Z,18.94
2023-05-21T20:36:43.040Z,18.95
2023-05-21T20:39:11.734Z,18.98
2023-05-21T20:41:39.090Z,19.00
2023-05-21T20:44:06.640Z,19.02
2023-05-21T20:46:37.489Z,19.05
2023-05-21T20:49:04.876Z,19.05
2023-05-21T20:51:32.628Z,19.04
2023-05-21T20:53:59.914Z,19.04
2023-05-21T20:56:40.708Z,19.04
2023-05-21T20:59:10.469Z,19.05
2023-05-21T21:01:39.982Z,19.04
2023-05-21T21:04:07.191Z,19.04
2023-05-21T21:06:37.772Z,19.02
2023-05-21T21:09:04.923Z,19.01
2023-05-21T21:11:32.180Z,19.00
2023-05-21T21:13:59.439Z,18.99
2023-05-21T21:16:31.785Z,18.97
2023-05-21T21:18:59.271Z,18.93
2023-05-21T21:21:27.252Z,18.91
2023-05-21T21:23:54.300Z,18.88
2023-05-21T21:26:21.578Z,18.85
2023-05-21T21:28:48.718Z,18.83
2023-05-21T21:31:17.319Z,18.79
2023-05-21T21:33:44.612Z,18.75
2023-05-21T21:36:12.154Z,18.72
2023-05-21T21:38:39.399Z,18.69
2023-05-21T21:41:07.278Z,18.64
2023-05-21T21:43:34.517Z,18.56
2023-05-21T21:46:01.780Z,18.44
2023-05-21T21:48:29.038Z,18.32
2023-05-21T21:50:58.042Z,18.19
2023-05-21T21:53:25.412Z,18.10
2023-05-21T21:55:52.973Z,18.00
2023-05-21T21:58:21.566Z,17.90
2023-05-21T22:00:48.821Z,17.81
2023-05-21T22:03:16.178Z,17.74
2023-05-21T22:05:43.532Z,17.65
2023-05-21T22:08:11.107Z,17.57
2023-05-21T22:10:38.811Z,17.50
2023-05-21T22:13:06.632Z,17.43
2023-05-21T22:15:34.503Z,17.38
2023-05-21T22:18:04.623Z,17.34
2023-05-21T22:20:35.007Z,17.31
2023-05-21T22:23:02.212Z,17.27
2023-05-21T22:25:29.447Z,17.24
2023-05-21T22:27:56.733Z,17.23
2023-05-21T22:30:23.999Z,17.20
2023-05-21T22:32:51.289Z,17.18
2023-05-21T22:35:19.037Z,17.15
2023-05-21T22:37:46.685Z,17.14
2023-05-21T22:40:13.851Z,17.12
2023-05-21T22:42:41.205Z,17.10
2023-05-21T22:45:09.178Z,17.07
2023-05-21T22:47:39.068Z,17.05
2023-05-21T22:50:07.791Z,17.03
2023-05-21T22:52:34.842Z,17.00
2023-05-21T22:55:02.511Z,16.95
2023-05-21T22:57:29.864Z,16.91
2023-05-21T22:59:57.225Z,16.87
2023-05-21T23:02:24.501Z,16.85
2023-05-21T23:04:51.868Z,16.82
2023-05-21T23:07:19.110Z,16.78
2023-05-21T23:09:46.673Z,16.75
2023-05-21T23:12:13.930Z,16.73
2023-05-21T23:14:41.289Z,16.68
2023-05-21T23:17:09.259Z,16.62
2023-05-21T23:19:36.853Z,16.55
2023-05-21T23:22:04.697Z,16.50
2023-05-21T23:24:34.667Z,16.45
2023-05-21T23:27:02.908Z,16.42
2023-05-21T23:29:30.380Z,16.34
2023-05-21T23:31:58.087Z,16.26
2023-05-21T23:34:25.608Z,16.16
2023-05-21T23:36:52.854Z,15.99
2023-05-21T23:39:20.727Z,15.83
2023-05-21T23:41:48.392Z,15.77
2023-05-21T23:44:15.750Z,15.71
2023-05-21T23:46:43.113Z,15.64
2023-05-21T23:49:11.189Z,15.52
2023-05-21T23:51:39.181Z,15.40
2023-05-21T23:54:07.440Z,15.30
2023-05-21T23:56:34.709Z,15.19
2023-05-21T23:59:01.971Z,15.09
