createdAt,value
2022-11-18T00:01:10.093Z,75.67
2022-11-18T00:03:38.205Z,75.47
2022-11-18T00:06:06.226Z,75.79
2022-11-18T00:08:34.236Z,76.12
2022-11-18T00:11:46.314Z,76.38
2022-11-18T00:14:19.531Z,75.84
2022-11-18T00:16:50.886Z,76.48
2022-11-18T00:19:19.501Z,76.26
2022-11-18T00:21:46.662Z,76.87
2022-11-18T00:24:13.517Z,76.92
2022-11-18T00:26:40.387Z,77.01
2022-11-18T00:29:09.080Z,77.50
2022-11-18T00:31:35.967Z,77.65
2022-11-18T00:34:02.833Z,78.12
2022-11-18T00:36:29.842Z,78.04
2022-11-18T00:38:56.728Z,78.64
2022-11-18T00:41:23.774Z,78.29
2022-11-18T00:43:50.617Z,77.97
2022-11-18T00:46:17.417Z,78.19
2022-11-18T00:48:44.344Z,78.28
2022-11-18T00:51:16.901Z,78.12
2022-11-18T00:53:44.327Z,78.36
2022-11-18T00:56:11.544Z,78.23
2022-11-18T00:58:38.330Z,78.24
2022-11-18T01:01:05.485Z,78.70
2022-11-18T01:03:32.549Z,79.54
2022-11-18T01:05:59.512Z,80.43
2022-11-18T01:08:26.368Z,80.43
2022-11-18T01:10:53.770Z,81.57
2022-11-18T01:13:23.797Z,82.25
2022-11-18T01:15:55.847Z,82.73
2022-11-18T01:18:28.224Z,83.30
2022-11-18T01:21:00.913Z,83.55
2022-11-18T01:23:27.843Z,83.98
2022-11-18T01:25:55.195Z,84.46
2022-11-18T01:28:24.160Z,84.61
2022-11-18T01:30:51.663Z,85.04
2022-11-18T01:33:18.544Z,84.57
2022-11-18T01:35:45.694Z,85.33
2022-11-18T01:38:14.222Z,84.88
2022-11-18T01:40:42.066Z,84.63
2022-11-18T01:43:17.683Z,84.09
2022-11-18T01:45:46.879Z,84.35
2022-11-18T01:48:21.361Z,83.71
2022-11-18T01:50:51.280Z,83.43
2022-11-18T01:53:25.829Z,82.58
2022-11-18T01:55:55.720Z,82.15
2022-11-18T01:58:27.545Z,81.51
2022-11-18T02:00:54.749Z,81.47
2022-11-18T02:03:22.628Z,80.49
2022-11-18T02:05:50.852Z,80.31
2022-11-18T02:08:19.195Z,80.31
2022-11-18T02:10:46.036Z,81.27
2022-11-18T02:13:13.576Z,81.01
2022-11-18T02:16:15.803Z,81.69
2022-11-18T02:18:55.340Z,82.26
2022-11-18T02:21:22.172Z,82.71
2022-11-18T02:24:01.563Z,83.79
2022-11-18T02:26:50.215Z,83.88
2022-11-18T02:29:26.848Z,85.71
2022-11-18T02:31:56.658Z,86.26
2022-11-18T02:34:50.801Z,87.48
2022-11-18T02:38:02.777Z,87.93
2022-11-18T02:40:34.893Z,88.84
2022-11-18T02:43:07.533Z,89.66
2022-11-18T02:45:37.116Z,90.08
2022-11-18T02:48:09.308Z,89.62
2022-11-18T02:50:38.640Z,90.21
2022-11-18T02:53:08.659Z,91.38
2022-11-18T02:55:38.208Z,91.46
2022-11-18T02:58:06.392Z,91.10
2022-11-18T03:00:33.928Z,91.50
2022-11-18T03:03:00.987Z,92.81
2022-11-18T03:05:40.228Z,93.04
2022-11-18T03:26:34.527Z,98.31
2022-11-18T03:29:08.177Z,97.76
2022-11-18T03:31:40.776Z,97.07
2022-11-18T03:34:28.548Z,95.56
2022-11-18T03:37:01.177Z,94.66
2022-11-18T03:39:32.600Z,94.26
2022-11-18T03:42:08.823Z,93.29
2022-11-18T03:44:39.117Z,92.55
2022-11-18T03:47:15.017Z,92.40
2022-11-18T03:49:52.061Z,91.60
2022-11-18T03:52:23.512Z,91.27
2022-11-18T03:54:54.591Z,90.64
2022-11-18T03:57:26.018Z,89.98
2022-11-18T04:00:03.320Z,90.47
2022-11-18T04:02:32.031Z,90.31
2022-11-18T04:05:01.151Z,90.38
2022-11-18T04:07:36.852Z,90.03
2022-11-18T04:10:50.336Z,89.56
2022-11-18T04:13:28.341Z,89.69
2022-11-18T04:15:55.828Z,89.40
2022-11-18T04:18:23.099Z,89.38
2022-11-18T04:20:50.023Z,89.41
2022-11-18T04:23:16.778Z,88.78
2022-11-18T04:25:43.649Z,87.93
2022-11-18T04:28:10.659Z,87.76
2022-11-18T04:30:37.527Z,87.22
2022-11-18T04:33:05.239Z,86.94
2022-11-18T04:35:32.194Z,86.57
2022-11-18T04:37:58.984Z,86.17
2022-11-18T04:40:25.841Z,85.80
2022-11-18T04:42:52.679Z,85.60
2022-11-18T04:45:19.508Z,85.35
2022-11-18T04:47:46.399Z,84.72
2022-11-18T04:50:13.223Z,84.51
2022-11-18T04:52:40.020Z,84.50
2022-11-18T04:55:07.087Z,84.41
2022-11-18T04:57:33.959Z,84.65
2022-11-18T05:00:00.828Z,84.92
2022-11-18T05:02:27.607Z,85.12
2022-11-18T05:04:54.376Z,85.69
2022-11-18T05:07:21.305Z,85.93
2022-11-18T05:09:48.132Z,87.02
2022-11-18T05:12:33.818Z,86.65
2022-11-18T05:15:00.985Z,86.90
2022-11-18T05:17:27.921Z,86.88
2022-11-18T05:19:54.821Z,86.17
2022-11-18T05:22:21.700Z,85.15
2022-11-18T05:24:49.175Z,82.63
2022-11-18T05:27:16.405Z,81.19
2022-11-18T05:29:43.590Z,78.62
2022-11-18T05:32:11.010Z,75.67
2022-11-18T05:34:39.177Z,72.08
2022-11-18T05:37:06.039Z,70.53
2022-11-18T05:39:33.903Z,67.86
2022-11-18T05:42:19.909Z,66.26
2022-11-18T05:44:47.052Z,67.18
2022-11-18T05:47:14.095Z,68.73
2022-11-18T05:49:40.928Z,68.81
2022-11-18T05:52:07.866Z,69.42
2022-11-18T05:54:34.839Z,69.10
2022-11-18T05:57:01.770Z,66.18
2022-11-18T05:59:28.986Z,62.70
2022-11-18T06:02:02.047Z,59.14
2022-11-18T06:04:38.150Z,57.32
2022-11-18T06:07:13.358Z,54.34
2022-11-18T06:09:45.083Z,51.72
2022-11-18T06:12:15.661Z,49.22
2022-11-18T06:14:48.693Z,46.60
2022-11-18T06:17:20.579Z,43.39
2022-11-18T06:19:47.598Z,41.63
2022-11-18T06:22:14.704Z,39.75
2022-11-18T06:24:43.476Z,38.54
2022-11-18T06:27:11.075Z,41.01
2022-11-18T06:29:37.950Z,44.59
2022-11-18T06:32:04.885Z,44.87
2022-11-18T06:34:33.613Z,42.22
2022-11-18T06:37:18.043Z,41.01
2022-11-18T06:39:44.886Z,37.92
2022-11-18T06:42:11.946Z,36.57
2022-11-18T06:44:38.769Z,35.46
2022-11-18T06:47:05.816Z,36.36
2022-11-18T06:49:32.655Z,36.48
2022-11-18T06:51:59.554Z,38.84
2022-11-18T06:54:26.441Z,39.36
2022-11-18T06:56:53.379Z,38.29
2022-11-18T06:59:23.958Z,37.93
2022-11-18T07:01:53.446Z,40.63
2022-11-18T07:04:20.957Z,41.45
2022-11-18T07:06:47.872Z,43.53
2022-11-18T07:09:14.919Z,43.86
2022-11-18T07:11:42.084Z,41.39
2022-11-18T07:14:09.782Z,43.07
2022-11-18T07:16:37.079Z,48.50
2022-11-18T07:19:10.448Z,49.46
2022-11-18T07:21:38.168Z,51.49
2022-11-18T07:24:07.772Z,56.09
2022-11-18T07:26:35.778Z,60.03
2022-11-18T07:29:02.681Z,62.35
2022-11-18T07:31:29.577Z,64.22
2022-11-18T07:33:56.622Z,64.83
2022-11-18T07:36:29.656Z,66.32
2022-11-18T07:39:00.965Z,68.44
2022-11-18T07:41:29.866Z,70.13
2022-11-18T07:44:00.841Z,70.30
2022-11-18T07:46:32.111Z,63.63
2022-11-18T07:49:01.365Z,59.32
2022-11-18T07:51:30.776Z,52.37
2022-11-18T07:53:57.702Z,47.56
2022-11-18T07:56:25.005Z,42.97
2022-11-18T07:58:56.047Z,41.93
2022-11-18T08:01:25.507Z,40.87
2022-11-18T08:03:52.481Z,40.22
2022-11-18T08:06:19.701Z,42.39
2022-11-18T08:08:47.320Z,45.33
2022-11-18T08:11:22.770Z,43.75
2022-11-18T08:13:51.728Z,40.08
2022-11-18T08:16:21.215Z,38.81
2022-11-18T08:18:48.819Z,37.50
2022-11-18T08:21:17.664Z,36.97
2022-11-18T08:23:50.074Z,39.74
2022-11-18T08:26:17.244Z,42.21
2022-11-18T08:28:44.835Z,45.35
2022-11-18T08:31:14.192Z,48.31
2022-11-18T08:33:43.783Z,46.75
2022-11-18T08:36:15.155Z,45.29
2022-11-18T08:38:42.148Z,46.23
2022-11-18T08:41:13.950Z,47.61
2022-11-18T08:43:40.901Z,45.74
2022-11-18T08:46:07.700Z,41.47
2022-11-18T08:48:34.742Z,42.54
2022-11-18T08:51:02.594Z,44.81
2022-11-18T08:53:29.580Z,45.50
2022-11-18T08:56:00.982Z,46.03
2022-11-18T08:58:28.104Z,42.37
2022-11-18T09:00:55.437Z,44.43
2022-11-18T09:03:22.956Z,45.00
2022-11-18T09:05:50.291Z,45.08
2022-11-18T09:08:17.206Z,48.83
2022-11-18T09:10:44.072Z,47.44
2022-11-18T09:13:53.328Z,47.54
2022-11-18T09:16:01.934Z,46.51
2022-11-18T09:18:29.812Z,49.32
2022-11-18T09:20:58.994Z,51.14
2022-11-18T09:23:26.048Z,49.05
2022-11-18T09:26:07.895Z,43.87
2022-11-18T09:28:35.287Z,37.82
2022-11-18T09:31:08.108Z,43.74
2022-11-18T09:33:36.093Z,45.08
2022-11-18T09:36:02.994Z,40.11
2022-11-18T09:38:31.084Z,42.16
2022-11-18T09:41:09.782Z,44.38
2022-11-18T09:43:55.375Z,47.85
2022-11-18T09:46:57.139Z,45.80
2022-11-18T09:49:34.096Z,43.55
2022-11-18T09:52:27.539Z,41.07
2022-11-18T09:54:58.422Z,37.88
2022-11-18T09:57:39.883Z,40.61
2022-11-18T10:00:24.641Z,39.62
2022-11-18T10:03:01.906Z,40.26
2022-11-18T10:05:44.642Z,36.32
2022-11-18T10:08:35.697Z,35.15
2022-11-18T10:11:18.172Z,43.16
2022-11-18T10:13:59.968Z,39.87
2022-11-18T10:16:33.233Z,38.71
2022-11-18T10:19:12.409Z,37.12
2022-11-18T10:21:51.446Z,36.35
2022-11-18T10:24:30.524Z,35.24
2022-11-18T10:26:59.515Z,33.44
2022-11-18T10:29:27.287Z,31.68
2022-11-18T10:32:13.731Z,29.84
2022-11-18T10:35:23.021Z,33.69
2022-11-18T10:38:14.701Z,37.36
2022-11-18T10:41:15.475Z,40.08
2022-11-18T10:43:49.624Z,38.82
2022-11-18T10:46:24.170Z,37.84
2022-11-18T10:49:09.272Z,36.75
2022-11-18T10:51:45.188Z,39.30
2022-11-18T10:54:15.386Z,38.53
2022-11-18T10:56:58.377Z,39.35
2022-11-18T10:59:39.094Z,39.72
2022-11-18T11:02:32.508Z,40.72
2022-11-18T11:05:02.657Z,44.53
2022-11-18T11:07:35.265Z,48.54
2022-11-18T11:10:23.630Z,46.65
2022-11-18T11:13:00.014Z,46.74
2022-11-18T11:15:41.806Z,46.96
2022-11-18T11:18:42.183Z,45.15
2022-11-18T11:21:17.045Z,45.90
2022-11-18T11:23:44.828Z,45.39
2022-11-18T11:29:19.400Z,40.68
2022-11-18T11:32:29.485Z,39.94
2022-11-18T11:35:07.384Z,41.49
2022-11-18T11:37:55.687Z,41.64
2022-11-18T11:40:34.891Z,42.55
2022-11-18T11:43:20.600Z,44.13
2022-11-18T11:46:09.125Z,45.69
2022-11-18T11:49:05.892Z,47.16
2022-11-18T11:51:33.445Z,46.37
2022-11-18T11:54:09.435Z,47.55
2022-11-18T11:56:50.125Z,47.32
2022-11-18T11:59:39.799Z,48.31
2022-11-18T12:02:44.735Z,49.84
2022-11-18T12:05:40.604Z,51.40
2022-11-18T12:08:13.713Z,52.94
2022-11-18T12:11:02.426Z,53.80
2022-11-18T12:13:53.383Z,50.55
2022-11-18T12:16:39.053Z,52.90
2022-11-18T12:19:13.801Z,54.80
2022-11-18T12:21:46.594Z,60.31
2022-11-18T12:24:34.341Z,66.69
2022-11-18T12:27:10.368Z,71.33
2022-11-18T12:29:49.315Z,74.41
2022-11-18T12:32:48.719Z,77.65
2022-11-18T12:35:15.493Z,79.05
2022-11-18T12:37:51.366Z,81.66
2022-11-18T12:40:37.920Z,83.57
2022-11-18T12:43:29.950Z,84.27
2022-11-18T12:45:58.494Z,85.00
2022-11-18T12:48:33.311Z,86.45
2022-11-18T12:51:31.090Z,87.23
2022-11-18T12:53:58.190Z,88.17
2022-11-18T12:56:27.944Z,89.74
2022-11-18T12:58:57.402Z,90.07
2022-11-18T13:01:29.578Z,90.86
2022-11-18T13:04:13.610Z,92.26
2022-11-18T13:06:40.988Z,92.70
2022-11-18T13:09:30.319Z,92.61
2022-11-18T13:12:17.036Z,93.61
2022-11-18T13:15:03.889Z,93.65
2022-11-18T13:17:53.018Z,94.68
2022-11-18T13:20:24.678Z,95.17
2022-11-18T13:23:15.409Z,95.82
2022-11-18T13:25:45.836Z,95.73
2022-11-18T13:28:18.380Z,96.56
2022-11-18T13:31:13.828Z,96.31
2022-11-18T13:33:40.961Z,96.95
2022-11-18T13:36:22.960Z,97.55
2022-11-18T13:38:58.315Z,97.70
2022-11-18T13:41:32.796Z,98.20
2022-11-18T13:44:17.892Z,98.26
2022-11-18T13:46:47.848Z,98.58
2022-11-18T13:49:19.904Z,99.83
2022-11-18T13:51:47.350Z,100.00
2022-11-18T13:54:22.097Z,100.00
2022-11-18T13:56:48.988Z,100.00
2022-11-18T13:59:20.176Z,100.00
2022-11-18T14:01:52.837Z,100.00
2022-11-18T14:04:25.529Z,100.00
2022-11-18T14:06:52.464Z,100.00
2022-11-18T14:09:27.348Z,100.00
2022-11-18T14:12:20.259Z,100.00
2022-11-18T14:14:47.932Z,100.00
2022-11-18T14:17:24.746Z,100.00
2022-11-18T14:19:54.537Z,100.00
2022-11-18T14:22:27.144Z,100.00
2022-11-18T14:25:20.158Z,100.00
2022-11-18T14:27:51.965Z,100.00
2022-11-18T14:30:39.957Z,100.00
2022-11-18T14:33:24.288Z,100.00
2022-11-18T14:35:55.656Z,100.00
2022-11-18T14:38:57.513Z,100.00
2022-11-18T14:41:44.447Z,100.00
2022-11-18T14:44:13.617Z,100.00
2022-11-18T14:46:42.677Z,100.00
2022-11-18T14:49:22.191Z,100.00
2022-11-18T14:51:50.697Z,100.00
2022-11-18T14:54:25.573Z,100.00
2022-11-18T14:57:00.556Z,100.00
2022-11-18T14:59:27.699Z,100.00
2022-11-18T15:01:55.013Z,100.00
2022-11-18T15:04:22.388Z,100.00
2022-11-18T15:06:49.445Z,100.00
2022-11-18T15:09:16.816Z,100.00
2022-11-18T15:27:40.162Z,100.00
2022-11-18T15:30:07.929Z,100.00
2022-11-18T15:32:34.810Z,100.00
2022-11-18T15:35:01.764Z,100.00
2022-11-18T15:37:28.639Z,100.00
2022-11-18T15:39:55.550Z,100.00
2022-11-18T15:42:23.624Z,100.00
2022-11-18T15:44:50.505Z,100.00
2022-11-18T15:47:17.407Z,100.00
2022-11-18T15:49:45.488Z,100.00
2022-11-18T15:52:12.877Z,100.00
2022-11-18T15:54:39.789Z,100.00
2022-11-18T15:57:06.587Z,100.00
2022-11-18T15:59:33.496Z,100.00
2022-11-18T16:02:00.269Z,100.00
2022-11-18T16:04:27.412Z,100.00
2022-11-18T16:06:54.401Z,100.00
2022-11-18T16:09:21.788Z,100.00
2022-11-18T16:12:23.898Z,100.00
2022-11-18T16:15:10.679Z,99.71
2022-11-18T16:17:37.675Z,100.00
2022-11-18T16:20:04.843Z,99.49
2022-11-18T16:22:32.135Z,99.30
2022-11-18T16:24:58.974Z,98.26
2022-11-18T16:27:25.846Z,96.60
2022-11-18T16:29:52.690Z,95.55
2022-11-18T16:32:19.609Z,95.49
2022-11-18T16:34:46.491Z,95.79
2022-11-18T16:37:13.277Z,95.97
2022-11-18T16:39:40.118Z,96.55
2022-11-18T16:42:08.686Z,96.99
2022-11-18T16:44:37.144Z,97.90
2022-11-18T16:47:10.538Z,98.43
2022-11-18T16:49:40.938Z,98.29
2022-11-18T16:52:08.208Z,98.50
2022-11-18T16:54:38.242Z,99.21
2022-11-18T16:57:09.021Z,99.37
2022-11-18T16:59:35.817Z,98.84
2022-11-18T17:02:03.208Z,99.44
2022-11-18T17:04:30.752Z,100.00
2022-11-18T17:07:01.017Z,100.00
2022-11-18T17:09:28.107Z,100.00
2022-11-18T17:11:55.851Z,100.00
2022-11-18T17:14:23.546Z,100.00
2022-11-18T17:16:51.195Z,100.00
2022-11-18T17:19:21.182Z,100.00
2022-11-18T17:21:48.957Z,100.00
2022-11-18T17:24:18.389Z,100.00
2022-11-18T17:26:45.897Z,100.00
2022-11-18T17:29:13.367Z,100.00
2022-11-18T17:31:41.510Z,100.00
2022-11-18T17:34:13.166Z,100.00
2022-11-18T17:36:40.060Z,100.00
2022-11-18T17:39:07.397Z,100.00
2022-11-18T17:42:09.789Z,100.00
2022-11-18T17:44:36.711Z,100.00
2022-11-18T17:47:03.732Z,100.00
2022-11-18T17:49:30.900Z,100.00
2022-11-18T17:51:57.817Z,100.00
2022-11-18T17:54:24.632Z,100.00
2022-11-18T17:56:54.510Z,100.00
2022-11-18T17:59:23.101Z,100.00
2022-11-18T18:01:54.453Z,100.00
2022-11-18T18:04:24.355Z,100.00
2022-11-18T18:06:52.947Z,100.00
2022-11-18T18:09:22.871Z,100.00
2022-11-18T18:11:53.711Z,100.00
2022-11-18T18:14:21.073Z,100.00
2022-11-18T18:16:50.236Z,100.00
2022-11-18T18:19:19.433Z,100.00
2022-11-18T18:21:46.786Z,99.91
2022-11-18T18:24:16.497Z,99.68
2022-11-18T18:26:43.678Z,98.98
2022-11-18T18:29:11.828Z,99.41
2022-11-18T18:31:38.820Z,98.81
2022-11-18T18:34:05.818Z,98.47
2022-11-18T18:36:33.029Z,98.26
2022-11-18T18:39:01.031Z,99.05
2022-11-18T18:41:27.940Z,98.86
2022-11-18T18:43:54.801Z,98.90
2022-11-18T18:46:31.414Z,99.04
2022-11-18T18:49:10.328Z,99.63
2022-11-18T18:51:45.482Z,99.81
2022-11-18T18:54:15.764Z,99.62
2022-11-18T18:56:43.572Z,98.91
2022-11-18T18:59:11.241Z,98.80
2022-11-18T19:01:39.062Z,100.00
2022-11-18T19:04:07.668Z,100.00
2022-11-18T19:06:58.931Z,100.00
2022-11-18T19:09:25.043Z,100.00
2022-11-18T19:12:11.740Z,100.00
2022-11-18T19:14:38.750Z,100.00
2022-11-18T19:17:10.588Z,99.18
2022-11-18T19:19:59.283Z,99.28
2022-11-18T19:22:28.643Z,98.23
2022-11-18T19:24:55.878Z,97.57
2022-11-18T19:27:23.537Z,96.70
2022-11-18T19:29:50.398Z,97.20
2022-11-18T19:32:17.365Z,96.43
2022-11-18T19:34:44.284Z,96.41
2022-11-18T19:37:11.339Z,96.73
2022-11-18T19:39:38.688Z,97.57
2022-11-18T19:42:05.883Z,96.82
2022-11-18T19:44:32.793Z,96.62
2022-11-18T19:46:59.677Z,95.20
2022-11-18T19:49:26.439Z,94.56
2022-11-18T19:51:53.387Z,94.14
2022-11-18T19:54:20.888Z,93.64
2022-11-18T19:56:47.791Z,92.43
2022-11-18T19:59:14.659Z,92.04
2022-11-18T20:01:41.865Z,91.11
2022-11-18T20:04:08.922Z,90.91
2022-11-18T20:06:37.048Z,90.45
2022-11-18T20:09:08.003Z,90.21
2022-11-18T20:11:35.077Z,89.42
2022-11-18T20:14:02.054Z,89.08
2022-11-18T20:16:28.938Z,89.29
2022-11-18T20:18:59.057Z,88.65
2022-11-18T20:21:27.861Z,88.06
2022-11-18T20:24:05.181Z,87.20
2022-11-18T20:26:37.394Z,86.10
2022-11-18T20:29:06.304Z,85.48
2022-11-18T20:31:35.540Z,86.12
2022-11-18T20:34:03.636Z,85.75
2022-11-18T20:36:36.031Z,85.07
2022-11-18T20:39:07.683Z,84.08
2022-11-18T20:41:36.471Z,83.63
2022-11-18T20:44:04.059Z,84.03
2022-11-18T20:46:31.221Z,84.22
2022-11-18T20:48:57.943Z,83.99
2022-11-18T20:51:29.292Z,84.24
2022-11-18T20:53:58.669Z,84.98
2022-11-18T20:56:27.159Z,84.38
2022-11-18T20:58:55.816Z,83.97
2022-11-18T21:01:25.531Z,83.63
2022-11-18T21:03:54.947Z,83.36
2022-11-18T21:06:24.116Z,83.94
2022-11-18T21:08:58.709Z,82.89
2022-11-18T21:11:26.287Z,83.84
2022-11-18T21:14:11.708Z,83.92
2022-11-18T21:16:40.452Z,84.38
2022-11-18T21:19:07.535Z,84.52
2022-11-18T21:21:48.001Z,84.85
2022-11-18T21:24:17.571Z,85.58
2022-11-18T21:26:46.724Z,86.10
2022-11-18T21:29:15.731Z,86.99
2022-11-18T21:31:43.903Z,86.93
2022-11-18T21:34:11.625Z,87.52
2022-11-18T21:36:45.611Z,87.29
2022-11-18T21:39:15.012Z,87.72
2022-11-18T21:41:44.651Z,87.40
2022-11-18T21:44:13.327Z,87.27
2022-11-18T21:46:42.714Z,87.20
2022-11-18T21:49:09.869Z,87.11
2022-11-18T21:51:37.026Z,87.11
2022-11-18T21:54:04.533Z,87.03
2022-11-18T21:56:32.328Z,87.21
2022-11-18T21:59:01.517Z,88.04
2022-11-18T22:01:31.149Z,88.57
2022-11-18T22:03:59.730Z,89.16
2022-11-18T22:06:29.896Z,89.33
2022-11-18T22:08:57.955Z,89.13
2022-11-18T22:11:26.034Z,89.72
2022-11-18T22:13:53.543Z,89.63
2022-11-18T22:16:23.315Z,89.96
2022-11-18T22:18:56.608Z,90.75
2022-11-18T22:21:26.507Z,90.12
2022-11-18T22:23:58.024Z,90.98
2022-11-18T22:26:25.100Z,90.69
2022-11-18T22:28:57.124Z,90.64
2022-11-18T22:31:25.795Z,90.93
2022-11-18T22:33:54.148Z,91.37
2022-11-18T22:36:23.219Z,91.27
2022-11-18T22:38:50.693Z,91.74
2022-11-18T22:41:37.522Z,91.54
2022-11-18T22:44:08.082Z,91.63
2022-11-18T22:46:36.180Z,91.73
2022-11-18T22:49:04.287Z,92.42
2022-11-18T22:51:31.453Z,92.41
2022-11-18T22:54:22.955Z,92.90
2022-11-18T22:56:47.517Z,92.60
2022-11-18T22:59:19.309Z,92.18
2022-11-18T23:01:46.354Z,92.09
2022-11-18T23:04:13.180Z,92.13
2022-11-18T23:06:40.004Z,92.00
2022-11-18T23:09:06.795Z,92.07
2022-11-18T23:11:52.131Z,91.86
2022-11-18T23:14:18.916Z,92.37
2022-11-18T23:16:45.964Z,92.42
2022-11-18T23:19:14.852Z,92.57
2022-11-18T23:21:42.269Z,93.17
2022-11-18T23:24:14.331Z,93.36
2022-11-18T23:26:42.425Z,92.98
2022-11-18T23:29:10.820Z,93.49
2022-11-18T23:31:42.953Z,93.00
2022-11-18T23:34:12.051Z,92.59
2022-11-18T23:36:39.607Z,92.57
2022-11-18T23:39:06.685Z,92.80
2022-11-18T23:41:33.554Z,92.48
2022-11-18T23:44:00.385Z,92.64
2022-11-18T23:46:27.828Z,93.06
2022-11-18T23:48:54.995Z,92.64
2022-11-18T23:51:24.200Z,92.76
2022-11-18T23:53:57.574Z,92.06
2022-11-18T23:56:27.055Z,92.46
2022-11-18T23:58:55.415Z,91.75
