createdAt,value
2018-07-13T00:00:49.385Z,14.2
2018-07-13T00:01:51.061Z,14.1
2018-07-13T00:02:52.726Z,14.1
2018-07-13T00:03:54.386Z,14.1
2018-07-13T00:04:56.049Z,14.0
2018-07-13T00:05:57.703Z,14.1
2018-07-13T00:06:59.368Z,13.9
2018-07-13T00:08:01.030Z,13.9
2018-07-13T00:09:02.697Z,14.0
2018-07-13T00:10:04.361Z,14.0
2018-07-13T00:11:06.049Z,13.9
2018-07-13T00:12:07.717Z,13.9
2018-07-13T00:13:09.376Z,13.9
2018-07-13T00:14:11.050Z,13.9
2018-07-13T00:15:12.718Z,13.9
2018-07-13T00:16:14.384Z,13.9
2018-07-13T00:17:16.054Z,13.9
2018-07-13T00:18:17.719Z,13.9
2018-07-13T00:19:19.388Z,13.8
2018-07-13T00:20:21.048Z,13.7
2018-07-13T00:21:22.721Z,13.6
2018-07-13T00:22:24.384Z,13.7
2018-07-13T00:23:26.049Z,13.7
2018-07-13T00:24:27.713Z,13.8
2018-07-13T00:25:29.385Z,13.8
2018-07-13T00:26:31.052Z,13.7
2018-07-13T00:27:32.710Z,13.9
2018-07-13T00:28:34.376Z,13.9
2018-07-13T00:29:36.044Z,13.9
2018-07-13T00:30:37.707Z,13.9
2018-07-13T00:31:39.376Z,13.8
2018-07-13T00:32:41.044Z,13.9
2018-07-13T00:33:42.721Z,13.8
2018-07-13T00:34:44.379Z,13.7
2018-07-13T00:35:46.043Z,13.8
2018-07-13T00:36:47.721Z,13.7
2018-07-13T00:37:49.388Z,13.7
2018-07-13T00:38:51.056Z,13.6
2018-07-13T00:39:52.747Z,13.7
2018-07-13T00:40:54.380Z,13.6
2018-07-13T00:41:56.043Z,13.6
2018-07-13T00:42:57.726Z,13.6
2018-07-13T00:43:59.390Z,13.6
2018-07-13T00:45:01.046Z,13.5
2018-07-13T00:46:02.714Z,13.5
2018-07-13T00:47:04.376Z,13.5
2018-07-13T00:48:06.073Z,13.6
2018-07-13T00:49:07.742Z,13.6
2018-07-13T00:50:09.415Z,13.6
2018-07-13T00:51:11.090Z,13.4
2018-07-13T00:52:12.754Z,13.5
2018-07-13T00:53:14.423Z,13.4
2018-07-13T00:54:16.086Z,13.3
2018-07-13T00:55:17.766Z,13.4
2018-07-13T00:56:19.403Z,13.3
2018-07-13T00:57:21.087Z,13.3
2018-07-13T00:58:22.746Z,13.3
2018-07-13T00:59:24.415Z,13.3
2018-07-13T01:00:26.150Z,13.1
2018-07-13T01:01:27.809Z,13.1
2018-07-13T01:02:29.479Z,13.1
2018-07-13T01:03:31.141Z,13.1
2018-07-13T01:04:32.796Z,13.1
2018-07-13T01:05:34.463Z,13.0
2018-07-13T01:06:36.135Z,13.2
2018-07-13T01:07:37.805Z,13.2
2018-07-13T01:08:39.483Z,13.0
2018-07-13T01:09:41.149Z,13.0
2018-07-13T01:10:42.819Z,13.1
2018-07-13T01:11:44.484Z,13.2
2018-07-13T01:12:46.145Z,13.1
2018-07-13T01:13:47.825Z,13.1
2018-07-13T01:14:49.488Z,13.0
2018-07-13T01:15:51.155Z,13.0
2018-07-13T01:16:52.819Z,13.0
2018-07-13T01:17:54.489Z,13.0
2018-07-13T01:18:56.145Z,13.1
2018-07-13T01:19:57.823Z,13.0
2018-07-13T01:20:59.484Z,13.0
2018-07-13T01:22:01.172Z,13.0
2018-07-13T01:23:02.831Z,12.9
2018-07-13T01:24:04.494Z,12.8
2018-07-13T01:25:06.192Z,12.9
2018-07-13T01:26:07.849Z,13.0
2018-07-13T01:27:09.511Z,13.0
2018-07-13T01:28:11.176Z,12.8
2018-07-13T01:29:12.842Z,12.9
2018-07-13T01:30:14.505Z,13.0
2018-07-13T01:31:16.169Z,12.8
2018-07-13T01:32:17.827Z,12.9
2018-07-13T01:33:19.488Z,12.9
2018-07-13T01:34:21.148Z,12.9
2018-07-13T01:35:22.821Z,12.9
2018-07-13T01:36:24.486Z,12.9
2018-07-13T01:37:26.170Z,12.8
2018-07-13T01:38:27.828Z,12.7
2018-07-13T01:39:29.499Z,12.7
2018-07-13T01:40:31.168Z,12.7
2018-07-13T01:41:32.830Z,12.6
2018-07-13T01:42:34.493Z,12.5
2018-07-13T01:43:36.184Z,12.6
2018-07-13T01:44:37.894Z,12.6
2018-07-13T01:45:39.555Z,12.5
2018-07-13T01:46:41.219Z,12.5
2018-07-13T01:47:42.879Z,12.5
2018-07-13T01:48:44.549Z,12.5
2018-07-13T01:49:46.211Z,12.5
2018-07-13T01:50:47.885Z,12.3
2018-07-13T01:51:49.546Z,12.4
2018-07-13T01:52:51.202Z,12.5
2018-07-13T01:53:52.865Z,12.5
2018-07-13T01:54:54.542Z,12.4
2018-07-13T02:01:04.781Z,12.1
2018-07-13T02:02:06.460Z,12.1
2018-07-13T02:03:58.433Z,12.0
2018-07-13T02:05:00.095Z,12.1
2018-07-13T02:06:52.128Z,12.1
2018-07-13T02:07:53.783Z,11.9
2018-07-13T02:09:45.701Z,11.9
2018-07-13T02:10:47.359Z,11.9
2018-07-13T02:12:39.299Z,11.9
2018-07-13T02:13:40.963Z,12.1
2018-07-13T02:15:32.944Z,12.0
2018-07-13T02:16:34.604Z,11.9
2018-07-13T02:17:36.272Z,12.0
2018-07-13T02:18:37.935Z,11.9
2018-07-13T02:19:39.600Z,12.0
2018-07-13T02:20:41.264Z,12.1
2018-07-13T02:21:42.944Z,12.0
2018-07-13T02:22:44.601Z,12.0
2018-07-13T02:23:46.266Z,12.2
2018-07-13T02:24:47.924Z,12.1
2018-07-13T02:25:49.588Z,12.0
2018-07-13T02:26:51.256Z,12.1
2018-07-13T02:27:52.923Z,11.9
2018-07-13T02:28:54.592Z,11.9
2018-07-13T02:29:56.255Z,11.8
2018-07-13T02:30:57.909Z,11.8
2018-07-13T02:31:59.580Z,11.9
2018-07-13T02:33:01.254Z,11.9
2018-07-13T02:34:02.912Z,11.8
2018-07-13T02:35:04.574Z,11.7
2018-07-13T02:36:06.271Z,11.8
2018-07-13T02:37:07.926Z,11.8
2018-07-13T02:38:09.591Z,11.7
2018-07-13T02:39:11.301Z,11.8
2018-07-13T02:40:12.877Z,11.8
2018-07-13T02:41:14.573Z,11.8
2018-07-13T02:42:16.244Z,11.7
2018-07-13T02:43:17.911Z,11.7
2018-07-13T02:44:19.591Z,11.7
2018-07-13T02:45:21.249Z,11.7
2018-07-13T02:46:22.919Z,11.7
2018-07-13T02:47:24.577Z,11.6
2018-07-13T02:48:26.244Z,11.5
2018-07-13T02:49:27.913Z,11.6
2018-07-13T02:50:29.581Z,11.5
2018-07-13T02:51:31.242Z,11.7
2018-07-13T02:52:32.907Z,11.6
2018-07-13T02:53:34.574Z,11.8
2018-07-13T02:54:36.243Z,11.7
2018-07-13T02:55:37.900Z,11.6
2018-07-13T02:56:39.561Z,11.5
2018-07-13T02:57:41.237Z,11.5
2018-07-13T02:58:42.896Z,11.5
2018-07-13T02:59:44.562Z,11.6
2018-07-13T03:00:46.221Z,11.5
2018-07-13T03:01:47.888Z,11.6
2018-07-13T03:02:49.550Z,11.5
2018-07-13T03:03:51.214Z,11.7
2018-07-13T03:04:52.882Z,11.6
2018-07-13T03:05:54.554Z,11.5
2018-07-13T03:06:56.216Z,11.7
2018-07-13T03:07:57.883Z,11.5
2018-07-13T03:08:59.540Z,11.6
2018-07-13T03:10:01.211Z,11.5
2018-07-13T03:11:02.878Z,11.6
2018-07-13T03:12:04.540Z,11.5
2018-07-13T03:13:06.228Z,11.5
2018-07-13T03:14:07.902Z,11.5
2018-07-13T03:15:09.558Z,11.5
2018-07-13T03:16:11.224Z,11.5
2018-07-13T03:17:12.892Z,11.4
2018-07-13T03:18:14.563Z,11.5
2018-07-13T03:19:16.236Z,11.5
2018-07-13T03:20:17.895Z,11.5
2018-07-13T03:21:19.558Z,11.4
2018-07-13T03:22:21.229Z,11.5
2018-07-13T03:23:22.887Z,11.4
2018-07-13T03:24:24.560Z,11.4
2018-07-13T03:25:26.217Z,11.4
2018-07-13T03:26:27.885Z,11.3
2018-07-13T03:27:29.568Z,11.2
2018-07-13T03:28:31.227Z,11.3
2018-07-13T03:29:32.896Z,11.4
2018-07-13T03:30:34.569Z,11.3
2018-07-13T03:31:36.239Z,11.3
2018-07-13T03:32:37.916Z,11.4
2018-07-13T03:33:39.590Z,11.4
2018-07-13T03:34:41.255Z,11.4
2018-07-13T03:35:42.917Z,11.4
2018-07-13T03:36:44.589Z,11.3
2018-07-13T03:37:46.259Z,11.4
2018-07-13T03:38:47.913Z,11.4
2018-07-13T03:39:49.577Z,11.5
2018-07-13T03:40:51.282Z,11.4
2018-07-13T03:41:52.967Z,11.5
2018-07-13T03:42:54.630Z,11.3
2018-07-13T03:43:56.302Z,11.3
2018-07-13T03:44:57.957Z,11.3
2018-07-13T03:45:59.620Z,11.3
2018-07-13T03:47:01.289Z,11.3
2018-07-13T03:48:02.947Z,11.2
2018-07-13T03:49:04.616Z,11.2
2018-07-13T03:50:06.312Z,11.2
2018-07-13T03:51:07.993Z,11.2
2018-07-13T03:52:09.668Z,11.4
2018-07-13T03:53:11.329Z,11.3
2018-07-13T03:54:13.030Z,11.3
2018-07-13T03:55:14.681Z,11.5
2018-07-13T03:56:16.353Z,11.4
2018-07-13T03:57:18.015Z,11.4
2018-07-13T03:58:19.683Z,11.4
2018-07-13T03:59:21.362Z,11.4
2018-07-13T04:00:23.070Z,11.4
2018-07-13T04:01:24.696Z,11.3
2018-07-13T04:02:26.370Z,11.3
2018-07-13T04:03:28.039Z,11.3
2018-07-13T04:04:29.701Z,11.3
2018-07-13T04:05:31.373Z,11.3
2018-07-13T04:06:33.055Z,11.3
2018-07-13T04:07:34.702Z,11.2
2018-07-13T04:08:36.375Z,11.2
2018-07-13T04:09:38.038Z,11.2
2018-07-13T04:10:39.702Z,11.3
2018-07-13T04:11:41.367Z,11.2
2018-07-13T04:12:43.036Z,11.3
2018-07-13T04:13:44.706Z,11.2
2018-07-13T04:14:46.460Z,11.2
2018-07-13T04:15:48.002Z,11.2
2018-07-13T04:16:49.675Z,11.2
2018-07-13T04:17:51.343Z,11.3
2018-07-13T04:18:53.012Z,11.2
2018-07-13T04:19:55.076Z,11.3
2018-07-13T04:20:56.791Z,11.3
2018-07-13T04:21:58.455Z,11.4
2018-07-13T04:23:00.137Z,11.4
2018-07-13T04:24:01.914Z,11.4
2018-07-13T04:25:03.586Z,11.5
2018-07-13T04:26:05.258Z,11.5
2018-07-13T04:27:06.942Z,11.5
2018-07-13T04:28:08.624Z,11.6
2018-07-13T04:29:10.306Z,11.6
2018-07-13T04:30:11.980Z,11.7
2018-07-13T04:31:13.649Z,11.7
2018-07-13T04:32:15.317Z,11.8
2018-07-13T04:33:16.993Z,11.7
2018-07-13T04:34:18.682Z,11.7
2018-07-13T04:35:20.331Z,11.8
2018-07-13T04:36:22.010Z,11.7
2018-07-13T04:37:23.681Z,11.8
2018-07-13T04:38:25.363Z,11.8
2018-07-13T04:39:27.030Z,11.9
2018-07-13T04:40:28.699Z,12.0
2018-07-13T04:41:30.368Z,12.1
2018-07-13T04:42:32.042Z,12.4
2018-07-13T04:43:33.718Z,12.6
2018-07-13T04:44:35.452Z,12.6
2018-07-13T04:45:37.120Z,12.8
2018-07-13T04:46:38.791Z,13.0
2018-07-13T04:47:40.468Z,13.1
2018-07-13T04:48:42.135Z,13.0
2018-07-13T04:49:43.813Z,13.1
2018-07-13T04:50:45.482Z,13.1
2018-07-13T04:51:47.144Z,13.2
2018-07-13T04:52:48.808Z,13.3
2018-07-13T04:53:50.471Z,13.5
2018-07-13T04:54:52.138Z,13.6
2018-07-13T04:55:53.812Z,13.6
2018-07-13T04:56:55.478Z,13.7
2018-07-13T04:57:57.152Z,13.8
2018-07-13T04:58:58.819Z,13.7
2018-07-13T05:00:00.497Z,13.7
2018-07-13T05:01:02.182Z,13.8
2018-07-13T05:02:03.863Z,14.0
2018-07-13T05:03:05.555Z,14.1
2018-07-13T05:04:07.219Z,14.2
2018-07-13T05:05:08.896Z,14.2
2018-07-13T05:06:10.642Z,14.2
2018-07-13T05:07:12.249Z,14.2
2018-07-13T05:08:13.926Z,14.2
2018-07-13T05:09:15.589Z,14.5
2018-07-13T05:10:17.264Z,14.6
2018-07-13T05:11:18.936Z,14.9
2018-07-13T05:12:20.622Z,14.8
2018-07-13T05:13:22.327Z,14.9
2018-07-13T05:14:23.998Z,15.0
2018-07-13T05:15:25.667Z,15.0
2018-07-13T05:16:27.344Z,15.1
2018-07-13T05:17:29.024Z,15.1
2018-07-13T05:18:30.697Z,15.0
2018-07-13T05:19:32.368Z,15.1
2018-07-13T05:20:34.089Z,15.0
2018-07-13T05:21:35.769Z,14.9
2018-07-13T05:22:37.441Z,15.2
2018-07-13T05:23:39.105Z,15.1
2018-07-13T05:24:40.778Z,15.2
2018-07-13T05:25:42.470Z,15.2
2018-07-13T05:26:44.143Z,15.1
2018-07-13T05:27:45.814Z,15.3
2018-07-13T05:28:47.485Z,15.4
2018-07-13T05:29:49.157Z,15.7
2018-07-13T05:30:50.912Z,15.7
2018-07-13T05:31:52.508Z,15.7
2018-07-13T05:32:54.184Z,15.8
2018-07-13T05:33:55.864Z,15.7
2018-07-13T05:34:57.540Z,16.2
2018-07-13T05:35:59.211Z,16.4
2018-07-13T05:37:00.887Z,16.3
2018-07-13T05:38:02.558Z,16.2
2018-07-13T05:39:04.247Z,16.6
2018-07-13T05:40:05.967Z,16.5
2018-07-13T05:41:07.643Z,16.4
2018-07-13T05:42:09.319Z,16.6
2018-07-13T05:43:10.995Z,16.5
2018-07-13T05:44:12.671Z,16.8
2018-07-13T05:45:14.346Z,16.8
2018-07-13T05:46:16.016Z,16.8
2018-07-13T05:47:17.688Z,17.3
2018-07-13T05:48:19.358Z,17.3
2018-07-13T05:49:21.032Z,17.3
2018-07-13T05:50:22.701Z,17.3
2018-07-13T05:51:24.380Z,17.3
2018-07-13T05:52:26.068Z,17.4
2018-07-13T05:53:27.742Z,17.1
2018-07-13T05:54:29.425Z,17.5
2018-07-13T05:55:31.100Z,17.8
2018-07-13T06:01:53.647Z,18.7
2018-07-13T06:02:55.321Z,18.6
2018-07-13T06:04:47.220Z,18.9
2018-07-13T06:05:48.911Z,19.0
2018-07-13T06:06:50.579Z,19.1
2018-07-13T06:07:52.260Z,19.5
2018-07-13T06:08:53.953Z,19.8
2018-07-13T06:09:55.639Z,20.2
2018-07-13T06:10:57.307Z,20.0
2018-07-13T06:11:58.986Z,20.1
2018-07-13T06:13:00.675Z,20.4
2018-07-13T06:14:02.351Z,19.9
2018-07-13T06:15:04.072Z,19.8
2018-07-13T06:16:05.719Z,19.6
2018-07-13T06:17:07.392Z,20.0
2018-07-13T06:18:09.071Z,20.2
2018-07-13T06:19:10.749Z,20.2
2018-07-13T06:20:12.426Z,20.2
2018-07-13T06:21:14.125Z,20.7
2018-07-13T06:22:15.803Z,20.8
2018-07-13T06:23:17.481Z,22.0
2018-07-13T06:24:19.204Z,21.6
2018-07-13T06:25:20.845Z,21.5
2018-07-13T06:26:22.555Z,21.5
2018-07-13T06:27:24.228Z,22.1
2018-07-13T06:28:25.909Z,22.7
2018-07-13T06:29:27.595Z,22.9
2018-07-13T06:30:29.282Z,23.6
2018-07-13T06:31:31.031Z,24.2
2018-07-13T06:32:32.638Z,24.4
2018-07-13T06:33:34.320Z,23.6
2018-07-13T06:34:36.525Z,23.9
2018-07-13T06:35:38.200Z,24.1
2018-07-13T06:36:39.872Z,24.0
2018-07-13T06:37:41.549Z,24.2
2018-07-13T06:38:43.233Z,24.2
2018-07-13T06:39:44.927Z,23.6
2018-07-13T06:40:46.604Z,24.6
2018-07-13T06:41:48.277Z,25.1
2018-07-13T06:42:49.961Z,25.4
2018-07-13T06:43:51.647Z,25.3
2018-07-13T06:44:53.497Z,24.4
2018-07-13T06:45:55.018Z,24.5
2018-07-13T06:46:56.700Z,24.5
2018-07-13T06:47:58.387Z,24.4
2018-07-13T06:49:00.054Z,23.5
2018-07-13T06:50:01.743Z,23.2
2018-07-13T06:51:03.424Z,23.2
2018-07-13T06:52:05.160Z,23.6
2018-07-13T06:53:06.836Z,24.5
2018-07-13T06:54:08.522Z,25.9
2018-07-13T06:55:10.200Z,25.3
2018-07-13T06:56:11.879Z,25.0
2018-07-13T06:57:13.561Z,24.9
2018-07-13T06:58:16.181Z,23.8
2018-07-13T06:59:17.911Z,23.9
2018-07-13T07:00:19.592Z,25.3
2018-07-13T07:01:21.282Z,25.0
2018-07-13T07:02:23.177Z,25.5
2018-07-13T07:03:24.871Z,25.6
2018-07-13T07:04:26.557Z,26.5
2018-07-13T07:05:28.233Z,26.2
2018-07-13T07:06:29.929Z,26.6
2018-07-13T07:07:31.630Z,26.0
2018-07-13T07:08:33.289Z,26.6
2018-07-13T07:09:34.978Z,26.8
2018-07-13T07:10:36.665Z,25.9
2018-07-13T07:11:38.344Z,25.4
2018-07-13T07:12:40.023Z,25.3
2018-07-13T07:13:41.743Z,25.2
2018-07-13T07:14:43.424Z,26.4
2018-07-13T07:15:45.121Z,26.7
2018-07-13T07:16:46.801Z,26.4
2018-07-13T07:17:48.560Z,27.4
2018-07-13T07:18:50.183Z,27.2
2018-07-13T07:19:51.871Z,27.2
2018-07-13T07:20:53.557Z,26.2
2018-07-13T07:21:55.246Z,26.8
2018-07-13T07:22:56.936Z,26.7
2018-07-13T07:23:58.617Z,26.3
2018-07-13T07:25:00.296Z,25.7
2018-07-13T07:26:01.979Z,26.0
2018-07-13T07:27:03.665Z,26.4
2018-07-13T07:28:05.353Z,28.2
2018-07-13T07:29:07.039Z,28.4
2018-07-13T07:30:08.723Z,27.7
2018-07-13T07:31:10.415Z,27.9
2018-07-13T07:32:12.092Z,27.7
2018-07-13T07:33:13.788Z,28.6
2018-07-13T07:34:15.505Z,28.3
2018-07-13T07:35:17.201Z,29.0
2018-07-13T07:36:18.886Z,29.2
2018-07-13T07:37:20.570Z,28.0
2018-07-13T07:38:22.277Z,27.8
2018-07-13T07:39:23.947Z,29.0
2018-07-13T07:40:25.636Z,29.0
2018-07-13T07:41:27.320Z,28.8
2018-07-13T07:42:29.003Z,27.9
2018-07-13T07:43:30.689Z,27.2
2018-07-13T07:44:32.386Z,28.5
2018-07-13T07:45:34.071Z,29.4
2018-07-13T07:46:35.760Z,28.2
2018-07-13T07:47:37.449Z,28.4
2018-07-13T07:48:39.129Z,28.2
2018-07-13T07:49:40.817Z,28.6
2018-07-13T07:50:42.500Z,29.0
2018-07-13T07:51:44.191Z,30.3
2018-07-13T07:52:45.883Z,28.8
2018-07-13T07:53:48.106Z,28.2
2018-07-13T07:54:49.808Z,28.5
2018-07-13T07:55:51.491Z,27.7
2018-07-13T07:56:53.172Z,28.6
2018-07-13T07:57:54.866Z,27.8
2018-07-13T07:58:56.549Z,28.8
2018-07-13T07:59:58.242Z,28.0
2018-07-13T08:00:59.926Z,28.1
2018-07-13T08:02:01.610Z,27.7
2018-07-13T08:03:03.289Z,27.4
2018-07-13T08:04:04.981Z,27.9
2018-07-13T08:05:06.657Z,27.6
2018-07-13T08:06:08.424Z,27.7
2018-07-13T08:07:10.530Z,27.6
2018-07-13T08:08:12.129Z,27.1
2018-07-13T08:09:13.816Z,27.7
2018-07-13T08:10:15.510Z,28.4
2018-07-13T08:11:17.197Z,27.3
2018-07-13T08:12:18.876Z,28.0
2018-07-13T08:13:20.565Z,28.7
2018-07-13T08:14:22.308Z,28.8
2018-07-13T08:15:23.932Z,28.1
2018-07-13T08:16:25.618Z,28.1
2018-07-13T08:17:27.309Z,28.7
2018-07-13T08:18:29.007Z,27.8
2018-07-13T08:19:30.701Z,28.1
2018-07-13T08:20:32.399Z,29.0
2018-07-13T08:21:34.092Z,29.0
2018-07-13T08:22:35.777Z,28.8
2018-07-13T08:23:37.483Z,28.8
2018-07-13T08:24:39.177Z,29.2
2018-07-13T08:25:40.858Z,29.8
2018-07-13T08:26:42.590Z,30.7
2018-07-13T08:27:44.256Z,30.8
2018-07-13T08:28:45.950Z,29.3
2018-07-13T08:29:47.652Z,29.7
2018-07-13T08:30:49.345Z,29.2
2018-07-13T08:31:51.034Z,30.1
2018-07-13T08:32:52.716Z,30.5
2018-07-13T08:33:54.476Z,30.5
2018-07-13T08:34:56.164Z,30.7
2018-07-13T08:35:57.908Z,30.2
2018-07-13T08:36:59.612Z,28.8
2018-07-13T08:38:01.313Z,28.7
2018-07-13T08:39:03.019Z,27.6
2018-07-13T08:40:04.704Z,28.0
2018-07-13T08:41:06.430Z,27.6
2018-07-13T08:42:08.128Z,27.2
2018-07-13T08:43:09.813Z,27.3
2018-07-13T08:44:11.588Z,28.4
2018-07-13T08:45:13.276Z,28.0
2018-07-13T08:46:14.967Z,28.7
2018-07-13T08:47:16.646Z,28.0
2018-07-13T08:48:18.327Z,29.6
2018-07-13T08:49:20.013Z,29.9
2018-07-13T08:50:21.721Z,29.5
2018-07-13T08:51:23.462Z,28.9
2018-07-13T08:52:25.091Z,28.4
2018-07-13T08:53:26.774Z,27.4
2018-07-13T08:54:28.457Z,27.9
2018-07-13T08:55:30.185Z,28.1
2018-07-13T08:56:31.836Z,27.6
2018-07-13T08:57:33.525Z,28.2
2018-07-13T08:58:35.214Z,28.4
2018-07-13T08:59:36.900Z,28.6
2018-07-13T09:00:38.586Z,28.5
2018-07-13T09:01:40.405Z,27.8
2018-07-13T09:02:42.227Z,28.1
2018-07-13T09:03:43.924Z,28.0
2018-07-13T09:04:45.635Z,29.1
2018-07-13T09:05:47.306Z,29.7
2018-07-13T09:06:48.948Z,29.2
2018-07-13T09:07:50.641Z,29.2
2018-07-13T09:08:52.339Z,29.1
2018-07-13T09:09:54.099Z,28.8
2018-07-13T09:10:55.789Z,29.2
2018-07-13T09:11:57.487Z,29.1
2018-07-13T09:12:59.212Z,28.8
2018-07-13T09:14:00.814Z,28.5
2018-07-13T09:15:02.507Z,27.8
2018-07-13T09:16:04.194Z,27.5
2018-07-13T09:17:05.921Z,28.5
2018-07-13T09:18:07.622Z,28.5
2018-07-13T09:19:09.326Z,28.8
2018-07-13T09:20:11.016Z,28.3
2018-07-13T09:21:12.707Z,28.8
2018-07-13T09:22:14.489Z,28.8
2018-07-13T09:23:16.183Z,28.2
2018-07-13T09:24:17.863Z,28.5
2018-07-13T09:25:19.550Z,27.1
2018-07-13T09:26:21.242Z,26.6
2018-07-13T09:27:22.930Z,27.7
2018-07-13T09:28:24.618Z,28.9
2018-07-13T09:29:26.312Z,29.1
2018-07-13T09:30:28.026Z,29.8
2018-07-13T09:31:29.753Z,31.2
2018-07-13T09:32:31.438Z,30.6
2018-07-13T09:33:33.149Z,30.8
2018-07-13T09:34:34.837Z,30.8
2018-07-13T09:35:36.512Z,30.6
2018-07-13T09:36:38.202Z,30.1
2018-07-13T09:37:39.891Z,29.6
2018-07-13T09:38:41.578Z,29.3
2018-07-13T09:39:43.291Z,30.8
2018-07-13T09:40:44.991Z,30.9
2018-07-13T09:41:46.673Z,30.9
2018-07-13T09:42:48.360Z,30.7
2018-07-13T09:43:50.060Z,31.0
2018-07-13T09:44:51.747Z,31.1
2018-07-13T09:45:53.436Z,30.5
2018-07-13T09:46:55.228Z,30.3
2018-07-13T09:47:56.837Z,30.1
2018-07-13T09:48:58.524Z,30.3
2018-07-13T09:50:00.204Z,29.9
2018-07-13T09:51:01.900Z,29.9
2018-07-13T09:52:03.601Z,28.4
2018-07-13T09:53:05.314Z,29.6
2018-07-13T09:54:07.060Z,30.2
2018-07-13T09:55:08.701Z,30.3
2018-07-13T10:01:27.161Z,32.1
2018-07-13T10:02:28.851Z,31.6
2018-07-13T10:04:20.853Z,32.4
2018-07-13T10:05:22.545Z,32.9
2018-07-13T10:07:14.506Z,34.6
2018-07-13T10:08:16.278Z,34.9
2018-07-13T10:09:17.963Z,33.3
2018-07-13T10:10:19.659Z,33.2
2018-07-13T10:11:21.351Z,32.1
2018-07-13T10:12:23.061Z,31.0
2018-07-13T10:13:24.802Z,33.0
2018-07-13T10:14:26.443Z,31.7
2018-07-13T10:15:28.131Z,30.2
2018-07-13T10:16:29.834Z,30.2
2018-07-13T10:17:31.537Z,29.3
2018-07-13T10:18:33.222Z,28.9
2018-07-13T10:19:34.914Z,29.6
2018-07-13T10:20:36.700Z,29.8
2018-07-13T10:21:38.328Z,30.6
2018-07-13T10:22:40.027Z,31.0
2018-07-13T10:23:41.720Z,31.9
2018-07-13T10:24:43.410Z,31.4
2018-07-13T10:25:45.097Z,30.7
2018-07-13T10:26:46.793Z,31.8
2018-07-13T10:27:48.493Z,32.6
2018-07-13T10:28:50.184Z,32.2
2018-07-13T10:29:51.876Z,32.8
2018-07-13T10:30:53.562Z,32.5
2018-07-13T10:31:55.262Z,32.1
2018-07-13T10:32:56.952Z,30.2
2018-07-13T10:33:58.639Z,31.3
2018-07-13T10:35:00.339Z,31.3
2018-07-13T10:36:02.043Z,31.2
2018-07-13T10:37:03.733Z,31.7
2018-07-13T10:38:05.444Z,29.9
2018-07-13T10:39:07.198Z,30.4
2018-07-13T10:40:09.015Z,31.9
2018-07-13T10:41:10.927Z,32.5
2018-07-13T10:42:12.635Z,32.1
2018-07-13T10:43:14.318Z,32.8
2018-07-13T10:44:16.007Z,32.6
2018-07-13T10:45:17.710Z,33.1
2018-07-13T10:46:19.401Z,32.2
2018-07-13T10:47:21.085Z,30.8
2018-07-13T10:48:22.796Z,30.9
2018-07-13T10:49:24.494Z,30.1
2018-07-13T10:50:26.181Z,30.5
2018-07-13T10:51:27.904Z,30.0
2018-07-13T10:52:29.569Z,30.7
2018-07-13T10:53:31.265Z,30.6
2018-07-13T10:54:32.966Z,31.2
2018-07-13T10:55:34.649Z,32.1
2018-07-13T10:56:36.348Z,32.4
2018-07-13T10:57:38.040Z,32.4
2018-07-13T10:58:39.819Z,31.2
2018-07-13T10:59:41.433Z,31.3
2018-07-13T11:00:43.194Z,32.1
2018-07-13T11:01:44.897Z,32.1
2018-07-13T11:02:46.590Z,32.3
2018-07-13T11:03:48.329Z,33.2
2018-07-13T11:04:50.022Z,33.3
2018-07-13T11:05:51.735Z,31.3
2018-07-13T11:06:53.446Z,29.8
2018-07-13T11:07:55.164Z,29.5
2018-07-13T11:08:56.843Z,29.2
2018-07-13T11:09:58.545Z,30.2
2018-07-13T11:11:00.242Z,30.5
2018-07-13T11:12:01.935Z,31.0
2018-07-13T11:13:03.641Z,29.8
2018-07-13T11:14:05.394Z,29.8
2018-07-13T11:15:07.023Z,30.4
2018-07-13T11:16:08.721Z,30.4
2018-07-13T11:17:10.414Z,31.8
2018-07-13T11:18:12.105Z,31.2
2018-07-13T11:19:13.796Z,31.0
2018-07-13T11:20:15.491Z,30.3
2018-07-13T11:21:17.299Z,30.7
2018-07-13T11:22:19.009Z,30.5
2018-07-13T11:23:20.717Z,31.0
2018-07-13T11:24:22.487Z,31.0
2018-07-13T11:25:24.194Z,30.6
2018-07-13T11:26:25.918Z,31.6
2018-07-13T11:27:27.586Z,32.9
2018-07-13T11:28:29.983Z,33.6
2018-07-13T11:29:31.668Z,34.2
2018-07-13T11:30:33.369Z,32.3
2018-07-13T11:31:35.115Z,32.1
2018-07-13T11:32:39.217Z,32.1
2018-07-13T11:33:40.990Z,32.8
2018-07-13T11:34:42.686Z,33.6
2018-07-13T11:35:44.467Z,33.5
2018-07-13T11:36:46.253Z,31.1
2018-07-13T11:37:47.924Z,30.3
2018-07-13T11:38:49.617Z,30.2
2018-07-13T11:39:51.311Z,31.6
2018-07-13T11:40:53.011Z,31.5
2018-07-13T11:41:54.785Z,32.5
2018-07-13T11:42:56.464Z,32.8
2018-07-13T11:43:58.443Z,31.6
2018-07-13T11:45:00.135Z,31.8
2018-07-13T11:46:01.971Z,30.7
2018-07-13T11:47:03.760Z,31.3
2018-07-13T11:48:05.535Z,31.4
2018-07-13T11:49:07.243Z,31.1
2018-07-13T11:50:08.938Z,30.2
2018-07-13T11:51:11.517Z,29.8
2018-07-13T11:52:13.504Z,30.4
2018-07-13T11:53:15.236Z,31.7
2018-07-13T11:54:17.192Z,33.0
2018-07-13T11:55:18.946Z,33.0
2018-07-13T11:56:20.716Z,31.4
2018-07-13T11:57:22.411Z,31.7
2018-07-13T11:58:24.139Z,30.3
2018-07-13T11:59:25.828Z,31.3
2018-07-13T12:00:27.549Z,30.9
2018-07-13T12:01:29.448Z,29.9
2018-07-13T12:02:31.187Z,30.1
2018-07-13T12:03:35.790Z,29.8
2018-07-13T12:04:42.111Z,29.1
2018-07-13T12:05:43.804Z,28.3
2018-07-13T12:06:45.490Z,29.1
2018-07-13T12:07:47.250Z,29.9
2018-07-13T12:08:48.880Z,30.6
2018-07-13T12:09:50.585Z,30.9
2018-07-13T12:10:52.275Z,30.3
2018-07-13T12:11:53.990Z,29.7
2018-07-13T12:12:55.675Z,30.5
2018-07-13T12:13:57.365Z,30.8
2018-07-13T12:14:59.094Z,30.3
2018-07-13T12:16:00.784Z,29.7
2018-07-13T12:17:02.467Z,30.0
2018-07-13T12:18:04.155Z,30.3
2018-07-13T12:19:05.893Z,31.2
2018-07-13T12:20:07.582Z,31.4
2018-07-13T12:21:09.270Z,32.1
2018-07-13T12:22:10.956Z,31.5
2018-07-13T12:23:12.684Z,30.8
2018-07-13T12:24:14.334Z,31.9
2018-07-13T12:25:16.028Z,31.1
2018-07-13T12:26:17.721Z,30.2
2018-07-13T12:27:19.421Z,29.7
2018-07-13T12:28:21.111Z,30.4
2018-07-13T12:29:22.801Z,30.3
2018-07-13T12:30:24.497Z,30.2
2018-07-13T12:31:26.185Z,30.8
2018-07-13T12:32:27.930Z,31.6
2018-07-13T12:33:29.559Z,31.7
2018-07-13T12:34:31.262Z,30.9
2018-07-13T12:35:32.976Z,30.4
2018-07-13T12:36:34.654Z,31.0
2018-07-13T12:37:36.344Z,30.4
2018-07-13T12:38:38.041Z,29.7
2018-07-13T12:39:39.805Z,30.5
2018-07-13T12:40:41.415Z,30.1
2018-07-13T12:41:43.102Z,30.2
2018-07-13T12:42:44.810Z,30.5
2018-07-13T12:43:46.501Z,30.6
2018-07-13T12:44:48.202Z,30.9
2018-07-13T12:45:49.893Z,30.0
2018-07-13T12:46:51.579Z,29.8
2018-07-13T12:47:53.262Z,30.3
2018-07-13T12:48:54.958Z,30.9
2018-07-13T12:49:56.664Z,31.4
2018-07-13T12:50:58.352Z,31.8
2018-07-13T12:52:00.135Z,31.2
2018-07-13T12:53:01.830Z,30.5
2018-07-13T12:54:03.527Z,30.7
2018-07-13T12:55:05.206Z,30.1
2018-07-13T12:56:06.895Z,30.6
2018-07-13T12:57:08.577Z,30.4
2018-07-13T12:58:10.280Z,30.9
2018-07-13T12:59:11.964Z,30.3
2018-07-13T13:00:13.663Z,31.1
2018-07-13T13:01:15.346Z,31.1
2018-07-13T13:02:17.037Z,30.8
2018-07-13T13:03:18.727Z,30.9
2018-07-13T13:04:20.421Z,31.2
2018-07-13T13:05:22.111Z,31.0
2018-07-13T13:06:23.815Z,29.5
2018-07-13T13:07:25.508Z,30.4
2018-07-13T13:08:27.196Z,30.6
2018-07-13T13:09:28.910Z,30.7
2018-07-13T13:10:30.592Z,31.0
2018-07-13T13:11:32.273Z,31.5
2018-07-13T13:12:33.961Z,30.6
2018-07-13T13:13:35.662Z,31.0
2018-07-13T13:14:37.341Z,30.5
2018-07-13T13:15:39.040Z,30.2
2018-07-13T13:16:40.736Z,30.0
2018-07-13T13:17:42.418Z,29.8
2018-07-13T13:18:44.105Z,29.8
2018-07-13T13:19:45.789Z,29.4
2018-07-13T13:20:47.482Z,29.3
2018-07-13T13:21:49.237Z,29.0
2018-07-13T13:22:50.929Z,28.9
2018-07-13T13:23:52.580Z,28.9
2018-07-13T13:24:54.329Z,29.5
2018-07-13T13:25:55.958Z,29.5
2018-07-13T13:26:57.654Z,28.6
2018-07-13T13:27:59.348Z,29.5
2018-07-13T13:29:01.052Z,29.8
2018-07-13T13:30:02.736Z,29.6
2018-07-13T13:31:04.424Z,29.3
2018-07-13T13:32:06.140Z,29.6
2018-07-13T13:33:07.820Z,29.0
2018-07-13T13:34:09.509Z,28.7
2018-07-13T13:35:11.198Z,28.6
2018-07-13T13:36:12.890Z,28.8
2018-07-13T13:37:14.578Z,29.0
2018-07-13T13:38:16.277Z,29.7
2018-07-13T13:39:17.984Z,29.2
2018-07-13T13:40:19.679Z,30.0
2018-07-13T13:41:21.372Z,30.3
2018-07-13T13:42:23.046Z,30.2
2018-07-13T13:43:24.734Z,30.8
2018-07-13T13:44:26.436Z,30.1
2018-07-13T13:45:28.141Z,30.2
2018-07-13T13:46:29.824Z,30.1
2018-07-13T13:47:31.512Z,29.9
2018-07-13T13:48:33.225Z,30.6
2018-07-13T13:49:34.975Z,30.6
2018-07-13T13:50:36.714Z,30.7
2018-07-13T13:51:38.389Z,30.3
2018-07-13T13:52:40.077Z,30.8
2018-07-13T13:53:41.786Z,29.9
2018-07-13T13:54:43.445Z,29.4
2018-07-13T14:01:08.245Z,29.2
2018-07-13T14:02:09.996Z,29.3
2018-07-13T14:03:11.680Z,29.8
2018-07-13T14:04:13.380Z,28.9
2018-07-13T14:05:15.171Z,29.0
2018-07-13T14:06:16.717Z,29.0
2018-07-13T14:07:18.408Z,29.5
2018-07-13T14:08:20.095Z,29.6
2018-07-13T14:09:21.888Z,29.7