createdAt,value
2022-10-12T00:00:58.979Z,100.00
2022-10-12T00:02:04.148Z,100.00
2022-10-12T00:03:06.467Z,100.00
2022-10-12T00:04:13.962Z,100.00
2022-10-12T00:05:16.555Z,100.00
2022-10-12T00:06:23.561Z,100.00
2022-10-12T00:07:25.809Z,100.00
2022-10-12T00:08:30.849Z,100.00
2022-10-12T00:09:36.161Z,100.00
2022-10-12T00:10:44.480Z,100.00
2022-10-12T00:11:52.326Z,100.00
2022-10-12T00:12:56.474Z,100.00
2022-10-12T00:14:04.247Z,100.00
2022-10-12T00:15:07.495Z,100.00
2022-10-12T00:16:18.204Z,100.00
2022-10-12T00:17:20.478Z,100.00
2022-10-12T00:18:25.583Z,100.00
2022-10-12T00:19:30.621Z,100.00
2022-10-12T00:20:35.837Z,100.00
2022-10-12T00:21:39.378Z,100.00
2022-10-12T00:22:44.392Z,100.00
2022-10-12T00:23:47.208Z,100.00
2022-10-12T00:24:52.199Z,100.00
2022-10-12T00:25:54.462Z,100.00
2022-10-12T00:26:59.186Z,100.00
2022-10-12T00:28:01.519Z,100.00
2022-10-12T00:29:07.208Z,100.00
2022-10-12T00:30:11.401Z,100.00
2022-10-12T00:31:18.943Z,100.00
2022-10-12T00:32:23.791Z,100.00
2022-10-12T00:33:27.775Z,100.00
2022-10-12T00:34:35.285Z,100.00
2022-10-12T00:35:37.531Z,100.00
2022-10-12T00:36:42.443Z,100.00
2022-10-12T00:37:44.693Z,100.00
2022-10-12T00:38:51.757Z,100.00
2022-10-12T00:39:54.099Z,100.00
2022-10-12T00:40:58.783Z,100.00
2022-10-12T00:42:01.096Z,100.00
2022-10-12T00:43:06.024Z,100.00
2022-10-12T00:44:39.272Z,100.00
2022-10-12T00:45:44.021Z,100.00
2022-10-12T00:46:46.975Z,100.00
2022-10-12T00:47:54.181Z,100.00
2022-10-12T00:48:59.744Z,100.00
2022-10-12T00:50:12.959Z,100.00
2022-10-12T00:51:17.239Z,100.00
2022-10-12T00:52:26.064Z,100.00
2022-10-12T00:53:33.102Z,100.00
2022-10-12T00:54:42.564Z,100.00
2022-10-12T00:55:50.043Z,100.00
2022-10-12T00:56:59.910Z,100.00
2022-10-12T00:58:06.126Z,100.00
2022-10-12T00:59:12.985Z,100.00
2022-10-12T01:00:18.768Z,100.00
2022-10-12T01:01:22.222Z,100.00
2022-10-12T01:02:29.259Z,100.00
2022-10-12T01:03:35.197Z,100.00
2022-10-12T01:04:41.858Z,100.00
2022-10-12T01:05:46.635Z,100.00
2022-10-12T01:06:54.681Z,100.00
2022-10-12T01:07:57.176Z,100.00
2022-10-12T01:09:02.536Z,100.00
2022-10-12T01:10:05.848Z,100.00
2022-10-12T01:11:11.868Z,100.00
2022-10-12T01:12:14.277Z,100.00
2022-10-12T01:13:19.613Z,100.00
2022-10-12T01:14:21.892Z,100.00
2022-10-12T01:15:32.172Z,100.00
2022-10-12T01:16:43.113Z,100.00
2022-10-12T01:17:59.072Z,100.00
2022-10-12T01:19:15.546Z,100.00
2022-10-12T01:20:39.686Z,100.00
2022-10-12T01:21:51.551Z,100.00
2022-10-12T01:23:20.711Z,100.00
2022-10-12T01:24:54.526Z,100.00
2022-10-12T01:26:17.139Z,100.00
2022-10-12T01:27:36.213Z,100.00
2022-10-12T01:28:49.255Z,100.00
2022-10-12T01:30:19.778Z,100.00
2022-10-12T01:31:32.725Z,100.00
2022-10-12T01:32:46.591Z,100.00
2022-10-12T01:33:59.761Z,100.00
2022-10-12T01:35:06.587Z,100.00
2022-10-12T01:36:18.463Z,100.00
2022-10-12T01:37:28.269Z,100.00
2022-10-12T01:38:44.361Z,100.00
2022-10-12T01:39:52.465Z,100.00
2022-10-12T01:41:03.346Z,100.00
2022-10-12T01:42:11.342Z,100.00
2022-10-12T01:43:19.684Z,100.00
2022-10-12T01:44:22.630Z,100.00
2022-10-12T01:45:30.133Z,100.00
2022-10-12T01:46:45.786Z,100.00
2022-10-12T01:47:52.939Z,100.00
2022-10-12T01:48:58.265Z,100.00
2022-10-12T01:50:04.725Z,100.00
2022-10-12T01:51:08.805Z,100.00
2022-10-12T01:52:33.037Z,100.00
2022-10-12T01:53:44.170Z,100.00
2022-10-12T01:55:13.515Z,100.00
2022-10-12T01:56:24.326Z,100.00
2022-10-12T01:57:36.520Z,100.00
2022-10-12T01:59:00.095Z,100.00
2022-10-12T02:00:06.406Z,100.00
2022-10-12T02:01:22.181Z,100.00
2022-10-12T02:02:32.667Z,100.00
2022-10-12T02:03:44.545Z,100.00
2022-10-12T02:04:53.040Z,100.00
2022-10-12T02:06:03.584Z,100.00
2022-10-12T02:07:14.106Z,100.00
2022-10-12T02:08:25.537Z,100.00
2022-10-12T02:09:32.685Z,100.00
2022-10-12T02:10:38.963Z,100.00
2022-10-12T02:11:46.616Z,100.00
2022-10-12T02:12:51.946Z,100.00
2022-10-12T02:14:03.962Z,100.00
2022-10-12T02:15:08.687Z,100.00
2022-10-12T02:16:18.909Z,100.00
2022-10-12T02:17:23.644Z,100.00
2022-10-12T02:18:30.203Z,100.00
2022-10-12T02:19:39.867Z,100.00
2022-10-12T02:20:45.546Z,100.00
2022-10-12T02:21:49.341Z,100.00
2022-10-12T02:22:55.297Z,100.00
2022-10-12T02:24:00.499Z,100.00
2022-10-12T02:25:09.138Z,100.00
2022-10-12T02:26:13.621Z,100.00
2022-10-12T02:27:21.163Z,100.00
2022-10-12T02:28:26.843Z,100.00
2022-10-12T02:29:36.906Z,100.00
2022-10-12T02:30:47.912Z,100.00
2022-10-12T02:31:59.600Z,100.00
2022-10-12T02:33:06.433Z,100.00
2022-10-12T02:34:14.982Z,100.00
2022-10-12T02:35:24.514Z,100.00
2022-10-12T02:36:37.244Z,100.00
2022-10-12T02:37:43.011Z,100.00
2022-10-12T02:38:56.552Z,100.00
2022-10-12T02:40:05.444Z,100.00
2022-10-12T02:41:15.342Z,100.00
2022-10-12T02:42:22.038Z,100.00
2022-10-12T02:43:30.931Z,100.00
2022-10-12T02:44:37.607Z,100.00
2022-10-12T02:45:46.451Z,100.00
2022-10-12T02:46:50.570Z,100.00
2022-10-12T02:48:00.917Z,100.00
2022-10-12T02:49:04.647Z,100.00
2022-10-12T02:50:12.453Z,100.00
2022-10-12T02:51:14.910Z,100.00
2022-10-12T02:52:19.609Z,100.00
2022-10-12T02:53:23.373Z,100.00
2022-10-12T02:54:28.402Z,100.00
2022-10-12T02:55:30.890Z,100.00
2022-10-12T02:56:35.762Z,100.00
2022-10-12T02:57:38.072Z,100.00
2022-10-12T02:58:45.954Z,100.00
2022-10-12T02:59:50.844Z,100.00
2022-10-12T03:00:55.936Z,100.00
2022-10-12T03:01:58.314Z,100.00
2022-10-12T03:03:05.746Z,100.00
2022-10-12T03:04:08.276Z,100.00
2022-10-12T03:05:13.131Z,100.00
2022-10-12T03:06:15.619Z,100.00
2022-10-12T03:07:20.584Z,100.00
2022-10-12T03:08:22.829Z,100.00
2022-10-12T03:09:27.814Z,100.00
2022-10-12T03:10:29.965Z,100.00
2022-10-12T03:11:34.988Z,100.00
2022-10-12T03:12:39.958Z,100.00
2022-10-12T03:13:42.202Z,100.00
2022-10-12T03:14:47.033Z,100.00
2022-10-12T03:15:49.193Z,100.00
2022-10-12T03:16:53.858Z,100.00
2022-10-12T03:17:56.037Z,100.00
2022-10-12T03:19:03.356Z,100.00
2022-10-12T03:20:06.728Z,100.00
2022-10-12T03:21:11.421Z,100.00
2022-10-12T03:22:13.458Z,100.00
2022-10-12T03:23:18.132Z,100.00
2022-10-12T03:24:20.256Z,100.00
2022-10-12T03:25:24.964Z,100.00
2022-10-12T03:26:27.187Z,100.00
2022-10-12T03:27:31.870Z,100.00
2022-10-12T03:28:34.807Z,100.00
2022-10-12T03:29:39.628Z,100.00
2022-10-12T03:30:43.080Z,100.00
2022-10-12T03:31:47.823Z,100.00
2022-10-12T03:32:50.029Z,100.00
2022-10-12T03:33:54.983Z,100.00
2022-10-12T03:34:59.843Z,100.00
2022-10-12T03:36:04.859Z,100.00
2022-10-12T03:37:09.582Z,100.00
2022-10-12T03:38:12.057Z,100.00
2022-10-12T03:39:16.909Z,100.00
2022-10-12T03:40:19.002Z,100.00
2022-10-12T03:41:23.702Z,100.00
2022-10-12T03:42:26.059Z,100.00
2022-10-12T03:43:31.000Z,100.00
2022-10-12T03:44:33.159Z,100.00
2022-10-12T03:45:38.080Z,100.00
2022-10-12T03:46:40.293Z,100.00
2022-10-12T03:47:45.144Z,100.00
2022-10-12T03:48:47.367Z,100.00
2022-10-12T03:49:52.379Z,100.00
2022-10-12T03:50:57.227Z,100.00
2022-10-12T03:52:01.913Z,100.00
2022-10-12T03:53:05.560Z,100.00
2022-10-12T03:54:10.340Z,100.00
2022-10-12T03:55:13.433Z,100.00
2022-10-12T03:56:18.694Z,100.00
2022-10-12T03:57:21.054Z,100.00
2022-10-12T03:58:26.292Z,100.00
2022-10-12T03:59:28.755Z,100.00
2022-10-12T04:00:33.646Z,100.00
2022-10-12T04:01:36.148Z,100.00
2022-10-12T04:02:40.979Z,100.00
2022-10-12T04:03:43.351Z,100.00
2022-10-12T04:04:52.188Z,100.00
2022-10-12T04:05:58.369Z,100.00
2022-10-12T04:07:03.151Z,100.00
2022-10-12T04:08:06.039Z,100.00
2022-10-12T04:09:11.589Z,100.00
2022-10-12T04:10:13.834Z,100.00
2022-10-12T04:11:20.500Z,100.00
2022-10-12T04:12:22.784Z,100.00
2022-10-12T04:13:30.445Z,100.00
2022-10-12T04:14:32.626Z,100.00
2022-10-12T04:15:37.297Z,100.00
2022-10-12T04:16:39.536Z,100.00
2022-10-12T04:17:44.209Z,100.00
2022-10-12T04:18:46.455Z,100.00
2022-10-12T04:19:51.461Z,100.00
2022-10-12T04:20:56.492Z,100.00
2022-10-12T04:22:01.436Z,100.00
2022-10-12T04:23:03.794Z,100.00
2022-10-12T04:24:09.678Z,100.00
2022-10-12T04:25:12.394Z,100.00
2022-10-12T04:26:17.303Z,100.00
2022-10-12T04:27:19.466Z,100.00
2022-10-12T04:28:24.343Z,100.00
2022-10-12T04:29:26.951Z,100.00
2022-10-12T04:30:33.273Z,100.00
2022-10-12T04:31:35.386Z,100.00
2022-10-12T04:32:40.259Z,100.00
2022-10-12T04:33:42.266Z,100.00
2022-10-12T04:34:47.267Z,100.00
2022-10-12T04:35:49.435Z,100.00
2022-10-12T04:36:56.748Z,100.00
2022-10-12T04:37:59.063Z,100.00
2022-10-12T04:39:03.774Z,100.00
2022-10-12T04:40:07.417Z,100.00
2022-10-12T04:41:12.009Z,100.00
2022-10-12T04:42:14.035Z,100.00
2022-10-12T04:43:19.564Z,100.00
2022-10-12T04:44:21.731Z,100.00
2022-10-12T04:45:29.593Z,100.00
2022-10-12T04:46:31.755Z,100.00
2022-10-12T04:47:37.530Z,100.00
2022-10-12T04:48:40.038Z,100.00
2022-10-12T04:49:44.860Z,100.00
2022-10-12T04:50:46.995Z,100.00
2022-10-12T04:52:04.470Z,100.00
2022-10-12T04:53:12.978Z,100.00
2022-10-12T04:54:20.595Z,100.00
2022-10-12T04:55:22.936Z,100.00
2022-10-12T04:56:31.103Z,100.00
2022-10-12T04:57:33.333Z,100.00
2022-10-12T04:58:41.792Z,100.00
2022-10-12T04:59:46.949Z,100.00
2022-10-12T05:00:54.206Z,100.00
2022-10-12T05:01:56.663Z,100.00
2022-10-12T05:03:04.751Z,100.00
2022-10-12T05:04:10.040Z,100.00
2022-10-12T05:05:15.078Z,100.00
2022-10-12T05:06:18.524Z,100.00
2022-10-12T05:07:26.345Z,100.00
2022-10-12T05:08:31.738Z,100.00
2022-10-12T05:09:34.010Z,100.00
2022-10-12T05:10:38.813Z,100.00
2022-10-12T05:11:40.964Z,100.00
2022-10-12T05:12:45.740Z,100.00
2022-10-12T05:13:50.167Z,100.00
2022-10-12T05:14:54.870Z,100.00
2022-10-12T05:15:57.100Z,100.00
2022-10-12T05:17:01.843Z,100.00
2022-10-12T05:18:04.153Z,100.00
2022-10-12T05:19:10.398Z,100.00
2022-10-12T05:20:12.877Z,100.00
2022-10-12T05:21:17.654Z,100.00
2022-10-12T05:22:22.403Z,100.00
2022-10-12T05:23:27.076Z,100.00
2022-10-12T05:24:29.193Z,100.00
2022-10-12T05:25:35.411Z,100.00
2022-10-12T05:26:37.489Z,100.00
2022-10-12T05:27:42.421Z,100.00
2022-10-12T05:28:47.538Z,100.00
2022-10-12T05:29:49.756Z,100.00
2022-10-12T05:30:55.069Z,100.00
2022-10-12T05:31:59.711Z,100.00
2022-10-12T05:33:01.796Z,100.00
2022-10-12T05:34:06.733Z,100.00
2022-10-12T05:35:12.431Z,100.00
2022-10-12T05:36:14.957Z,100.00
2022-10-12T05:37:21.327Z,100.00
2022-10-12T05:38:26.332Z,100.00
2022-10-12T05:39:31.331Z,100.00
2022-10-12T05:40:33.709Z,100.00
2022-10-12T05:41:38.396Z,100.00
2022-10-12T05:42:43.630Z,100.00
2022-10-12T05:43:49.644Z,100.00
2022-10-12T05:44:51.994Z,100.00
2022-10-12T05:45:56.738Z,100.00
2022-10-12T05:46:59.370Z,100.00
2022-10-12T05:48:04.046Z,100.00
2022-10-12T05:49:06.985Z,100.00
2022-10-12T05:50:14.833Z,100.00
2022-10-12T05:51:16.950Z,100.00
2022-10-12T05:52:21.790Z,100.00
2022-10-12T05:53:26.577Z,100.00
2022-10-12T05:54:33.382Z,100.00
2022-10-12T05:55:40.478Z,100.00
2022-10-12T05:56:44.272Z,100.00
2022-10-12T05:57:52.002Z,100.00
2022-10-12T05:58:54.219Z,100.00
2022-10-12T05:59:59.154Z,100.00
2022-10-12T06:01:06.252Z,100.00
2022-10-12T06:02:16.570Z,100.00
2022-10-12T06:03:25.763Z,100.00
2022-10-12T06:04:31.152Z,100.00
2022-10-12T06:05:33.422Z,100.00
2022-10-12T06:06:38.108Z,100.00
2022-10-12T06:07:40.330Z,100.00
2022-10-12T06:08:47.805Z,100.00
2022-10-12T06:09:50.437Z,100.00
2022-10-12T06:10:58.100Z,100.00
2022-10-12T06:12:05.513Z,100.00
2022-10-12T06:13:10.419Z,100.00
2022-10-12T06:14:12.952Z,100.00
2022-10-12T06:15:20.981Z,100.00
2022-10-12T06:16:25.138Z,100.00
2022-10-12T06:17:32.226Z,100.00
2022-10-12T06:18:34.508Z,100.00
2022-10-12T06:19:39.378Z,100.00
2022-10-12T06:20:49.191Z,100.00
2022-10-12T06:21:56.940Z,100.00
2022-10-12T06:22:59.487Z,100.00
2022-10-12T06:24:07.365Z,100.00
2022-10-12T06:25:12.719Z,100.00
2022-10-12T06:26:19.147Z,100.00
2022-10-12T06:27:26.044Z,100.00
2022-10-12T06:28:28.910Z,100.00
2022-10-12T06:29:34.149Z,100.00
2022-10-12T06:30:36.368Z,100.00
2022-10-12T06:31:41.290Z,100.00
2022-10-12T06:32:53.434Z,100.00
2022-10-12T06:33:58.447Z,100.00
2022-10-12T06:35:00.816Z,100.00
2022-10-12T06:36:08.425Z,100.00
2022-10-12T06:37:20.473Z,100.00
2022-10-12T06:38:35.326Z,100.00
2022-10-12T06:39:44.453Z,100.00
2022-10-12T06:40:50.635Z,100.00
2022-10-12T06:41:54.335Z,100.00
2022-10-12T06:43:02.754Z,100.00
2022-10-12T06:44:05.646Z,100.00
2022-10-12T06:45:11.734Z,100.00
2022-10-12T06:46:18.179Z,100.00
2022-10-12T06:47:20.910Z,100.00
2022-10-12T06:48:25.752Z,100.00
2022-10-12T06:49:29.229Z,100.00
2022-10-12T06:50:34.465Z,100.00
2022-10-12T06:51:40.435Z,100.00
2022-10-12T06:52:43.800Z,100.00
2022-10-12T06:53:48.627Z,100.00
2022-10-12T06:54:54.591Z,100.00
2022-10-12T06:56:02.094Z,100.00
2022-10-12T06:57:08.622Z,100.00
2022-10-12T06:58:10.883Z,100.00
2022-10-12T06:59:16.287Z,100.00
2022-10-12T07:00:18.729Z,100.00
2022-10-12T07:01:23.570Z,100.00
2022-10-12T07:02:25.761Z,100.00
2022-10-12T07:03:30.516Z,100.00
2022-10-12T07:04:32.810Z,100.00
2022-10-12T07:05:37.407Z,100.00
2022-10-12T07:06:39.528Z,100.00
2022-10-12T07:07:44.227Z,100.00
2022-10-12T07:08:46.882Z,100.00
2022-10-12T07:09:51.991Z,100.00
2022-10-12T07:11:03.310Z,100.00
2022-10-12T07:12:08.226Z,100.00
2022-10-12T07:13:10.241Z,100.00
2022-10-12T07:14:14.991Z,100.00
2022-10-12T07:15:20.170Z,100.00
2022-10-12T07:16:22.291Z,100.00
2022-10-12T07:17:27.164Z,100.00
2022-10-12T07:18:29.630Z,100.00
2022-10-12T07:19:34.239Z,100.00
2022-10-12T07:20:36.837Z,100.00
2022-10-12T07:21:42.286Z,100.00
2022-10-12T07:22:44.845Z,100.00
2022-10-12T07:23:49.686Z,100.00
2022-10-12T07:24:51.774Z,100.00
2022-10-12T07:25:56.995Z,100.00
2022-10-12T07:27:40.318Z,100.00
2022-10-12T07:29:00.068Z,100.00
2022-10-12T07:30:13.422Z,100.00
2022-10-12T07:31:35.052Z,100.00
2022-10-12T07:32:50.382Z,100.00
2022-10-12T07:34:25.605Z,100.00
2022-10-12T07:35:56.927Z,100.00
2022-10-12T07:37:19.988Z,100.00
2022-10-12T07:38:36.357Z,100.00
2022-10-12T07:39:53.192Z,100.00
2022-10-12T07:41:01.906Z,100.00
2022-10-12T07:42:26.108Z,100.00
2022-10-12T07:45:38.677Z,100.00
2022-10-12T07:47:01.044Z,100.00
2022-10-12T07:48:13.599Z,100.00
2022-10-12T07:49:19.425Z,100.00
2022-10-12T07:50:21.730Z,100.00
2022-10-12T07:51:26.640Z,100.00
2022-10-12T07:52:28.873Z,100.00
2022-10-12T07:53:33.585Z,100.00
2022-10-12T07:54:38.392Z,100.00
2022-10-12T07:55:43.247Z,100.00
2022-10-12T07:56:47.912Z,100.00
2022-10-12T07:57:55.228Z,100.00
2022-10-12T07:58:59.425Z,100.00
2022-10-12T08:00:04.183Z,100.00
2022-10-12T08:01:07.681Z,100.00
2022-10-12T08:02:13.773Z,100.00
2022-10-12T08:03:18.449Z,100.00
2022-10-12T08:04:23.076Z,100.00
2022-10-12T08:05:25.110Z,100.00
2022-10-12T08:06:31.866Z,100.00
2022-10-12T08:07:34.115Z,100.00
2022-10-12T08:08:38.982Z,100.00
2022-10-12T08:09:45.563Z,100.00
2022-10-12T08:10:49.207Z,100.00
2022-10-12T08:11:54.050Z,100.00
2022-10-12T08:13:01.335Z,100.00
2022-10-12T08:14:09.011Z,100.00
2022-10-12T08:15:14.110Z,100.00
2022-10-12T08:16:25.337Z,100.00
2022-10-12T08:23:27.095Z,100.00
2022-10-12T08:24:33.561Z,100.00
2022-10-12T08:25:38.235Z,100.00
2022-10-12T08:26:44.728Z,100.00
2022-10-12T08:27:49.686Z,100.00
2022-10-12T08:28:56.023Z,100.00
2022-10-12T08:30:02.182Z,100.00
2022-10-12T08:31:14.398Z,100.00
2022-10-12T08:32:18.107Z,100.00
2022-10-12T08:33:28.231Z,100.00
2022-10-12T08:34:34.707Z,100.00
2022-10-12T08:35:38.461Z,100.00
2022-10-12T08:36:44.159Z,100.00
2022-10-12T08:37:47.443Z,100.00
2022-10-12T08:38:55.982Z,100.00
2022-10-12T08:40:07.056Z,100.00
2022-10-12T08:41:44.271Z,100.00
2022-10-12T08:43:02.441Z,100.00
2022-10-12T08:44:25.045Z,100.00
2022-10-12T08:45:38.471Z,100.00
2022-10-12T08:46:40.671Z,100.00
2022-10-12T08:47:51.585Z,100.00
2022-10-12T08:49:02.374Z,100.00
2022-10-12T08:50:10.797Z,100.00
2022-10-12T08:51:19.063Z,100.00
2022-10-12T08:52:33.803Z,100.00
2022-10-12T08:53:45.170Z,100.00
2022-10-12T08:54:49.849Z,100.00
2022-10-12T08:55:56.581Z,100.00
2022-10-12T08:56:58.766Z,100.00
2022-10-12T08:58:03.541Z,100.00
2022-10-12T08:59:08.911Z,100.00
2022-10-12T09:00:16.192Z,100.00
2022-10-12T09:01:28.775Z,100.00
2022-10-12T09:02:47.220Z,100.00
2022-10-12T09:04:07.867Z,100.00
2022-10-12T09:05:18.175Z,100.00
2022-10-12T09:06:24.937Z,100.00
2022-10-12T09:07:29.554Z,100.00
2022-10-12T09:08:48.857Z,100.00
2022-10-12T09:10:10.875Z,100.00
2022-10-12T09:11:21.674Z,100.00
2022-10-12T09:12:45.977Z,100.00
2022-10-12T09:13:58.545Z,100.00
2022-10-12T09:15:05.934Z,100.00
2022-10-12T09:16:22.624Z,100.00
2022-10-12T09:17:32.950Z,100.00
2022-10-12T09:18:42.125Z,100.00
2022-10-12T09:19:44.152Z,100.00
2022-10-12T09:20:51.208Z,100.00
2022-10-12T09:21:55.853Z,100.00
2022-10-12T09:23:04.764Z,100.00
2022-10-12T09:24:15.563Z,100.00
2022-10-12T09:25:22.345Z,100.00
2022-10-12T09:26:35.993Z,100.00
2022-10-12T09:27:45.104Z,100.00
2022-10-12T09:28:53.942Z,100.00
2022-10-12T09:30:02.018Z,100.00
2022-10-12T09:31:27.218Z,100.00
2022-10-12T09:33:05.948Z,100.00
2022-10-12T09:34:14.442Z,100.00
2022-10-12T09:35:20.429Z,100.00
2022-10-12T09:36:27.511Z,100.00
2022-10-12T09:37:34.707Z,100.00
2022-10-12T09:38:38.318Z,100.00
2022-10-12T09:39:43.004Z,100.00
2022-10-12T09:40:48.341Z,100.00
2022-10-12T09:41:52.961Z,100.00
2022-10-12T09:43:00.874Z,100.00
2022-10-12T09:44:04.320Z,100.00
2022-10-12T09:45:19.030Z,100.00
2022-10-12T09:46:36.712Z,100.00
2022-10-12T09:47:41.484Z,100.00
2022-10-12T09:49:00.780Z,100.00
2022-10-12T09:50:07.312Z,100.00
2022-10-12T09:51:14.253Z,100.00
2022-10-12T09:52:20.683Z,100.00
2022-10-12T09:53:31.340Z,100.00
2022-10-12T09:54:36.618Z,100.00
2022-10-12T09:55:38.945Z,100.00
2022-10-12T09:56:45.881Z,100.00
2022-10-12T09:57:57.251Z,100.00
2022-10-12T09:59:02.472Z,100.00
2022-10-12T10:00:09.948Z,100.00
2022-10-12T10:01:19.435Z,100.00
2022-10-12T10:02:27.831Z,100.00
2022-10-12T10:03:30.726Z,100.00
2022-10-12T10:04:36.602Z,100.00
2022-10-12T10:05:39.082Z,100.00
2022-10-12T10:06:46.527Z,100.00
2022-10-12T10:07:48.572Z,100.00
2022-10-12T10:08:53.277Z,100.00
2022-10-12T10:10:16.968Z,100.00
2022-10-12T10:11:23.470Z,100.00
2022-10-12T10:12:29.958Z,100.00
2022-10-12T10:13:35.606Z,100.00
2022-10-12T10:14:40.599Z,100.00
2022-10-12T10:15:46.241Z,100.00
2022-10-12T10:16:53.143Z,100.00
2022-10-12T10:18:02.966Z,100.00
2022-10-12T10:19:05.180Z,100.00
2022-10-12T10:20:25.089Z,100.00
2022-10-12T10:21:36.274Z,100.00
2022-10-12T10:22:47.758Z,100.00
2022-10-12T10:23:55.404Z,100.00
2022-10-12T10:25:01.802Z,100.00
2022-10-12T10:26:06.727Z,100.00
2022-10-12T10:27:31.421Z,100.00
2022-10-12T10:28:37.771Z,100.00
2022-10-12T10:29:45.529Z,100.00
2022-10-12T10:30:56.842Z,100.00
2022-10-12T10:32:24.516Z,100.00
2022-10-12T10:33:32.918Z,100.00
2022-10-12T10:34:35.023Z,100.00
2022-10-12T10:35:39.850Z,100.00
2022-10-12T10:36:51.251Z,100.00
2022-10-12T10:37:56.437Z,100.00
2022-10-12T10:39:05.407Z,100.00
2022-10-12T10:40:19.848Z,100.00
2022-10-12T10:41:26.575Z,100.00
2022-10-12T10:42:33.423Z,100.00
2022-10-12T10:43:36.308Z,100.00
2022-10-12T10:45:50.557Z,100.00
2022-10-12T10:46:57.121Z,100.00
2022-10-12T10:48:09.523Z,100.00
2022-10-12T10:49:28.322Z,100.00
2022-10-12T10:50:39.497Z,100.00
2022-10-12T10:51:46.843Z,100.00
2022-10-12T10:52:57.937Z,100.00
2022-10-12T10:54:16.950Z,100.00
2022-10-12T10:55:21.120Z,100.00
2022-10-12T10:56:29.119Z,100.00
2022-10-12T10:57:36.374Z,100.00
2022-10-12T10:58:46.952Z,100.00
2022-10-12T11:00:02.198Z,100.00
2022-10-12T11:01:22.308Z,100.00
2022-10-12T11:02:32.066Z,100.00
2022-10-12T11:03:47.050Z,100.00
2022-10-12T11:05:00.494Z,100.00
2022-10-12T11:06:18.070Z,100.00
2022-10-12T11:07:30.019Z,100.00
2022-10-12T11:08:37.932Z,100.00
2022-10-12T11:09:45.140Z,100.00
2022-10-12T11:10:53.135Z,100.00
2022-10-12T11:12:00.446Z,100.00
2022-10-12T11:13:09.650Z,100.00
2022-10-12T11:14:16.470Z,100.00
2022-10-12T11:15:27.048Z,100.00
2022-10-12T11:16:36.461Z,100.00
2022-10-12T11:17:42.824Z,100.00
2022-10-12T11:18:55.266Z,100.00
2022-10-12T11:20:17.334Z,100.00
2022-10-12T11:21:28.027Z,100.00
2022-10-12T11:22:37.178Z,100.00
2022-10-12T11:23:48.566Z,100.00
2022-10-12T11:24:59.418Z,100.00
2022-10-12T11:26:10.178Z,100.00
2022-10-12T11:27:21.258Z,100.00
2022-10-12T11:28:26.522Z,100.00
2022-10-12T11:29:31.408Z,100.00
2022-10-12T11:30:41.796Z,100.00
2022-10-12T11:31:59.103Z,100.00
2022-10-12T11:33:08.501Z,100.00
2022-10-12T11:34:20.877Z,100.00
2022-10-12T11:35:28.036Z,100.00
2022-10-12T11:36:35.280Z,100.00
2022-10-12T11:37:42.312Z,100.00
2022-10-12T11:38:50.657Z,100.00
2022-10-12T11:39:57.097Z,100.00
2022-10-12T11:41:33.842Z,100.00
2022-10-12T11:42:43.246Z,100.00
2022-10-12T11:43:54.123Z,100.00
2022-10-12T11:44:56.276Z,100.00
2022-10-12T11:46:05.630Z,100.00
2022-10-12T11:47:14.040Z,99.81
2022-10-12T11:48:27.143Z,99.38
2022-10-12T11:49:35.608Z,100.00
2022-10-12T11:50:42.990Z,100.00
2022-10-12T11:51:50.944Z,100.00
2022-10-12T11:52:55.011Z,100.00
2022-10-12T11:54:05.369Z,100.00
2022-10-12T11:55:46.839Z,100.00
2022-10-12T11:56:56.359Z,98.77
2022-10-12T11:58:12.547Z,100.00
2022-10-12T11:59:26.687Z,99.76
2022-10-12T12:00:36.864Z,97.51
2022-10-12T12:01:52.233Z,98.26
2022-10-12T12:03:03.583Z,93.78
2022-10-12T12:04:40.615Z,90.12
2022-10-12T12:05:43.882Z,94.27
2022-10-12T12:06:51.379Z,92.63
2022-10-12T12:07:59.387Z,94.80
2022-10-12T12:09:18.606Z,96.07
2022-10-12T12:10:53.306Z,86.85
2022-10-12T12:12:11.733Z,89.36
2022-10-12T12:13:23.242Z,100.00
2022-10-12T12:14:50.869Z,100.00
2022-10-12T12:16:36.791Z,99.46
2022-10-12T12:17:41.611Z,100.00
2022-10-12T12:19:14.565Z,100.00
2022-10-12T12:20:49.238Z,94.03
2022-10-12T12:22:26.585Z,100.00
2022-10-12T12:23:35.870Z,100.00
2022-10-12T12:24:39.255Z,100.00
2022-10-12T12:25:43.993Z,96.87
2022-10-12T12:26:48.031Z,94.14
2022-10-12T12:27:55.826Z,94.95
2022-10-12T12:29:14.267Z,92.60
2022-10-12T12:30:34.767Z,93.70
2022-10-12T12:31:41.434Z,97.13
2022-10-12T12:32:47.527Z,96.34
2022-10-12T12:34:03.405Z,91.13
2022-10-12T12:35:06.242Z,97.63
2022-10-12T12:36:14.985Z,98.85
2022-10-12T12:37:29.348Z,97.94
2022-10-12T12:38:36.436Z,97.57
2022-10-12T12:39:40.406Z,100.00
2022-10-12T12:40:58.595Z,99.32
2022-10-12T12:42:06.401Z,98.41
2022-10-12T12:43:39.074Z,98.23
2022-10-12T12:44:46.629Z,98.29
2022-10-12T12:45:57.544Z,96.51
2022-10-12T12:47:44.553Z,93.68
2022-10-12T12:48:58.080Z,89.71
2022-10-12T12:50:07.462Z,85.06
2022-10-12T12:51:11.509Z,77.09
2022-10-12T12:52:29.422Z,68.98
2022-10-12T12:53:31.634Z,66.07
2022-10-12T12:54:38.958Z,64.42
2022-10-12T12:56:00.767Z,63.96
2022-10-12T12:57:32.807Z,63.47
2022-10-12T12:58:58.964Z,71.58
2022-10-12T13:00:25.039Z,67.44
2022-10-12T13:01:56.217Z,67.49
2022-10-12T13:03:23.321Z,67.74
2022-10-12T13:04:53.887Z,68.57
2022-10-12T13:06:30.581Z,74.94
2022-10-12T13:08:03.264Z,76.81
2022-10-12T13:09:25.696Z,83.12
2022-10-12T13:10:43.384Z,85.82
2022-10-12T13:12:10.224Z,83.86
2022-10-12T13:13:38.826Z,83.15
2022-10-12T13:15:05.853Z,81.53
2022-10-12T13:17:09.586Z,79.13
2022-10-12T13:18:04.751Z,78.30
2022-10-12T13:19:16.675Z,75.76
2022-10-12T13:20:29.346Z,75.70
2022-10-12T13:21:40.458Z,74.43
2022-10-12T13:22:47.139Z,71.07
2022-10-12T13:23:58.335Z,73.26
2022-10-12T13:25:07.209Z,74.39
2022-10-12T13:26:13.738Z,74.06
2022-10-12T13:27:24.269Z,79.75
2022-10-12T13:28:31.879Z,78.78
2022-10-12T13:29:39.775Z,79.75
2022-10-12T13:30:49.640Z,78.03
2022-10-12T13:31:57.829Z,82.12
2022-10-12T13:33:06.571Z,81.81
2022-10-12T13:34:19.240Z,85.11
2022-10-12T13:35:31.047Z,83.29
2022-10-12T13:36:39.534Z,81.05
2022-10-12T13:37:41.554Z,80.79
2022-10-12T13:38:48.689Z,82.71
2022-10-12T13:39:54.383Z,79.38
2022-10-12T13:41:09.547Z,89.29
2022-10-12T13:42:19.552Z,90.27
2022-10-12T13:43:31.541Z,86.06
2022-10-12T13:44:38.863Z,87.56
2022-10-12T13:45:45.015Z,86.99
2022-10-12T13:46:51.649Z,85.38
2022-10-12T13:48:05.789Z,85.67
2022-10-12T13:49:17.533Z,84.89
2022-10-12T13:50:23.896Z,82.54
2022-10-12T13:51:28.677Z,79.22
2022-10-12T13:52:35.805Z,75.99
2022-10-12T13:53:39.723Z,75.40
2022-10-12T13:54:48.944Z,76.75
2022-10-12T13:55:55.394Z,79.50
2022-10-12T13:57:03.649Z,82.98
2022-10-12T13:58:05.752Z,82.90
2022-10-12T13:59:19.217Z,88.42
2022-10-12T14:00:28.469Z,91.33
2022-10-12T14:01:30.574Z,88.81
2022-10-12T14:02:35.353Z,83.21
2022-10-12T14:03:40.190Z,80.89
2022-10-12T14:04:46.202Z,79.31
2022-10-12T14:05:55.693Z,75.21
2022-10-12T14:07:05.783Z,80.47
2022-10-12T14:08:15.875Z,79.89
2022-10-12T14:09:23.875Z,73.56
2022-10-12T14:10:33.210Z,79.82
2022-10-12T14:11:36.194Z,77.13
2022-10-12T14:12:42.313Z,73.77
2022-10-12T14:13:47.483Z,74.03
2022-10-12T14:14:53.056Z,75.85
2022-10-12T14:15:55.935Z,69.10
2022-10-12T14:17:00.734Z,72.40
2022-10-12T14:18:03.704Z,67.73
2022-10-12T14:19:22.196Z,72.02
2022-10-12T14:20:33.230Z,66.30
2022-10-12T14:21:36.934Z,59.07
2022-10-12T14:22:42.161Z,56.04
2022-10-12T14:23:49.193Z,52.96
2022-10-12T14:24:58.558Z,53.44
2022-10-12T14:26:03.320Z,53.21
2022-10-12T14:27:11.070Z,56.69
2022-10-12T14:28:35.498Z,58.34