createdAt,value
2023-04-27T00:00:51.422Z,10.07
2023-04-27T00:03:17.702Z,10.00
2023-04-27T00:05:44.228Z,9.97
2023-04-27T00:08:10.460Z,10.03
2023-04-27T00:10:36.543Z,9.49
2023-04-27T00:13:02.914Z,9.86
2023-04-27T00:15:29.281Z,9.91
2023-04-27T00:17:56.776Z,9.86
2023-04-27T00:20:23.045Z,9.74
2023-04-27T00:22:49.139Z,9.74
2023-04-27T00:25:15.446Z,9.75
2023-04-27T00:27:41.656Z,9.85
2023-04-27T00:30:08.438Z,9.31
2023-04-27T00:32:34.751Z,9.82
2023-04-27T00:35:00.983Z,9.98
2023-04-27T00:37:27.066Z,9.90
2023-04-27T00:39:53.131Z,9.86
2023-04-27T00:42:19.209Z,9.74
2023-04-27T00:44:46.267Z,9.75
2023-04-27T00:47:12.396Z,9.73
2023-04-27T00:49:39.117Z,9.66
2023-04-27T00:52:05.462Z,9.46
2023-04-27T00:54:31.593Z,9.79
2023-04-27T00:56:58.825Z,9.83
2023-04-27T00:59:25.226Z,9.83
2023-04-27T01:01:52.301Z,9.75
2023-04-27T01:04:19.062Z,9.76
2023-04-27T01:06:45.433Z,8.21
2023-04-27T01:09:11.907Z,9.66
2023-04-27T01:11:46.735Z,9.56
2023-04-27T01:14:12.884Z,9.62
2023-04-27T01:16:39.956Z,9.59
2023-04-27T01:19:07.271Z,9.55
2023-04-27T01:21:33.361Z,9.62
2023-04-27T01:23:59.428Z,9.07
2023-04-27T01:26:26.200Z,9.56
2023-04-27T01:28:52.266Z,9.72
2023-04-27T01:31:18.412Z,9.55
2023-04-27T01:33:44.853Z,9.22
2023-04-27T01:36:11.018Z,8.93
2023-04-27T01:38:37.126Z,9.22
2023-04-27T01:41:04.285Z,9.02
2023-04-27T01:43:31.139Z,9.45
2023-04-27T01:46:07.930Z,9.47
2023-04-27T01:48:35.260Z,9.57
2023-04-27T01:51:01.699Z,9.63
2023-04-27T01:53:27.776Z,9.36
2023-04-27T01:55:53.844Z,9.33
2023-04-27T01:58:20.154Z,9.55
2023-04-27T02:00:46.278Z,9.15
2023-04-27T02:03:12.550Z,9.61
2023-04-27T02:05:38.881Z,9.71
2023-04-27T02:08:05.516Z,9.62
2023-04-27T02:10:31.595Z,9.72
2023-04-27T02:12:57.723Z,9.73
2023-04-27T02:15:23.946Z,8.86
2023-04-27T02:17:50.043Z,9.29
2023-04-27T02:20:16.247Z,9.69
2023-04-27T02:22:43.733Z,9.65
2023-04-27T02:25:13.207Z,9.19
2023-04-27T02:27:40.191Z,9.72
2023-04-27T02:30:08.001Z,9.75
2023-04-27T02:32:34.773Z,9.77
2023-04-27T02:35:01.674Z,9.16
2023-04-27T02:37:27.978Z,8.89
2023-04-27T02:39:54.258Z,6.41
2023-04-27T02:42:20.378Z,9.70
2023-04-27T02:44:46.614Z,9.75
2023-04-27T02:47:13.095Z,9.71
2023-04-27T02:49:39.447Z,9.82
2023-04-27T02:52:05.932Z,9.73
2023-04-27T02:54:32.035Z,9.70
2023-04-27T02:56:58.131Z,9.77
2023-04-27T02:59:24.209Z,9.67
2023-04-27T03:01:50.492Z,9.47
2023-04-27T03:04:16.837Z,9.59
2023-04-27T03:06:43.845Z,9.67
2023-04-27T03:09:10.146Z,9.68
2023-04-27T03:11:37.453Z,8.46
2023-04-27T03:14:03.759Z,9.61
2023-04-27T03:16:33.213Z,9.53
2023-04-27T03:18:59.632Z,9.41
2023-04-27T03:21:26.321Z,9.36
2023-04-27T03:23:52.586Z,9.41
2023-04-27T03:26:19.671Z,9.46
2023-04-27T03:28:45.834Z,9.27
2023-04-27T03:31:13.803Z,9.21
2023-04-27T03:33:40.575Z,9.26
2023-04-27T03:36:07.940Z,9.24
2023-04-27T03:38:34.898Z,8.25
2023-04-27T03:41:01.203Z,9.38
2023-04-27T03:43:27.385Z,8.93
2023-04-27T03:45:53.541Z,7.71
2023-04-27T03:48:20.039Z,9.42
2023-04-27T03:50:46.283Z,9.33
2023-04-27T03:53:12.792Z,9.35
2023-04-27T03:55:39.809Z,9.22
2023-04-27T03:58:06.202Z,9.29
2023-04-27T04:00:33.512Z,9.24
2023-04-27T04:02:59.843Z,9.25
2023-04-27T04:05:26.009Z,9.31
2023-04-27T04:07:52.055Z,8.69
2023-04-27T04:10:18.337Z,9.15
2023-04-27T04:12:44.439Z,9.08
2023-04-27T04:15:10.822Z,9.14
2023-04-27T04:17:36.967Z,9.21
2023-04-27T04:20:09.052Z,9.15
2023-04-27T04:22:35.314Z,9.22
2023-04-27T04:25:03.080Z,9.14
2023-04-27T04:27:29.248Z,8.86
2023-04-27T04:29:55.303Z,8.71
2023-04-27T04:32:22.389Z,8.92
2023-04-27T04:34:50.506Z,9.00
2023-04-27T04:37:17.874Z,9.00
2023-04-27T04:39:44.434Z,7.10
2023-04-27T04:42:10.503Z,9.05
2023-04-27T04:44:38.022Z,9.06
2023-04-27T04:47:04.624Z,9.10
2023-04-27T04:49:31.041Z,8.90
2023-04-27T04:51:57.188Z,9.16
2023-04-27T04:54:23.279Z,9.16
2023-04-27T04:56:49.373Z,9.20
2023-04-27T04:59:16.085Z,9.24
2023-04-27T05:01:42.422Z,8.34
2023-04-27T05:04:08.753Z,7.89
2023-04-27T05:06:35.053Z,8.22
2023-04-27T05:09:01.384Z,8.71
2023-04-27T05:11:27.539Z,8.01
2023-04-27T05:13:53.693Z,8.18
2023-04-27T05:16:19.884Z,8.77
2023-04-27T05:18:45.967Z,9.00
2023-04-27T05:21:15.649Z,8.75
2023-04-27T05:23:42.124Z,8.99
2023-04-27T05:26:15.698Z,8.88
2023-04-27T05:28:42.075Z,8.34
2023-04-27T05:31:08.262Z,8.68
2023-04-27T05:33:34.431Z,8.93
2023-04-27T05:36:00.635Z,8.95
2023-04-27T05:38:26.789Z,9.00
2023-04-27T05:40:56.836Z,8.72
2023-04-27T05:43:24.314Z,7.74
2023-04-27T05:45:50.959Z,7.47
2023-04-27T05:48:17.523Z,9.09
2023-04-27T05:50:43.620Z,9.04
2023-04-27T05:53:09.754Z,8.91
2023-04-27T05:55:37.145Z,7.72
2023-04-27T05:58:08.708Z,8.78
2023-04-27T06:00:35.933Z,9.20
2023-04-27T06:03:02.319Z,9.05
2023-04-27T06:05:28.754Z,9.11
2023-04-27T06:07:54.925Z,9.46
2023-04-27T06:10:21.016Z,9.33
2023-04-27T06:12:47.243Z,9.36
2023-04-27T06:15:13.367Z,9.58
2023-04-27T06:17:39.526Z,9.27
2023-04-27T06:20:06.574Z,9.13
2023-04-27T06:22:32.964Z,9.18
2023-04-27T06:24:59.360Z,9.52
2023-04-27T06:27:25.585Z,8.89
2023-04-27T06:29:51.691Z,9.32
2023-04-27T06:32:17.943Z,9.64
2023-04-27T06:34:44.108Z,9.96
2023-04-27T06:37:10.360Z,10.04
2023-04-27T06:39:36.423Z,9.03
2023-04-27T06:42:05.875Z,9.46
2023-04-27T06:44:32.182Z,9.26
2023-04-27T06:46:58.390Z,9.84
2023-04-27T06:49:24.865Z,9.80
2023-04-27T06:51:51.027Z,9.95
2023-04-27T06:54:17.168Z,10.21
2023-04-27T06:56:44.115Z,10.13
2023-04-27T06:59:10.353Z,9.96
2023-04-27T07:01:36.972Z,9.80
2023-04-27T07:04:04.036Z,9.82
2023-04-27T07:06:30.993Z,10.49
2023-04-27T07:08:57.133Z,10.49
2023-04-27T07:11:23.286Z,9.88
2023-04-27T07:13:49.649Z,9.42
2023-04-27T07:16:16.295Z,10.25
2023-04-27T07:18:43.538Z,9.90
2023-04-27T07:21:10.430Z,10.38
2023-04-27T07:23:36.523Z,10.36
2023-04-27T07:26:02.609Z,9.58
2023-04-27T07:28:29.147Z,10.44
2023-04-27T07:30:57.248Z,11.29
2023-04-27T07:33:23.368Z,10.53
2023-04-27T07:35:50.485Z,10.01
2023-04-27T07:38:20.130Z,10.68
2023-04-27T07:40:46.504Z,10.39
2023-04-27T07:43:12.792Z,11.32
2023-04-27T07:45:40.700Z,10.88
2023-04-27T07:48:06.861Z,10.60
2023-04-27T07:50:33.101Z,10.54
2023-04-27T07:52:59.349Z,10.78
2023-04-27T07:55:26.039Z,11.80
2023-04-27T07:57:53.437Z,12.08
2023-04-27T08:00:20.111Z,12.03
2023-04-27T08:02:46.448Z,11.52
2023-04-27T08:05:13.662Z,10.73
2023-04-27T08:07:44.423Z,11.07
2023-04-27T08:10:11.340Z,10.75
2023-04-27T08:12:37.438Z,11.60
2023-04-27T08:15:05.178Z,10.76
2023-04-27T08:17:31.373Z,10.87
2023-04-27T08:19:57.497Z,12.16
2023-04-27T08:22:23.629Z,12.49
2023-04-27T08:24:49.698Z,12.19
2023-04-27T08:27:15.758Z,11.05
2023-04-27T08:29:49.237Z,12.37
2023-04-27T08:32:15.663Z,11.81
2023-04-27T08:34:41.978Z,12.76
2023-04-27T08:37:08.069Z,12.91
2023-04-27T08:39:34.199Z,12.97
2023-04-27T08:42:00.379Z,11.73
2023-04-27T08:44:26.777Z,12.56
2023-04-27T08:46:52.958Z,13.23
2023-04-27T08:49:20.263Z,12.19
2023-04-27T08:51:46.597Z,11.62
2023-04-27T08:54:12.730Z,11.89
2023-04-27T08:56:38.911Z,11.53
2023-04-27T08:59:17.223Z,11.65
2023-04-27T09:01:47.835Z,12.38
2023-04-27T09:04:15.134Z,11.56
2023-04-27T09:06:41.415Z,12.05
2023-04-27T09:09:08.256Z,11.38
2023-04-27T09:11:38.580Z,11.41
2023-04-27T09:14:23.150Z,12.54
2023-04-27T09:16:57.146Z,13.03
2023-04-27T09:19:27.880Z,13.23
2023-04-27T09:22:04.100Z,12.22
2023-04-27T09:24:30.396Z,11.58
2023-04-27T09:26:56.691Z,12.74
2023-04-27T09:29:36.896Z,12.80
2023-04-27T09:32:16.614Z,12.29
2023-04-27T09:34:43.311Z,12.15
2023-04-27T09:37:09.649Z,11.66
2023-04-27T09:39:36.625Z,12.53
2023-04-27T09:42:03.788Z,12.42
2023-04-27T09:44:30.914Z,12.39
2023-04-27T09:46:58.079Z,12.01
2023-04-27T09:49:25.935Z,10.82
2023-04-27T09:51:53.720Z,12.88
2023-04-27T09:54:22.185Z,13.26
2023-04-27T09:57:07.969Z,11.62
2023-04-27T09:59:48.550Z,11.79
2023-04-27T10:02:24.784Z,12.83
2023-04-27T10:05:15.464Z,12.71
2023-04-27T10:07:41.948Z,13.23
2023-04-27T10:10:17.131Z,13.33
2023-04-27T10:12:43.431Z,13.17
2023-04-27T10:15:15.129Z,13.58
2023-04-27T10:17:49.369Z,13.45
2023-04-27T10:20:16.835Z,13.27
2023-04-27T10:22:49.349Z,13.21
2023-04-27T10:25:25.445Z,14.15
2023-04-27T10:27:55.520Z,14.31
2023-04-27T10:30:25.172Z,13.91
2023-04-27T10:32:56.576Z,12.04
2023-04-27T10:35:37.754Z,13.73
2023-04-27T10:38:08.634Z,13.35
2023-04-27T10:40:35.920Z,13.60
2023-04-27T10:43:16.807Z,12.54
2023-04-27T10:45:43.675Z,9.28
2023-04-27T10:48:13.745Z,13.77
2023-04-27T10:50:40.106Z,13.85
2023-04-27T10:53:07.288Z,12.85
2023-04-27T10:55:34.748Z,13.88
2023-04-27T10:58:01.513Z,14.24
2023-04-27T11:00:32.119Z,13.81
2023-04-27T11:03:17.516Z,14.46
2023-04-27T11:05:45.156Z,14.22
2023-04-27T11:08:13.301Z,14.40
2023-04-27T11:10:42.672Z,14.92
2023-04-27T11:13:11.638Z,15.22
2023-04-27T11:15:44.626Z,14.31
2023-04-27T11:18:10.782Z,15.36
2023-04-27T11:20:36.881Z,14.67
2023-04-27T11:23:03.119Z,13.98
2023-04-27T11:25:29.393Z,15.44
2023-04-27T11:27:55.454Z,15.69
2023-04-27T11:30:22.775Z,15.44
2023-04-27T11:32:49.608Z,14.22
2023-04-27T11:35:17.452Z,15.57
2023-04-27T11:37:43.936Z,15.76
2023-04-27T11:40:13.364Z,15.57
2023-04-27T11:42:42.907Z,14.92
2023-04-27T11:45:11.026Z,16.36
2023-04-27T11:47:37.339Z,15.93
2023-04-27T11:50:06.584Z,15.88
2023-04-27T11:52:36.297Z,15.14
2023-04-27T11:55:15.101Z,16.09
2023-04-27T11:57:41.459Z,15.47
2023-04-27T12:00:11.863Z,15.83
2023-04-27T12:02:38.053Z,15.48
2023-04-27T12:05:05.284Z,14.71
2023-04-27T12:07:32.011Z,14.98
2023-04-27T12:10:00.615Z,15.37
2023-04-27T12:12:27.167Z,15.45
2023-04-27T12:14:53.411Z,15.04
2023-04-27T12:17:19.592Z,16.20
2023-04-27T12:19:45.885Z,17.07
2023-04-27T12:22:12.018Z,15.59
2023-04-27T12:24:38.132Z,17.14
2023-04-27T12:27:04.523Z,15.80
2023-04-27T12:29:33.487Z,17.10
2023-04-27T12:31:59.715Z,15.95
2023-04-27T12:34:26.614Z,15.93
2023-04-27T12:36:52.684Z,16.25
2023-04-27T12:39:20.395Z,15.78
2023-04-27T12:41:48.778Z,14.46
2023-04-27T12:44:16.460Z,14.68
2023-04-27T12:46:43.533Z,14.32
2023-04-27T12:49:10.347Z,12.09
2023-04-27T12:51:36.650Z,16.59
2023-04-27T12:54:03.354Z,16.69
2023-04-27T12:56:30.177Z,14.24
2023-04-27T12:58:56.486Z,15.27
2023-04-27T13:01:26.756Z,16.48
2023-04-27T13:03:54.428Z,15.39
2023-04-27T13:06:22.082Z,16.03
2023-04-27T13:08:49.052Z,15.24
2023-04-27T13:11:15.934Z,15.70
2023-04-27T13:13:42.277Z,15.72
2023-04-27T13:16:08.391Z,15.75
2023-04-27T13:18:35.234Z,15.72
2023-04-27T13:21:02.445Z,15.75
2023-04-27T13:23:29.269Z,15.29
2023-04-27T13:25:55.336Z,15.70
2023-04-27T13:28:21.428Z,15.42
2023-04-27T13:30:48.171Z,16.88
2023-04-27T13:33:22.729Z,17.26
2023-04-27T13:35:50.728Z,16.64
2023-04-27T13:38:17.041Z,17.00
2023-04-27T13:40:43.168Z,17.58
2023-04-27T13:43:09.253Z,17.47
2023-04-27T13:45:35.467Z,18.36
2023-04-27T13:48:01.669Z,16.79
2023-04-27T13:50:27.757Z,17.18
2023-04-27T13:52:54.203Z,15.23
2023-04-27T13:55:20.450Z,16.51
2023-04-27T13:57:46.582Z,16.61
2023-04-27T14:00:13.710Z,16.17
2023-04-27T14:02:40.933Z,16.85
2023-04-27T14:05:07.564Z,16.80
2023-04-27T14:07:34.947Z,16.93
2023-04-27T14:10:05.156Z,15.70
2023-04-27T14:12:31.687Z,15.32
2023-04-27T14:14:58.589Z,14.42
2023-04-27T14:17:24.959Z,14.49
2023-04-27T14:19:51.035Z,16.43
2023-04-27T14:22:17.248Z,15.85
2023-04-27T14:24:43.319Z,15.40
2023-04-27T14:27:09.439Z,14.78
2023-04-27T14:29:35.503Z,15.32
2023-04-27T14:32:02.562Z,15.09
2023-04-27T14:34:29.199Z,15.97
2023-04-27T14:36:56.080Z,16.52
2023-04-27T14:39:22.205Z,15.97
2023-04-27T14:41:48.258Z,16.67
2023-04-27T14:44:14.367Z,14.95
2023-04-27T14:46:40.461Z,15.96
2023-04-27T14:49:06.577Z,16.33
2023-04-27T14:51:32.810Z,15.44
2023-04-27T14:53:58.879Z,16.20
2023-04-27T14:56:25.175Z,16.69
2023-04-27T14:58:51.280Z,16.51
2023-04-27T15:01:17.547Z,16.48
2023-04-27T15:03:43.772Z,16.17
2023-04-27T15:06:10.152Z,15.17
2023-04-27T15:08:36.228Z,15.86
2023-04-27T15:11:03.698Z,16.21
2023-04-27T15:13:30.448Z,16.24
2023-04-27T15:15:58.102Z,16.93
2023-04-27T15:18:24.405Z,16.62
2023-04-27T15:20:54.291Z,16.26
2023-04-27T15:23:21.283Z,16.47
2023-04-27T15:25:48.228Z,16.66
2023-04-27T15:28:15.668Z,15.72
2023-04-27T15:30:43.080Z,15.62
2023-04-27T15:33:10.563Z,16.34
2023-04-27T15:35:38.312Z,15.57
2023-04-27T15:38:04.977Z,16.12
2023-04-27T15:40:31.613Z,16.27
2023-04-27T15:42:58.348Z,13.34
2023-04-27T15:45:24.563Z,15.82
2023-04-27T15:47:50.792Z,16.55
2023-04-27T15:50:18.024Z,15.44
2023-04-27T15:52:44.984Z,15.65
2023-04-27T15:55:11.721Z,16.19
2023-04-27T15:57:37.835Z,15.56
2023-04-27T16:00:11.158Z,15.82
2023-04-27T16:02:37.918Z,16.18
2023-04-27T16:05:05.459Z,16.18
2023-04-27T16:07:35.656Z,15.31
2023-04-27T16:10:02.580Z,15.24
2023-04-27T16:12:29.079Z,15.46
2023-04-27T16:14:58.467Z,13.63
2023-04-27T16:17:26.946Z,15.07
2023-04-27T16:19:53.084Z,15.31
2023-04-27T16:22:19.320Z,14.65
2023-04-27T16:24:45.462Z,14.99
2023-04-27T16:27:11.609Z,14.74
2023-04-27T16:29:37.835Z,15.47
2023-04-27T16:32:05.244Z,15.19
2023-04-27T16:34:31.535Z,15.08
2023-04-27T16:36:57.655Z,14.82
2023-04-27T16:39:23.719Z,14.03
2023-04-27T16:41:50.397Z,14.88
2023-04-27T16:44:16.800Z,14.26
2023-04-27T16:46:43.016Z,14.69
2023-04-27T16:49:09.460Z,15.36
2023-04-27T16:51:35.690Z,14.69
2023-04-27T16:54:02.192Z,15.48
2023-04-27T16:56:30.199Z,14.61
2023-04-27T16:58:56.782Z,14.85
2023-04-27T17:01:26.331Z,15.75
2023-04-27T17:03:52.785Z,15.89
2023-04-27T17:06:19.027Z,15.95
2023-04-27T17:08:45.173Z,15.91
2023-04-27T17:11:11.443Z,15.72
2023-04-27T17:13:37.532Z,15.21
2023-04-27T17:16:04.776Z,15.22
2023-04-27T17:18:33.032Z,14.89
2023-04-27T17:21:00.058Z,15.31
2023-04-27T17:23:26.283Z,14.27
2023-04-27T17:25:52.393Z,14.94
2023-04-27T17:28:18.547Z,14.77
2023-04-27T17:30:44.803Z,14.95
2023-04-27T17:33:10.969Z,14.58
2023-04-27T17:35:37.097Z,14.42
2023-04-27T17:38:03.308Z,15.17
2023-04-27T17:40:30.262Z,15.05
2023-04-27T17:42:57.167Z,15.19
2023-04-27T17:45:25.753Z,14.24
2023-04-27T17:47:51.993Z,14.63
2023-04-27T17:50:18.162Z,14.86
2023-04-27T17:52:46.967Z,14.05
2023-04-27T17:55:13.066Z,15.20
2023-04-27T17:57:40.085Z,14.18
2023-04-27T18:00:08.077Z,14.41
2023-04-27T18:02:34.294Z,14.83
2023-04-27T18:05:00.481Z,14.40
2023-04-27T18:07:26.565Z,14.55
2023-04-27T18:09:52.648Z,14.89
2023-04-27T18:12:18.769Z,14.22
2023-04-27T18:14:44.989Z,14.87
2023-04-27T18:17:13.790Z,13.88
2023-04-27T18:20:04.410Z,14.93
2023-04-27T18:22:43.689Z,14.97
2023-04-27T18:25:10.344Z,14.90
2023-04-27T18:27:36.971Z,14.98
2023-04-27T18:30:07.629Z,15.12
2023-04-27T18:32:33.874Z,14.76
2023-04-27T18:35:08.932Z,14.53
2023-04-27T18:37:48.407Z,14.60
2023-04-27T18:40:21.550Z,14.69
2023-04-27T18:42:48.176Z,14.78
2023-04-27T18:45:14.900Z,14.84
2023-04-27T18:47:41.104Z,14.88
2023-04-27T18:50:07.785Z,14.60
2023-04-27T18:52:34.021Z,14.53
2023-04-27T18:55:00.103Z,14.82
2023-04-27T18:57:26.215Z,14.73
2023-04-27T18:59:52.302Z,14.69
2023-04-27T19:02:18.746Z,14.62
2023-04-27T19:04:52.806Z,14.27
2023-04-27T19:07:24.737Z,14.52
2023-04-27T19:09:54.633Z,14.54
2023-04-27T19:12:22.359Z,14.55
2023-04-27T19:14:48.455Z,14.55
2023-04-27T19:17:14.786Z,13.63
2023-04-27T19:19:40.890Z,14.21
2023-04-27T19:22:07.548Z,14.19
2023-04-27T19:24:33.860Z,14.29
2023-04-27T19:27:00.193Z,13.34
2023-04-27T19:29:26.403Z,13.05
2023-04-27T19:31:52.612Z,13.92
2023-04-27T19:34:18.847Z,13.43
2023-04-27T19:36:45.581Z,14.27
2023-04-27T19:39:13.086Z,14.02
2023-04-27T19:41:40.127Z,14.09
2023-04-27T19:44:06.421Z,13.47
2023-04-27T19:46:32.544Z,14.03
2023-04-27T19:48:59.349Z,14.08
2023-04-27T19:51:25.942Z,13.52
2023-04-27T19:53:52.026Z,14.11
2023-04-27T19:56:18.101Z,14.01
2023-04-27T19:58:44.254Z,13.54
2023-04-27T20:01:12.961Z,12.93
2023-04-27T20:03:39.845Z,13.66
2023-04-27T20:06:06.293Z,13.31
2023-04-27T20:08:33.400Z,12.90
2023-04-27T20:10:59.437Z,13.81
2023-04-27T20:13:25.679Z,13.93
2023-04-27T20:15:52.758Z,13.90
2023-04-27T20:18:18.826Z,13.41
2023-04-27T20:20:45.044Z,12.59
2023-04-27T20:23:11.136Z,11.80
2023-04-27T20:25:37.563Z,12.30
2023-04-27T20:28:03.859Z,11.62
2023-04-27T20:30:30.011Z,11.51
2023-04-27T20:32:56.164Z,11.72
2023-04-27T20:35:23.395Z,13.03
2023-04-27T20:37:49.448Z,13.02
2023-04-27T20:40:16.697Z,13.06
2023-04-27T20:42:44.895Z,12.15
2023-04-27T20:45:11.217Z,12.36
2023-04-27T20:47:37.596Z,11.97
2023-04-27T20:50:04.497Z,11.65
2023-04-27T20:52:33.086Z,11.88
2023-04-27T20:55:00.793Z,11.09
2023-04-27T20:57:26.844Z,11.83
2023-04-27T20:59:52.935Z,11.73
2023-04-27T21:02:19.520Z,11.47
2023-04-27T21:04:45.778Z,12.11
2023-04-27T21:07:11.987Z,11.21
2023-04-27T21:09:38.433Z,11.74
2023-04-27T21:12:05.465Z,11.76
2023-04-27T21:14:32.935Z,11.54
2023-04-27T21:16:59.252Z,12.09
2023-04-27T21:19:25.582Z,12.87
2023-04-27T21:21:51.682Z,12.85
2023-04-27T21:24:18.855Z,12.57
2023-04-27T21:26:45.129Z,12.93
2023-04-27T21:29:11.199Z,12.83
2023-04-27T21:31:37.424Z,13.00
2023-04-27T21:34:03.692Z,12.34
2023-04-27T21:36:29.896Z,12.61
2023-04-27T21:38:56.068Z,11.58
2023-04-27T21:41:22.111Z,12.29
2023-04-27T21:43:48.195Z,12.81
2023-04-27T21:46:14.268Z,12.86
2023-04-27T21:48:40.525Z,12.84
2023-04-27T21:51:06.629Z,12.92
2023-04-27T21:53:32.685Z,13.03
2023-04-27T21:55:58.952Z,12.71
2023-04-27T21:58:25.356Z,11.98
2023-04-27T22:00:51.487Z,12.35
2023-04-27T22:03:17.742Z,11.11
2023-04-27T22:05:44.591Z,12.54
2023-04-27T22:08:11.400Z,12.70
2023-04-27T22:10:37.482Z,12.79
2023-04-27T22:13:15.090Z,12.58
2023-04-27T22:15:45.340Z,12.89
2023-04-27T22:18:11.460Z,12.88
2023-04-27T22:20:37.711Z,12.86
2023-04-27T22:23:03.782Z,12.80
2023-04-27T22:25:30.201Z,12.78
2023-04-27T22:27:56.288Z,12.20
2023-04-27T22:30:22.445Z,12.57
2023-04-27T22:32:49.390Z,12.44
2023-04-27T22:35:25.432Z,12.81
2023-04-27T22:37:56.597Z,13.06
2023-04-27T22:40:22.807Z,12.96
2023-04-27T22:42:48.906Z,13.09
2023-04-27T22:45:15.581Z,12.74
2023-04-27T22:47:43.784Z,12.92
2023-04-27T22:50:11.219Z,12.81
2023-04-27T22:52:38.090Z,12.93
2023-04-27T22:55:04.561Z,12.81
2023-04-27T22:57:30.794Z,12.89
2023-04-27T22:59:56.902Z,12.96
2023-04-27T23:02:23.196Z,12.74
2023-04-27T23:04:49.607Z,12.51
2023-04-27T23:07:17.602Z,12.67
2023-04-27T23:09:44.270Z,12.69
2023-04-27T23:12:10.814Z,11.69
2023-04-27T23:14:36.949Z,12.40
2023-04-27T23:17:03.645Z,12.72
2023-04-27T23:19:29.919Z,12.51
2023-04-27T23:21:56.016Z,11.95
2023-04-27T23:24:22.070Z,12.45
2023-04-27T23:26:48.128Z,12.37
2023-04-27T23:29:14.222Z,12.22
2023-04-27T23:31:40.586Z,11.67
2023-04-27T23:34:06.646Z,11.17
2023-04-27T23:36:32.718Z,11.94
2023-04-27T23:38:58.814Z,11.90
2023-04-27T23:41:25.339Z,11.32
2023-04-27T23:43:51.389Z,11.08
2023-04-27T23:46:17.536Z,11.92
2023-04-27T23:48:43.652Z,12.09
2023-04-27T23:51:09.834Z,12.39
2023-04-27T23:53:35.947Z,12.11
2023-04-27T23:56:02.025Z,11.32
2023-04-27T23:58:28.319Z,11.52
