createdAt,value
2018-09-24T00:00:33.247Z,1011.80
2018-09-24T00:01:33.222Z,1011.86
2018-09-24T00:02:33.192Z,1011.85
2018-09-24T00:03:33.164Z,1011.87
2018-09-24T00:04:33.135Z,1011.93
2018-09-24T00:05:33.117Z,1011.91
2018-09-24T00:06:33.082Z,1011.94
2018-09-24T00:07:33.063Z,1011.95
2018-09-24T00:08:33.030Z,1011.97
2018-09-24T00:09:33.005Z,1012.02
2018-09-24T00:10:32.977Z,1012.03
2018-09-24T00:11:32.947Z,1012.06
2018-09-24T00:12:32.921Z,1012.05
2018-09-24T00:13:32.898Z,1012.06
2018-09-24T00:14:32.871Z,1012.12
2018-09-24T00:15:32.837Z,1012.16
2018-09-24T00:16:32.817Z,1012.14
2018-09-24T00:17:32.784Z,1012.14
2018-09-24T00:18:32.753Z,1012.17
2018-09-24T00:19:32.736Z,1012.16
2018-09-24T00:20:32.698Z,1012.21
2018-09-24T00:21:32.681Z,1012.18
2018-09-24T00:22:32.649Z,1012.22
2018-09-24T00:23:32.622Z,1012.23
2018-09-24T00:24:32.594Z,1012.26
2018-09-24T00:25:32.571Z,1012.26
2018-09-24T00:26:32.539Z,1012.37
2018-09-24T00:27:32.515Z,1012.34
2018-09-24T00:28:32.492Z,1012.36
2018-09-24T00:29:32.461Z,1012.37
2018-09-24T00:30:32.504Z,1012.44
2018-09-24T00:31:32.411Z,1012.36
2018-09-24T00:32:32.378Z,1012.41
2018-09-24T00:33:32.351Z,1012.43
2018-09-24T00:34:32.322Z,1012.41
2018-09-24T00:35:32.294Z,1012.47
2018-09-24T00:36:32.270Z,1012.49
2018-09-24T00:37:32.246Z,1012.51
2018-09-24T00:38:32.218Z,1012.54
2018-09-24T00:39:32.185Z,1012.53
2018-09-24T00:40:32.163Z,1012.54
2018-09-24T00:41:32.130Z,1012.59
2018-09-24T00:42:32.105Z,1012.55
2018-09-24T00:43:32.121Z,1012.57
2018-09-24T00:44:32.050Z,1012.56
2018-09-24T00:45:32.029Z,1012.55
2018-09-24T00:46:32.000Z,1012.63
2018-09-24T00:47:31.974Z,1012.67
2018-09-24T00:48:31.941Z,1012.68
2018-09-24T00:49:31.928Z,1012.72
2018-09-24T00:50:31.893Z,1012.68
2018-09-24T00:51:31.867Z,1012.71
2018-09-24T00:52:31.836Z,1012.68
2018-09-24T00:53:31.810Z,1012.67
2018-09-24T00:54:31.776Z,1012.70
2018-09-24T00:55:31.759Z,1012.73
2018-09-24T00:56:31.732Z,1012.74
2018-09-24T00:57:31.707Z,1012.73
2018-09-24T00:58:31.679Z,1012.78
2018-09-24T00:59:31.644Z,1012.77
2018-09-24T01:00:31.615Z,1012.81
2018-09-24T01:01:31.595Z,1012.83
2018-09-24T01:02:31.568Z,1012.79
2018-09-24T01:03:31.534Z,1012.88
2018-09-24T01:04:31.511Z,1012.91
2018-09-24T01:05:31.484Z,1012.91
2018-09-24T01:06:31.453Z,1012.94
2018-09-24T01:07:31.429Z,1012.97
2018-09-24T01:08:31.396Z,1013.00
2018-09-24T01:09:31.374Z,1013.02
2018-09-24T01:10:31.355Z,1013.07
2018-09-24T01:11:31.316Z,1013.04
2018-09-24T01:12:31.293Z,1013.08
2018-09-24T01:13:31.271Z,1013.05
2018-09-24T01:14:31.236Z,1013.09
2018-09-24T01:15:31.212Z,1013.09
2018-09-24T01:16:31.189Z,1013.11
2018-09-24T01:17:31.157Z,1013.16
2018-09-24T01:18:31.124Z,1013.15
2018-09-24T01:19:31.114Z,1013.18
2018-09-24T01:20:31.072Z,1013.23
2018-09-24T01:21:31.053Z,1013.24
2018-09-24T01:22:31.026Z,1013.27
2018-09-24T01:23:30.999Z,1013.27
2018-09-24T01:24:30.965Z,1013.33
2018-09-24T01:25:30.942Z,1013.32
2018-09-24T01:26:30.919Z,1013.32
2018-09-24T01:27:30.890Z,1013.37
2018-09-24T01:28:30.859Z,1013.33
2018-09-24T01:29:30.847Z,1013.36
2018-09-24T01:30:30.802Z,1013.37
2018-09-24T01:31:30.794Z,1013.36
2018-09-24T01:32:30.747Z,1013.38
2018-09-24T01:33:30.732Z,1013.43
2018-09-24T01:34:30.694Z,1013.38
2018-09-24T01:35:30.670Z,1013.44
2018-09-24T01:36:30.640Z,1013.53
2018-09-24T01:37:30.614Z,1013.57
2018-09-24T01:38:30.583Z,1013.57
2018-09-24T01:39:30.562Z,1013.63
2018-09-24T01:40:30.537Z,1013.63
2018-09-24T01:41:30.516Z,1013.67
2018-09-24T01:42:30.482Z,1013.65
2018-09-24T01:43:30.447Z,1013.67
2018-09-24T01:44:30.422Z,1013.69
2018-09-24T01:45:30.396Z,1013.66
2018-09-24T01:46:30.380Z,1013.67
2018-09-24T01:47:30.338Z,1013.65
2018-09-24T01:48:30.319Z,1013.67
2018-09-24T01:49:30.283Z,1013.74
2018-09-24T01:50:30.261Z,1013.68
2018-09-24T01:51:30.237Z,1013.73
2018-09-24T01:52:30.220Z,1013.70
2018-09-24T01:53:30.191Z,1013.74
2018-09-24T01:54:30.155Z,1013.75
2018-09-24T01:55:30.122Z,1013.72
2018-09-24T01:56:30.107Z,1013.70
2018-09-24T01:57:30.072Z,1013.77
2018-09-24T01:58:30.042Z,1013.80
2018-09-24T01:59:30.017Z,1013.81
2018-09-24T02:00:29.988Z,1013.78
2018-09-24T02:01:29.966Z,1013.83
2018-09-24T02:02:29.943Z,1013.84
2018-09-24T02:03:29.910Z,1013.82
2018-09-24T02:04:29.886Z,1013.79
2018-09-24T02:05:29.864Z,1013.79
2018-09-24T02:06:29.835Z,1013.84
2018-09-24T02:07:29.803Z,1013.83
2018-09-24T02:08:29.779Z,1013.90
2018-09-24T02:09:29.746Z,1013.89
2018-09-24T02:10:29.725Z,1013.84
2018-09-24T02:11:29.689Z,1013.90
2018-09-24T02:12:29.668Z,1013.86
2018-09-24T02:13:29.640Z,1013.88
2018-09-24T02:14:29.604Z,1013.87
2018-09-24T02:15:29.587Z,1013.90
2018-09-24T02:16:29.555Z,1013.89
2018-09-24T02:17:29.533Z,1013.88
2018-09-24T02:18:29.499Z,1013.89
2018-09-24T02:19:29.473Z,1013.91
2018-09-24T02:20:29.450Z,1013.90
2018-09-24T02:21:29.417Z,1013.91
2018-09-24T02:22:29.405Z,1013.98
2018-09-24T02:23:29.360Z,1014.03
2018-09-24T02:24:29.336Z,1014.00
2018-09-24T02:25:29.306Z,1014.03
2018-09-24T02:26:29.283Z,1014.07
2018-09-24T02:27:29.264Z,1014.04
2018-09-24T02:28:29.231Z,1014.10
2018-09-24T02:29:29.199Z,1014.13
2018-09-24T02:30:29.176Z,1014.15
2018-09-24T02:31:29.148Z,1014.14
2018-09-24T02:32:29.117Z,1014.22
2018-09-24T02:33:29.099Z,1014.17
2018-09-24T02:34:29.064Z,1014.17
2018-09-24T02:35:29.037Z,1014.20
2018-09-24T02:36:29.009Z,1014.21
2018-09-24T02:37:28.987Z,1014.24
2018-09-24T02:38:28.959Z,1014.27
2018-09-24T02:39:28.929Z,1014.29
2018-09-24T02:40:28.904Z,1014.35
2018-09-24T02:41:28.879Z,1014.34
2018-09-24T02:42:28.853Z,1014.29
2018-09-24T02:43:28.818Z,1014.28
2018-09-24T02:44:28.799Z,1014.32
2018-09-24T02:45:28.789Z,1014.31
2018-09-24T02:46:28.735Z,1014.32
2018-09-24T02:47:28.716Z,1014.32
2018-09-24T02:48:28.688Z,1014.37
2018-09-24T02:49:28.655Z,1014.41
2018-09-24T02:50:28.632Z,1014.48
2018-09-24T02:51:28.608Z,1014.52
2018-09-24T02:52:28.571Z,1014.47
2018-09-24T02:53:28.548Z,1014.51
2018-09-24T02:54:28.518Z,1014.53
2018-09-24T02:55:28.496Z,1014.55
2018-09-24T02:56:28.465Z,1014.57
2018-09-24T02:57:28.445Z,1014.59
2018-09-24T02:58:28.413Z,1014.60
2018-09-24T02:59:28.383Z,1014.61
2018-09-24T03:00:28.359Z,1014.62
2018-09-24T03:01:28.366Z,1014.61
2018-09-24T03:02:28.303Z,1014.59
2018-09-24T03:03:28.277Z,1014.62
2018-09-24T03:04:28.385Z,1014.64
2018-09-24T03:05:28.217Z,1014.65
2018-09-24T03:06:28.199Z,1014.66
2018-09-24T03:07:28.172Z,1014.71
2018-09-24T03:08:28.144Z,1014.73
2018-09-24T03:09:28.115Z,1014.71
2018-09-24T03:10:28.084Z,1014.74
2018-09-24T03:11:28.066Z,1014.77
2018-09-24T03:12:28.034Z,1014.77
2018-09-24T03:13:28.009Z,1014.80
2018-09-24T03:14:27.983Z,1014.82
2018-09-24T03:15:27.945Z,1014.79
2018-09-24T03:16:27.931Z,1014.78
2018-09-24T03:17:27.893Z,1014.81
2018-09-24T03:18:27.863Z,1014.79
2018-09-24T03:19:27.848Z,1014.77
2018-09-24T03:20:27.812Z,1014.81
2018-09-24T03:21:27.791Z,1014.84
2018-09-24T03:22:27.761Z,1014.83
2018-09-24T03:23:27.738Z,1014.88
2018-09-24T03:24:27.707Z,1014.85
2018-09-24T03:25:27.684Z,1014.84
2018-09-24T03:26:27.687Z,1014.84
2018-09-24T03:27:27.629Z,1014.88
2018-09-24T03:28:27.600Z,1014.92
2018-09-24T03:29:27.565Z,1014.90
2018-09-24T03:30:27.538Z,1014.90
2018-09-24T03:31:27.520Z,1014.92
2018-09-24T03:32:27.484Z,1014.98
2018-09-24T03:33:27.465Z,1015.00
2018-09-24T03:34:27.446Z,1015.00
2018-09-24T03:35:27.403Z,1015.02
2018-09-24T03:36:27.382Z,1015.02
2018-09-24T03:37:27.350Z,1015.02
2018-09-24T03:38:27.321Z,1014.95
2018-09-24T03:39:27.297Z,1015.00
2018-09-24T03:40:27.273Z,1015.02
2018-09-24T03:41:27.245Z,1015.00
2018-09-24T03:42:27.216Z,1015.01
2018-09-24T03:43:27.186Z,1015.05
2018-09-24T03:44:27.162Z,1015.04
2018-09-24T03:45:27.140Z,1014.97
2018-09-24T03:46:27.112Z,1014.98
2018-09-24T03:47:27.092Z,1015.00
2018-09-24T03:48:27.056Z,1014.99
2018-09-24T03:49:27.028Z,1015.02
2018-09-24T03:50:26.994Z,1015.02
2018-09-24T03:51:27.025Z,1015.04
2018-09-24T03:52:26.952Z,1015.04
2018-09-24T03:53:26.917Z,1015.02
2018-09-24T03:54:26.891Z,1015.05
2018-09-24T03:55:26.858Z,1015.04
2018-09-24T03:56:26.839Z,1015.04
2018-09-24T03:57:26.806Z,1015.09
2018-09-24T03:58:26.782Z,1015.10
2018-09-24T03:59:26.752Z,1015.13
2018-09-24T04:00:26.734Z,1015.17
2018-09-24T04:01:26.699Z,1015.17
2018-09-24T04:02:26.671Z,1015.18
2018-09-24T04:03:26.640Z,1015.22
2018-09-24T04:04:26.619Z,1015.27
2018-09-24T04:05:26.591Z,1015.29
2018-09-24T04:06:26.561Z,1015.29
2018-09-24T04:07:26.537Z,1015.30
2018-09-24T04:08:26.511Z,1015.32
2018-09-24T04:09:26.491Z,1015.36
2018-09-24T04:10:26.459Z,1015.38
2018-09-24T04:11:26.419Z,1015.36
2018-09-24T04:12:26.402Z,1015.40
2018-09-24T04:13:26.374Z,1015.36
2018-09-24T04:14:26.344Z,1015.42
2018-09-24T04:15:26.321Z,1015.48
2018-09-24T04:16:26.293Z,1015.42
2018-09-24T04:17:26.270Z,1015.48
2018-09-24T04:18:26.238Z,1015.47
2018-09-24T04:19:26.204Z,1015.51
2018-09-24T04:20:26.182Z,1015.48
2018-09-24T04:21:26.150Z,1015.50
2018-09-24T04:22:26.119Z,1015.55
2018-09-24T04:23:26.103Z,1015.54
2018-09-24T04:24:26.074Z,1015.55
2018-09-24T04:25:26.043Z,1015.57
2018-09-24T04:26:26.014Z,1015.59
2018-09-24T04:27:25.992Z,1015.64
2018-09-24T04:28:25.955Z,1015.68
2018-09-24T04:29:25.951Z,1015.68
2018-09-24T04:30:25.905Z,1015.69
2018-09-24T04:31:25.885Z,1015.73
2018-09-24T04:32:25.858Z,1015.74
2018-09-24T04:33:25.824Z,1015.81
2018-09-24T04:34:25.795Z,1015.74
2018-09-24T04:35:25.780Z,1015.74
2018-09-24T04:36:25.740Z,1015.77
2018-09-24T04:37:25.721Z,1015.80
2018-09-24T04:38:25.690Z,1015.76
2018-09-24T04:39:25.667Z,1015.73
2018-09-24T04:40:25.633Z,1015.75
2018-09-24T04:41:25.610Z,1015.80
2018-09-24T04:42:25.583Z,1015.79
2018-09-24T04:43:25.552Z,1015.80
2018-09-24T04:44:25.528Z,1015.83
2018-09-24T04:45:25.493Z,1015.85
2018-09-24T04:46:25.464Z,1015.93
2018-09-24T04:47:25.446Z,1015.87
2018-09-24T04:48:25.412Z,1015.88
2018-09-24T04:49:25.386Z,1015.82
2018-09-24T04:50:25.363Z,1015.85
2018-09-24T04:51:25.336Z,1015.82
2018-09-24T04:52:25.303Z,1015.88
2018-09-24T04:53:25.285Z,1015.86
2018-09-24T04:54:25.256Z,1015.91
2018-09-24T04:55:25.222Z,1015.88
2018-09-24T04:56:25.209Z,1015.90
2018-09-24T04:57:25.168Z,1015.91
2018-09-24T04:58:25.161Z,1015.92
2018-09-24T04:59:25.123Z,1015.99
2018-09-24T05:00:25.086Z,1016.02
2018-09-24T05:01:25.065Z,1016.00
2018-09-24T05:02:25.035Z,1016.06
2018-09-24T05:03:25.007Z,1016.04
2018-09-24T05:04:24.973Z,1016.07
2018-09-24T05:05:24.945Z,1016.13
2018-09-24T05:06:24.924Z,1016.13
2018-09-24T05:07:24.892Z,1016.13
2018-09-24T05:08:24.863Z,1016.14
2018-09-24T05:09:24.845Z,1016.21
2018-09-24T05:10:24.812Z,1016.19
2018-09-24T05:11:24.786Z,1016.23
2018-09-24T05:12:24.764Z,1016.23
2018-09-24T05:13:24.726Z,1016.23
2018-09-24T05:14:24.705Z,1016.23
2018-09-24T05:15:24.675Z,1016.28
2018-09-24T05:16:24.650Z,1016.29
2018-09-24T05:17:24.623Z,1016.26
2018-09-24T05:18:24.592Z,1016.28
2018-09-24T05:19:24.574Z,1016.33
2018-09-24T05:20:24.536Z,1016.29
2018-09-24T05:21:24.511Z,1016.33
2018-09-24T05:22:24.484Z,1016.30
2018-09-24T05:23:24.458Z,1016.30
2018-09-24T05:24:24.433Z,1016.29
2018-09-24T05:25:24.399Z,1016.28
2018-09-24T05:26:24.378Z,1016.32
2018-09-24T05:27:24.384Z,1016.35
2018-09-24T05:28:24.317Z,1016.33
2018-09-24T05:29:24.301Z,1016.31
2018-09-24T05:30:24.267Z,1016.36
2018-09-24T05:31:24.237Z,1016.35
2018-09-24T05:32:24.266Z,1016.33
2018-09-24T05:33:24.182Z,1016.41
2018-09-24T05:34:24.229Z,1016.43
2018-09-24T05:35:24.125Z,1016.42
2018-09-24T05:36:24.104Z,1016.42
2018-09-24T05:37:24.072Z,1016.43
2018-09-24T05:38:24.048Z,1016.40
2018-09-24T05:39:24.021Z,1016.46
2018-09-24T05:40:23.988Z,1016.49
2018-09-24T05:41:24.041Z,1016.47
2018-09-24T05:42:23.937Z,1016.51
2018-09-24T05:43:23.912Z,1016.56
2018-09-24T05:44:23.887Z,1016.55
2018-09-24T05:45:23.855Z,1016.57
2018-09-24T05:46:23.829Z,1016.57
2018-09-24T05:47:23.807Z,1016.58
2018-09-24T05:48:23.780Z,1016.57
2018-09-24T05:49:23.756Z,1016.59
2018-09-24T05:50:23.723Z,1016.62
2018-09-24T05:51:23.695Z,1016.64
2018-09-24T05:52:23.666Z,1016.67
2018-09-24T05:53:23.643Z,1016.70
2018-09-24T05:54:23.695Z,1016.70
2018-09-24T05:55:23.581Z,1016.72
2018-09-24T05:56:23.559Z,1016.74
2018-09-24T05:57:23.529Z,1016.75
2018-09-24T05:58:23.501Z,1016.78
2018-09-24T05:59:23.478Z,1016.82
2018-09-24T06:00:23.447Z,1016.80
2018-09-24T06:01:23.422Z,1016.85
2018-09-24T06:02:23.396Z,1016.89
2018-09-24T06:03:23.366Z,1016.87
2018-09-24T06:04:23.342Z,1016.88
2018-09-24T06:05:23.315Z,1016.89
2018-09-24T06:06:23.284Z,1016.88
2018-09-24T06:07:23.250Z,1016.96
2018-09-24T06:08:23.225Z,1016.92
2018-09-24T06:09:23.204Z,1016.92
2018-09-24T06:10:23.168Z,1017.10
2018-09-24T06:11:23.148Z,1017.03
2018-09-24T06:12:23.117Z,1017.05
2018-09-24T06:13:23.090Z,1016.99
2018-09-24T06:14:23.065Z,1017.08
2018-09-24T06:15:23.031Z,1017.03
2018-09-24T06:16:23.005Z,1017.07
2018-09-24T06:17:22.983Z,1017.09
2018-09-24T06:18:22.954Z,1017.14
2018-09-24T06:19:22.929Z,1017.09
2018-09-24T06:20:22.907Z,1017.16
2018-09-24T06:21:22.879Z,1017.21
2018-09-24T06:22:22.846Z,1017.19
2018-09-24T06:23:22.820Z,1017.18
2018-09-24T06:24:22.787Z,1017.21
2018-09-24T06:25:22.765Z,1017.25
2018-09-24T06:26:22.733Z,1017.26
2018-09-24T06:27:22.707Z,1017.26
2018-09-24T06:28:22.746Z,1017.29
2018-09-24T06:29:22.657Z,1017.31
2018-09-24T06:30:22.628Z,1017.32
2018-09-24T06:31:22.598Z,1017.34
2018-09-24T06:32:22.571Z,1017.32
2018-09-24T06:33:22.544Z,1017.37
2018-09-24T06:34:22.603Z,1017.39
2018-09-24T06:35:22.490Z,1017.39
2018-09-24T06:36:22.460Z,1017.36
2018-09-24T06:37:22.431Z,1017.48
2018-09-24T06:38:22.402Z,1017.50
2018-09-24T06:39:22.378Z,1017.43
2018-09-24T06:40:22.355Z,1017.42
2018-09-24T06:41:22.329Z,1017.40
2018-09-24T06:42:22.299Z,1017.50
2018-09-24T06:43:22.273Z,1017.48
2018-09-24T06:44:22.243Z,1017.47
2018-09-24T06:45:22.217Z,1017.46
2018-09-24T06:46:22.191Z,1017.46
2018-09-24T06:47:22.158Z,1017.49
2018-09-24T06:48:22.130Z,1017.48
2018-09-24T06:49:22.110Z,1017.46
2018-09-24T06:50:22.083Z,1017.46
2018-09-24T06:51:22.051Z,1017.54
2018-09-24T06:52:22.027Z,1017.50
2018-09-24T06:53:22.005Z,1017.53
2018-09-24T06:54:21.971Z,1017.62
2018-09-24T06:55:21.956Z,1017.56
2018-09-24T06:56:21.913Z,1017.60
2018-09-24T06:57:21.892Z,1017.55
2018-09-24T06:58:21.875Z,1017.60
2018-09-24T06:59:21.834Z,1017.61
2018-09-24T07:00:21.833Z,1017.59
2018-09-24T07:01:21.779Z,1017.65
2018-09-24T07:02:21.749Z,1017.65
2018-09-24T07:03:21.727Z,1017.63
2018-09-24T07:04:21.697Z,1017.68
2018-09-24T07:05:21.726Z,1017.66
2018-09-24T07:06:21.640Z,1017.72
2018-09-24T07:07:21.619Z,1017.68
2018-09-24T07:08:21.583Z,1017.68
2018-09-24T07:09:21.603Z,1017.74
2018-09-24T07:10:21.637Z,1017.75
2018-09-24T07:11:21.557Z,1017.78
2018-09-24T07:12:21.474Z,1017.76
2018-09-24T07:13:21.445Z,1017.80
2018-09-24T07:14:21.429Z,1017.84
2018-09-24T07:15:21.391Z,1017.82
2018-09-24T07:16:21.369Z,1017.85
2018-09-24T07:17:21.339Z,1017.92
2018-09-24T07:18:21.321Z,1017.88
2018-09-24T07:19:21.286Z,1018.00
2018-09-24T07:20:21.257Z,1017.95
2018-09-24T07:21:21.307Z,1017.99
2018-09-24T07:22:21.216Z,1017.99
2018-09-24T07:23:21.174Z,1018.01
2018-09-24T07:24:21.148Z,1018.00
2018-09-24T07:25:21.117Z,1018.03
2018-09-24T07:26:21.090Z,1018.06
2018-09-24T07:27:21.073Z,1018.09
2018-09-24T07:28:21.056Z,1018.10
2018-09-24T07:29:21.035Z,1018.11
2018-09-24T07:30:21.001Z,1018.09
2018-09-24T07:31:20.963Z,1018.11
2018-09-24T07:32:20.940Z,1018.18
2018-09-24T07:33:20.963Z,1018.20
2018-09-24T07:34:20.884Z,1018.19
2018-09-24T07:35:20.853Z,1018.20
2018-09-24T07:36:20.830Z,1018.19
2018-09-24T07:37:20.800Z,1018.21
2018-09-24T07:38:20.764Z,1018.25
2018-09-24T07:39:20.746Z,1018.30
2018-09-24T07:40:20.716Z,1018.23
2018-09-24T07:41:20.689Z,1018.23
2018-09-24T07:42:20.673Z,1018.22
2018-09-24T07:43:20.634Z,1018.25
2018-09-24T07:44:20.608Z,1018.24
2018-09-24T07:45:20.580Z,1018.29
2018-09-24T07:46:20.569Z,1018.33
2018-09-24T07:47:20.559Z,1018.29
2018-09-24T07:48:20.494Z,1018.33
2018-09-24T07:49:20.476Z,1018.39
2018-09-24T07:50:20.442Z,1018.38
2018-09-24T07:51:20.429Z,1018.45
2018-09-24T07:52:20.397Z,1018.45
2018-09-24T07:53:20.435Z,1018.38
2018-09-24T07:54:20.341Z,1018.44
2018-09-24T07:55:20.365Z,1018.38
2018-09-24T07:56:20.280Z,1018.40
2018-09-24T07:57:20.259Z,1018.42
2018-09-24T07:58:20.242Z,1018.47
2018-09-24T07:59:20.217Z,1018.49
2018-09-24T08:00:20.179Z,1018.48
2018-09-24T08:01:20.143Z,1018.51
2018-09-24T08:02:20.120Z,1018.53
2018-09-24T08:03:20.109Z,1018.54
2018-09-24T08:04:20.066Z,1018.59
2018-09-24T08:05:20.037Z,1018.52
2018-09-24T08:06:20.015Z,1018.57
2018-09-24T08:07:20.006Z,1018.59
2018-09-24T08:08:19.954Z,1018.66
2018-09-24T08:09:19.934Z,1018.70
2018-09-24T08:10:19.903Z,1018.68
2018-09-24T08:11:19.879Z,1018.71
2018-09-24T08:12:19.851Z,1018.75
2018-09-24T08:13:19.843Z,1018.74
2018-09-24T08:14:19.798Z,1018.74
2018-09-24T08:15:19.764Z,1018.76
2018-09-24T08:16:19.741Z,1018.77
2018-09-24T08:17:19.713Z,1018.79
2018-09-24T08:18:19.685Z,1018.79
2018-09-24T08:19:19.663Z,1018.85
2018-09-24T08:20:19.630Z,1018.83
2018-09-24T08:21:19.608Z,1018.84
2018-09-24T08:22:19.582Z,1018.84
2018-09-24T08:23:19.544Z,1018.91
2018-09-24T08:24:19.529Z,1018.92
2018-09-24T08:25:19.492Z,1018.91
2018-09-24T08:26:19.469Z,1018.94
2018-09-24T08:27:19.442Z,1018.99
2018-09-24T08:28:19.413Z,1019.04
2018-09-24T08:29:19.390Z,1019.05
2018-09-24T08:30:19.366Z,1019.01
2018-09-24T08:31:19.342Z,1019.01
2018-09-24T08:32:19.308Z,1019.07
2018-09-24T08:33:19.278Z,1019.03
2018-09-24T08:34:19.263Z,1019.06
2018-09-24T08:35:19.223Z,1019.10
2018-09-24T08:36:19.217Z,1019.13
2018-09-24T08:37:19.197Z,1019.16
2018-09-24T08:38:19.140Z,1019.11
2018-09-24T08:39:19.120Z,1019.14
2018-09-24T08:40:19.087Z,1019.09
2018-09-24T08:41:19.070Z,1019.13
2018-09-24T08:42:19.033Z,1019.13
2018-09-24T08:43:19.016Z,1019.19
2018-09-24T08:44:18.985Z,1019.21
2018-09-24T08:45:18.960Z,1019.19
2018-09-24T08:46:18.936Z,1019.18
2018-09-24T08:47:18.898Z,1019.20
2018-09-24T08:48:18.880Z,1019.17
2018-09-24T08:49:18.852Z,1019.30
2018-09-24T08:50:18.818Z,1019.19
2018-09-24T08:51:18.801Z,1019.22
2018-09-24T08:52:18.772Z,1019.24
2018-09-24T08:53:18.791Z,1019.34
2018-09-24T08:54:18.719Z,1019.22
2018-09-24T08:55:18.685Z,1019.24
2018-09-24T08:56:18.672Z,1019.23
2018-09-24T08:57:18.723Z,1019.24
2018-09-24T08:58:18.611Z,1019.21
2018-09-24T08:59:18.577Z,1019.22
2018-09-24T09:00:18.559Z,1019.22
2018-09-24T09:01:18.529Z,1019.19
2018-09-24T09:02:18.496Z,1019.18
2018-09-24T09:03:18.477Z,1019.23
2018-09-24T09:04:18.448Z,1019.26
2018-09-24T09:05:18.420Z,1019.23
2018-09-24T09:06:18.404Z,1019.19
2018-09-24T09:07:18.371Z,1019.22
2018-09-24T09:08:18.378Z,1019.24
2018-09-24T09:09:18.317Z,1019.35
2018-09-24T09:10:18.294Z,1019.27
2018-09-24T09:11:18.256Z,1019.20
2018-09-24T09:12:18.235Z,1019.22
2018-09-24T09:13:18.201Z,1019.21
2018-09-24T09:14:18.184Z,1019.50
2018-09-24T09:15:18.153Z,1019.30
2018-09-24T09:16:18.140Z,1019.43
2018-09-24T09:17:18.096Z,1019.32
2018-09-24T09:18:18.073Z,1019.30
2018-09-24T09:19:18.048Z,1019.30
2018-09-24T09:20:18.028Z,1019.27
2018-09-24T09:21:17.990Z,1019.42
2018-09-24T09:22:17.965Z,1019.39
2018-09-24T09:23:17.940Z,1019.43
2018-09-24T09:24:17.915Z,1019.40
2018-09-24T09:25:17.881Z,1019.49
2018-09-24T09:26:17.860Z,1019.42
2018-09-24T09:27:17.829Z,1019.47
2018-09-24T09:28:17.802Z,1019.52
2018-09-24T09:29:17.833Z,1019.52
2018-09-24T09:30:17.747Z,1019.50
2018-09-24T09:31:17.728Z,1019.52
2018-09-24T09:32:17.718Z,1019.48
2018-09-24T09:33:17.675Z,1019.59
2018-09-24T09:34:17.647Z,1019.49
2018-09-24T09:35:17.656Z,1019.47
2018-09-24T09:36:17.592Z,1019.51
2018-09-24T09:37:17.564Z,1019.51
2018-09-24T09:38:17.540Z,1019.51
2018-09-24T09:39:17.514Z,1019.51
2018-09-24T09:40:17.479Z,1019.64
2018-09-24T09:41:17.461Z,1019.59
2018-09-24T09:42:17.429Z,1019.66
2018-09-24T09:43:17.409Z,1019.59
2018-09-24T09:44:17.380Z,1019.59
2018-09-24T09:45:17.348Z,1019.67
2018-09-24T09:46:17.329Z,1019.61
2018-09-24T09:47:17.292Z,1019.58
2018-09-24T09:48:17.273Z,1019.59
2018-09-24T09:49:17.249Z,1019.60
2018-09-24T09:50:17.269Z,1019.70
2018-09-24T09:51:17.189Z,1019.64
2018-09-24T09:52:17.166Z,1019.67
2018-09-24T09:53:17.140Z,1019.65
2018-09-24T09:54:17.138Z,1019.76
2018-09-24T09:55:17.085Z,1019.72
2018-09-24T09:56:17.059Z,1019.65
2018-09-24T09:57:17.030Z,1019.67
2018-09-24T09:58:17.005Z,1019.68
2018-09-24T09:59:17.041Z,1019.65
2018-09-24T10:00:16.951Z,1019.63
2018-09-24T10:01:16.930Z,1019.69
2018-09-24T10:02:16.925Z,1019.72
2018-09-24T10:03:16.876Z,1019.70
2018-09-24T10:04:16.909Z,1019.70
2018-09-24T10:05:16.825Z,1019.84
2018-09-24T10:06:16.791Z,1019.68
2018-09-24T10:07:16.763Z,1019.71
2018-09-24T10:08:16.734Z,1019.78
2018-09-24T10:09:16.709Z,1019.76
2018-09-24T10:10:16.677Z,1019.92
2018-09-24T10:11:16.690Z,1019.68
2018-09-24T10:12:16.639Z,1019.56
2018-09-24T10:13:16.653Z,1019.63
2018-09-24T10:14:16.582Z,1019.75
2018-09-24T10:15:16.545Z,1019.75
2018-09-24T10:16:16.523Z,1019.73
2018-09-24T10:17:16.498Z,1019.60
2018-09-24T10:18:16.479Z,1019.64
2018-09-24T10:19:16.443Z,1019.70
2018-09-24T10:20:16.420Z,1019.60
2018-09-24T10:21:16.389Z,1019.57
2018-09-24T10:22:16.379Z,1019.54
2018-09-24T10:23:16.335Z,1019.53
2018-09-24T10:24:16.323Z,1019.65
2018-09-24T10:25:16.287Z,1019.55
2018-09-24T10:26:16.258Z,1019.54
2018-09-24T10:27:16.231Z,1019.55
2018-09-24T10:28:16.203Z,1019.59
2018-09-24T10:29:16.180Z,1019.63
2018-09-24T10:30:16.146Z,1019.52
2018-09-24T10:31:16.128Z,1019.55
2018-09-24T10:32:16.102Z,1019.60
2018-09-24T10:33:16.070Z,1019.67
2018-09-24T10:34:16.039Z,1019.65
2018-09-24T10:35:16.022Z,1019.64
2018-09-24T10:36:15.995Z,1019.69
2018-09-24T10:37:15.968Z,1019.54
2018-09-24T10:38:15.945Z,1019.53
2018-09-24T10:39:15.913Z,1019.60
2018-09-24T10:40:15.884Z,1019.61
2018-09-24T10:41:15.860Z,1019.58
2018-09-24T10:42:15.828Z,1019.71
2018-09-24T10:43:15.809Z,1019.71
2018-09-24T10:44:15.774Z,1019.63
2018-09-24T10:45:15.759Z,1019.62
2018-09-24T10:46:15.731Z,1019.63
2018-09-24T10:47:15.716Z,1019.70
2018-09-24T10:48:15.682Z,1019.62
2018-09-24T10:49:15.757Z,1019.58
2018-09-24T10:50:15.627Z,1019.70
2018-09-24T10:51:15.598Z,1019.62
2018-09-24T10:52:15.574Z,1019.66
2018-09-24T10:53:15.547Z,1019.65
2018-09-24T10:54:15.512Z,1019.63
2018-09-24T10:55:15.489Z,1019.64
2018-09-24T10:56:15.458Z,1019.62
2018-09-24T10:57:15.441Z,1019.62
2018-09-24T10:58:15.414Z,1019.63
2018-09-24T10:59:15.380Z,1019.62
2018-09-24T11:00:15.363Z,1019.70
2018-09-24T11:01:15.333Z,1019.71
2018-09-24T11:02:15.313Z,1019.71
2018-09-24T11:03:15.297Z,1019.66
2018-09-24T11:04:15.254Z,1019.79
2018-09-24T11:05:15.229Z,1019.76
2018-09-24T11:06:15.196Z,1019.75
2018-09-24T11:07:15.175Z,1019.78
2018-09-24T11:08:15.152Z,1019.69
2018-09-24T11:09:15.123Z,1019.71
2018-09-24T11:10:15.147Z,1019.67
2018-09-24T11:11:15.071Z,1019.72
2018-09-24T11:12:15.037Z,1019.76
2018-09-24T11:13:15.017Z,1019.91
2018-09-24T11:14:14.988Z,1019.78
2018-09-24T11:15:14.956Z,1019.74
2018-09-24T11:16:15.062Z,1019.82
2018-09-24T11:17:15.214Z,1019.74
2018-09-24T11:18:14.879Z,1019.79
2018-09-24T11:19:14.853Z,1019.81
2018-09-24T11:20:14.830Z,1019.73
2018-09-24T11:21:14.809Z,1019.75
2018-09-24T11:22:14.796Z,1019.77
2018-09-24T11:23:14.749Z,1019.87
2018-09-24T11:24:14.724Z,1019.76
2018-09-24T11:25:14.693Z,1019.76
2018-09-24T11:27:14.647Z,1019.84
2018-09-24T11:28:14.624Z,1019.78
2018-09-24T11:29:14.632Z,1019.79
2018-09-24T11:30:14.563Z,1019.71
2018-09-24T11:31:14.536Z,1019.68
2018-09-24T11:32:14.514Z,1019.73
2018-09-24T11:33:14.479Z,1019.69
2018-09-24T11:34:14.457Z,1019.63
2018-09-24T11:35:14.433Z,1019.67
2018-09-24T11:36:14.402Z,1019.73
2018-09-24T11:37:14.384Z,1019.71
2018-09-24T11:38:14.353Z,1019.78
2018-09-24T11:39:14.322Z,1019.85
2018-09-24T11:40:14.303Z,1019.72
2018-09-24T11:41:14.280Z,1019.74
2018-09-24T11:42:14.253Z,1019.71
2018-09-24T11:43:14.219Z,1019.75
2018-09-24T11:44:14.195Z,1019.80
2018-09-24T11:45:14.174Z,1019.73
2018-09-24T11:46:14.135Z,1019.78
2018-09-24T11:47:14.162Z,1019.79
2018-09-24T11:48:14.089Z,1019.72
2018-09-24T11:49:14.060Z,1019.71
2018-09-24T11:50:14.041Z,1019.75
2018-09-24T11:51:14.007Z,1019.85
2018-09-24T11:52:13.980Z,1019.82
2018-09-24T11:53:13.957Z,1019.91
2018-09-24T11:54:13.931Z,1019.94
2018-09-24T11:55:13.900Z,1019.93
2018-09-24T11:56:13.915Z,1019.83
2018-09-24T11:57:13.849Z,1019.83
2018-09-24T11:58:13.821Z,1019.77
2018-09-24T11:59:13.795Z,1019.78
2018-09-24T12:00:13.781Z,1019.82
2018-09-24T12:01:13.751Z,1019.76
2018-09-24T12:02:13.744Z,1019.78
2018-09-24T12:03:13.725Z,1019.78
2018-09-24T12:04:13.664Z,1019.74
2018-09-24T12:05:13.642Z,1019.77
2018-09-24T12:06:13.616Z,1019.74