createdAt,value
2019-03-12T00:04:03.043Z,3.17
2019-03-12T00:09:45.981Z,4.30
2019-03-12T00:12:33.631Z,3.50
2019-03-12T00:15:21.271Z,4.67
2019-03-12T00:18:08.808Z,4.30
2019-03-12T00:20:37.199Z,3.67
2019-03-12T00:23:24.953Z,4.07
2019-03-12T00:25:53.359Z,4.10
2019-03-12T00:28:40.998Z,3.97
2019-03-12T00:31:09.411Z,3.80
2019-03-12T00:33:37.799Z,4.00
2019-03-12T00:36:06.204Z,4.90
2019-03-12T00:41:22.045Z,4.50
2019-03-12T00:44:09.703Z,5.40
2019-03-12T00:46:38.106Z,5.00
2019-03-12T00:49:06.504Z,5.20
2019-03-12T00:51:34.908Z,5.80
2019-03-12T00:54:22.420Z,5.40
2019-03-12T00:56:50.823Z,6.33
2019-03-12T00:59:38.470Z,5.67
2019-03-12T01:02:06.873Z,5.60
2019-03-12T01:04:54.384Z,5.00
2019-03-12T01:07:22.790Z,5.30
2019-03-12T01:10:10.300Z,5.00
2019-03-12T01:12:38.709Z,5.20
2019-03-12T01:15:47.017Z,5.77
2019-03-12T01:18:34.669Z,5.97
2019-03-12T01:21:03.065Z,7.00
2019-03-12T01:24:11.384Z,6.00
2019-03-12T01:26:39.791Z,6.33
2019-03-12T01:29:27.299Z,5.30
2019-03-12T01:32:14.975Z,5.60
2019-03-12T01:35:02.619Z,6.23
2019-03-12T01:37:31.019Z,6.07
2019-03-12T01:39:59.416Z,6.27
2019-03-12T01:42:27.823Z,6.27
2019-03-12T01:45:15.343Z,6.07
2019-03-12T01:48:23.661Z,6.93
2019-03-12T01:54:00.135Z,7.57
2019-03-12T01:56:28.538Z,6.90
2019-03-12T01:59:16.285Z,6.33
2019-03-12T02:04:51.247Z,8.20
2019-03-12T02:07:38.763Z,7.13
2019-03-12T02:10:47.076Z,6.83
2019-03-12T02:13:34.599Z,6.47
2019-03-12T02:16:02.998Z,6.37
2019-03-12T02:18:31.406Z,5.93
2019-03-12T02:21:19.052Z,5.07
2019-03-12T02:24:06.566Z,5.60
2019-03-12T02:26:34.959Z,7.83
2019-03-12T02:31:42.093Z,6.50
2019-03-12T02:34:29.610Z,6.50
2019-03-12T02:37:17.134Z,5.40
2019-03-12T02:39:45.565Z,4.80
2019-03-12T02:42:13.931Z,5.20
2019-03-12T02:45:01.587Z,4.63
2019-03-12T02:47:49.245Z,5.00
2019-03-12T02:50:36.757Z,5.13
2019-03-12T02:53:05.159Z,5.53
2019-03-12T02:55:33.556Z,4.87
2019-03-12T02:58:01.952Z,4.20
2019-03-12T03:00:49.605Z,5.00
2019-03-12T03:03:17.991Z,5.97
2019-03-12T03:06:05.523Z,4.93
2019-03-12T03:11:09.441Z,4.50
2019-03-12T03:18:46.099Z,5.00
2019-03-12T03:21:33.745Z,4.10
2019-03-12T03:24:21.411Z,5.17
2019-03-12T03:26:49.797Z,4.73
2019-03-12T03:29:37.453Z,3.90
2019-03-12T03:32:05.858Z,4.33
2019-03-12T03:34:53.535Z,4.40
2019-03-12T03:37:41.152Z,4.70
2019-03-12T03:40:49.456Z,3.10
2019-03-12T03:43:17.896Z,4.67
2019-03-12T03:45:46.271Z,5.07
2019-03-12T03:48:33.925Z,3.73
2019-03-12T03:51:02.318Z,4.03
2019-03-12T03:53:30.726Z,4.53
2019-03-12T03:56:18.370Z,4.63
2019-03-12T03:58:46.779Z,4.37
2019-03-12T04:01:15.178Z,4.70
2019-03-12T04:04:02.735Z,4.07
2019-03-12T04:11:52.697Z,5.10
2019-03-12T04:14:21.089Z,4.53
2019-03-12T04:17:08.603Z,4.57
2019-03-12T04:19:56.158Z,4.60
2019-03-12T04:22:24.533Z,4.77
2019-03-12T04:24:52.942Z,4.70
2019-03-12T04:27:40.456Z,4.63
2019-03-12T04:30:28.193Z,5.27
2019-03-12T04:32:56.594Z,5.30
2019-03-12T04:36:04.908Z,5.00
2019-03-12T04:38:33.305Z,5.40
2019-03-12T04:41:13.554Z,5.63
2019-03-12T04:43:41.954Z,5.37
2019-03-12T04:46:10.347Z,5.60
2019-03-12T04:48:58.091Z,5.77
2019-03-12T04:54:13.938Z,5.07
2019-03-12T04:57:01.581Z,5.80
2019-03-12T04:59:29.987Z,5.63
2019-03-12T05:02:17.632Z,6.13
2019-03-12T05:04:46.040Z,6.50
2019-03-12T05:07:14.440Z,5.60
2019-03-12T05:09:42.844Z,5.37
2019-03-12T05:12:14.291Z,5.90
2019-03-12T05:15:02.042Z,7.20
2019-03-12T05:20:17.885Z,8.10
2019-03-12T05:23:05.639Z,9.17
2019-03-12T05:25:53.127Z,7.40
2019-03-12T05:28:21.524Z,8.17
2019-03-12T05:30:49.945Z,8.17
2019-03-12T05:33:18.379Z,7.43
2019-03-12T05:36:06.123Z,6.63
2019-03-12T05:38:53.635Z,6.80
2019-03-12T05:41:41.292Z,7.57
2019-03-12T05:44:09.697Z,6.60
2019-03-12T05:46:57.441Z,6.30
2019-03-12T05:49:25.848Z,7.17
2019-03-12T05:52:18.307Z,5.73
2019-03-12T05:54:46.737Z,7.40
2019-03-12T05:57:15.159Z,7.10
2019-03-12T06:00:02.834Z,6.87
2019-03-12T06:02:31.243Z,7.37
2019-03-12T06:05:18.972Z,6.37
2019-03-12T06:10:54.080Z,6.77
2019-03-12T06:13:22.560Z,7.03
2019-03-12T06:16:10.211Z,6.63
2019-03-12T06:18:38.610Z,6.90
2019-03-12T06:21:07.011Z,5.93
2019-03-12T06:23:35.404Z,6.23
2019-03-12T06:26:03.807Z,6.00
2019-03-12T06:28:51.325Z,7.33
2019-03-12T06:31:38.839Z,5.50
2019-03-12T06:37:15.431Z,5.17
2019-03-12T06:42:52.028Z,5.67
2019-03-12T06:48:34.320Z,5.83
2019-03-12T06:54:00.818Z,7.20
2019-03-12T07:07:55.363Z,6.70
2019-03-12T07:13:37.608Z,6.40
2019-03-12T07:22:14.426Z,6.80
2019-03-12T07:27:51.015Z,6.00
2019-03-12T07:30:38.537Z,5.78
2019-03-12T07:33:26.049Z,6.93
2019-03-12T07:36:13.574Z,7.63
2019-03-12T07:41:50.167Z,6.90
2019-03-12T07:47:35.872Z,9.20
2019-03-12T07:50:16.003Z,8.33
2019-03-12T07:53:03.532Z,6.97
2019-03-12T07:55:51.052Z,9.90
2019-03-12T07:58:38.573Z,9.17
2019-03-12T08:01:45.355Z,8.43
2019-03-12T08:07:21.958Z,9.80
2019-03-12T08:10:28.729Z,8.20
2019-03-12T08:13:35.763Z,8.27
2019-03-12T08:19:02.552Z,7.53
2019-03-12T08:24:48.260Z,7.77
2019-03-12T08:30:10.956Z,8.10
2019-03-12T08:32:58.489Z,7.80
2019-03-12T08:36:05.258Z,7.47
2019-03-12T08:44:42.609Z,7.73
2019-03-12T08:47:30.198Z,7.70
2019-03-12T08:53:06.805Z,8.53
2019-03-12T08:55:54.316Z,7.80
2019-03-12T08:58:41.846Z,7.73
2019-03-12T09:04:18.444Z,7.67
2019-03-12T09:07:25.478Z,6.00
2019-03-12T09:10:12.993Z,6.03
2019-03-12T09:13:00.514Z,5.83
2019-03-12T09:15:48.022Z,5.83
2019-03-12T09:21:14.470Z,4.67
2019-03-12T09:24:01.993Z,5.47
2019-03-12T09:29:57.856Z,5.00
2019-03-12T09:35:44.811Z,5.97
2019-03-12T09:38:32.340Z,5.80
2019-03-12T09:41:19.852Z,4.73
2019-03-12T09:44:26.633Z,4.90
2019-03-12T09:50:03.222Z,5.90
2019-03-12T09:52:50.743Z,6.37
2019-03-12T09:55:38.261Z,4.83
2019-03-12T09:58:25.787Z,5.10
2019-03-12T10:01:13.297Z,6.50
2019-03-12T10:06:39.887Z,4.97
2019-03-12T10:09:48.204Z,4.73
2019-03-12T10:12:35.729Z,4.60
2019-03-12T10:15:44.050Z,5.03
2019-03-12T10:18:31.559Z,5.40
2019-03-12T10:21:19.074Z,4.70
2019-03-12T10:24:06.603Z,5.33
2019-03-12T10:26:54.118Z,6.33
2019-03-12T10:29:41.642Z,4.47
2019-03-12T10:32:29.173Z,5.23
2019-03-12T10:35:16.701Z,5.53
2019-03-12T10:40:43.369Z,5.80
2019-03-12T10:46:25.702Z,5.37
2019-03-12T10:49:13.361Z,6.50
2019-03-12T10:51:41.755Z,5.20
2019-03-12T10:54:29.284Z,4.93
2019-03-12T10:57:16.932Z,5.50
2019-03-12T11:00:04.628Z,5.53
2019-03-12T11:02:52.191Z,4.50
2019-03-12T11:06:00.552Z,5.20
2019-03-12T11:08:48.242Z,4.97
2019-03-12T11:11:16.629Z,5.83
2019-03-12T11:13:45.226Z,7.37
2019-03-12T11:19:01.091Z,4.50
2019-03-12T11:21:48.639Z,4.33
2019-03-12T11:24:17.076Z,3.60
2019-03-12T11:26:45.480Z,5.10
2019-03-12T11:29:13.917Z,4.30
2019-03-12T11:32:01.739Z,4.00
2019-03-12T11:34:30.163Z,3.40
2019-03-12T11:36:58.617Z,4.67
2019-03-12T11:39:46.179Z,3.80
2019-03-12T11:42:33.824Z,3.30
2019-03-12T11:45:02.417Z,4.10
2019-03-12T11:47:32.596Z,3.70
2019-03-12T11:50:01.361Z,2.90
2019-03-12T11:52:31.337Z,3.70
2019-03-12T11:55:00.006Z,2.60
2019-03-12T11:57:28.497Z,2.33
2019-03-12T11:59:57.038Z,3.20
2019-03-12T12:02:25.484Z,2.43
2019-03-12T12:04:54.302Z,3.13
2019-03-12T12:10:50.174Z,3.00
2019-03-12T12:13:37.873Z,2.97
2019-03-12T12:16:25.498Z,2.90
2019-03-12T12:18:54.046Z,4.00
2019-03-12T12:21:22.653Z,3.53
2019-03-12T12:23:51.107Z,2.90
2019-03-12T12:26:19.584Z,3.10
2019-03-12T12:28:48.033Z,3.20
2019-03-12T12:31:16.551Z,2.75
2019-03-12T12:33:45.097Z,3.20
2019-03-12T12:36:13.544Z,2.70
2019-03-12T12:41:29.478Z,4.47
2019-03-12T12:43:57.962Z,2.40
2019-03-12T12:46:26.438Z,3.10
2019-03-12T12:48:54.911Z,3.00
2019-03-12T12:51:23.385Z,4.17
2019-03-12T12:53:51.864Z,2.47
2019-03-12T12:56:20.376Z,4.70
2019-03-12T12:58:49.012Z,3.00
2019-03-12T13:01:17.393Z,3.00
2019-03-12T13:03:45.896Z,3.33
2019-03-12T13:06:33.689Z,3.50
2019-03-12T13:09:02.172Z,3.13
2019-03-12T13:11:30.743Z,3.87
2019-03-12T13:13:59.181Z,3.73
2019-03-12T13:16:27.651Z,3.43
2019-03-12T13:18:56.214Z,4.53
2019-03-12T13:21:24.766Z,2.80
2019-03-12T13:23:53.183Z,3.00
2019-03-12T13:26:21.727Z,2.47
2019-03-12T13:29:02.212Z,3.60
2019-03-12T13:31:20.471Z,3.50
2019-03-12T13:33:48.987Z,2.57
2019-03-12T13:38:52.808Z,2.90
2019-03-12T13:41:21.323Z,2.40
2019-03-12T13:43:49.901Z,3.50
2019-03-12T13:46:18.524Z,3.07
2019-03-12T13:48:46.969Z,3.47
2019-03-12T13:51:15.472Z,2.03
2019-03-12T13:53:43.981Z,2.23
2019-03-12T13:56:31.906Z,2.47
2019-03-12T13:59:00.327Z,2.43
2019-03-12T14:01:28.823Z,3.10
2019-03-12T14:04:09.694Z,1.77
2019-03-12T14:06:27.578Z,1.80
2019-03-12T14:08:56.154Z,2.50
2019-03-12T14:11:24.614Z,2.67
2019-03-12T14:13:53.078Z,3.17
2019-03-12T14:16:21.582Z,3.07
2019-03-12T14:19:01.897Z,2.40
2019-03-12T14:21:20.333Z,2.23
2019-03-12T14:24:28.765Z,2.33
2019-03-12T14:26:57.306Z,2.07
2019-03-12T14:29:25.851Z,2.53
2019-03-12T14:31:54.377Z,3.03
2019-03-12T14:34:22.822Z,2.50
2019-03-12T14:36:51.309Z,2.70
2019-03-12T14:39:59.659Z,2.63
2019-03-12T14:42:28.212Z,2.37
2019-03-12T14:44:56.668Z,3.00
2019-03-12T14:47:32.401Z,2.57
2019-03-12T14:50:00.903Z,2.23
2019-03-12T14:52:29.392Z,1.93
2019-03-12T14:54:57.817Z,2.27
2019-03-12T14:57:26.505Z,2.27
2019-03-12T14:59:54.964Z,2.70
2019-03-12T15:02:23.423Z,2.47
2019-03-12T15:05:11.030Z,2.30
2019-03-12T15:07:39.577Z,2.63
2019-03-12T15:10:47.936Z,2.60
2019-03-12T15:13:16.432Z,2.50
2019-03-12T15:15:44.873Z,2.70
2019-03-12T15:18:13.333Z,2.43
2019-03-12T15:21:01.004Z,3.20
2019-03-12T15:23:29.396Z,2.57
2019-03-12T15:28:45.224Z,2.13
2019-03-12T15:31:13.632Z,2.70
2019-03-12T15:33:42.021Z,2.23
2019-03-12T15:38:44.315Z,2.10
2019-03-12T15:41:31.825Z,2.50
2019-03-12T15:44:19.610Z,1.80
2019-03-12T15:47:09.013Z,1.77
2019-03-12T15:49:58.216Z,1.80
2019-03-12T15:52:26.752Z,2.27
2019-03-12T15:55:14.255Z,1.90
2019-03-12T15:57:42.663Z,2.10
2019-03-12T16:00:30.396Z,2.07
2019-03-12T16:02:58.802Z,2.20
2019-03-12T16:05:46.301Z,2.17
2019-03-12T16:08:14.700Z,3.20
2019-03-12T16:11:02.338Z,2.47
2019-03-12T16:13:30.752Z,2.10
2019-03-12T16:16:20.199Z,5.27
2019-03-12T16:19:07.847Z,2.57
2019-03-12T16:24:10.191Z,2.27
2019-03-12T16:29:12.573Z,1.70
2019-03-12T16:32:00.225Z,2.63
2019-03-12T16:34:47.858Z,2.13
2019-03-12T16:37:56.163Z,2.00
2019-03-12T16:45:45.689Z,2.00
2019-03-12T16:48:14.090Z,4.33
2019-03-12T16:53:29.912Z,1.90
2019-03-12T16:56:17.646Z,1.60
2019-03-12T16:59:08.298Z,2.70
2019-03-12T17:01:35.494Z,1.60
2019-03-12T17:04:23.009Z,1.60
2019-03-12T17:06:51.399Z,1.90
2019-03-12T17:09:19.798Z,2.33
2019-03-12T17:12:07.304Z,1.80
2019-03-12T17:14:39.060Z,1.87
2019-03-12T17:20:00.397Z,2.20
2019-03-12T17:22:47.883Z,2.37
2019-03-12T17:25:35.522Z,1.90
2019-03-12T17:28:23.038Z,2.50
2019-03-12T17:30:51.432Z,2.13
2019-03-12T17:36:34.103Z,2.63
2019-03-12T17:44:31.040Z,2.50
2019-03-12T17:47:18.547Z,2.13
2019-03-12T17:50:06.192Z,1.57
2019-03-12T17:52:53.722Z,1.93
2019-03-12T17:55:41.228Z,2.20
2019-03-12T17:58:28.873Z,1.70
2019-03-12T18:00:57.264Z,2.93
2019-03-12T18:03:44.923Z,1.87
2019-03-12T18:06:35.103Z,2.17
2019-03-12T18:09:21.803Z,2.40
2019-03-12T18:12:09.317Z,2.70
2019-03-12T18:14:37.726Z,2.13
2019-03-12T18:17:06.111Z,2.50
2019-03-12T18:19:53.769Z,1.80
2019-03-12T18:22:41.273Z,2.23
2019-03-12T18:25:49.584Z,1.90
2019-03-12T18:28:17.981Z,2.03
2019-03-12T18:33:33.815Z,2.40
2019-03-12T18:36:02.208Z,1.87
2019-03-12T18:38:52.806Z,2.20
2019-03-12T18:41:19.829Z,2.20
2019-03-12T18:43:48.225Z,1.87
2019-03-12T18:46:16.642Z,2.57
2019-03-12T18:48:45.127Z,2.13
2019-03-12T18:51:13.521Z,2.00
2019-03-12T18:53:41.919Z,2.20
2019-03-12T18:56:29.501Z,2.27
2019-03-12T18:58:57.894Z,2.50
2019-03-12T19:04:32.867Z,2.67
2019-03-12T19:12:23.092Z,2.17
2019-03-12T19:14:51.502Z,3.00
2019-03-12T19:17:39.009Z,2.20
2019-03-12T19:20:26.744Z,2.03
2019-03-12T19:23:14.387Z,2.50
2019-03-12T19:26:02.201Z,2.40
2019-03-12T19:28:49.788Z,2.07
2019-03-12T19:37:20.984Z,2.07
2019-03-12T19:39:49.501Z,2.87
2019-03-12T19:42:37.137Z,1.97
2019-03-12T19:45:45.445Z,2.00
2019-03-12T19:48:13.842Z,1.93
2019-03-12T19:51:01.488Z,2.70
2019-03-12T19:53:29.878Z,2.83
2019-03-12T19:56:38.205Z,2.40
2019-03-12T19:59:25.908Z,1.70
2019-03-12T20:02:34.209Z,1.57
2019-03-12T20:05:02.693Z,2.20
2019-03-12T20:07:31.078Z,2.00
2019-03-12T20:10:39.432Z,1.87
2019-03-12T20:13:46.415Z,1.90
2019-03-12T20:16:53.403Z,2.47
2019-03-12T20:20:01.729Z,1.50
2019-03-12T20:23:08.710Z,2.10
2019-03-12T20:26:15.698Z,1.70
2019-03-12T20:29:22.754Z,1.87
2019-03-12T20:32:29.798Z,1.83
2019-03-12T20:35:36.849Z,1.77
2019-03-12T20:38:44.017Z,1.53
2019-03-12T20:41:51.173Z,1.27
2019-03-12T20:44:58.214Z,3.10
2019-03-12T20:48:05.241Z,1.43
2019-03-12T20:51:13.235Z,1.73
2019-03-12T20:54:20.279Z,2.43
2019-03-12T20:57:27.267Z,1.23
2019-03-12T21:00:35.830Z,1.77
2019-03-12T21:03:42.811Z,1.63
2019-03-12T21:06:49.805Z,1.93
2019-03-12T21:09:56.784Z,1.40
2019-03-12T21:13:03.770Z,1.93
2019-03-12T21:16:10.765Z,2.07
2019-03-12T21:19:19.109Z,3.80
2019-03-12T21:22:27.491Z,1.70
2019-03-12T21:25:35.809Z,1.40
2019-03-12T21:28:44.162Z,1.53
2019-03-12T21:31:31.679Z,1.50
2019-03-12T21:34:11.803Z,1.20
2019-03-12T21:36:31.164Z,1.30
2019-03-12T21:39:19.411Z,1.53
2019-03-12T21:42:07.063Z,1.27
2019-03-12T21:45:15.478Z,1.60
2019-03-12T21:47:43.880Z,1.40
2019-03-12T21:50:12.265Z,1.03
2019-03-12T21:52:40.678Z,1.20
2019-03-12T21:55:48.990Z,1.13
2019-03-12T21:58:17.377Z,1.13
2019-03-12T22:01:05.300Z,0.93
2019-03-12T22:08:54.749Z,1.60
2019-03-12T22:11:23.144Z,1.17
2019-03-12T22:14:10.860Z,1.30
2019-03-12T22:16:39.260Z,1.23
2019-03-12T22:19:07.665Z,0.97
2019-03-12T22:22:14.445Z,1.20
2019-03-12T22:24:42.828Z,0.80
2019-03-12T22:27:11.223Z,1.00
2019-03-12T22:29:58.865Z,1.13
2019-03-12T22:32:27.260Z,1.40
2019-03-12T22:34:55.651Z,1.37
2019-03-12T22:37:43.170Z,2.10
2019-03-12T22:43:18.336Z,1.00
2019-03-12T22:45:46.730Z,1.30
2019-03-12T22:48:34.465Z,1.00
2019-03-12T22:51:02.853Z,1.20
2019-03-12T22:53:50.497Z,1.83
2019-03-12T22:59:12.563Z,1.60
2019-03-12T23:01:40.968Z,1.23
2019-03-12T23:07:16.048Z,1.20
2019-03-12T23:10:03.680Z,1.30
2019-03-12T23:13:11.986Z,1.50
2019-03-12T23:15:40.385Z,1.37
2019-03-12T23:18:48.682Z,1.60
2019-03-12T23:21:36.209Z,1.30
2019-03-12T23:24:04.639Z,0.90
2019-03-12T23:26:52.249Z,1.10
2019-03-12T23:29:39.753Z,0.80
2019-03-12T23:32:27.479Z,0.60
2019-03-12T23:34:55.968Z,0.57
2019-03-12T23:37:43.576Z,0.60
2019-03-12T23:40:51.882Z,0.70
2019-03-12T23:46:13.413Z,0.70
2019-03-12T23:48:41.808Z,0.70
2019-03-12T23:51:10.199Z,0.63
2019-03-12T23:53:38.592Z,0.70
2019-03-12T23:56:06.983Z,0.77
2019-03-12T23:58:35.377Z,0.67
