createdAt,value
2017-04-06T00:00:00.842Z,9.64
2017-04-06T00:00:05.149Z,9.63
2017-04-06T00:00:09.461Z,9.64
2017-04-06T00:00:13.883Z,9.63
2017-04-06T00:00:18.330Z,9.64
2017-04-06T00:00:22.765Z,9.64
2017-04-06T00:00:27.212Z,9.64
2017-04-06T00:00:31.282Z,9.63
2017-04-06T00:00:35.589Z,9.64
2017-04-06T00:00:40.009Z,9.64
2017-04-06T00:00:44.432Z,9.63
2017-04-06T00:00:48.744Z,9.64
2017-04-06T00:00:52.847Z,9.63
2017-04-06T00:00:57.272Z,9.64
2017-04-06T00:01:01.698Z,9.63
2017-04-06T00:01:06.128Z,9.63
2017-04-06T00:01:10.558Z,9.63
2017-04-06T00:01:14.982Z,9.63
2017-04-06T00:01:19.408Z,9.63
2017-04-06T00:01:23.727Z,9.63
2017-04-06T00:01:27.919Z,9.62
2017-04-06T00:01:32.227Z,9.64
2017-04-06T00:01:36.540Z,9.63
2017-04-06T00:01:40.970Z,9.63
2017-04-06T00:01:45.403Z,9.63
2017-04-06T00:01:49.826Z,9.63
2017-04-06T00:01:54.254Z,9.63
2017-04-06T00:01:58.558Z,9.61
2017-04-06T00:02:02.868Z,9.62
2017-04-06T00:02:07.290Z,9.62
2017-04-06T00:02:11.716Z,9.62
2017-04-06T00:02:16.136Z,9.63
2017-04-06T00:02:20.329Z,9.62
2017-04-06T00:02:24.755Z,9.63
2017-04-06T00:02:29.218Z,9.63
2017-04-06T00:02:33.638Z,9.62
2017-04-06T00:02:38.292Z,9.62
2017-04-06T00:02:42.717Z,9.61
2017-04-06T00:02:47.032Z,9.62
2017-04-06T00:02:51.456Z,9.62
2017-04-06T00:02:55.889Z,9.62
2017-04-06T00:03:00.318Z,9.62
2017-04-06T00:03:04.989Z,9.62
2017-04-06T00:03:09.417Z,9.62
2017-04-06T00:03:13.719Z,9.61
2017-04-06T00:03:18.031Z,9.62
2017-04-06T00:03:22.450Z,9.61
2017-04-06T00:03:26.870Z,9.61
2017-04-06T00:03:31.296Z,9.61
2017-04-06T00:03:35.607Z,9.61
2017-04-06T00:03:40.029Z,9.61
2017-04-06T00:03:44.450Z,9.62
2017-04-06T00:03:48.875Z,9.61
2017-04-06T00:03:53.176Z,9.61
2017-04-06T00:03:57.605Z,9.61
2017-04-06T00:04:02.039Z,9.61
2017-04-06T00:04:06.346Z,9.61
2017-04-06T00:04:10.534Z,9.61
2017-04-06T00:04:14.954Z,9.61
2017-04-06T00:04:19.375Z,9.61
2017-04-06T00:04:23.798Z,9.61
2017-04-06T00:04:28.221Z,9.6
2017-04-06T00:04:32.654Z,9.61
2017-04-06T00:04:37.081Z,9.6
2017-04-06T00:04:41.504Z,9.61
2017-04-06T00:04:45.819Z,9.6
2017-04-06T00:04:50.276Z,9.61
2017-04-06T00:04:54.699Z,9.6
2017-04-06T00:04:58.890Z,9.61
2017-04-06T00:05:03.246Z,9.6
2017-04-06T00:05:07.677Z,9.6
2017-04-06T00:05:12.115Z,9.6
2017-04-06T00:05:16.548Z,9.6
2017-04-06T00:05:20.747Z,9.6
2017-04-06T00:05:25.061Z,9.6
2017-04-06T00:05:29.382Z,9.6
2017-04-06T00:05:33.462Z,9.6
2017-04-06T00:05:37.658Z,9.6
2017-04-06T00:05:41.975Z,9.59
2017-04-06T00:05:46.286Z,9.6
2017-04-06T00:05:50.597Z,9.59
2017-04-06T00:05:54.915Z,9.6
2017-04-06T00:05:59.226Z,9.59
2017-04-06T00:06:03.793Z,9.6
2017-04-06T00:06:08.114Z,9.6
2017-04-06T00:06:12.551Z,9.6
2017-04-06T00:06:16.987Z,9.59
2017-04-06T00:06:21.095Z,9.58
2017-04-06T00:06:25.522Z,9.59
2017-04-06T00:06:29.721Z,9.6
2017-04-06T00:06:34.151Z,9.58
2017-04-06T00:06:38.235Z,9.58
2017-04-06T00:06:42.552Z,9.59
2017-04-06T00:06:46.985Z,9.59
2017-04-06T00:06:51.297Z,9.58
2017-04-06T00:06:55.755Z,9.59
2017-04-06T00:06:59.948Z,9.58
2017-04-06T00:07:04.384Z,9.59
2017-04-06T00:07:08.702Z,9.58
2017-04-06T00:07:13.133Z,9.58
2017-04-06T00:07:17.324Z,9.58
2017-04-06T00:07:21.516Z,9.58
2017-04-06T00:07:25.836Z,9.58
2017-04-06T00:07:30.275Z,9.58
2017-04-06T00:07:34.581Z,9.58
2017-04-06T00:07:38.773Z,9.58
2017-04-06T00:07:43.208Z,9.57
2017-04-06T00:07:47.661Z,9.58
2017-04-06T00:07:51.974Z,9.57
2017-04-06T00:07:56.171Z,9.57
2017-04-06T00:08:00.369Z,9.57
2017-04-06T00:08:04.692Z,9.57
2017-04-06T00:08:08.771Z,9.58
2017-04-06T00:08:12.965Z,9.57
2017-04-06T00:08:17.397Z,9.56
2017-04-06T00:08:21.708Z,9.57
2017-04-06T00:08:26.138Z,9.56
2017-04-06T00:08:30.446Z,9.57
2017-04-06T00:08:34.759Z,9.56
2017-04-06T00:08:39.184Z,9.55
2017-04-06T00:08:43.615Z,9.56
2017-04-06T00:08:48.050Z,9.55
2017-04-06T00:08:52.363Z,9.56
2017-04-06T00:08:56.788Z,9.55
2017-04-06T00:09:01.211Z,9.55
2017-04-06T00:09:05.648Z,9.54
2017-04-06T00:09:09.962Z,9.55
2017-04-06T00:09:14.282Z,9.55
2017-04-06T00:09:18.711Z,9.56
2017-04-06T00:09:22.915Z,9.55
2017-04-06T00:09:27.222Z,9.55
2017-04-06T00:09:31.415Z,9.54
2017-04-06T00:09:35.740Z,9.55
2017-04-06T00:09:40.169Z,9.54
2017-04-06T00:09:44.482Z,9.54
2017-04-06T00:09:48.687Z,9.54
2017-04-06T00:09:53.112Z,9.54
2017-04-06T00:09:57.424Z,9.54
2017-04-06T00:10:01.932Z,9.54
2017-04-06T00:10:06.134Z,9.53
2017-04-06T00:10:10.224Z,9.53
2017-04-06T00:10:14.650Z,9.54
2017-04-06T00:10:18.963Z,9.53
2017-04-06T00:10:23.391Z,9.53
2017-04-06T00:10:27.825Z,9.53
2017-04-06T00:10:32.143Z,9.53
2017-04-06T00:10:36.584Z,9.53
2017-04-06T00:10:41.014Z,9.53
2017-04-06T00:10:45.455Z,9.52
2017-04-06T00:10:49.765Z,9.54
2017-04-06T00:10:54.076Z,9.52
2017-04-06T00:10:58.153Z,9.53
2017-04-06T00:11:02.470Z,9.53
2017-04-06T00:11:06.809Z,9.53
2017-04-06T00:11:11.009Z,9.52
2017-04-06T00:11:15.438Z,9.51
2017-04-06T00:11:19.871Z,9.53
2017-04-06T00:11:24.300Z,9.52
2017-04-06T00:11:28.732Z,9.52
2017-04-06T00:11:32.949Z,9.52
2017-04-06T00:11:37.257Z,9.52
2017-04-06T00:11:41.684Z,9.52
2017-04-06T00:11:46.109Z,9.52
2017-04-06T00:11:50.424Z,9.51
2017-04-06T00:11:54.848Z,9.52
2017-04-06T00:11:59.150Z,9.51
2017-04-06T00:12:03.559Z,9.51
2017-04-06T00:12:07.870Z,9.52
2017-04-06T00:12:12.291Z,9.51
2017-04-06T00:12:16.714Z,9.5
2017-04-06T00:12:21.146Z,9.51
2017-04-06T00:12:25.569Z,9.51
2017-04-06T00:12:29.874Z,9.51
2017-04-06T00:12:34.292Z,9.5
2017-04-06T00:12:38.709Z,9.51
2017-04-06T00:12:43.132Z,9.5
2017-04-06T00:12:47.442Z,9.5
2017-04-06T00:12:51.862Z,9.51
2017-04-06T00:12:56.286Z,9.51
2017-04-06T00:13:00.360Z,9.5
2017-04-06T00:13:04.791Z,9.51
2017-04-06T00:13:09.214Z,9.51
2017-04-06T00:13:13.635Z,9.5
2017-04-06T00:13:18.064Z,9.51
2017-04-06T00:13:22.259Z,9.49
2017-04-06T00:13:26.678Z,9.5
2017-04-06T00:13:30.981Z,9.49
2017-04-06T00:13:35.420Z,9.49
2017-04-06T00:13:39.614Z,9.49
2017-04-06T00:13:44.032Z,9.49
2017-04-06T00:13:48.459Z,9.49
2017-04-06T00:13:52.919Z,9.49
2017-04-06T00:13:57.348Z,9.49
2017-04-06T00:14:01.653Z,9.49
2017-04-06T00:14:05.968Z,9.49
2017-04-06T00:14:10.418Z,9.48
2017-04-06T00:14:14.732Z,9.48
2017-04-06T00:14:18.923Z,9.47
2017-04-06T00:14:23.356Z,9.48
2017-04-06T00:14:27.782Z,9.49
2017-04-06T00:14:31.977Z,9.48
2017-04-06T00:14:36.399Z,9.48
2017-04-06T00:14:40.860Z,9.48
2017-04-06T00:14:45.282Z,9.49
2017-04-06T00:14:49.703Z,9.47
2017-04-06T00:14:54.126Z,9.48
2017-04-06T00:14:58.556Z,9.48
2017-04-06T00:15:03.152Z,9.47
2017-04-06T00:15:07.340Z,9.47
2017-04-06T00:15:11.764Z,9.47
2017-04-06T00:15:16.200Z,9.47
2017-04-06T00:15:20.632Z,9.47
2017-04-06T00:15:25.057Z,9.47
2017-04-06T00:15:29.488Z,9.47
2017-04-06T00:15:33.834Z,9.47
2017-04-06T00:15:38.255Z,9.47
2017-04-06T00:15:42.567Z,9.47
2017-04-06T00:15:46.997Z,9.47
2017-04-06T00:15:51.419Z,9.46
2017-04-06T00:15:55.844Z,9.47
2017-04-06T00:16:00.274Z,9.46
2017-04-06T00:16:05.050Z,9.45
2017-04-06T00:16:09.475Z,9.46
2017-04-06T00:16:13.904Z,9.46
2017-04-06T00:16:18.216Z,9.46
2017-04-06T00:16:22.644Z,9.46
2017-04-06T00:16:27.074Z,9.46
2017-04-06T00:16:31.146Z,9.46
2017-04-06T00:16:35.569Z,9.47
2017-04-06T00:16:40.013Z,9.46
2017-04-06T00:16:44.463Z,9.46
2017-04-06T00:16:48.892Z,9.44
2017-04-06T00:16:53.323Z,9.46
2017-04-06T00:16:57.748Z,9.46
2017-04-06T00:17:02.079Z,9.46
2017-04-06T00:17:06.504Z,9.45
2017-04-06T00:17:10.932Z,9.45
2017-04-06T00:17:15.360Z,9.45
2017-04-06T00:17:19.816Z,9.45
2017-04-06T00:17:24.127Z,9.44
2017-04-06T00:17:28.438Z,9.45
2017-04-06T00:17:32.875Z,9.44
2017-04-06T00:17:37.300Z,9.44
2017-04-06T00:17:41.730Z,9.44
2017-04-06T00:17:46.149Z,9.44
2017-04-06T00:17:50.573Z,9.44
2017-04-06T00:17:54.995Z,9.44
2017-04-06T00:17:59.416Z,9.44
2017-04-06T00:18:04.149Z,9.44
2017-04-06T00:18:08.610Z,9.44
2017-04-06T00:18:13.029Z,9.43
2017-04-06T00:18:17.336Z,9.44
2017-04-06T00:18:21.766Z,9.43
2017-04-06T00:18:26.072Z,9.43
2017-04-06T00:18:30.494Z,9.43
2017-04-06T00:18:34.806Z,9.43
2017-04-06T00:18:39.260Z,9.43
2017-04-06T00:18:43.567Z,9.43
2017-04-06T00:18:47.994Z,9.43
2017-04-06T00:18:52.428Z,9.43
2017-04-06T00:18:56.850Z,9.42
2017-04-06T00:19:01.032Z,9.42
2017-04-06T00:19:05.594Z,9.42
2017-04-06T00:19:10.021Z,9.42
2017-04-06T00:19:14.443Z,9.42
2017-04-06T00:19:18.867Z,9.42
2017-04-06T00:19:23.292Z,9.41
2017-04-06T00:19:27.605Z,9.42
2017-04-06T00:19:32.030Z,9.41
2017-04-06T00:19:36.458Z,9.41
2017-04-06T00:19:40.878Z,9.41
2017-04-06T00:19:45.311Z,9.42
2017-04-06T00:19:49.622Z,9.42
2017-04-06T00:19:54.044Z,9.41
2017-04-06T00:19:58.354Z,9.4
2017-04-06T00:20:02.674Z,9.4
2017-04-06T00:20:07.004Z,9.41
2017-04-06T00:20:11.312Z,9.41
2017-04-06T00:20:15.744Z,9.4
2017-04-06T00:20:20.174Z,9.4
2017-04-06T00:20:24.601Z,9.4
2017-04-06T00:20:29.025Z,9.4
2017-04-06T00:20:33.457Z,9.4
2017-04-06T00:20:37.883Z,9.4
2017-04-06T00:20:42.307Z,9.4
2017-04-06T00:20:46.726Z,9.4
2017-04-06T00:20:51.153Z,9.4
2017-04-06T00:20:55.474Z,9.4
2017-04-06T00:20:59.777Z,9.39
2017-04-06T00:21:04.340Z,9.4
2017-04-06T00:21:08.774Z,9.4
2017-04-06T00:21:13.203Z,9.39
2017-04-06T00:21:17.630Z,9.39
2017-04-06T00:21:22.067Z,9.4
2017-04-06T00:21:26.494Z,9.39
2017-04-06T00:21:30.680Z,9.39
2017-04-06T00:21:35.105Z,9.39
2017-04-06T00:21:39.535Z,9.39
2017-04-06T00:21:43.609Z,9.39
2017-04-06T00:21:47.921Z,9.39
2017-04-06T00:21:52.349Z,9.39
2017-04-06T00:21:56.783Z,9.39
2017-04-06T00:22:00.985Z,9.38
2017-04-06T00:22:05.345Z,9.38
2017-04-06T00:22:09.770Z,9.39
2017-04-06T00:22:14.198Z,9.38
2017-04-06T00:22:18.625Z,9.38
2017-04-06T00:22:22.934Z,9.39
2017-04-06T00:22:27.364Z,9.38
2017-04-06T00:22:31.822Z,9.38
2017-04-06T00:22:36.124Z,9.37
2017-04-06T00:22:40.543Z,9.37
2017-04-06T00:22:44.855Z,9.37
2017-04-06T00:22:49.275Z,9.36
2017-04-06T00:22:53.692Z,9.37
2017-04-06T00:22:58.115Z,9.36
2017-04-06T00:23:02.892Z,9.36
2017-04-06T00:23:07.206Z,9.36
2017-04-06T00:23:11.622Z,9.36
2017-04-06T00:23:16.048Z,9.37
2017-04-06T00:23:20.470Z,9.36
2017-04-06T00:23:24.899Z,9.35
2017-04-06T00:23:29.327Z,9.36
2017-04-06T00:23:33.423Z,9.36
2017-04-06T00:23:37.840Z,9.36
2017-04-06T00:23:42.262Z,9.35
2017-04-06T00:23:46.461Z,9.35
2017-04-06T00:23:50.909Z,9.35
2017-04-06T00:23:55.333Z,9.34
2017-04-06T00:23:59.757Z,9.34
2017-04-06T00:24:04.241Z,9.34
2017-04-06T00:24:08.666Z,9.35
2017-04-06T00:24:13.083Z,9.35
2017-04-06T00:24:17.502Z,9.34
2017-04-06T00:24:21.811Z,9.35
2017-04-06T00:24:26.246Z,9.33
2017-04-06T00:24:30.555Z,9.35
2017-04-06T00:24:34.985Z,9.34
2017-04-06T00:24:39.406Z,9.33
2017-04-06T00:24:43.840Z,9.33
2017-04-06T00:24:48.143Z,9.34
2017-04-06T00:24:52.586Z,9.33
2017-04-06T00:24:57.005Z,9.33
2017-04-06T00:25:01.317Z,9.33
2017-04-06T00:25:05.625Z,9.33
2017-04-06T00:25:09.937Z,9.33
2017-04-06T00:25:14.385Z,9.32
2017-04-06T00:25:18.813Z,9.33
2017-04-06T00:25:23.000Z,9.33
2017-04-06T00:25:27.318Z,9.33
2017-04-06T00:25:31.626Z,9.32
2017-04-06T00:25:36.054Z,9.32
2017-04-06T00:25:40.479Z,9.33
2017-04-06T00:25:44.903Z,9.32
2017-04-06T00:25:49.334Z,9.32
2017-04-06T00:25:53.757Z,9.32
2017-04-06T00:25:58.178Z,9.32
2017-04-06T00:26:02.912Z,9.32
2017-04-06T00:26:07.222Z,9.32
2017-04-06T00:26:11.649Z,9.32
2017-04-06T00:26:16.075Z,9.32
2017-04-06T00:26:20.387Z,9.32
2017-04-06T00:26:24.832Z,9.31
2017-04-06T00:26:29.137Z,9.31
2017-04-06T00:26:33.558Z,9.31
2017-04-06T00:26:37.989Z,9.31
2017-04-06T00:26:42.428Z,9.31
2017-04-06T00:26:46.855Z,9.31
2017-04-06T00:26:51.281Z,9.31
2017-04-06T00:26:55.707Z,9.31
2017-04-06T00:27:00.129Z,9.3
2017-04-06T00:27:04.441Z,9.3
2017-04-06T00:27:08.632Z,9.3
2017-04-06T00:27:13.095Z,9.29
2017-04-06T00:27:17.402Z,9.29
2017-04-06T00:27:21.834Z,9.3
2017-04-06T00:27:26.147Z,9.29
2017-04-06T00:27:30.580Z,9.29
2017-04-06T00:27:34.888Z,9.3
2017-04-06T00:27:39.312Z,9.29
2017-04-06T00:27:43.624Z,9.29
2017-04-06T00:27:48.052Z,9.29
2017-04-06T00:27:52.472Z,9.29
2017-04-06T00:27:56.899Z,9.29
2017-04-06T00:28:01.318Z,9.29
2017-04-06T00:28:05.825Z,9.29
2017-04-06T00:28:10.132Z,9.28
2017-04-06T00:28:14.559Z,9.27
2017-04-06T00:28:18.987Z,9.29
2017-04-06T00:28:23.416Z,9.28
2017-04-06T00:28:27.836Z,9.28
2017-04-06T00:28:32.143Z,9.28
2017-04-06T00:28:36.445Z,9.28
2017-04-06T00:28:40.877Z,9.27
2017-04-06T00:28:45.299Z,9.27
2017-04-06T00:28:49.720Z,9.28
2017-04-06T00:28:54.141Z,9.26
2017-04-06T00:28:58.566Z,9.27
2017-04-06T00:29:02.872Z,9.26
2017-04-06T00:29:07.064Z,9.27
2017-04-06T00:29:11.492Z,9.26
2017-04-06T00:29:15.915Z,9.26
2017-04-06T00:29:20.338Z,9.27
2017-04-06T00:29:24.765Z,9.26
2017-04-06T00:29:29.188Z,9.26
2017-04-06T00:29:33.609Z,9.26
2017-04-06T00:29:38.037Z,9.25
2017-04-06T00:29:42.473Z,9.25
2017-04-06T00:29:46.902Z,9.25
2017-04-06T00:29:51.327Z,9.25
2017-04-06T00:29:55.749Z,9.25
2017-04-06T00:30:00.088Z,9.25
2017-04-06T00:30:04.667Z,9.25
2017-04-06T00:30:08.969Z,9.25
2017-04-06T00:30:13.404Z,9.24
2017-04-06T00:30:17.853Z,9.25
2017-04-06T00:30:22.165Z,9.23
2017-04-06T00:30:26.594Z,9.23
2017-04-06T00:30:31.027Z,9.24
2017-04-06T00:30:35.496Z,9.23
2017-04-06T00:30:39.681Z,9.23
2017-04-06T00:30:44.103Z,9.23
2017-04-06T00:30:48.537Z,9.23
2017-04-06T00:30:52.728Z,9.22
2017-04-06T00:30:57.032Z,9.23
2017-04-06T00:31:01.347Z,9.22
2017-04-06T00:31:06.028Z,9.22
2017-04-06T00:31:10.491Z,9.22
2017-04-06T00:31:14.913Z,9.22
2017-04-06T00:31:19.335Z,9.22
2017-04-06T00:31:23.766Z,9.22
2017-04-06T00:31:28.076Z,9.21
2017-04-06T00:31:32.499Z,9.21
2017-04-06T00:31:36.925Z,9.21
2017-04-06T00:31:41.359Z,9.21
2017-04-06T00:31:45.697Z,9.21
2017-04-06T00:31:50.000Z,9.2
2017-04-06T00:31:54.311Z,9.21
2017-04-06T00:31:58.744Z,9.2
2017-04-06T00:32:03.053Z,9.2
2017-04-06T00:32:07.365Z,9.2
2017-04-06T00:32:11.799Z,9.2
2017-04-06T00:32:16.230Z,9.2
2017-04-06T00:32:20.415Z,9.2
2017-04-06T00:32:24.843Z,9.19
2017-04-06T00:32:29.292Z,9.19
2017-04-06T00:32:33.595Z,9.2
2017-04-06T00:32:38.025Z,9.19
2017-04-06T00:32:42.800Z,9.19
2017-04-06T00:32:47.254Z,9.2
2017-04-06T00:32:51.673Z,9.19
2017-04-06T00:32:55.975Z,9.19
2017-04-06T00:33:00.397Z,9.19
2017-04-06T00:33:04.958Z,9.18
2017-04-06T00:33:09.148Z,9.19
2017-04-06T00:33:13.575Z,9.19
2017-04-06T00:33:18.002Z,9.18
2017-04-06T00:33:22.428Z,9.18
2017-04-06T00:33:26.857Z,9.18
2017-04-06T00:33:31.283Z,9.18
2017-04-06T00:33:35.709Z,9.17
2017-04-06T00:33:40.139Z,9.18
2017-04-06T00:33:44.557Z,9.17
2017-04-06T00:33:48.857Z,9.17
2017-04-06T00:33:53.286Z,9.18
2017-04-06T00:33:57.621Z,9.17
2017-04-06T00:34:01.931Z,9.16
2017-04-06T00:34:06.362Z,9.17
2017-04-06T00:34:10.551Z,9.17
2017-04-06T00:34:14.861Z,9.16
2017-04-06T00:34:19.281Z,9.17
2017-04-06T00:34:23.588Z,9.17
2017-04-06T00:34:28.010Z,9.16
2017-04-06T00:34:32.440Z,9.16
2017-04-06T00:34:36.742Z,9.17
2017-04-06T00:34:41.162Z,9.15
2017-04-06T00:34:45.484Z,9.17
2017-04-06T00:34:49.918Z,9.15
2017-04-06T00:34:54.109Z,9.16
2017-04-06T00:34:58.535Z,9.16
2017-04-06T00:35:02.843Z,9.15
2017-04-06T00:35:07.028Z,9.14
2017-04-06T00:35:11.452Z,9.16
2017-04-06T00:35:15.878Z,9.15
2017-04-06T00:35:20.300Z,9.15
2017-04-06T00:35:24.720Z,9.14
2017-04-06T00:35:29.138Z,9.14
2017-04-06T00:35:33.567Z,9.15
2017-04-06T00:35:37.994Z,9.14
2017-04-06T00:35:42.181Z,9.14
2017-04-06T00:35:46.605Z,9.14
2017-04-06T00:35:51.032Z,9.14
2017-04-06T00:35:55.367Z,9.14
2017-04-06T00:35:59.793Z,9.14
2017-04-06T00:36:04.100Z,9.14
2017-04-06T00:36:08.414Z,9.13
2017-04-06T00:36:12.845Z,9.13
2017-04-06T00:36:17.274Z,9.13
2017-04-06T00:36:21.697Z,9.14
2017-04-06T00:36:26.007Z,9.13
2017-04-06T00:36:30.313Z,9.13
2017-04-06T00:36:34.615Z,9.13
2017-04-06T00:36:38.921Z,9.14
2017-04-06T00:36:43.228Z,9.13
2017-04-06T00:36:47.427Z,9.13
2017-04-06T00:36:51.850Z,9.13
2017-04-06T00:36:56.279Z,9.12
2017-04-06T00:37:00.703Z,9.12
2017-04-06T00:37:05.133Z,9.12
2017-04-06T00:37:09.554Z,9.13
2017-04-06T00:37:13.973Z,9.11
2017-04-06T00:37:18.406Z,9.11
2017-04-06T00:37:22.839Z,9.11
2017-04-06T00:37:27.261Z,9.12
2017-04-06T00:37:31.682Z,9.11
2017-04-06T00:37:35.870Z,9.11
2017-04-06T00:37:40.187Z,9.12
2017-04-06T00:37:44.621Z,9.11
2017-04-06T00:37:48.927Z,9.1
2017-04-06T00:37:53.350Z,9.11
2017-04-06T00:37:57.804Z,9.11
2017-04-06T00:38:02.229Z,9.11
2017-04-06T00:38:06.536Z,9.11
2017-04-06T00:38:10.838Z,9.1
2017-04-06T00:38:15.289Z,9.1
2017-04-06T00:38:19.722Z,9.1
2017-04-06T00:38:24.146Z,9.1
2017-04-06T00:38:28.566Z,9.1
2017-04-06T00:38:32.875Z,9.1
2017-04-06T00:38:37.301Z,9.11
2017-04-06T00:38:41.722Z,9.1
2017-04-06T00:38:46.144Z,9.1
2017-04-06T00:38:50.578Z,9.1
2017-04-06T00:38:55.005Z,9.09
2017-04-06T00:38:59.429Z,9.1
2017-04-06T00:39:03.735Z,9.09
2017-04-06T00:39:08.164Z,9.09
2017-04-06T00:39:12.586Z,9.09
2017-04-06T00:39:16.889Z,9.09
2017-04-06T00:39:21.079Z,9.1
2017-04-06T00:39:25.503Z,9.09
2017-04-06T00:39:29.938Z,9.08
2017-04-06T00:39:34.362Z,9.09
2017-04-06T00:39:38.666Z,9.1
2017-04-06T00:39:43.100Z,9.1
2017-04-06T00:39:47.414Z,9.09
2017-04-06T00:39:51.835Z,9.09
2017-04-06T00:39:56.259Z,9.08
2017-04-06T00:40:00.684Z,9.09
2017-04-06T00:40:05.126Z,9.08
2017-04-06T00:40:09.432Z,9.08
2017-04-06T00:40:13.859Z,9.09
2017-04-06T00:40:18.286Z,9.08
2017-04-06T00:40:22.715Z,9.09
2017-04-06T00:40:27.146Z,9.08
2017-04-06T00:40:31.456Z,9.08
2017-04-06T00:40:35.885Z,9.07
2017-04-06T00:40:40.308Z,9.07
2017-04-06T00:40:44.733Z,9.08
2017-04-06T00:40:48.931Z,9.08
2017-04-06T00:40:53.352Z,9.07
2017-04-06T00:40:57.430Z,9.07
2017-04-06T00:41:01.735Z,9.07
2017-04-06T00:41:05.927Z,9.07
2017-04-06T00:41:10.351Z,9.07
2017-04-06T00:41:14.775Z,9.07
2017-04-06T00:41:19.230Z,9.06
2017-04-06T00:41:23.536Z,9.07
2017-04-06T00:41:27.958Z,9.07
2017-04-06T00:41:32.385Z,9.07
2017-04-06T00:41:36.826Z,9.07
2017-04-06T00:41:41.249Z,9.07
2017-04-06T00:41:45.669Z,9.06
2017-04-06T00:41:49.866Z,9.06
2017-04-06T00:41:54.334Z,9.06
2017-04-06T00:41:58.793Z,9.06
2017-04-06T00:42:03.398Z,9.07
2017-04-06T00:42:07.589Z,9.05
2017-04-06T00:42:12.020Z,9.06
2017-04-06T00:42:16.440Z,9.06
2017-04-06T00:42:20.865Z,9.06
2017-04-06T00:42:25.177Z,9.06
2017-04-06T00:42:29.602Z,9.05
2017-04-06T00:42:34.026Z,9.06
2017-04-06T00:42:38.331Z,9.05
2017-04-06T00:42:42.646Z,9.05
2017-04-06T00:42:47.074Z,9.05
2017-04-06T00:42:51.496Z,9.04
2017-04-06T00:42:55.803Z,9.05
2017-04-06T00:43:00.230Z,9.05
2017-04-06T00:43:04.622Z,9.05
2017-04-06T00:43:09.041Z,9.05
2017-04-06T00:43:13.469Z,9.04
2017-04-06T00:43:17.800Z,9.04
2017-04-06T00:43:22.110Z,9.05
2017-04-06T00:43:26.420Z,9.05
2017-04-06T00:43:30.723Z,9.04
2017-04-06T00:43:35.055Z,9.04
2017-04-06T00:43:39.480Z,9.04
2017-04-06T00:43:43.670Z,9.04
2017-04-06T00:43:48.090Z,9.04
2017-04-06T00:43:52.518Z,9.04
2017-04-06T00:43:56.938Z,9.05
2017-04-06T00:44:01.248Z,9.03
2017-04-06T00:44:05.823Z,9.03
2017-04-06T00:44:09.898Z,9.04
2017-04-06T00:44:14.325Z,9.03
2017-04-06T00:44:18.746Z,9.04
2017-04-06T00:44:22.940Z,9.03
2017-04-06T00:44:27.367Z,9.02
2017-04-06T00:44:31.788Z,9.03
2017-04-06T00:44:36.222Z,9.02
2017-04-06T00:44:40.536Z,9.03
2017-04-06T00:44:44.989Z,9.03
2017-04-06T00:44:49.410Z,9.02
2017-04-06T00:44:53.837Z,9.02
2017-04-06T00:44:58.261Z,9.02
2017-04-06T00:45:02.993Z,9.02
2017-04-06T00:45:07.189Z,9.02
2017-04-06T00:45:11.376Z,9.02
2017-04-06T00:45:15.804Z,9.02
2017-04-06T00:45:20.232Z,9.02
2017-04-06T00:45:24.662Z,9.01
2017-04-06T00:45:29.082Z,9.02
2017-04-06T00:45:33.521Z,9.02
2017-04-06T00:45:37.951Z,9.02
2017-04-06T00:45:42.143Z,9.02
2017-04-06T00:45:46.574Z,9.02
2017-04-06T00:45:51.007Z,9.01
2017-04-06T00:45:55.432Z,9.01
2017-04-06T00:45:59.501Z,9.01
2017-04-06T00:46:03.975Z,9.01
2017-04-06T00:46:08.290Z,9.01
2017-04-06T00:46:12.715Z,9.01
2017-04-06T00:46:17.136Z,9.01
2017-04-06T00:46:21.565Z,9
2017-04-06T00:46:25.995Z,9.01
2017-04-06T00:46:30.308Z,9
2017-04-06T00:46:34.733Z,9
2017-04-06T00:46:39.164Z,9
2017-04-06T00:46:43.497Z,9
2017-04-06T00:46:47.923Z,9
2017-04-06T00:46:52.356Z,9.01
2017-04-06T00:46:56.791Z,8.99
2017-04-06T00:47:01.099Z,9
2017-04-06T00:47:05.561Z,9
2017-04-06T00:47:09.870Z,8.99
2017-04-06T00:47:14.295Z,8.99
2017-04-06T00:47:18.717Z,8.98
2017-04-06T00:47:23.136Z,8.99
2017-04-06T00:47:27.555Z,8.98
2017-04-06T00:47:31.984Z,8.98
2017-04-06T00:47:36.446Z,8.98
2017-04-06T00:47:40.872Z,8.98
2017-04-06T00:47:45.228Z,8.98
2017-04-06T00:47:49.667Z,8.98
2017-04-06T00:47:54.095Z,8.98
2017-04-06T00:47:58.520Z,8.98
2017-04-06T00:48:03.039Z,8.97
2017-04-06T00:48:07.346Z,8.97
2017-04-06T00:48:11.766Z,8.97
2017-04-06T00:48:16.190Z,8.96
2017-04-06T00:48:20.612Z,8.98
2017-04-06T00:48:24.949Z,8.97
2017-04-06T00:48:29.258Z,8.97
2017-04-06T00:48:33.679Z,8.96
2017-04-06T00:48:37.991Z,8.96
2017-04-06T00:48:42.418Z,8.96
2017-04-06T00:48:46.844Z,8.96
2017-04-06T00:48:51.297Z,8.95
2017-04-06T00:48:55.719Z,8.96
2017-04-06T00:49:00.031Z,8.96
2017-04-06T00:49:04.325Z,8.96
2017-04-06T00:49:08.640Z,8.96
2017-04-06T00:49:13.095Z,8.95
2017-04-06T00:49:17.524Z,8.95
2017-04-06T00:49:21.956Z,8.95
2017-04-06T00:49:26.376Z,8.95
2017-04-06T00:49:30.566Z,8.95
2017-04-06T00:49:35.013Z,8.95
2017-04-06T00:49:39.435Z,8.96
2017-04-06T00:49:43.744Z,8.95
2017-04-06T00:49:48.171Z,8.95
2017-04-06T00:49:52.602Z,8.95
2017-04-06T00:49:56.912Z,8.94
2017-04-06T00:50:01.339Z,8.94
2017-04-06T00:50:05.778Z,8.95
2017-04-06T00:50:09.734Z,8.95
2017-04-06T00:50:14.040Z,8.94
2017-04-06T00:50:18.477Z,8.94
2017-04-06T00:50:22.785Z,8.94
2017-04-06T00:50:27.092Z,8.93
2017-04-06T00:50:31.519Z,8.94
2017-04-06T00:50:35.991Z,8.94
2017-04-06T00:50:40.418Z,8.94
2017-04-06T00:50:44.606Z,8.94
2017-04-06T00:50:49.033Z,8.94
2017-04-06T00:50:53.466Z,8.94
2017-04-06T00:50:57.889Z,8.94
2017-04-06T00:51:02.662Z,8.94
2017-04-06T00:51:07.011Z,8.93
2017-04-06T00:51:11.440Z,8.93
2017-04-06T00:51:15.863Z,8.94
2017-04-06T00:51:20.066Z,8.93
2017-04-06T00:51:24.494Z,8.93
2017-04-06T00:51:28.920Z,8.93
2017-04-06T00:51:33.341Z,8.92
2017-04-06T00:51:37.777Z,8.93
2017-04-06T00:51:42.087Z,8.93
2017-04-06T00:51:46.520Z,8.92
2017-04-06T00:51:50.955Z,8.92
2017-04-06T00:51:55.382Z,8.92
2017-04-06T00:51:59.804Z,8.92
2017-04-06T00:52:04.229Z,8.92
2017-04-06T00:52:08.662Z,8.92
2017-04-06T00:52:12.976Z,8.92
2017-04-06T00:52:17.402Z,8.91
2017-04-06T00:52:21.819Z,8.92
2017-04-06T00:52:26.242Z,8.91
2017-04-06T00:52:30.677Z,8.91
2017-04-06T00:52:35.134Z,8.92
2017-04-06T00:52:39.561Z,8.91
2017-04-06T00:52:43.981Z,8.91
2017-04-06T00:52:48.408Z,8.91
2017-04-06T00:52:52.832Z,8.91
2017-04-06T00:52:57.136Z,8.91
2017-04-06T00:53:01.559Z,8.91
2017-04-06T00:53:06.121Z,8.9
2017-04-06T00:53:10.545Z,8.9
2017-04-06T00:53:14.965Z,8.89
2017-04-06T00:53:19.389Z,8.91
2017-04-06T00:53:23.703Z,8.91
2017-04-06T00:53:28.132Z,8.9
2017-04-06T00:53:32.551Z,8.9
2017-04-06T00:53:36.854Z,8.9
2017-04-06T00:53:41.283Z,8.9
2017-04-06T00:53:45.707Z,8.9
2017-04-06T00:53:50.019Z,8.89
2017-04-06T00:53:54.438Z,8.9
2017-04-06T00:53:58.866Z,8.89
2017-04-06T00:54:03.646Z,8.88
2017-04-06T00:54:08.104Z,8.89
2017-04-06T00:54:12.527Z,8.88
2017-04-06T00:54:16.952Z,8.88
2017-04-06T00:54:21.383Z,8.87
2017-04-06T00:54:25.811Z,8.87
2017-04-06T00:54:30.238Z,8.88
2017-04-06T00:54:34.668Z,8.88
2017-04-06T00:54:38.990Z,8.88
2017-04-06T00:54:43.416Z,8.87
2017-04-06T00:54:47.841Z,8.87
2017-04-06T00:54:52.264Z,8.88
2017-04-06T00:54:56.689Z,8.87
2017-04-06T00:55:01.120Z,8.87
2017-04-06T00:55:05.550Z,8.87
2017-04-06T00:55:09.977Z,8.86
2017-04-06T00:55:14.288Z,8.86
2017-04-06T00:55:18.720Z,8.86
2017-04-06T00:55:23.137Z,8.86
2017-04-06T00:55:27.557Z,8.85
2017-04-06T00:55:31.873Z,8.85
2017-04-06T00:55:36.190Z,8.85
2017-04-06T00:55:40.502Z,8.85
2017-04-06T00:55:44.965Z,8.84
2017-04-06T00:55:49.277Z,8.84
2017-04-06T00:55:53.702Z,8.84
2017-04-06T00:55:58.129Z,8.84
2017-04-06T00:56:02.598Z,8.84
2017-04-06T00:56:07.060Z,8.84
2017-04-06T00:56:11.247Z,8.84
2017-04-06T00:56:15.674Z,8.84
2017-04-06T00:56:20.105Z,8.83
2017-04-06T00:56:24.533Z,8.83
2017-04-06T00:56:28.952Z,8.83
2017-04-06T00:56:33.152Z,8.83
2017-04-06T00:56:37.586Z,8.82
2017-04-06T00:56:42.013Z,8.82
2017-04-06T00:56:46.314Z,8.82
2017-04-06T00:56:50.624Z,8.81
2017-04-06T00:56:55.059Z,8.82
2017-04-06T00:56:59.368Z,8.81
2017-04-06T00:57:03.676Z,8.81
2017-04-06T00:57:07.869Z,8.81
2017-04-06T00:57:12.180Z,8.8
2017-04-06T00:57:16.601Z,8.8
2017-04-06T00:57:20.908Z,8.8
2017-04-06T00:57:25.242Z,8.81
2017-04-06T00:57:29.549Z,8.8
2017-04-06T00:57:33.987Z,8.8
2017-04-06T00:57:38.442Z,8.79
2017-04-06T00:57:42.877Z,8.79
2017-04-06T00:57:47.180Z,8.79
2017-04-06T00:57:51.605Z,8.79
2017-04-06T00:57:56.057Z,8.79
2017-04-06T00:58:00.477Z,8.78
2017-04-06T00:58:04.903Z,8.78
2017-04-06T00:58:09.210Z,8.78
2017-04-06T00:58:13.650Z,8.78
2017-04-06T00:58:18.076Z,8.77
2017-04-06T00:58:22.378Z,8.77
2017-04-06T00:58:26.804Z,8.77
2017-04-06T00:58:31.232Z,8.77
2017-04-06T00:58:35.650Z,8.77