createdAt,value
2023-04-06T00:02:34.330Z,2.90
2023-04-06T00:05:24.192Z,3.95
2023-04-06T00:08:12.415Z,3.40
2023-04-06T00:11:00.277Z,2.78
2023-04-06T00:13:48.164Z,2.50
2023-04-06T00:16:35.967Z,3.40
2023-04-06T00:19:23.738Z,2.22
2023-04-06T00:22:12.210Z,3.08
2023-04-06T00:24:59.937Z,3.05
2023-04-06T00:27:47.698Z,2.85
2023-04-06T00:30:35.496Z,2.85
2023-04-06T00:33:24.178Z,3.47
2023-04-06T00:36:11.950Z,3.50
2023-04-06T00:38:59.806Z,3.47
2023-04-06T00:41:53.859Z,2.92
2023-04-06T00:44:44.611Z,3.72
2023-04-06T00:47:32.475Z,4.07
2023-04-06T00:50:20.352Z,3.03
2023-04-06T00:53:08.184Z,3.03
2023-04-06T00:55:55.838Z,2.78
2023-04-06T00:58:44.079Z,2.70
2023-04-06T01:01:33.662Z,2.90
2023-04-06T01:04:28.868Z,3.78
2023-04-06T01:07:17.161Z,3.15
2023-04-06T01:10:28.082Z,3.97
2023-04-06T01:13:33.918Z,3.03
2023-04-06T01:19:29.117Z,3.63
2023-04-06T01:22:18.578Z,4.00
2023-04-06T01:25:15.786Z,3.92
2023-04-06T01:28:26.379Z,4.00
2023-04-06T01:31:28.170Z,3.10
2023-04-06T01:34:15.955Z,3.65
2023-04-06T01:37:04.049Z,2.83
2023-04-06T01:39:52.547Z,3.80
2023-04-06T01:42:50.010Z,4.32
2023-04-06T01:45:46.045Z,3.90
2023-04-06T01:48:40.909Z,2.92
2023-04-06T01:54:34.448Z,3.45
2023-04-06T01:57:36.201Z,3.78
2023-04-06T02:00:36.232Z,2.90
2023-04-06T02:03:26.902Z,3.83
2023-04-06T02:06:24.172Z,4.57
2023-04-06T02:09:12.382Z,3.22
2023-04-06T02:12:01.851Z,3.67
2023-04-06T02:14:51.613Z,3.45
2023-04-06T02:17:39.466Z,3.00
2023-04-06T02:20:27.310Z,3.72
2023-04-06T02:23:15.155Z,3.92
2023-04-06T02:26:03.020Z,3.17
2023-04-06T02:28:50.811Z,4.55
2023-04-06T02:31:38.552Z,5.50
2023-04-06T02:34:27.680Z,3.75
2023-04-06T02:37:16.040Z,3.58
2023-04-06T02:40:04.256Z,4.38
2023-04-06T02:42:53.148Z,4.05
2023-04-06T02:45:48.594Z,5.57
2023-04-06T02:48:38.299Z,4.30
2023-04-06T02:51:27.036Z,4.43
2023-04-06T02:54:19.047Z,3.72
2023-04-06T02:57:07.213Z,3.95
2023-04-06T03:00:00.345Z,3.67
2023-04-06T03:02:56.533Z,3.92
2023-04-06T03:05:48.824Z,4.10
2023-04-06T03:08:46.463Z,4.07
2023-04-06T03:11:34.584Z,3.80
2023-04-06T03:14:23.605Z,4.03
2023-04-06T03:17:11.641Z,5.28
2023-04-06T03:19:59.892Z,3.70
2023-04-06T03:22:47.658Z,4.68
2023-04-06T03:25:41.660Z,3.83
2023-04-06T03:28:32.483Z,3.38
2023-04-06T03:31:24.418Z,4.63
2023-04-06T03:34:18.063Z,5.15
2023-04-06T03:37:10.225Z,5.90
2023-04-06T03:40:06.844Z,4.35
2023-04-06T03:42:54.626Z,4.40
2023-04-06T03:45:42.922Z,4.80
2023-04-06T03:48:30.937Z,4.20
2023-04-06T03:51:23.256Z,5.47
2023-04-06T03:54:11.077Z,4.60
2023-04-06T03:56:58.959Z,3.53
2023-04-06T03:59:48.007Z,3.45
2023-04-06T04:02:35.849Z,5.05
2023-04-06T04:05:26.564Z,3.97
2023-04-06T04:08:14.668Z,3.92
2023-04-06T04:11:02.695Z,4.28
2023-04-06T04:13:50.688Z,3.72
2023-04-06T04:16:38.497Z,3.75
2023-04-06T04:19:26.324Z,3.55
2023-04-06T04:22:14.222Z,3.70
2023-04-06T04:25:03.480Z,4.40
2023-04-06T04:27:53.329Z,3.45
2023-04-06T04:30:42.961Z,3.70
2023-04-06T04:33:32.579Z,3.92
2023-04-06T04:36:24.350Z,4.00
2023-04-06T04:39:12.069Z,3.45
2023-04-06T04:42:04.938Z,2.88
2023-04-06T04:44:54.485Z,3.30
2023-04-06T04:47:53.810Z,3.83
2023-04-06T04:50:44.711Z,4.05
2023-04-06T04:53:33.549Z,4.30
2023-04-06T04:56:31.072Z,2.65
2023-04-06T04:59:28.310Z,3.28
2023-04-06T05:02:21.542Z,3.75
2023-04-06T05:05:38.356Z,3.22
2023-04-06T05:08:27.589Z,3.00
2023-04-06T05:11:15.485Z,3.50
2023-04-06T05:14:07.649Z,3.67
2023-04-06T05:16:56.394Z,3.78
2023-04-06T05:19:46.950Z,3.67
2023-04-06T05:22:39.513Z,3.67
2023-04-06T05:25:30.308Z,3.42
2023-04-06T05:28:24.699Z,3.65
2023-04-06T05:31:12.851Z,3.80
2023-04-06T05:34:07.688Z,4.32
2023-04-06T05:36:57.999Z,3.33
2023-04-06T05:39:46.982Z,4.15
2023-04-06T05:42:42.506Z,3.75
2023-04-06T05:45:31.632Z,3.58
2023-04-06T05:48:20.658Z,3.60
2023-04-06T05:51:08.657Z,3.80
2023-04-06T05:54:05.592Z,4.30
2023-04-06T05:56:53.390Z,3.95
2023-04-06T05:59:41.535Z,4.43
2023-04-06T06:02:33.237Z,4.22
2023-04-06T06:05:21.305Z,3.72
2023-04-06T06:08:10.221Z,4.20
2023-04-06T06:10:58.288Z,4.18
2023-04-06T06:13:46.712Z,4.05
2023-04-06T06:16:35.597Z,4.10
2023-04-06T06:19:25.115Z,3.97
2023-04-06T06:22:16.735Z,4.22
2023-04-06T06:25:07.343Z,3.08
2023-04-06T06:27:55.150Z,4.13
2023-04-06T06:30:43.110Z,3.40
2023-04-06T06:33:31.176Z,3.65
2023-04-06T06:36:20.694Z,3.42
2023-04-06T06:39:09.213Z,4.53
2023-04-06T06:41:58.221Z,4.07
2023-04-06T06:45:05.068Z,4.05
2023-04-06T06:47:55.142Z,3.95
2023-04-06T06:50:43.575Z,4.03
2023-04-06T06:53:33.258Z,3.58
2023-04-06T06:56:21.394Z,3.17
2023-04-06T06:59:09.247Z,3.30
2023-04-06T07:01:57.122Z,3.55
2023-04-06T07:04:45.052Z,3.22
2023-04-06T07:07:36.118Z,3.67
2023-04-06T07:10:24.187Z,2.45
2023-04-06T07:13:12.353Z,2.75
2023-04-06T07:16:00.249Z,2.47
2023-04-06T07:18:49.413Z,2.92
2023-04-06T07:21:38.187Z,3.67
2023-04-06T07:24:26.060Z,2.47
2023-04-06T07:27:13.899Z,2.78
2023-04-06T07:30:01.808Z,3.03
2023-04-06T07:32:50.362Z,2.35
2023-04-06T07:35:39.214Z,2.45
2023-04-06T07:38:28.183Z,2.38
2023-04-06T07:41:16.358Z,2.60
2023-04-06T07:44:05.029Z,2.15
2023-04-06T07:46:52.822Z,4.40
2023-04-06T07:49:43.312Z,4.00
2023-04-06T07:52:35.427Z,4.00
2023-04-06T07:55:24.320Z,4.28
2023-04-06T07:58:12.237Z,2.30
2023-04-06T08:01:22.855Z,3.03
2023-04-06T08:04:10.915Z,1.90
2023-04-06T08:06:59.003Z,2.00
2023-04-06T08:09:46.692Z,1.88
2023-04-06T08:12:35.306Z,2.03
2023-04-06T08:15:23.136Z,2.05
2023-04-06T08:18:10.899Z,1.73
2023-04-06T08:20:58.778Z,2.40
2023-04-06T08:23:47.353Z,2.30
2023-04-06T08:26:35.206Z,3.25
2023-04-06T08:29:23.043Z,2.70
2023-04-06T08:32:10.727Z,2.35
2023-04-06T08:34:58.603Z,1.58
2023-04-06T08:37:46.317Z,2.30
2023-04-06T08:40:40.822Z,1.90
2023-04-06T08:43:29.960Z,1.88
2023-04-06T08:46:20.075Z,1.75
2023-04-06T08:49:09.265Z,1.67
2023-04-06T08:51:58.542Z,1.63
2023-04-06T08:54:46.529Z,2.03
2023-04-06T08:57:36.284Z,1.30
2023-04-06T09:00:25.623Z,1.75
2023-04-06T09:03:15.773Z,1.25
2023-04-06T09:06:05.589Z,1.92
2023-04-06T09:08:53.532Z,1.63
2023-04-06T09:11:46.991Z,1.10
2023-04-06T09:14:39.122Z,1.60
2023-04-06T09:17:34.997Z,2.00
2023-04-06T09:20:27.667Z,1.35
2023-04-06T09:23:25.113Z,2.03
2023-04-06T09:26:19.224Z,1.52
2023-04-06T09:29:07.550Z,2.55
2023-04-06T09:32:07.376Z,1.75
2023-04-06T09:34:55.085Z,1.70
2023-04-06T09:37:44.318Z,2.13
2023-04-06T09:40:32.112Z,2.67
2023-04-06T09:43:27.750Z,1.65
2023-04-06T09:46:17.352Z,1.80
2023-04-06T09:49:06.432Z,1.95
2023-04-06T09:52:05.973Z,2.25
2023-04-06T09:55:00.258Z,1.67
2023-04-06T09:58:08.065Z,1.52
2023-04-06T10:01:12.587Z,1.35
2023-04-06T10:04:06.768Z,1.55
2023-04-06T10:06:54.710Z,1.58
2023-04-06T10:09:47.292Z,1.20
2023-04-06T10:12:35.005Z,1.48
2023-04-06T10:15:23.257Z,0.95
2023-04-06T10:18:11.259Z,2.88
2023-04-06T10:21:10.253Z,2.00
2023-04-06T10:24:03.438Z,1.08
2023-04-06T10:27:05.328Z,1.80
2023-04-06T10:29:53.107Z,1.75
2023-04-06T10:32:41.847Z,1.23
2023-04-06T10:35:40.077Z,1.67
2023-04-06T10:38:41.666Z,1.48
2023-04-06T10:41:38.324Z,1.20
2023-04-06T10:44:26.055Z,1.50
2023-04-06T10:47:21.520Z,1.23
2023-04-06T10:50:09.559Z,1.50
2023-04-06T10:53:02.149Z,1.05
2023-04-06T10:55:52.233Z,1.42
2023-04-06T10:58:48.175Z,1.75
2023-04-06T11:01:36.384Z,1.70
2023-04-06T11:04:26.547Z,1.73
2023-04-06T11:07:24.828Z,0.88
2023-04-06T11:10:17.624Z,1.25
2023-04-06T11:13:09.530Z,1.02
2023-04-06T11:15:59.256Z,1.70
2023-04-06T11:18:53.174Z,1.27
2023-04-06T11:21:44.703Z,1.10
2023-04-06T11:24:32.491Z,0.98
2023-04-06T11:27:22.072Z,1.13
2023-04-06T11:30:11.361Z,1.65
2023-04-06T11:33:03.811Z,1.55
2023-04-06T11:35:51.742Z,1.10
2023-04-06T11:38:41.079Z,1.27
2023-04-06T11:41:31.270Z,1.70
2023-04-06T11:44:43.996Z,1.98
2023-04-06T11:47:36.603Z,0.85
2023-04-06T11:50:24.366Z,2.22
2023-04-06T11:53:12.100Z,0.93
2023-04-06T11:56:00.843Z,1.13
2023-04-06T11:58:48.560Z,1.25
2023-04-06T12:01:46.803Z,1.20
2023-04-06T12:04:34.594Z,1.85
2023-04-06T12:07:22.385Z,1.23
2023-04-06T12:10:10.573Z,0.90
2023-04-06T12:12:58.321Z,1.13
2023-04-06T12:15:46.031Z,1.15
2023-04-06T12:18:33.757Z,1.88
2023-04-06T12:21:21.440Z,1.40
2023-04-06T12:24:09.828Z,2.20
2023-04-06T12:27:06.897Z,1.08
2023-04-06T12:29:57.224Z,1.08
2023-04-06T12:32:45.052Z,1.13
2023-04-06T12:35:36.558Z,0.93
2023-04-06T12:38:24.349Z,1.00
2023-04-06T12:41:12.077Z,1.40
2023-04-06T12:44:00.771Z,1.80
2023-04-06T12:46:48.686Z,1.15
2023-04-06T12:49:36.697Z,0.88
2023-04-06T12:52:24.826Z,1.45
2023-04-06T12:55:12.544Z,1.27
2023-04-06T12:58:00.447Z,1.58
2023-04-06T13:00:49.514Z,1.30
2023-04-06T13:03:37.500Z,1.40
2023-04-06T13:06:28.888Z,1.13
2023-04-06T13:09:16.812Z,1.48
2023-04-06T13:12:04.684Z,1.40
2023-04-06T13:14:53.773Z,2.00
2023-04-06T13:17:41.730Z,3.72
2023-04-06T13:20:29.845Z,1.38
2023-04-06T13:23:17.821Z,1.40
2023-04-06T13:26:07.144Z,2.00
2023-04-06T13:28:54.989Z,2.22
2023-04-06T13:31:42.745Z,1.58
2023-04-06T13:34:30.991Z,1.50
2023-04-06T13:37:18.775Z,2.00
2023-04-06T13:40:07.625Z,1.58
2023-04-06T13:42:55.572Z,3.30
2023-04-06T13:45:51.483Z,2.45
2023-04-06T13:48:39.193Z,1.65
2023-04-06T13:51:27.823Z,2.40
2023-04-06T13:54:15.529Z,2.00
2023-04-06T13:57:03.494Z,2.88
2023-04-06T13:59:51.796Z,2.08
2023-04-06T14:02:40.600Z,19.88
2023-04-06T14:05:32.826Z,13.73
2023-04-06T14:08:20.622Z,4.97
2023-04-06T14:11:13.236Z,4.95
2023-04-06T14:14:01.583Z,3.33
2023-04-06T14:16:49.375Z,3.65
2023-04-06T14:19:37.420Z,3.40
2023-04-06T14:22:25.129Z,3.13
2023-04-06T14:25:13.872Z,2.30
2023-04-06T14:28:02.571Z,4.72
2023-04-06T14:30:50.643Z,2.58
2023-04-06T14:33:39.633Z,3.28
2023-04-06T14:36:29.900Z,2.53
2023-04-06T14:39:17.748Z,2.95
2023-04-06T14:42:05.666Z,2.55
2023-04-06T14:44:54.891Z,3.22
2023-04-06T14:47:43.131Z,3.00
2023-04-06T14:50:31.469Z,1.95
2023-04-06T14:53:19.439Z,3.35
2023-04-06T14:56:07.741Z,3.53
2023-04-06T14:58:56.277Z,4.25
2023-04-06T15:01:44.107Z,2.58
2023-04-06T15:04:32.230Z,3.10
2023-04-06T15:07:20.105Z,2.25
2023-04-06T15:10:10.087Z,2.83
2023-04-06T15:12:58.691Z,2.10
2023-04-06T15:15:46.675Z,2.20
2023-04-06T15:18:37.485Z,2.90
2023-04-06T15:21:25.204Z,2.13
2023-04-06T15:24:12.903Z,4.70
2023-04-06T15:27:01.091Z,2.55
2023-04-06T15:29:48.994Z,7.53
2023-04-06T15:32:36.878Z,4.32
2023-04-06T15:35:26.704Z,16.83
2023-04-06T15:38:14.677Z,4.63
2023-04-06T15:41:03.920Z,3.50
2023-04-06T15:43:51.977Z,7.85
2023-04-06T15:46:40.995Z,4.18
2023-04-06T15:49:28.914Z,4.80
2023-04-06T15:52:16.719Z,3.70
2023-04-06T15:55:05.727Z,5.28
2023-04-06T15:57:53.425Z,5.43
2023-04-06T16:00:41.275Z,3.88
2023-04-06T16:03:29.999Z,4.50
2023-04-06T16:06:18.231Z,4.05
2023-04-06T16:09:05.903Z,2.28
2023-04-06T16:11:53.734Z,3.17
2023-04-06T16:14:41.725Z,5.10
2023-04-06T16:17:29.531Z,4.35
2023-04-06T16:20:17.635Z,3.47
2023-04-06T16:23:06.054Z,3.88
2023-04-06T16:25:58.043Z,4.78
2023-04-06T16:28:58.564Z,3.50
2023-04-06T16:31:54.709Z,3.47
2023-04-06T16:34:42.782Z,5.60
2023-04-06T16:37:31.180Z,4.97
2023-04-06T16:40:19.224Z,3.28
2023-04-06T16:43:07.055Z,3.25
2023-04-06T16:45:54.955Z,3.05
2023-04-06T16:48:43.003Z,4.30
2023-04-06T16:51:34.294Z,3.58
2023-04-06T16:54:22.049Z,3.60
2023-04-06T16:57:10.300Z,5.03
2023-04-06T17:00:01.195Z,4.68
2023-04-06T17:02:49.039Z,4.40
2023-04-06T17:05:37.042Z,4.57
2023-04-06T17:08:24.759Z,3.35
2023-04-06T17:11:16.110Z,3.90
2023-04-06T17:14:05.897Z,3.03
2023-04-06T17:16:53.637Z,3.47
2023-04-06T17:19:41.507Z,4.47
2023-04-06T17:22:29.288Z,4.28
2023-04-06T17:25:17.104Z,4.05
2023-04-06T17:28:04.811Z,4.28
2023-04-06T17:30:53.025Z,3.67
2023-04-06T17:33:42.048Z,4.00
2023-04-06T17:36:33.080Z,3.33
2023-04-06T17:39:20.902Z,3.70
2023-04-06T17:42:08.759Z,4.30
2023-04-06T17:44:59.426Z,4.10
2023-04-06T17:47:47.168Z,3.03
2023-04-06T17:50:39.265Z,4.55
2023-04-06T17:53:13.892Z,3.90
2023-04-06T17:56:05.266Z,3.47
2023-04-06T17:58:57.111Z,3.33
2023-04-06T18:01:44.913Z,2.60
2023-04-06T18:04:32.737Z,3.42
2023-04-06T18:07:20.604Z,2.22
2023-04-06T18:10:08.920Z,2.53
2023-04-06T18:12:57.158Z,2.67
2023-04-06T18:15:44.930Z,2.10
2023-04-06T18:18:32.726Z,2.25
2023-04-06T18:21:20.779Z,2.55
2023-04-06T18:24:12.294Z,3.00
2023-04-06T18:27:02.941Z,3.08
2023-04-06T18:29:50.781Z,3.67
2023-04-06T18:32:38.453Z,3.17
2023-04-06T18:35:26.316Z,3.03
2023-04-06T18:38:14.055Z,3.38
2023-04-06T18:41:01.865Z,3.75
2023-04-06T18:43:49.824Z,3.35
2023-04-06T18:46:39.633Z,3.47
2023-04-06T18:49:27.593Z,6.13
2023-04-06T18:52:15.386Z,5.38
2023-04-06T18:55:03.170Z,5.38
2023-04-06T18:57:51.100Z,7.82
2023-04-06T19:00:42.391Z,9.18
2023-04-06T19:03:30.371Z,8.07
2023-04-06T19:06:18.227Z,5.25
2023-04-06T19:09:06.128Z,3.70
2023-04-06T19:11:53.892Z,5.30
2023-04-06T19:14:41.674Z,9.15
2023-04-06T19:17:29.495Z,5.88
2023-04-06T19:20:17.442Z,3.90
2023-04-06T19:23:05.248Z,3.35
2023-04-06T19:25:55.415Z,4.55
2023-04-06T19:28:45.494Z,3.75
2023-04-06T19:31:33.254Z,4.28
2023-04-06T19:34:21.062Z,3.25
2023-04-06T19:37:09.380Z,3.88
2023-04-06T19:39:57.062Z,3.50
2023-04-06T19:42:44.874Z,4.45
2023-04-06T19:45:32.606Z,3.97
2023-04-06T19:48:20.474Z,3.33
2023-04-06T19:51:09.239Z,3.60
2023-04-06T19:53:56.989Z,3.28
2023-04-06T19:56:44.756Z,3.03
2023-04-06T19:59:34.525Z,4.22
2023-04-06T20:02:22.503Z,4.40
2023-04-06T20:05:10.627Z,4.18
2023-04-06T20:07:58.492Z,3.15
2023-04-06T20:10:50.204Z,4.22
2023-04-06T20:13:38.228Z,3.90
2023-04-06T20:16:26.042Z,3.50
2023-04-06T20:19:13.873Z,3.85
2023-04-06T20:22:03.830Z,3.80
2023-04-06T20:24:51.905Z,3.17
2023-04-06T20:27:39.626Z,2.90
2023-04-06T20:30:27.451Z,3.65
2023-04-06T20:33:15.170Z,2.75
2023-04-06T20:36:03.041Z,3.22
2023-04-06T20:38:50.705Z,3.35
2023-04-06T20:41:38.376Z,3.58
2023-04-06T20:44:26.667Z,4.68
2023-04-06T20:47:14.393Z,4.43
2023-04-06T20:50:02.249Z,4.38
2023-04-06T20:52:49.970Z,3.45
2023-04-06T20:55:41.725Z,4.45
2023-04-06T20:58:29.369Z,4.25
2023-04-06T21:01:18.245Z,5.25
2023-04-06T21:04:06.420Z,5.38
2023-04-06T21:06:54.243Z,4.47
2023-04-06T21:09:42.391Z,4.63
2023-04-06T21:12:39.860Z,6.22
2023-04-06T21:15:54.720Z,5.45
2023-04-06T21:18:42.461Z,5.55
2023-04-06T21:21:30.285Z,7.43
2023-04-06T21:24:18.374Z,6.55
2023-04-06T21:27:06.401Z,6.85
2023-04-06T21:29:54.199Z,5.65
2023-04-06T21:32:41.926Z,6.30
2023-04-06T21:35:29.686Z,6.40
2023-04-06T21:38:17.453Z,7.20
2023-04-06T21:41:05.207Z,5.28
2023-04-06T21:43:52.838Z,5.75
2023-04-06T21:46:40.745Z,6.55
2023-04-06T21:49:28.486Z,7.53
2023-04-06T21:52:16.185Z,7.30
2023-04-06T21:55:36.085Z,8.05
2023-04-06T21:58:36.055Z,7.22
2023-04-06T22:01:27.833Z,6.80
2023-04-06T22:04:16.249Z,6.55
2023-04-06T22:07:04.313Z,5.45
2023-04-06T22:09:55.154Z,6.18
2023-04-06T22:12:42.857Z,6.05
2023-04-06T22:15:31.366Z,5.57
2023-04-06T22:18:32.804Z,5.35
2023-04-06T22:21:41.799Z,5.88
2023-04-06T22:24:53.519Z,7.00
2023-04-06T22:27:41.421Z,7.63
2023-04-06T22:30:41.808Z,7.15
2023-04-06T22:34:22.071Z,6.95
2023-04-06T22:38:10.448Z,7.05
2023-04-06T22:41:08.043Z,5.30
2023-04-06T22:43:56.409Z,5.20
2023-04-06T22:46:44.399Z,4.75
2023-04-06T22:49:32.136Z,4.53
2023-04-06T22:52:20.072Z,4.70
2023-04-06T22:55:07.980Z,4.75
2023-04-06T22:57:55.784Z,4.70
2023-04-06T23:00:43.498Z,5.22
2023-04-06T23:03:31.503Z,3.63
2023-04-06T23:06:19.364Z,4.60
2023-04-06T23:09:07.089Z,3.67
2023-04-06T23:11:54.739Z,3.95
2023-04-06T23:14:42.386Z,3.50
2023-04-06T23:17:30.078Z,3.78
2023-04-06T23:20:17.801Z,4.05
2023-04-06T23:23:05.874Z,4.03
2023-04-06T23:25:53.523Z,4.00
2023-04-06T23:28:41.517Z,3.80
2023-04-06T23:31:29.215Z,4.40
2023-04-06T23:34:17.225Z,5.32
2023-04-06T23:37:05.023Z,5.63
2023-04-06T23:39:52.729Z,4.78
2023-04-06T23:42:40.596Z,5.28
2023-04-06T23:45:28.366Z,6.07
2023-04-06T23:48:16.119Z,5.70
2023-04-06T23:51:04.691Z,5.47
2023-04-06T23:53:53.760Z,6.10
2023-04-06T23:56:42.132Z,6.47
2023-04-06T23:59:29.864Z,5.50
