createdAt,value
2018-11-26T00:01:50.860Z,17.67
2018-11-26T00:04:31.739Z,17.92
2018-11-26T00:07:12.373Z,19.27
2018-11-26T00:09:53.638Z,14.95
2018-11-26T00:12:33.991Z,17.75
2018-11-26T00:15:14.846Z,15.43
2018-11-26T00:17:55.981Z,15.35
2018-11-26T00:20:37.068Z,15.38
2018-11-26T00:23:17.624Z,13.68
2018-11-26T00:25:58.856Z,15.23
2018-11-26T00:28:39.976Z,15.43
2018-11-26T00:31:21.199Z,14.80
2018-11-26T00:34:01.497Z,14.45
2018-11-26T00:36:42.508Z,11.00
2018-11-26T00:39:23.486Z,13.43
2018-11-26T00:42:04.552Z,18.35
2018-11-26T00:44:45.674Z,12.65
2018-11-26T00:47:24.654Z,11.93
2018-11-26T00:50:12.438Z,9.43
2018-11-26T00:53:00.268Z,15.05
2018-11-26T00:55:48.069Z,9.98
2018-11-26T00:58:35.885Z,10.85
2018-11-26T01:01:23.709Z,13.38
2018-11-26T01:04:11.510Z,12.65
2018-11-26T01:06:59.304Z,15.83
2018-11-26T01:09:47.142Z,13.93
2018-11-26T01:12:34.926Z,12.85
2018-11-26T01:15:22.784Z,14.98
2018-11-26T01:18:10.583Z,16.05
2018-11-26T01:20:58.406Z,12.68
2018-11-26T01:26:53.156Z,12.65
2018-11-26T01:29:40.949Z,14.05
2018-11-26T01:32:28.788Z,10.50
2018-11-26T01:35:16.575Z,10.50
2018-11-26T01:38:04.394Z,13.72
2018-11-26T01:43:59.973Z,18.77
2018-11-26T01:46:47.772Z,12.05
2018-11-26T01:49:35.583Z,14.47
2018-11-26T01:52:23.378Z,13.65
2018-11-26T01:55:11.221Z,13.60
2018-11-26T01:57:59.022Z,11.50
2018-11-26T02:00:46.859Z,10.70
2018-11-26T02:03:34.656Z,12.98
2018-11-26T02:06:22.459Z,12.05
2018-11-26T02:09:10.270Z,17.00
2018-11-26T02:11:58.063Z,13.40
2018-11-26T02:14:45.842Z,11.25
2018-11-26T02:17:33.695Z,13.58
2018-11-26T02:20:21.485Z,13.43
2018-11-26T02:23:09.292Z,13.10
2018-11-26T02:25:57.092Z,11.48
2018-11-26T02:28:44.926Z,13.03
2018-11-26T02:31:32.716Z,11.25
2018-11-26T02:34:20.547Z,12.98
2018-11-26T02:37:08.345Z,11.90
2018-11-26T02:39:56.184Z,11.75
2018-11-26T02:42:43.998Z,11.28
2018-11-26T02:45:31.823Z,15.18
2018-11-26T02:48:19.615Z,14.15
2018-11-26T02:51:07.440Z,17.37
2018-11-26T02:53:55.238Z,11.00
2018-11-26T02:56:43.045Z,12.20
2018-11-26T02:59:30.830Z,14.85
2018-11-26T03:02:18.665Z,11.95
2018-11-26T03:05:07.195Z,10.70
2018-11-26T03:07:55.032Z,13.53
2018-11-26T03:10:42.840Z,13.55
2018-11-26T03:13:30.641Z,11.95
2018-11-26T03:16:18.486Z,11.25
2018-11-26T03:19:06.251Z,11.28
2018-11-26T03:21:54.033Z,12.37
2018-11-26T03:24:41.864Z,10.20
2018-11-26T03:27:29.654Z,9.45
2018-11-26T03:30:20.924Z,13.88
2018-11-26T03:33:08.734Z,12.45
2018-11-26T03:35:56.539Z,12.45
2018-11-26T03:39:04.338Z,12.20
2018-11-26T03:41:52.135Z,12.88
2018-11-26T03:44:39.916Z,12.33
2018-11-26T03:47:27.743Z,9.00
2018-11-26T03:50:15.569Z,11.00
2018-11-26T03:53:03.404Z,14.60
2018-11-26T03:55:51.206Z,13.15
2018-11-26T03:58:39.013Z,11.48
2018-11-26T04:01:26.814Z,8.40
2018-11-26T04:04:14.613Z,6.70
2018-11-26T04:07:02.394Z,10.50
2018-11-26T04:09:50.237Z,8.83
2018-11-26T04:12:38.039Z,9.00
2018-11-26T04:15:25.865Z,8.53
2018-11-26T04:18:13.664Z,10.30
2018-11-26T04:21:01.480Z,7.83
2018-11-26T04:23:49.285Z,9.13
2018-11-26T04:26:37.091Z,8.95
2018-11-26T04:29:24.892Z,10.58
2018-11-26T04:32:12.731Z,10.20
2018-11-26T04:35:00.537Z,10.40
2018-11-26T04:37:48.385Z,11.30
2018-11-26T04:40:36.195Z,8.33
2018-11-26T04:43:24.008Z,9.70
2018-11-26T04:46:11.826Z,6.72
2018-11-26T04:48:59.638Z,9.95
2018-11-26T04:51:47.423Z,11.22
2018-11-26T04:54:35.275Z,7.00
2018-11-26T04:57:23.032Z,11.65
2018-11-26T05:00:14.375Z,16.27
2018-11-26T05:03:02.178Z,9.75
2018-11-26T05:05:49.991Z,9.58
2018-11-26T05:08:37.780Z,9.08
2018-11-26T05:11:25.603Z,7.22
2018-11-26T05:14:13.411Z,8.58
2018-11-26T05:17:01.238Z,13.13
2018-11-26T05:19:49.026Z,16.30
2018-11-26T05:22:36.850Z,9.60
2018-11-26T05:25:24.646Z,9.63
2018-11-26T05:28:12.474Z,12.68
2018-11-26T05:31:00.251Z,14.60
2018-11-26T05:33:48.086Z,9.75
2018-11-26T05:36:35.907Z,10.30
2018-11-26T05:39:23.704Z,8.55
2018-11-26T05:42:11.507Z,10.03
2018-11-26T05:44:59.309Z,9.25
2018-11-26T05:47:47.086Z,9.63
2018-11-26T05:50:34.941Z,11.90
2018-11-26T05:53:22.734Z,9.63
2018-11-26T05:56:10.566Z,9.15
2018-11-26T05:58:58.362Z,8.53
2018-11-26T06:01:46.163Z,9.28
2018-11-26T06:04:33.964Z,10.38
2018-11-26T06:07:21.781Z,9.48
2018-11-26T06:10:09.868Z,10.15
2018-11-26T06:12:57.694Z,8.70
2018-11-26T06:15:45.484Z,16.50
2018-11-26T06:18:33.298Z,9.85
2018-11-26T06:21:21.112Z,9.93
2018-11-26T06:24:08.931Z,8.60
2018-11-26T06:26:56.739Z,11.63
2018-11-26T06:29:44.576Z,7.58
2018-11-26T06:32:32.363Z,9.73
2018-11-26T06:35:20.783Z,10.10
2018-11-26T06:38:08.615Z,12.25
2018-11-26T06:40:56.458Z,10.65
2018-11-26T06:43:44.273Z,10.93
2018-11-26T06:46:32.079Z,19.52
2018-11-26T06:49:19.868Z,12.70
2018-11-26T06:52:07.675Z,14.03
2018-11-26T06:54:55.456Z,10.72
2018-11-26T06:57:43.284Z,9.95
2018-11-26T07:00:31.083Z,11.30
2018-11-26T07:03:18.898Z,11.83
2018-11-26T07:06:07.027Z,15.68
2018-11-26T07:08:54.854Z,10.15
2018-11-26T07:11:42.665Z,13.43
2018-11-26T07:14:30.576Z,8.10
2018-11-26T07:17:18.358Z,12.20
2018-11-26T07:20:15.460Z,11.25
2018-11-26T07:23:03.275Z,13.30
2018-11-26T07:25:51.114Z,13.75
2018-11-26T07:28:38.906Z,10.95
2018-11-26T07:31:26.739Z,12.90
2018-11-26T07:34:14.533Z,9.68
2018-11-26T07:37:02.365Z,9.75
2018-11-26T07:39:50.168Z,8.50
2018-11-26T07:42:38.089Z,16.45
2018-11-26T07:45:25.885Z,10.65
2018-11-26T07:48:13.704Z,6.58
2018-11-26T07:51:01.523Z,10.40
2018-11-26T07:53:49.339Z,12.93
2018-11-26T07:56:37.141Z,17.50
2018-11-26T07:59:24.952Z,13.78
2018-11-26T08:02:12.737Z,9.70
2018-11-26T08:05:00.560Z,11.50
2018-11-26T08:07:48.349Z,8.73
2018-11-26T08:10:36.169Z,8.93
2018-11-26T08:13:23.974Z,8.38
2018-11-26T08:16:11.812Z,9.13
2018-11-26T08:18:59.604Z,8.88
2018-11-26T08:21:47.416Z,7.90
2018-11-26T08:24:35.208Z,6.37
2018-11-26T08:27:23.042Z,11.60
2018-11-26T08:30:30.214Z,9.05
2018-11-26T08:33:18.052Z,8.90
2018-11-26T08:36:24.965Z,8.60
2018-11-26T08:39:31.877Z,10.72
2018-11-26T08:42:38.819Z,9.43
2018-11-26T08:45:45.901Z,7.40
2018-11-26T08:48:33.692Z,7.70
2018-11-26T08:51:21.498Z,15.72
2018-11-26T08:54:09.344Z,8.48
2018-11-26T09:00:04.459Z,8.60
2018-11-26T09:03:11.353Z,7.47
2018-11-26T09:06:18.274Z,10.30
2018-11-26T09:09:25.398Z,8.40
2018-11-26T09:12:13.209Z,11.73
2018-11-26T09:15:01.015Z,6.05
2018-11-26T09:17:48.828Z,7.80
2018-11-26T09:20:36.629Z,7.40
2018-11-26T09:23:24.480Z,8.03
2018-11-26T09:26:12.541Z,7.10
2018-11-26T09:29:00.362Z,7.15
2018-11-26T09:31:40.562Z,7.83
2018-11-26T09:34:21.695Z,6.22
2018-11-26T09:37:02.295Z,6.08
2018-11-26T09:39:43.392Z,5.90
2018-11-26T09:42:24.044Z,7.17
2018-11-26T09:45:04.699Z,6.42
2018-11-26T09:47:45.099Z,6.92
2018-11-26T09:50:25.521Z,5.08
2018-11-26T09:53:06.689Z,5.33
2018-11-26T09:55:47.329Z,8.43
2018-11-26T09:58:28.310Z,5.28
2018-11-26T10:01:09.438Z,5.42
2018-11-26T10:03:50.644Z,6.15
2018-11-26T10:06:31.783Z,9.05
2018-11-26T10:09:12.673Z,8.65
2018-11-26T10:11:53.355Z,7.95
2018-11-26T10:14:34.506Z,4.30
2018-11-26T10:17:15.266Z,7.03
2018-11-26T10:19:56.079Z,6.00
2018-11-26T10:22:36.406Z,4.87
2018-11-26T10:25:06.127Z,10.03
2018-11-26T10:27:34.165Z,7.45
2018-11-26T10:30:23.432Z,10.35
2018-11-26T10:33:14.953Z,6.40
2018-11-26T10:35:58.622Z,5.72
2018-11-26T10:38:46.441Z,6.47
2018-11-26T10:41:34.253Z,5.20
2018-11-26T10:44:22.062Z,5.97
2018-11-26T10:47:09.857Z,4.78
2018-11-26T10:49:57.674Z,6.97
2018-11-26T10:52:48.883Z,4.75
2018-11-26T10:55:36.746Z,5.95
2018-11-26T10:58:24.534Z,5.35
2018-11-26T11:01:31.461Z,4.92
2018-11-26T11:04:19.275Z,4.53
2018-11-26T11:07:07.083Z,4.40
2018-11-26T11:09:54.897Z,5.08
2018-11-26T11:12:42.693Z,5.03
2018-11-26T11:15:30.503Z,4.83
2018-11-26T11:18:18.336Z,5.30
2018-11-26T11:21:06.510Z,4.12
2018-11-26T11:23:54.350Z,4.62
2018-11-26T11:26:42.130Z,4.47
2018-11-26T11:29:29.952Z,4.50
2018-11-26T11:32:17.773Z,3.37
2018-11-26T11:35:06.815Z,4.83
2018-11-26T11:41:02.188Z,2.58
2018-11-26T11:43:49.990Z,3.70
2018-11-26T11:46:37.793Z,4.80
2018-11-26T11:49:25.598Z,4.28
2018-11-26T11:52:13.412Z,3.45
2018-11-26T11:55:01.192Z,1.95
2018-11-26T11:57:49.051Z,2.33
2018-11-26T12:00:37.961Z,3.15
2018-11-26T12:03:25.761Z,2.10
2018-11-26T12:06:13.563Z,2.42
2018-11-26T12:09:01.396Z,2.55
2018-11-26T12:11:49.206Z,2.10
2018-11-26T12:14:37.883Z,2.22
2018-11-26T12:17:25.991Z,1.40
2018-11-26T12:20:13.761Z,2.20
2018-11-26T12:23:01.593Z,1.60
2018-11-26T12:25:49.409Z,1.02
2018-11-26T12:28:37.231Z,1.47
2018-11-26T12:31:25.047Z,1.72
2018-11-26T12:34:12.862Z,3.15
2018-11-26T12:37:00.695Z,1.85
2018-11-26T12:39:48.481Z,1.42
2018-11-26T12:42:36.308Z,1.55
2018-11-26T12:45:33.686Z,1.87
2018-11-26T12:48:21.668Z,1.65
2018-11-26T12:51:09.306Z,1.50
2018-11-26T12:53:57.132Z,10.30
2018-11-26T12:56:44.923Z,1.52
2018-11-26T12:59:32.748Z,1.62
2018-11-26T13:02:20.522Z,1.87
2018-11-26T13:05:09.641Z,1.95
2018-11-26T13:07:57.432Z,1.50
2018-11-26T13:10:45.244Z,3.72
2018-11-26T13:13:33.074Z,1.50
2018-11-26T13:16:20.898Z,2.00
2018-11-26T13:19:08.697Z,2.35
2018-11-26T13:21:56.568Z,2.25
2018-11-26T13:24:44.352Z,1.40
2018-11-26T13:27:32.194Z,1.50
2018-11-26T13:30:20.570Z,2.02
2018-11-26T13:33:09.069Z,1.40
2018-11-26T13:39:04.708Z,1.60
2018-11-26T13:41:52.538Z,1.25
2018-11-26T13:44:40.379Z,1.17
2018-11-26T13:47:28.192Z,1.77
2018-11-26T13:50:16.876Z,2.33
2018-11-26T13:53:04.861Z,1.30
2018-11-26T13:55:52.668Z,1.40
2018-11-26T13:58:40.484Z,2.83
2018-11-26T14:01:28.260Z,1.40
2018-11-26T14:04:16.099Z,1.40
2018-11-26T14:07:03.904Z,1.15
2018-11-26T14:09:51.723Z,1.75
2018-11-26T14:12:39.652Z,1.50
2018-11-26T14:15:27.459Z,1.35
2018-11-26T14:18:15.263Z,1.50
2018-11-26T14:21:03.102Z,2.27
2018-11-26T14:23:50.904Z,4.20
2018-11-26T14:26:38.725Z,1.50
2018-11-26T14:29:26.554Z,1.27
2018-11-26T14:32:14.372Z,1.10
2018-11-26T14:35:02.187Z,1.90
2018-11-26T14:37:50.621Z,3.67
2018-11-26T14:40:39.239Z,1.50
2018-11-26T14:43:27.071Z,1.50
2018-11-26T14:46:14.869Z,1.50
2018-11-26T14:49:02.690Z,2.80
2018-11-26T14:51:50.494Z,1.72
2018-11-26T14:54:38.295Z,3.87
2018-11-26T14:57:26.098Z,5.22
2018-11-26T15:00:33.269Z,15.70
2018-11-26T15:03:21.165Z,14.47
2018-11-26T15:06:08.967Z,3.62
2018-11-26T15:08:56.784Z,2.22
2018-11-26T15:11:44.590Z,1.10
2018-11-26T15:14:32.418Z,8.53
2018-11-26T15:17:20.204Z,3.98
2018-11-26T15:20:09.056Z,18.52
2018-11-26T15:22:57.397Z,3.12
2018-11-26T15:25:45.231Z,4.12
2018-11-26T15:28:33.030Z,4.50
2018-11-26T15:31:20.848Z,2.27
2018-11-26T15:37:15.629Z,2.55
2018-11-26T15:40:03.469Z,12.90
2018-11-26T15:42:51.332Z,5.85
2018-11-26T15:45:39.128Z,4.20
2018-11-26T15:48:26.956Z,3.50
2018-11-26T15:51:14.780Z,4.95
2018-11-26T15:54:02.596Z,7.75
2018-11-26T15:56:50.423Z,4.05
2018-11-26T15:59:38.309Z,7.62
2018-11-26T16:02:26.103Z,3.75
2018-11-26T16:05:14.800Z,2.05
2018-11-26T16:08:03.475Z,2.02
2018-11-26T16:10:51.292Z,2.50
2018-11-26T16:13:39.097Z,2.27
2018-11-26T16:16:26.911Z,1.90
2018-11-26T16:19:14.724Z,2.05
2018-11-26T16:22:02.551Z,1.60
2018-11-26T16:24:50.353Z,2.10
2018-11-26T16:27:38.193Z,1.95
2018-11-26T16:30:26.000Z,2.27
2018-11-26T16:33:13.816Z,2.20
2018-11-26T16:36:01.646Z,1.45
2018-11-26T16:38:49.450Z,1.98
2018-11-26T16:41:37.270Z,2.08
2018-11-26T16:44:25.072Z,1.87
2018-11-26T16:47:12.877Z,1.70
2018-11-26T16:50:00.698Z,2.27
2018-11-26T16:52:48.534Z,1.30
2018-11-26T16:55:36.319Z,1.52
2018-11-26T16:58:24.130Z,1.40
2018-11-26T17:01:11.921Z,2.08
2018-11-26T17:03:59.737Z,1.45
2018-11-26T17:06:47.544Z,1.57
2018-11-26T17:09:35.369Z,2.27
2018-11-26T17:12:23.182Z,1.85
2018-11-26T17:15:12.307Z,2.10
2018-11-26T17:18:00.094Z,2.47
2018-11-26T17:20:47.919Z,1.72
2018-11-26T17:23:35.712Z,2.17
2018-11-26T17:26:23.567Z,2.95
2018-11-26T17:29:11.388Z,3.52
2018-11-26T17:31:59.222Z,1.52
2018-11-26T17:34:47.043Z,8.90
2018-11-26T17:37:34.856Z,3.90
2018-11-26T17:40:23.176Z,3.22
2018-11-26T17:43:14.597Z,5.67
2018-11-26T17:45:43.048Z,1.95
2018-11-26T17:48:31.034Z,6.33
2018-11-26T17:51:18.851Z,2.83
2018-11-26T17:54:06.685Z,4.92
2018-11-26T18:00:01.771Z,3.50
2018-11-26T18:02:49.583Z,3.27
2018-11-26T18:05:37.390Z,5.80
2018-11-26T18:08:25.217Z,3.22
2018-11-26T18:11:13.038Z,3.55
2018-11-26T18:14:00.824Z,5.12
2018-11-26T18:16:48.652Z,3.55
2018-11-26T18:19:36.463Z,6.05
2018-11-26T18:22:24.283Z,7.15
2018-11-26T18:25:12.218Z,8.95
2018-11-26T18:28:19.415Z,8.40
2018-11-26T18:31:07.439Z,9.65
2018-11-26T18:33:55.224Z,6.53
2018-11-26T18:36:43.012Z,8.93
2018-11-26T18:39:30.837Z,8.70
2018-11-26T18:42:18.827Z,10.18
2018-11-26T18:45:07.569Z,10.68
2018-11-26T18:47:55.375Z,9.50
2018-11-26T18:50:43.209Z,10.30
2018-11-26T18:53:31.025Z,10.55
2018-11-26T18:56:18.863Z,9.73
2018-11-26T18:59:06.657Z,9.85
2018-11-26T19:01:54.552Z,16.87
2018-11-26T19:04:42.336Z,12.20
2018-11-26T19:07:30.150Z,17.67
2018-11-26T19:10:21.360Z,17.30
2018-11-26T19:13:09.665Z,23.00
2018-11-26T19:19:07.583Z,17.95
2018-11-26T19:25:02.738Z,19.60
2018-11-26T19:27:51.014Z,17.45
2018-11-26T19:33:27.429Z,16.90
2018-11-26T19:36:08.573Z,17.73
2018-11-26T19:38:49.755Z,15.72
2018-11-26T19:41:31.047Z,14.58
2018-11-26T19:44:11.665Z,10.82
2018-11-26T19:46:52.179Z,12.13
2018-11-26T19:49:33.186Z,11.57
2018-11-26T19:52:13.501Z,9.45
2018-11-26T19:54:53.738Z,12.25
2018-11-26T19:57:34.457Z,12.35
2018-11-26T20:00:15.165Z,14.40
2018-11-26T20:02:56.053Z,13.55
2018-11-26T20:05:36.820Z,13.50
2018-11-26T20:08:17.957Z,12.63
2018-11-26T20:10:58.989Z,15.93
2018-11-26T20:13:39.686Z,10.15
2018-11-26T20:16:20.446Z,10.23
2018-11-26T20:19:01.081Z,10.48
2018-11-26T20:21:41.807Z,10.48
2018-11-26T20:24:22.180Z,12.53
2018-11-26T20:27:03.378Z,8.15
2018-11-26T20:29:44.171Z,10.03
2018-11-26T20:32:30.057Z,8.80
2018-11-26T20:35:05.659Z,9.00
2018-11-26T20:37:46.818Z,11.45
2018-11-26T20:40:28.076Z,9.88
2018-11-26T20:43:08.540Z,12.85
2018-11-26T20:45:49.518Z,10.50
2018-11-26T20:48:30.726Z,12.35
2018-11-26T20:51:11.126Z,11.88
2018-11-26T20:53:52.319Z,12.43
2018-11-26T20:56:33.535Z,12.73
2018-11-26T20:59:14.524Z,11.45
2018-11-26T21:01:55.514Z,14.98
2018-11-26T21:04:36.385Z,18.87
2018-11-26T21:07:17.471Z,15.98
2018-11-26T21:09:58.601Z,13.05
2018-11-26T21:12:39.851Z,17.32
2018-11-26T21:15:20.884Z,10.85
2018-11-26T21:18:02.138Z,12.70
2018-11-26T21:20:43.272Z,10.15
2018-11-26T21:23:24.101Z,15.43
2018-11-26T21:26:05.097Z,10.00
2018-11-26T21:28:46.419Z,8.88
2018-11-26T21:31:27.414Z,9.88
2018-11-26T21:34:07.803Z,9.05
2018-11-26T21:37:09.699Z,5.53
2018-11-26T21:39:38.306Z,5.50
2018-11-26T21:42:06.869Z,8.40
2018-11-26T21:44:35.429Z,6.00
2018-11-26T21:47:04.049Z,5.55
2018-11-26T21:49:32.617Z,15.05
2018-11-26T21:52:01.217Z,4.80
2018-11-26T21:54:29.759Z,5.85
2018-11-26T21:56:58.299Z,5.80
2018-11-26T21:59:26.876Z,5.62
2018-11-26T22:01:55.420Z,4.67
2018-11-26T22:04:24.026Z,5.85
2018-11-26T22:06:52.590Z,5.12
2018-11-26T22:09:21.177Z,4.10
2018-11-26T22:11:49.749Z,4.25
2018-11-26T22:14:18.322Z,5.05
2018-11-26T22:16:46.886Z,3.37
2018-11-26T22:19:15.478Z,3.50
2018-11-26T22:21:44.070Z,4.53
2018-11-26T22:24:12.618Z,5.25
2018-11-26T22:26:41.237Z,3.47
2018-11-26T22:29:09.816Z,4.35
2018-11-26T22:31:38.357Z,8.13
2018-11-26T22:34:06.959Z,3.98
2018-11-26T22:36:35.508Z,5.90
2018-11-26T22:39:06.499Z,3.98
2018-11-26T22:41:35.062Z,3.52
2018-11-26T22:44:03.578Z,3.37
2018-11-26T22:46:32.149Z,4.33
2018-11-26T22:49:00.731Z,4.42
2018-11-26T22:51:29.273Z,4.87
2018-11-26T22:53:57.793Z,3.67
2018-11-26T22:56:26.330Z,3.60
2018-11-26T22:58:54.946Z,4.42
2018-11-26T23:01:23.435Z,4.00
2018-11-26T23:03:51.962Z,3.52
2018-11-26T23:06:20.483Z,4.35
2018-11-26T23:08:49.078Z,3.25
2018-11-26T23:11:17.635Z,6.17
2018-11-26T23:13:46.163Z,2.85
2018-11-26T23:16:14.686Z,4.03
2018-11-26T23:18:43.205Z,4.97
2018-11-26T23:21:11.761Z,3.12
2018-11-26T23:23:40.334Z,3.40
2018-11-26T23:26:08.886Z,3.17
2018-11-26T23:28:37.381Z,2.77
2018-11-26T23:31:06.430Z,3.45
2018-11-26T23:33:34.935Z,3.22
2018-11-26T23:36:03.486Z,5.22
2018-11-26T23:38:32.035Z,5.70
2018-11-26T23:41:00.614Z,4.90
2018-11-26T23:43:29.757Z,5.53
2018-11-26T23:45:58.291Z,4.10
2018-11-26T23:48:26.828Z,3.87
2018-11-26T23:50:55.323Z,14.60
2018-11-26T23:53:23.882Z,6.72
2018-11-26T23:55:52.427Z,3.62
2018-11-26T23:58:20.962Z,4.25
