createdAt,value
2022-10-01T00:01:05.034Z,43
2022-10-01T00:16:05.015Z,41
2022-10-01T00:31:05.057Z,40
2022-10-01T00:46:05.308Z,37
2022-10-01T01:01:05.191Z,43
2022-10-01T01:16:05.331Z,43
2022-10-01T01:31:05.528Z,51
2022-10-01T01:46:04.646Z,57
2022-10-01T02:01:04.797Z,59
2022-10-01T02:16:05.406Z,55
2022-10-01T02:31:05.124Z,51
2022-10-01T02:46:05.378Z,52
2022-10-01T03:01:05.943Z,53
2022-10-01T03:16:05.227Z,53
2022-10-01T03:31:05.431Z,55
2022-10-01T03:46:06.003Z,61
2022-10-01T04:01:05.508Z,77
2022-10-01T04:16:05.484Z,67
2022-10-01T04:31:05.390Z,60
2022-10-01T04:46:05.048Z,47
2022-10-01T05:01:04.896Z,47
2022-10-01T05:16:04.903Z,50
2022-10-01T05:31:04.624Z,48
2022-10-01T05:46:05.349Z,46
2022-10-01T06:01:05.531Z,48
2022-10-01T06:16:05.593Z,54
2022-10-01T06:31:05.484Z,56
2022-10-01T06:46:05.462Z,55
2022-10-01T07:01:05.926Z,55
2022-10-01T07:16:05.122Z,56
2022-10-01T07:31:05.508Z,51
2022-10-01T07:46:05.545Z,48
2022-10-01T08:01:05.082Z,47
2022-10-01T08:16:05.481Z,40
2022-10-01T08:31:04.728Z,36
2022-10-01T08:46:05.124Z,35
2022-10-01T09:01:05.170Z,37
2022-10-01T09:16:04.873Z,35
2022-10-01T09:31:05.285Z,32
2022-10-01T09:46:05.969Z,28
2022-10-01T10:01:05.235Z,28
2022-10-01T10:16:05.589Z,31
2022-10-01T10:31:04.916Z,31
2022-10-01T10:46:05.815Z,36
2022-10-01T11:01:05.372Z,36
2022-10-01T11:16:05.040Z,23
2022-10-01T11:31:05.373Z,17
2022-10-01T11:46:05.467Z,14
2022-10-01T12:01:05.403Z,17
2022-10-01T12:16:05.945Z,13
2022-10-01T12:31:04.964Z,14
2022-10-01T12:46:05.710Z,14
2022-10-01T13:01:04.838Z,14
2022-10-01T13:16:05.411Z,18
2022-10-01T13:31:05.707Z,25
2022-10-01T13:46:04.770Z,19
2022-10-01T14:01:04.943Z,18
2022-10-01T14:16:05.608Z,9
2022-10-01T14:31:05.018Z,9
2022-10-01T14:46:05.385Z,12
2022-10-01T15:01:04.826Z,15
2022-10-01T15:16:04.930Z,11
2022-10-01T15:31:05.898Z,12
2022-10-01T15:46:05.652Z,13
2022-10-01T16:01:04.974Z,14
2022-10-01T16:16:05.460Z,15
2022-10-01T16:31:05.991Z,13
2022-10-01T16:46:05.500Z,16
2022-10-01T17:01:05.264Z,22
2022-10-01T17:16:05.844Z,25
2022-10-01T17:31:05.431Z,22
2022-10-01T17:46:04.820Z,20
2022-10-01T18:01:05.062Z,24
2022-10-01T18:16:05.348Z,13
2022-10-01T18:31:05.633Z,5
2022-10-01T18:46:04.742Z,6
2022-10-01T19:01:05.365Z,5
2022-10-01T19:16:04.887Z,7
2022-10-01T19:31:05.328Z,11
2022-10-01T19:46:05.646Z,15
2022-10-01T20:01:04.943Z,16
2022-10-01T20:16:05.643Z,7
2022-10-01T20:31:04.755Z,9
2022-10-01T20:46:04.851Z,10
2022-10-01T21:01:05.618Z,10
2022-10-01T21:16:05.253Z,10
2022-10-01T21:31:05.399Z,10
2022-10-01T21:46:05.047Z,10
2022-10-01T22:01:05.168Z,10
2022-10-01T22:16:05.491Z,9
2022-10-01T22:31:05.777Z,11
2022-10-01T22:46:05.081Z,12
2022-10-01T23:01:05.706Z,15
2022-10-01T23:16:05.216Z,13
2022-10-01T23:31:05.422Z,11
2022-10-01T23:46:05.756Z,10
