createdAt,value
2022-08-17T00:01:52.397Z,155758.63
2022-08-17T00:04:23.812Z,155783.47
2022-08-17T00:06:54.116Z,155766.47
2022-08-17T00:09:24.703Z,155756.00
2022-08-17T00:12:40.422Z,155736.44
2022-08-17T00:14:45.083Z,155719.50
2022-08-17T00:17:18.429Z,155723.44
2022-08-17T00:19:48.463Z,155718.22
2022-08-17T00:22:33.585Z,155720.81
2022-08-17T00:25:07.544Z,155746.91
2022-08-17T00:27:39.119Z,155728.66
2022-08-17T00:30:12.970Z,155713.00
2022-08-17T00:33:14.032Z,155702.56
2022-08-17T00:35:41.494Z,155706.44
2022-08-17T00:38:12.819Z,155702.56
2022-08-17T00:40:45.610Z,155684.31
2022-08-17T00:43:19.447Z,155672.59
2022-08-17T00:45:51.076Z,155679.09
2022-08-17T00:48:30.283Z,155667.38
2022-08-17T00:51:06.036Z,155654.34
2022-08-17T00:53:41.028Z,155654.34
2022-08-17T00:56:33.236Z,155656.97
2022-08-17T00:59:05.610Z,155655.63
2022-08-17T01:01:36.796Z,155659.53
2022-08-17T01:04:10.949Z,155638.69
2022-08-17T01:06:43.598Z,155634.78
2022-08-17T01:09:14.447Z,155639.97
2022-08-17T01:11:45.401Z,155637.41
2022-08-17T01:14:15.709Z,155628.28
2022-08-17T01:16:45.999Z,155633.47
2022-08-17T01:19:22.898Z,155642.63
2022-08-17T01:21:58.423Z,155645.19
2022-08-17T01:24:34.319Z,155629.56
2022-08-17T01:27:10.128Z,155600.88
2022-08-17T01:29:44.080Z,155560.47
2022-08-17T01:32:14.562Z,155539.59
2022-08-17T01:34:50.655Z,155517.41
2022-08-17T01:37:23.749Z,155540.88
2022-08-17T01:40:03.071Z,155521.31
2022-08-17T01:42:39.434Z,155531.75
2022-08-17T01:45:14.826Z,155499.19
2022-08-17T01:47:46.168Z,155488.78
2022-08-17T01:50:19.541Z,155435.31
2022-08-17T01:52:50.398Z,155418.41
2022-08-17T01:55:28.155Z,155441.81
2022-08-17T01:57:58.619Z,155443.16
2022-08-17T02:00:46.607Z,155435.31
2022-08-17T02:03:20.976Z,155428.84
2022-08-17T02:05:53.390Z,155444.47
2022-08-17T02:08:37.096Z,155443.16
2022-08-17T02:11:15.967Z,155410.56
2022-08-17T02:13:46.748Z,155315.44
2022-08-17T02:16:18.327Z,155348.03
2022-08-17T02:18:49.571Z,155387.13
2022-08-17T02:21:20.253Z,155391.03
2022-08-17T02:23:52.467Z,155383.25
2022-08-17T02:26:26.257Z,155340.22
2022-08-17T02:28:56.976Z,155327.19
2022-08-17T02:31:27.160Z,155289.41
2022-08-17T02:34:03.659Z,155291.97
2022-08-17T02:36:36.082Z,155241.19
2022-08-17T02:39:08.065Z,155225.56
2022-08-17T02:41:41.846Z,155226.88
2022-08-17T02:44:12.341Z,155222.94
2022-08-17T02:46:42.664Z,155220.38
2022-08-17T02:49:12.920Z,155217.72
2022-08-17T02:51:43.019Z,155207.31
2022-08-17T02:54:40.053Z,155217.72
2022-08-17T02:57:06.175Z,155209.94
2022-08-17T02:59:36.358Z,155164.38
2022-08-17T03:02:06.930Z,155195.63
2022-08-17T03:04:37.129Z,155202.13
2022-08-17T03:07:08.195Z,155228.16
2022-08-17T03:09:38.332Z,155207.31
2022-08-17T03:12:13.675Z,155189.13
2022-08-17T03:14:45.582Z,155161.75
2022-08-17T03:17:17.109Z,155155.25
2022-08-17T03:19:48.054Z,155183.88
2022-08-17T03:22:36.828Z,155191.72
2022-08-17T03:25:11.249Z,155146.13
2022-08-17T03:27:44.663Z,155116.19
2022-08-17T03:30:19.580Z,155105.78
2022-08-17T03:32:53.610Z,155095.38
2022-08-17T03:35:27.140Z,155092.69
2022-08-17T03:38:00.329Z,155081.00
2022-08-17T03:40:55.544Z,155057.56
2022-08-17T03:43:25.758Z,155043.22
2022-08-17T03:46:32.457Z,155066.66
2022-08-17T03:49:19.535Z,155099.25
2022-08-17T03:52:02.018Z,155111.00
2022-08-17T03:54:44.509Z,155104.50
2022-08-17T03:57:14.987Z,155086.22
2022-08-17T03:59:48.025Z,155109.69
2022-08-17T04:02:22.175Z,155097.94
2022-08-17T04:04:53.051Z,155086.22
2022-08-17T04:07:25.320Z,155111.00
2022-08-17T04:09:55.462Z,155131.81
2022-08-17T04:12:31.131Z,155127.91
2022-08-17T04:15:04.076Z,155126.59
2022-08-17T04:17:34.186Z,155126.59
2022-08-17T04:20:04.326Z,155137.03
2022-08-17T04:22:34.559Z,155140.94
2022-08-17T04:25:07.936Z,155147.44
2022-08-17T04:27:38.116Z,155153.91
2022-08-17T04:30:12.806Z,155155.25
2022-08-17T04:33:02.291Z,155185.22
2022-08-17T04:35:38.962Z,155194.34
2022-08-17T04:38:12.262Z,155206.03
2022-08-17T04:40:55.081Z,155222.94
2022-08-17T04:43:27.995Z,155249.03
2022-08-17T04:46:03.630Z,155263.31
2022-08-17T04:48:37.636Z,155284.19
2022-08-17T04:51:10.900Z,155306.31
2022-08-17T04:53:42.724Z,155340.22
2022-08-17T04:56:16.668Z,155385.81
2022-08-17T04:58:49.809Z,155427.50
2022-08-17T05:01:26.013Z,155456.16
2022-08-17T05:03:59.206Z,155510.91
2022-08-17T05:06:30.708Z,155531.75
2022-08-17T05:09:01.801Z,155560.47
2022-08-17T05:11:32.800Z,155580.03
2022-08-17T05:14:02.923Z,155634.78
2022-08-17T05:16:35.724Z,155677.81
2022-08-17T05:19:06.059Z,155723.44
2022-08-17T05:21:36.290Z,155804.31
2022-08-17T05:24:09.678Z,155865.59
2022-08-17T05:27:01.372Z,155932.16
2022-08-17T05:29:35.868Z,155976.56
2022-08-17T05:32:39.173Z,156032.66
2022-08-17T05:35:05.172Z,156083.53
2022-08-17T05:37:35.317Z,156157.91
2022-08-17T05:40:05.531Z,156204.94
2022-08-17T05:42:35.888Z,156278.03
2022-08-17T05:45:07.707Z,156356.41
2022-08-17T05:47:41.558Z,156426.94
2022-08-17T05:50:13.678Z,156488.31
2022-08-17T05:52:53.021Z,156553.66
2022-08-17T05:55:32.006Z,156618.97
2022-08-17T05:58:14.460Z,156668.63
2022-08-17T06:00:51.063Z,156740.59
2022-08-17T06:03:45.879Z,156775.88
2022-08-17T06:06:31.233Z,156788.91
2022-08-17T06:09:22.827Z,156843.81
2022-08-17T06:12:14.433Z,156859.53
2022-08-17T06:15:07.718Z,156909.19
2022-08-17T06:17:40.490Z,157011.22
2022-08-17T06:20:18.670Z,157068.72
2022-08-17T06:22:53.729Z,157041.28
2022-08-17T06:25:35.598Z,157079.28
2022-08-17T06:28:16.552Z,157122.41
2022-08-17T06:30:59.219Z,157199.59
2022-08-17T06:33:36.390Z,157237.50
2022-08-17T06:36:22.593Z,157287.28
2022-08-17T06:39:06.079Z,157344.88
2022-08-17T06:41:49.978Z,157342.22
2022-08-17T06:44:43.434Z,157403.72
2022-08-17T06:47:32.714Z,157301.69
2022-08-17T06:50:20.275Z,157414.28
2022-08-17T06:53:01.847Z,157491.47
2022-08-17T06:55:44.329Z,157515.06
2022-08-17T06:58:16.999Z,157585.78
2022-08-17T07:00:56.636Z,157429.97
2022-08-17T07:03:39.028Z,157460.09
2022-08-17T07:06:15.882Z,157508.47
2022-08-17T07:09:03.935Z,157617.19
2022-08-17T07:11:41.916Z,157722.00
2022-08-17T07:14:31.668Z,157773.06
2022-08-17T07:17:06.221Z,157788.75
2022-08-17T07:19:38.339Z,157808.41
2022-08-17T07:22:19.407Z,157708.81
2022-08-17T07:24:57.431Z,157746.88
2022-08-17T07:27:31.399Z,157673.47
2022-08-17T07:30:10.926Z,157778.28
2022-08-17T07:32:45.454Z,157850.34
2022-08-17T07:35:21.330Z,157756.03
2022-08-17T07:37:54.304Z,157839.88
2022-08-17T07:40:33.512Z,157777.00
2022-08-17T07:43:12.556Z,157938.16
2022-08-17T07:46:18.556Z,157908.00
2022-08-17T07:48:52.631Z,157998.41
2022-08-17T07:51:36.337Z,157985.34
2022-08-17T07:54:22.756Z,157980.09
2022-08-17T07:56:57.521Z,158006.28
2022-08-17T07:59:33.477Z,158022.00
2022-08-17T08:02:19.362Z,157993.16
2022-08-17T08:05:02.540Z,158087.56
2022-08-17T08:07:37.534Z,158269.78
2022-08-17T08:10:12.928Z,158248.81
2022-08-17T08:12:48.697Z,158277.66
2022-08-17T08:15:27.564Z,158319.66
2022-08-17T08:18:00.643Z,158370.81
2022-08-17T08:20:52.737Z,158418.00
2022-08-17T08:23:37.654Z,158410.09
2022-08-17T08:26:19.053Z,158402.28
2022-08-17T08:29:00.629Z,158512.47
2022-08-17T08:31:50.405Z,158355.03
2022-08-17T08:34:59.103Z,158423.25
2022-08-17T08:37:35.717Z,158534.75
2022-08-17T08:40:19.530Z,158513.78
2022-08-17T08:42:59.800Z,158618.75
2022-08-17T08:45:44.186Z,158442.91
2022-08-17T08:48:53.239Z,158525.56
2022-08-17T08:51:22.158Z,158597.72
2022-08-17T08:54:02.567Z,158639.72
2022-08-17T08:56:49.710Z,158727.66
2022-08-17T08:59:44.593Z,158635.78
2022-08-17T09:02:48.304Z,158521.66
2022-08-17T09:05:32.689Z,158583.28
2022-08-17T09:08:14.046Z,158466.59
2022-08-17T09:10:56.963Z,158509.81
2022-08-17T09:13:31.729Z,158570.16
2022-08-17T09:16:06.252Z,158488.84
2022-08-17T09:19:00.310Z,158620.06
2022-08-17T09:21:44.606Z,158600.38
2022-08-17T09:24:28.140Z,158711.91
2022-08-17T09:27:06.257Z,158693.53
2022-08-17T09:29:41.881Z,158710.56
2022-08-17T09:32:20.612Z,158785.41
2022-08-17T09:35:01.666Z,158902.28
2022-08-17T09:37:40.813Z,158777.56
2022-08-17T09:40:18.948Z,158874.69
2022-08-17T09:42:54.377Z,158769.66
2022-08-17T09:45:35.974Z,158837.91
2022-08-17T09:48:14.607Z,158812.97
2022-08-17T09:51:04.812Z,158782.81
2022-08-17T09:53:38.746Z,158953.47
2022-08-17T09:56:22.311Z,158928.53
2022-08-17T09:59:11.313Z,158781.47
2022-08-17T10:01:51.555Z,158746.03
2022-08-17T10:04:37.178Z,158694.81
2022-08-17T10:07:20.988Z,158840.53
2022-08-17T10:10:03.294Z,158876.00
2022-08-17T10:12:48.475Z,158806.41
2022-08-17T10:15:41.671Z,158864.16
2022-08-17T10:18:45.453Z,158873.41
2022-08-17T10:21:31.833Z,158872.06
2022-08-17T10:24:25.141Z,158872.06
2022-08-17T10:26:59.656Z,158895.69
2022-08-17T10:29:48.470Z,159028.34
2022-08-17T10:32:32.738Z,159080.81
2022-08-17T10:35:22.726Z,159108.41
2022-08-17T10:38:30.501Z,159116.25
2022-08-17T10:41:09.144Z,159170.16
2022-08-17T10:44:38.973Z,159150.47
2022-08-17T10:47:01.498Z,159004.63
2022-08-17T10:49:35.159Z,158975.75
2022-08-17T10:52:36.508Z,159195.09
2022-08-17T10:55:16.598Z,159193.81
2022-08-17T10:57:55.028Z,159145.22
2022-08-17T11:01:13.511Z,159045.38
2022-08-17T11:03:57.030Z,159007.34
2022-08-17T11:06:45.436Z,158814.28
2022-08-17T11:09:40.403Z,158862.84
2022-08-17T11:12:35.742Z,159037.53
2022-08-17T11:15:33.814Z,158992.84
2022-08-17T11:18:30.869Z,159113.66
2022-08-17T11:21:23.953Z,159176.72
2022-08-17T11:24:23.349Z,159139.97
2022-08-17T11:27:08.085Z,159266.00
2022-08-17T11:29:59.473Z,159275.25
2022-08-17T11:32:47.802Z,159340.94
2022-08-17T11:35:36.149Z,159291.03
2022-08-17T11:38:18.864Z,159099.22
2022-08-17T11:41:04.854Z,159108.41
2022-08-17T11:43:59.394Z,159164.91
2022-08-17T11:46:57.685Z,159170.16
2022-08-17T11:49:58.628Z,159284.47
2022-08-17T11:52:46.023Z,159280.50
2022-08-17T11:55:52.207Z,159287.06
2022-08-17T11:58:39.573Z,159172.75
2022-08-17T12:01:13.818Z,159141.25
2022-08-17T12:03:55.629Z,158932.47
2022-08-17T12:06:57.639Z,158906.19
2022-08-17T12:09:32.887Z,158824.78
2022-08-17T12:12:14.298Z,159028.34
2022-08-17T12:15:11.401Z,159137.25
2022-08-17T12:17:46.498Z,159147.88
2022-08-17T12:20:23.541Z,159212.16
2022-08-17T12:23:05.356Z,159016.47
2022-08-17T12:25:42.176Z,159155.72
2022-08-17T12:28:24.741Z,159323.88
2022-08-17T12:30:56.583Z,159347.47
2022-08-17T12:33:29.078Z,159402.69
2022-08-17T12:36:00.472Z,159494.69
2022-08-17T12:38:35.132Z,159379.03
2022-08-17T12:41:26.986Z,159447.38
2022-08-17T12:44:01.795Z,159326.47
2022-08-17T12:46:35.074Z,159409.28
2022-08-17T12:49:20.116Z,159305.47
2022-08-17T12:51:51.029Z,159331.72
2022-08-17T12:54:32.650Z,159313.31
2022-08-17T12:57:08.870Z,159372.44
2022-08-17T12:59:45.316Z,159430.31
2022-08-17T13:02:28.529Z,159390.84
2022-08-17T13:05:00.348Z,159298.91
2022-08-17T13:07:32.698Z,159339.63
2022-08-17T13:10:07.265Z,159188.56
2022-08-17T13:12:39.249Z,159413.19
2022-08-17T13:15:10.503Z,159426.34
2022-08-17T13:17:58.557Z,159451.31
2022-08-17T13:20:29.614Z,159394.78
2022-08-17T13:23:01.781Z,159375.09
2022-08-17T13:25:35.284Z,159285.75
2022-08-17T13:28:06.139Z,159318.63
2022-08-17T13:30:36.586Z,159222.66
2022-08-17T13:33:33.983Z,159135.97
2022-08-17T13:36:19.323Z,159046.69
2022-08-17T13:38:52.408Z,158990.19
2022-08-17T13:41:38.070Z,159061.13
2022-08-17T13:44:39.576Z,158963.94
2022-08-17T13:47:20.093Z,158940.31
2022-08-17T13:49:50.808Z,159032.22
2022-08-17T13:52:38.529Z,158942.97
2022-08-17T13:55:19.227Z,158950.81
2022-08-17T13:58:06.649Z,159088.72
2022-08-17T14:00:41.018Z,159221.34
2022-08-17T14:03:11.308Z,159141.25
2022-08-17T14:05:48.603Z,159126.75
2022-08-17T14:08:28.851Z,159087.38
2022-08-17T14:11:04.947Z,159116.25
2022-08-17T14:13:37.746Z,159071.63
2022-08-17T14:16:13.498Z,159074.28
2022-08-17T14:18:56.176Z,158981.00
2022-08-17T14:21:35.609Z,159070.31
2022-08-17T14:24:06.459Z,159063.78
2022-08-17T14:26:36.663Z,158974.44
2022-08-17T14:29:12.598Z,158966.56
2022-08-17T14:31:53.318Z,159017.84
2022-08-17T14:34:24.831Z,159053.28
2022-08-17T14:36:56.638Z,158965.25
2022-08-17T14:39:26.899Z,159061.13
2022-08-17T14:41:58.749Z,159063.78
2022-08-17T14:44:31.575Z,159012.59
2022-08-17T14:47:07.818Z,158923.28
2022-08-17T14:49:47.510Z,159026.97
2022-08-17T14:52:21.753Z,159040.13
2022-08-17T14:54:53.055Z,159092.66
2022-08-17T14:57:33.795Z,159121.50
2022-08-17T15:00:09.032Z,159167.50
2022-08-17T15:02:48.330Z,159208.25
2022-08-17T15:05:19.910Z,159158.34
2022-08-17T15:07:50.214Z,159155.72
2022-08-17T15:10:20.897Z,159117.56
2022-08-17T15:12:51.989Z,159132.00
2022-08-17T15:15:25.042Z,159111.00
2022-08-17T15:17:55.752Z,159108.41
2022-08-17T15:20:29.943Z,159066.38
2022-08-17T15:23:01.144Z,159053.28
2022-08-17T15:25:33.156Z,159051.94
2022-08-17T15:28:04.062Z,159033.56
2022-08-17T15:30:37.667Z,159016.47
2022-08-17T15:33:07.891Z,159002.00
2022-08-17T15:35:38.217Z,158998.09
2022-08-17T15:38:12.273Z,159009.94
2022-08-17T15:40:45.508Z,159016.47
2022-08-17T15:43:22.020Z,158999.38
2022-08-17T15:46:01.760Z,158995.44
2022-08-17T15:48:43.573Z,158987.59
2022-08-17T15:51:16.080Z,158944.25
2022-08-17T15:53:46.602Z,158946.84
2022-08-17T15:56:17.247Z,158915.38
2022-08-17T15:58:49.768Z,158925.88
2022-08-17T16:02:15.426Z,158918.03
2022-08-17T16:04:29.764Z,158870.69
2022-08-17T16:07:00.698Z,158861.50
2022-08-17T16:09:30.880Z,158839.22
2022-08-17T16:12:01.289Z,158831.31
2022-08-17T16:14:35.218Z,158803.78
2022-08-17T16:17:38.990Z,158827.44
2022-08-17T16:19:59.983Z,158824.78
2022-08-17T16:22:36.586Z,158798.53
2022-08-17T16:25:09.947Z,158760.47
2022-08-17T16:27:40.177Z,158730.25
2022-08-17T16:30:16.928Z,158764.41
2022-08-17T16:32:51.699Z,158709.28
2022-08-17T16:35:25.272Z,158680.38
2022-08-17T16:37:56.567Z,158654.16
2022-08-17T16:40:33.140Z,158614.81
2022-08-17T16:43:10.702Z,158614.81
2022-08-17T16:45:44.323Z,158601.72
2022-08-17T16:48:19.925Z,158561.00
2022-08-17T16:51:02.917Z,158530.81
2022-08-17T16:53:33.873Z,158520.31
2022-08-17T16:56:07.683Z,158492.81
2022-08-17T16:58:41.078Z,158477.06
2022-08-17T17:01:13.014Z,158458.66
2022-08-17T17:03:49.743Z,158444.22
2022-08-17T17:06:28.574Z,158407.50
2022-08-17T17:09:02.609Z,158406.22
2022-08-17T17:11:38.965Z,158353.75
2022-08-17T17:14:13.249Z,158324.88
2022-08-17T17:16:52.639Z,158282.91
2022-08-17T17:19:35.216Z,158239.63
2022-08-17T17:22:16.847Z,158216.06
2022-08-17T17:24:54.813Z,158179.34
2022-08-17T17:27:37.146Z,158132.13
2022-08-17T17:30:12.845Z,158088.88
2022-08-17T17:32:52.943Z,158061.38
2022-08-17T17:35:34.695Z,158016.75
2022-08-17T17:38:12.744Z,157986.63
2022-08-17T17:40:47.291Z,157956.50
2022-08-17T17:43:38.487Z,157914.53
2022-08-17T17:46:28.380Z,157855.59
2022-08-17T17:48:59.689Z,157821.53
2022-08-17T17:52:05.899Z,157786.16
2022-08-17T17:54:52.714Z,157740.34
2022-08-17T17:57:33.997Z,157710.16
2022-08-17T18:00:11.027Z,157693.13
2022-08-17T18:03:11.616Z,157647.31
2022-08-17T18:06:05.974Z,157592.31
2022-08-17T18:08:57.359Z,157529.47
2022-08-17T18:12:03.256Z,157487.53
2022-08-17T18:14:59.849Z,157466.59
2022-08-17T18:17:34.292Z,157443.03
2022-08-17T18:20:04.948Z,157414.28
2022-08-17T18:22:35.861Z,157393.25
2022-08-17T18:25:44.567Z,157367.09
2022-08-17T18:28:28.463Z,157354.00
2022-08-17T18:31:12.333Z,157323.91
2022-08-17T18:33:44.817Z,157289.91
2022-08-17T18:36:15.925Z,157272.88
2022-08-17T18:38:47.323Z,157248.03
2022-08-17T18:41:36.026Z,157229.69
2022-08-17T18:44:08.870Z,157215.28
2022-08-17T18:46:44.802Z,157190.44
2022-08-17T18:49:30.306Z,157164.28
2022-08-17T18:52:14.955Z,157156.41
2022-08-17T18:55:08.837Z,157132.88
2022-08-17T18:57:45.876Z,157105.44
2022-08-17T19:00:22.158Z,157093.63
2022-08-17T19:02:57.075Z,157084.50
2022-08-17T19:05:41.316Z,157080.56
2022-08-17T19:08:22.652Z,157073.94
2022-08-17T19:10:56.056Z,157060.91
2022-08-17T19:13:31.919Z,157051.75
2022-08-17T19:16:13.955Z,157033.41
2022-08-17T19:18:48.620Z,157003.34
2022-08-17T19:21:23.409Z,156998.13
2022-08-17T19:23:59.491Z,156973.28
2022-08-17T19:26:50.586Z,156961.53
2022-08-17T19:29:29.694Z,156932.75
2022-08-17T19:32:00.597Z,156926.22
2022-08-17T19:34:34.981Z,156909.19
2022-08-17T19:37:11.736Z,156910.56
2022-08-17T19:39:50.433Z,156903.97
2022-08-17T19:42:32.618Z,156877.78
2022-08-17T19:45:18.038Z,156846.44
2022-08-17T19:47:58.537Z,156843.81
2022-08-17T19:50:41.159Z,156843.81
2022-08-17T19:53:23.576Z,156822.91
2022-08-17T19:56:02.891Z,156821.59
2022-08-17T19:58:54.710Z,156802.00
2022-08-17T20:01:37.664Z,156770.63
2022-08-17T20:04:14.667Z,156745.81
2022-08-17T20:06:49.683Z,156707.84
2022-08-17T20:09:29.619Z,156714.34
2022-08-17T20:12:08.882Z,156705.25
2022-08-17T20:14:55.333Z,156702.63
2022-08-17T20:17:33.896Z,156693.47
2022-08-17T20:20:19.896Z,156677.78
2022-08-17T20:22:57.005Z,156654.25
2022-08-17T20:25:34.492Z,156649.03
2022-08-17T20:28:08.043Z,156624.22
2022-08-17T20:30:41.291Z,156626.84
2022-08-17T20:33:29.219Z,156612.47
2022-08-17T20:36:20.797Z,156613.75
2022-08-17T20:38:54.193Z,156605.94
2022-08-17T20:41:27.525Z,156585.06
2022-08-17T20:44:07.856Z,156582.41
2022-08-17T20:47:00.390Z,156556.31
2022-08-17T20:49:57.503Z,156535.38
2022-08-17T20:52:51.380Z,156515.78
2022-08-17T20:55:53.108Z,156487.03
2022-08-17T20:58:48.917Z,156477.88
2022-08-17T21:01:26.222Z,156473.94
2022-08-17T21:03:57.681Z,156464.84
2022-08-17T21:06:31.786Z,156447.84
2022-08-17T21:09:32.202Z,156398.22
2022-08-17T21:12:05.732Z,156410.00
2022-08-17T21:14:47.047Z,156386.47
2022-08-17T21:17:40.172Z,156348.53
2022-08-17T21:20:27.946Z,156340.72
2022-08-17T21:23:43.468Z,156327.66
2022-08-17T21:26:29.627Z,156347.25
2022-08-17T21:29:29.997Z,156360.38
2022-08-17T21:32:23.733Z,156332.88
2022-08-17T21:35:10.061Z,156297.63
2022-08-17T21:37:45.315Z,156293.69
2022-08-17T21:40:29.230Z,156288.47
2022-08-17T21:43:03.312Z,156281.97
2022-08-17T21:45:39.640Z,156263.69
2022-08-17T21:48:17.429Z,156255.88
2022-08-17T21:50:59.290Z,156233.66
2022-08-17T21:53:37.100Z,156237.56
2022-08-17T21:56:10.928Z,156215.41
2022-08-17T21:58:48.303Z,156216.72
2022-08-17T22:01:26.652Z,156219.28
2022-08-17T22:04:04.068Z,156202.34
2022-08-17T22:06:39.841Z,156224.50
2022-08-17T22:09:18.597Z,156229.72
2022-08-17T22:12:01.870Z,156227.16
2022-08-17T22:14:52.576Z,156234.94
2022-08-17T22:17:26.822Z,156228.44
2022-08-17T22:19:59.776Z,156220.63
2022-08-17T22:23:00.730Z,156210.16
2022-08-17T22:25:31.212Z,156201.06
2022-08-17T22:28:07.135Z,156194.50
2022-08-17T22:30:40.515Z,156193.19
2022-08-17T22:33:32.999Z,156190.63
2022-08-17T22:36:24.841Z,156216.72
2022-08-17T22:38:56.617Z,156216.72
2022-08-17T22:41:46.572Z,156195.84
2022-08-17T22:44:26.121Z,156174.91
2022-08-17T22:47:11.362Z,156169.69
2022-08-17T22:49:54.703Z,156167.06
2022-08-17T22:52:56.305Z,156152.69
2022-08-17T22:55:39.733Z,156135.75
2022-08-17T22:58:25.825Z,156120.03
2022-08-17T23:00:59.001Z,156127.91
2022-08-17T23:03:30.303Z,156107.03
2022-08-17T23:06:09.980Z,156095.25
2022-08-17T23:08:48.564Z,156092.66
2022-08-17T23:11:18.737Z,156077.00
2022-08-17T23:13:49.097Z,156073.09
2022-08-17T23:16:22.711Z,156049.59
2022-08-17T23:18:53.591Z,156045.66
2022-08-17T23:21:27.422Z,156033.94
2022-08-17T23:23:59.226Z,156024.78
2022-08-17T23:26:30.138Z,156011.78
2022-08-17T23:29:04.581Z,155996.13
2022-08-17T23:31:39.284Z,155981.78
2022-08-17T23:34:14.875Z,155987.00
2022-08-17T23:36:52.993Z,155989.56
2022-08-17T23:39:27.462Z,155971.34
2022-08-17T23:41:59.338Z,155942.56
2022-08-17T23:44:31.170Z,155941.28
2022-08-17T23:47:04.995Z,155928.22
2022-08-17T23:49:36.262Z,155921.72
2022-08-17T23:52:12.738Z,155919.09
2022-08-17T23:54:47.559Z,155926.94
2022-08-17T23:57:20.420Z,155921.72
