createdAt,value
2022-10-15T00:02:35.854Z,100351.94
2022-10-15T00:05:39.204Z,100351.13
2022-10-15T00:08:42.254Z,100352.03
2022-10-15T00:11:44.539Z,100348.22
2022-10-15T00:14:46.832Z,100335.19
2022-10-15T00:17:49.193Z,100348.34
2022-10-15T00:20:51.514Z,100345.31
2022-10-15T00:23:53.831Z,100345.75
2022-10-15T00:26:56.105Z,100341.00
2022-10-15T00:30:00.498Z,100336.94
2022-10-15T00:33:02.848Z,100346.22
2022-10-15T00:36:15.004Z,100342.97
2022-10-15T00:39:17.676Z,100344.69
2022-10-15T00:42:20.167Z,100339.03
2022-10-15T00:45:22.761Z,100334.00
2022-10-15T00:48:25.178Z,100340.63
2022-10-15T00:51:31.880Z,100328.09
2022-10-15T00:54:37.741Z,100336.00
2022-10-15T00:57:40.483Z,100326.22
2022-10-15T01:00:44.381Z,100321.81
2022-10-15T01:03:46.801Z,100327.69
2022-10-15T01:06:49.078Z,100320.25
2022-10-15T01:09:51.489Z,100316.56
2022-10-15T01:13:13.576Z,100315.75
2022-10-15T01:16:24.310Z,100317.47
2022-10-15T01:19:57.155Z,100317.94
2022-10-15T01:23:25.136Z,100329.81
2022-10-15T01:26:58.162Z,100335.13
2022-10-15T01:30:19.909Z,100314.69
2022-10-15T01:33:43.010Z,100326.88
2022-10-15T01:37:13.046Z,100314.94
2022-10-15T01:40:22.416Z,100322.84
2022-10-15T01:43:36.037Z,100315.19
2022-10-15T01:47:05.729Z,100313.56
2022-10-15T01:50:08.813Z,100299.16
2022-10-15T01:53:12.106Z,100302.09
2022-10-15T01:56:18.663Z,100307.44
2022-10-15T01:59:27.841Z,100305.44
2022-10-15T02:02:30.126Z,100297.06
2022-10-15T02:05:36.118Z,100301.38
2022-10-15T02:08:50.004Z,100304.97
2022-10-15T02:12:31.345Z,100305.22
2022-10-15T02:15:40.219Z,100301.28
2022-10-15T02:18:51.043Z,100312.66
2022-10-15T02:22:09.062Z,100313.34
2022-10-15T02:25:16.017Z,100320.88
2022-10-15T02:28:22.202Z,100300.91
2022-10-15T02:31:26.837Z,100317.28
2022-10-15T02:34:31.019Z,100314.88
2022-10-15T02:37:35.152Z,100299.06
2022-10-15T02:40:37.740Z,100309.53
2022-10-15T02:43:41.317Z,100297.44
2022-10-15T02:46:43.651Z,100301.38
2022-10-15T02:49:47.312Z,100289.66
2022-10-15T02:52:49.702Z,100297.56
2022-10-15T02:55:54.732Z,100304.16
2022-10-15T02:58:57.761Z,100289.41
2022-10-15T03:02:00.584Z,100284.44
2022-10-15T03:05:04.131Z,100289.88
2022-10-15T03:08:06.460Z,100285.81
2022-10-15T03:11:09.431Z,100294.53
2022-10-15T03:14:12.712Z,100280.25
2022-10-15T03:17:15.353Z,100282.78
2022-10-15T03:20:18.351Z,100287.09
2022-10-15T03:23:20.828Z,100298.94
2022-10-15T03:26:23.345Z,100280.47
2022-10-15T03:29:25.967Z,100272.72
2022-10-15T03:32:36.263Z,100288.84
2022-10-15T03:35:40.980Z,100283.16
2022-10-15T03:38:44.289Z,100293.00
2022-10-15T03:41:49.355Z,100286.84
2022-10-15T03:44:58.329Z,100279.75
2022-10-15T03:48:00.819Z,100285.47
2022-10-15T03:51:07.034Z,100275.13
2022-10-15T03:54:09.655Z,100273.50
2022-10-15T03:57:19.641Z,100288.38
2022-10-15T04:00:28.452Z,100291.97
2022-10-15T04:03:34.595Z,100286.41
2022-10-15T04:06:37.078Z,100280.38
2022-10-15T04:09:43.386Z,100289.44
2022-10-15T04:12:58.322Z,100275.25
2022-10-15T04:16:04.837Z,100277.56
2022-10-15T04:19:10.196Z,100280.34
2022-10-15T04:22:14.394Z,100285.34
2022-10-15T04:25:24.320Z,100283.38
2022-10-15T04:28:27.743Z,100273.63
2022-10-15T04:31:30.037Z,100274.78
2022-10-15T04:34:33.519Z,100275.69
2022-10-15T04:37:36.311Z,100288.84
2022-10-15T04:40:39.400Z,100286.47
2022-10-15T04:43:41.891Z,100290.31
2022-10-15T04:46:46.096Z,100288.38
2022-10-15T04:50:02.651Z,100278.72
2022-10-15T04:53:23.679Z,100289.50
2022-10-15T04:56:28.602Z,100282.66
2022-10-15T04:59:31.302Z,100288.22
2022-10-15T05:02:53.534Z,100285.91
2022-10-15T05:06:11.058Z,100297.50
2022-10-15T05:09:14.462Z,100280.00
2022-10-15T05:12:21.792Z,100277.09
2022-10-15T05:15:26.140Z,100290.59
2022-10-15T05:18:28.948Z,100285.25
2022-10-15T05:21:32.430Z,100300.00
2022-10-15T05:24:38.181Z,100297.41
2022-10-15T05:27:48.204Z,100305.78
2022-10-15T05:30:50.573Z,100298.03
2022-10-15T05:33:53.971Z,100307.19
2022-10-15T05:37:06.756Z,100300.59
2022-10-15T05:40:09.445Z,100308.59
2022-10-15T05:43:11.839Z,100293.59
2022-10-15T05:46:14.807Z,100295.88
2022-10-15T05:49:19.214Z,100292.28
2022-10-15T05:52:36.268Z,100309.97
2022-10-15T05:55:46.940Z,100309.03
2022-10-15T05:58:49.677Z,100309.88
2022-10-15T06:01:51.916Z,100310.31
2022-10-15T06:04:54.243Z,100311.84
2022-10-15T06:07:56.789Z,100315.19
2022-10-15T06:11:08.550Z,100313.56
2022-10-15T06:14:11.854Z,100306.25
2022-10-15T06:17:14.168Z,100333.81
2022-10-15T06:20:17.667Z,100330.69
2022-10-15T06:23:20.402Z,100336.47
2022-10-15T06:26:23.190Z,100349.47
2022-10-15T06:29:26.021Z,100335.53
2022-10-15T06:32:30.135Z,100342.69
2022-10-15T06:35:35.329Z,100360.72
2022-10-15T06:38:39.494Z,100354.50
2022-10-15T06:41:41.824Z,100341.59
2022-10-15T06:44:44.133Z,100337.47
2022-10-15T06:47:46.383Z,100347.63
2022-10-15T06:50:48.910Z,100347.50
2022-10-15T06:53:51.262Z,100347.03
2022-10-15T06:56:53.493Z,100357.09
2022-10-15T06:59:55.932Z,100356.09
2022-10-15T07:03:03.946Z,100378.19
2022-10-15T07:06:08.237Z,100375.50
2022-10-15T07:09:10.543Z,100353.69
2022-10-15T07:12:12.940Z,100365.56
2022-10-15T07:15:15.573Z,100358.81
2022-10-15T07:18:17.843Z,100373.78
2022-10-15T07:21:20.093Z,100370.16
2022-10-15T07:24:22.389Z,100371.56
2022-10-15T07:27:24.800Z,100365.00
2022-10-15T07:30:27.967Z,100370.56
2022-10-15T07:33:30.816Z,100375.91
2022-10-15T07:36:34.650Z,100364.53
2022-10-15T07:39:40.692Z,100371.44
2022-10-15T07:42:44.093Z,100366.56
2022-10-15T07:45:50.154Z,100374.63
2022-10-15T07:48:52.608Z,100353.19
2022-10-15T07:51:54.856Z,100370.88
2022-10-15T07:54:57.276Z,100369.03
2022-10-15T07:57:59.728Z,100363.50
2022-10-15T08:01:04.003Z,100363.88
2022-10-15T08:04:06.266Z,100370.06
2022-10-15T08:07:11.042Z,100368.75
2022-10-15T08:10:13.728Z,100373.03
2022-10-15T08:13:15.931Z,100381.88
2022-10-15T08:16:20.320Z,100373.03
2022-10-15T08:19:33.192Z,100374.94
2022-10-15T08:22:35.469Z,100376.34
2022-10-15T08:25:37.802Z,100380.13
2022-10-15T08:28:40.289Z,100373.34
2022-10-15T08:31:42.595Z,100374.72
2022-10-15T08:34:44.858Z,100392.28
2022-10-15T08:37:47.150Z,100383.22
2022-10-15T08:40:50.424Z,100363.53
2022-10-15T08:43:52.691Z,100360.84
2022-10-15T08:47:03.396Z,100374.84
2022-10-15T08:50:42.518Z,100394.53
2022-10-15T08:53:49.699Z,100381.59
2022-10-15T08:56:55.508Z,100379.75
2022-10-15T09:00:03.959Z,100383.78
2022-10-15T09:03:18.525Z,100384.34
2022-10-15T09:06:30.340Z,100369.22
2022-10-15T09:09:40.941Z,100364.38
2022-10-15T09:12:58.858Z,100384.88
2022-10-15T09:16:12.706Z,100378.88
2022-10-15T09:19:21.515Z,100375.34
2022-10-15T09:22:28.062Z,100392.88
2022-10-15T09:25:36.373Z,100385.31
2022-10-15T09:28:50.008Z,100391.81
2022-10-15T09:32:05.913Z,100403.59
2022-10-15T09:35:15.358Z,100402.97
2022-10-15T09:38:29.808Z,100395.38
2022-10-15T09:41:43.209Z,100392.84
2022-10-15T09:44:47.017Z,100381.78
2022-10-15T09:47:49.315Z,100379.03
2022-10-15T09:50:59.006Z,100377.72
2022-10-15T09:54:19.901Z,100409.03
2022-10-15T09:57:25.508Z,100381.06
2022-10-15T10:00:47.762Z,100390.31
2022-10-15T10:03:55.434Z,100390.50
2022-10-15T10:07:00.811Z,100391.06
2022-10-15T10:10:06.179Z,100384.06
2022-10-15T10:13:23.182Z,100374.19
2022-10-15T10:16:26.504Z,100356.88
2022-10-15T10:19:32.528Z,100344.97
2022-10-15T10:22:51.353Z,100369.16
2022-10-15T10:25:56.970Z,100359.47
2022-10-15T10:29:05.087Z,100350.06
2022-10-15T10:32:23.409Z,100358.75
2022-10-15T10:35:29.602Z,100351.56
2022-10-15T10:38:34.375Z,100344.81
2022-10-15T10:41:49.838Z,100347.81
2022-10-15T10:44:53.305Z,100340.34
2022-10-15T10:47:55.627Z,100332.03
2022-10-15T10:51:19.900Z,100331.22
2022-10-15T10:54:29.209Z,100342.19
2022-10-15T10:57:40.780Z,100336.38
2022-10-15T11:00:48.657Z,100322.22
2022-10-15T11:03:51.476Z,100321.41
2022-10-15T11:07:12.559Z,100329.53
2022-10-15T11:10:47.203Z,100321.66
2022-10-15T11:14:08.746Z,100319.50
2022-10-15T11:17:39.486Z,100323.88
2022-10-15T11:21:07.303Z,100321.16
2022-10-15T11:25:05.925Z,100314.44
2022-10-15T11:28:25.774Z,100311.56
2022-10-15T11:32:01.802Z,100311.28
2022-10-15T11:35:41.026Z,100288.38
2022-10-15T11:39:18.857Z,100281.91
2022-10-15T11:42:37.692Z,100276.06
2022-10-15T11:46:03.298Z,100268.53
2022-10-15T11:49:23.917Z,100268.78
2022-10-15T11:52:48.050Z,100267.19
2022-10-15T11:55:54.585Z,100268.06
2022-10-15T11:59:01.150Z,100263.38
2022-10-15T12:02:15.691Z,100266.59
2022-10-15T12:05:21.635Z,100262.00
2022-10-15T12:08:30.583Z,100271.47
2022-10-15T12:11:35.550Z,100272.03
2022-10-15T12:14:51.257Z,100264.03
2022-10-15T12:18:43.881Z,100263.72
2022-10-15T12:21:55.146Z,100260.66
2022-10-15T12:24:58.892Z,100272.03
2022-10-15T12:28:12.597Z,100255.28
2022-10-15T12:31:15.445Z,100256.88
2022-10-15T12:34:39.936Z,100267.41
2022-10-15T12:37:44.236Z,100252.78
2022-10-15T12:40:47.229Z,100254.44
2022-10-15T12:44:05.677Z,100235.28
2022-10-15T12:47:10.594Z,100262.81
2022-10-15T12:50:24.751Z,100253.63
2022-10-15T12:53:29.850Z,100257.72
2022-10-15T12:56:42.759Z,100247.38
2022-10-15T12:59:45.322Z,100244.72
2022-10-15T13:02:47.923Z,100238.81
2022-10-15T13:05:54.222Z,100226.88
2022-10-15T13:09:12.438Z,100237.56
2022-10-15T13:12:27.472Z,100237.38
2022-10-15T13:15:31.179Z,100241.66
2022-10-15T13:18:33.676Z,100235.22
2022-10-15T13:21:56.406Z,100237.44
2022-10-15T13:25:00.658Z,100255.06
2022-10-15T13:28:32.884Z,100234.63
2022-10-15T13:31:40.626Z,100243.28
2022-10-15T13:34:42.934Z,100231.19
2022-10-15T13:37:47.003Z,100243.59
2022-10-15T13:40:51.247Z,100246.06
2022-10-15T13:43:58.597Z,100248.53
2022-10-15T13:47:01.014Z,100244.25
2022-10-15T13:50:24.586Z,100263.66
2022-10-15T13:53:30.589Z,100261.50
2022-10-15T13:56:33.064Z,100266.38
2022-10-15T13:59:35.395Z,100263.41
2022-10-15T14:02:38.089Z,100256.13
2022-10-15T14:05:40.365Z,100245.34
2022-10-15T14:08:42.728Z,100250.47
2022-10-15T14:11:45.435Z,100248.59
2022-10-15T14:14:48.193Z,100249.41
2022-10-15T14:17:51.758Z,100238.09
2022-10-15T14:20:54.384Z,100243.50
2022-10-15T14:24:13.157Z,100236.50
2022-10-15T14:27:18.066Z,100228.16
2022-10-15T14:30:33.004Z,100242.41
2022-10-15T14:33:38.362Z,100240.56
2022-10-15T14:36:42.518Z,100242.44
2022-10-15T14:39:47.982Z,100241.88
2022-10-15T14:43:17.405Z,100235.97
2022-10-15T14:46:20.021Z,100227.88
2022-10-15T14:49:34.564Z,100229.25
2022-10-15T14:52:37.425Z,100223.03
2022-10-15T14:55:43.449Z,100226.28
2022-10-15T14:58:52.492Z,100229.78
2022-10-15T15:02:01.617Z,100231.13
2022-10-15T15:05:11.418Z,100227.88
2022-10-15T15:08:14.128Z,100233.03
2022-10-15T15:11:24.555Z,100237.59
2022-10-15T15:14:26.882Z,100230.34
2022-10-15T15:17:30.867Z,100243.56
2022-10-15T15:20:33.176Z,100241.91
2022-10-15T15:23:35.549Z,100243.53
2022-10-15T15:26:37.775Z,100240.84
2022-10-15T15:29:40.137Z,100248.91
2022-10-15T15:32:42.476Z,100253.78
2022-10-15T15:35:51.566Z,100259.72
2022-10-15T15:38:58.692Z,100247.88
2022-10-15T15:42:00.958Z,100243.84
2022-10-15T15:45:03.817Z,100257.56
2022-10-15T15:48:08.155Z,100246.53
2022-10-15T15:51:32.253Z,100250.84
2022-10-15T15:54:34.823Z,100251.63
2022-10-15T15:57:37.193Z,100259.19
2022-10-15T16:00:39.577Z,100254.34
2022-10-15T16:03:41.910Z,100268.63
2022-10-15T16:06:44.365Z,100276.97
2022-10-15T16:09:46.660Z,100271.84
2022-10-15T16:12:48.964Z,100276.94
2022-10-15T16:15:51.223Z,100277.25
2022-10-15T16:18:53.549Z,100272.63
2022-10-15T16:21:55.801Z,100276.13
2022-10-15T16:24:58.039Z,100291.50
2022-10-15T16:28:02.120Z,100293.63
2022-10-15T16:31:18.470Z,100301.75
2022-10-15T16:34:20.771Z,100295.78
2022-10-15T16:37:23.412Z,100303.84
2022-10-15T16:40:25.997Z,100299.53
2022-10-15T16:43:28.286Z,100311.41
2022-10-15T16:46:30.739Z,100309.00
2022-10-15T16:49:33.060Z,100315.47
2022-10-15T16:52:35.585Z,100321.91
2022-10-15T16:55:37.903Z,100330.53
2022-10-15T16:58:40.336Z,100329.16
2022-10-15T17:01:42.720Z,100329.94
2022-10-15T17:04:45.239Z,100339.38
2022-10-15T17:07:47.615Z,100335.28
2022-10-15T17:10:49.853Z,100343.59
2022-10-15T17:13:53.847Z,100337.41
2022-10-15T17:16:56.258Z,100340.38
2022-10-15T17:19:58.624Z,100342.25
2022-10-15T17:23:01.073Z,100347.38
2022-10-15T17:26:12.638Z,100351.13
2022-10-15T17:29:20.591Z,100349.22
2022-10-15T17:32:23.477Z,100356.22
2022-10-15T17:35:25.946Z,100344.06
2022-10-15T17:38:28.321Z,100350.03
2022-10-15T17:41:31.094Z,100352.69
2022-10-15T17:44:33.309Z,100355.94
2022-10-15T17:47:36.003Z,100365.06
2022-10-15T17:50:44.463Z,100374.25
2022-10-15T17:53:50.834Z,100376.34
2022-10-15T17:56:53.170Z,100368.00
2022-10-15T17:59:55.561Z,100368.28
2022-10-15T18:02:57.992Z,100365.03
2022-10-15T18:06:13.303Z,100369.59
2022-10-15T18:09:15.543Z,100378.75
2022-10-15T18:12:17.780Z,100376.25
2022-10-15T18:15:20.030Z,100386.00
2022-10-15T18:18:22.335Z,100397.59
2022-10-15T18:21:25.317Z,100378.75
2022-10-15T18:24:27.605Z,100380.59
2022-10-15T18:27:29.860Z,100392.72
2022-10-15T18:30:32.148Z,100389.72
2022-10-15T18:33:39.875Z,100402.66
2022-10-15T18:36:43.823Z,100397.50
2022-10-15T18:39:46.209Z,100403.19
2022-10-15T18:42:48.729Z,100397.78
2022-10-15T18:45:55.598Z,100407.72
2022-10-15T18:48:58.478Z,100409.38
2022-10-15T18:52:10.646Z,100396.16
2022-10-15T18:55:23.841Z,100400.72
2022-10-15T18:58:26.122Z,100396.84
2022-10-15T19:01:36.542Z,100392.53
2022-10-15T19:04:39.118Z,100391.66
2022-10-15T19:07:42.030Z,100401.63
2022-10-15T19:10:44.307Z,100396.34
2022-10-15T19:13:46.610Z,100405.22
2022-10-15T19:16:49.478Z,100405.44
2022-10-15T19:19:51.695Z,100414.81
2022-10-15T19:22:53.917Z,100410.53
2022-10-15T19:25:57.898Z,100416.41
2022-10-15T19:29:00.278Z,100428.91
2022-10-15T19:32:03.817Z,100417.53
2022-10-15T19:35:06.499Z,100439.66
2022-10-15T19:38:08.806Z,100432.66
2022-10-15T19:41:11.061Z,100425.59
2022-10-15T19:44:16.023Z,100436.16
2022-10-15T19:47:20.605Z,100432.56
2022-10-15T19:50:22.880Z,100429.63
2022-10-15T19:53:25.733Z,100444.97
2022-10-15T19:56:28.334Z,100453.56
2022-10-15T19:59:30.613Z,100455.50
2022-10-15T20:02:32.907Z,100449.00
2022-10-15T20:05:35.177Z,100457.91
2022-10-15T20:08:37.588Z,100444.44
2022-10-15T20:11:39.881Z,100457.34
2022-10-15T20:14:42.224Z,100452.72
2022-10-15T20:17:44.535Z,100449.22
2022-10-15T20:20:47.288Z,100460.28
2022-10-15T20:23:49.562Z,100460.44
2022-10-15T20:26:51.851Z,100465.03
2022-10-15T20:29:54.079Z,100476.31
2022-10-15T20:32:56.326Z,100484.97
2022-10-15T20:36:03.955Z,100490.72
2022-10-15T20:39:06.249Z,100489.13
2022-10-15T20:42:08.523Z,100493.16
2022-10-15T20:45:14.658Z,100500.41
2022-10-15T20:48:19.879Z,100491.69
2022-10-15T20:51:25.982Z,100490.75
2022-10-15T20:54:30.989Z,100500.78
2022-10-15T20:57:33.277Z,100509.72
2022-10-15T21:00:35.542Z,100499.78
2022-10-15T21:03:37.852Z,100509.72
2022-10-15T21:06:40.301Z,100514.03
2022-10-15T21:09:42.596Z,100501.81
2022-10-15T21:12:44.841Z,100496.94
2022-10-15T21:15:47.197Z,100499.31
2022-10-15T21:18:49.484Z,100507.19
2022-10-15T21:21:51.730Z,100497.94
2022-10-15T21:24:54.003Z,100508.75
2022-10-15T21:27:56.933Z,100507.75
2022-10-15T21:30:59.861Z,100510.25
2022-10-15T21:34:02.089Z,100500.69
2022-10-15T21:37:04.366Z,100516.81
2022-10-15T21:40:07.724Z,100508.72
2022-10-15T21:43:10.075Z,100517.28
2022-10-15T21:46:14.145Z,100514.09
2022-10-15T21:49:16.552Z,100513.25
2022-10-15T21:52:18.864Z,100517.19
2022-10-15T21:55:21.290Z,100518.91
2022-10-15T21:58:23.568Z,100521.50
2022-10-15T22:01:28.328Z,100523.78
2022-10-15T22:04:33.766Z,100546.47
2022-10-15T22:07:38.433Z,100527.56
2022-10-15T22:10:42.611Z,100525.34
2022-10-15T22:13:46.521Z,100541.00
2022-10-15T22:16:48.841Z,100537.81
2022-10-15T22:19:51.107Z,100538.31
2022-10-15T22:22:54.329Z,100551.03
2022-10-15T22:25:59.867Z,100544.78
2022-10-15T22:29:03.467Z,100545.81
2022-10-15T22:32:05.857Z,100534.47
2022-10-15T22:35:08.458Z,100527.72
2022-10-15T22:38:10.724Z,100537.41
2022-10-15T22:41:13.845Z,100543.13
2022-10-15T22:44:19.034Z,100542.53
2022-10-15T22:47:21.329Z,100538.63
2022-10-15T22:50:23.607Z,100542.13
2022-10-15T22:53:26.053Z,100547.81
2022-10-15T22:56:28.916Z,100555.91
2022-10-15T22:59:31.509Z,100552.16
2022-10-15T23:02:33.829Z,100552.72
2022-10-15T23:05:36.074Z,100550.88
2022-10-15T23:08:38.745Z,100567.59
2022-10-15T23:11:41.108Z,100561.09
2022-10-15T23:14:43.379Z,100577.63
2022-10-15T23:17:45.738Z,100574.41
2022-10-15T23:20:47.957Z,100572.56
2022-10-15T23:23:51.638Z,100565.59
2022-10-15T23:26:53.975Z,100580.31
2022-10-15T23:30:07.420Z,100576.78
2022-10-15T23:33:18.537Z,100570.19
2022-10-15T23:36:22.251Z,100580.78
2022-10-15T23:39:26.270Z,100578.91
2022-10-15T23:42:28.872Z,100590.22
2022-10-15T23:45:31.129Z,100584.50
2022-10-15T23:48:34.009Z,100595.66
2022-10-15T23:51:36.543Z,100582.09
2022-10-15T23:54:39.176Z,100594.78
2022-10-15T23:57:41.563Z,100586.84
