createdAt,value
2019-05-03T00:01:26.465Z,99643.63
2019-05-03T00:03:33.128Z,99630.41
2019-05-03T00:05:41.796Z,99636.55
2019-05-03T00:07:49.174Z,99634.78
2019-05-03T00:09:55.618Z,99624.31
2019-05-03T00:12:03.413Z,99630.00
2019-05-03T00:14:12.450Z,99629.95
2019-05-03T00:16:26.160Z,99634.20
2019-05-03T00:18:33.039Z,99630.27
2019-05-03T00:20:39.613Z,99639.42
2019-05-03T00:22:45.869Z,99642.05
2019-05-03T00:25:03.157Z,99642.45
2019-05-03T00:27:02.093Z,99641.59
2019-05-03T00:29:10.201Z,99638.03
2019-05-03T00:31:17.546Z,99641.97
2019-05-03T00:33:23.943Z,99641.46
2019-05-03T00:35:32.539Z,99637.13
2019-05-03T00:37:43.810Z,99637.59
2019-05-03T00:39:52.394Z,99641.91
2019-05-03T00:41:58.978Z,99639.70
2019-05-03T00:44:05.373Z,99636.73
2019-05-03T00:46:12.654Z,99639.30
2019-05-03T00:48:18.989Z,99634.47
2019-05-03T00:50:25.461Z,99640.02
2019-05-03T00:52:32.232Z,99638.25
2019-05-03T00:54:38.594Z,99636.95
2019-05-03T00:56:44.997Z,99630.91
2019-05-03T00:58:53.118Z,99636.27
2019-05-03T01:00:59.520Z,99630.67
2019-05-03T01:03:05.981Z,99634.11
2019-05-03T01:05:12.469Z,99640.66
2019-05-03T01:07:22.297Z,99636.36
2019-05-03T01:09:29.091Z,99644.27
2019-05-03T01:11:35.336Z,99648.41
2019-05-03T01:13:44.666Z,99645.52
2019-05-03T01:16:02.792Z,99647.27
2019-05-03T01:18:12.298Z,99647.45
2019-05-03T01:20:19.229Z,99646.59
2019-05-03T01:22:25.490Z,99646.14
2019-05-03T01:24:32.396Z,99644.97
2019-05-03T01:26:38.729Z,99651.14
2019-05-03T01:28:44.971Z,99644.77
2019-05-03T01:30:51.913Z,99645.17
2019-05-03T01:32:58.452Z,99641.38
2019-05-03T01:35:08.355Z,99644.13
2019-05-03T01:37:14.722Z,99647.20
2019-05-03T01:39:22.217Z,99639.34
2019-05-03T01:41:28.676Z,99652.56
2019-05-03T01:43:35.949Z,99657.31
2019-05-03T01:45:43.295Z,99651.30
2019-05-03T01:47:53.937Z,99656.08
2019-05-03T01:50:12.185Z,99656.66
2019-05-03T01:52:23.529Z,99654.81
2019-05-03T01:54:32.012Z,99663.98
2019-05-03T01:56:38.531Z,99666.59
2019-05-03T01:58:45.811Z,99666.55
2019-05-03T02:01:12.676Z,99664.78
2019-05-03T02:03:28.138Z,99667.27
2019-05-03T02:05:39.295Z,99665.56
2019-05-03T02:07:48.375Z,99665.16
2019-05-03T02:09:54.087Z,99667.31
2019-05-03T02:12:02.125Z,99661.23
2019-05-03T02:14:08.947Z,99665.52
2019-05-03T02:16:15.209Z,99665.11
2019-05-03T02:18:22.311Z,99664.20
2019-05-03T02:20:32.278Z,99671.20
2019-05-03T02:22:38.382Z,99664.70
2019-05-03T02:24:44.646Z,99669.28
2019-05-03T02:26:52.823Z,99674.20
2019-05-03T02:28:59.132Z,99675.63
2019-05-03T02:31:05.405Z,99675.27
2019-05-03T02:33:13.433Z,99680.50
2019-05-03T02:35:19.643Z,99672.20
2019-05-03T02:37:25.881Z,99680.13
2019-05-03T02:39:33.407Z,99680.58
2019-05-03T02:41:40.264Z,99693.12
2019-05-03T02:43:48.172Z,99691.77
2019-05-03T02:45:58.933Z,99687.00
2019-05-03T02:48:08.678Z,99681.77
2019-05-03T02:50:17.202Z,99687.40
2019-05-03T02:52:36.970Z,99680.37
2019-05-03T02:54:46.455Z,99685.16
2019-05-03T02:56:51.828Z,99682.99
2019-05-03T02:58:58.085Z,99686.55
2019-05-03T03:01:06.903Z,99687.84
2019-05-03T03:03:16.458Z,99684.78
2019-05-03T03:05:25.194Z,99690.84
2019-05-03T03:07:32.480Z,99698.23
2019-05-03T03:09:39.609Z,99693.94
2019-05-03T03:11:49.567Z,99704.00
2019-05-03T03:14:00.054Z,99704.00
2019-05-03T03:16:11.415Z,99705.35
2019-05-03T03:18:21.171Z,99703.59
2019-05-03T03:20:28.939Z,99700.98
2019-05-03T03:22:36.862Z,99710.58
2019-05-03T03:24:46.383Z,99714.50
2019-05-03T03:26:56.728Z,99708.38
2019-05-03T03:29:07.628Z,99715.89
2019-05-03T03:31:37.481Z,99721.50
2019-05-03T03:33:41.046Z,99727.58
2019-05-03T03:35:49.160Z,99724.23
2019-05-03T03:37:56.121Z,99730.97
2019-05-03T03:40:02.383Z,99731.83
2019-05-03T03:42:10.701Z,99736.25
2019-05-03T03:44:21.033Z,99742.78
2019-05-03T03:46:32.143Z,99748.14
2019-05-03T03:48:42.477Z,99751.75
2019-05-03T03:50:51.483Z,99747.20
2019-05-03T03:53:01.381Z,99752.09
2019-05-03T03:55:07.601Z,99746.99
2019-05-03T03:57:16.844Z,99746.70
2019-05-03T03:59:26.950Z,99751.48
2019-05-03T04:01:35.022Z,99747.75
2019-05-03T04:03:42.024Z,99748.69
2019-05-03T04:05:48.932Z,99758.88
2019-05-03T04:07:56.537Z,99762.12
2019-05-03T04:10:05.582Z,99764.09
2019-05-03T04:12:12.199Z,99757.98
2019-05-03T04:14:25.422Z,99757.70
2019-05-03T04:16:45.499Z,99761.76
2019-05-03T04:18:56.105Z,99764.39
2019-05-03T04:21:06.791Z,99774.33
2019-05-03T04:23:16.214Z,99775.72
2019-05-03T04:25:26.116Z,99772.78
2019-05-03T04:27:36.548Z,99785.25
2019-05-03T04:29:45.912Z,99780.91
2019-05-03T04:31:52.318Z,99783.16
2019-05-03T04:33:59.461Z,99790.13
2019-05-03T04:36:08.138Z,99798.25
2019-05-03T04:38:16.224Z,99802.30
2019-05-03T04:40:22.592Z,99797.63
2019-05-03T04:42:29.731Z,99800.72
2019-05-03T04:44:36.350Z,99801.23
2019-05-03T04:46:46.265Z,99806.72
2019-05-03T04:48:52.340Z,99805.72
2019-05-03T04:50:59.277Z,99810.13
2019-05-03T04:53:06.157Z,99816.18
2019-05-03T04:55:15.715Z,99816.47
2019-05-03T04:57:39.267Z,99825.44
2019-05-03T04:59:29.816Z,99822.86
2019-05-03T05:01:38.477Z,99821.92
2019-05-03T05:03:45.739Z,99826.53
2019-05-03T05:05:52.444Z,99822.61
2019-05-03T05:07:59.312Z,99821.95
2019-05-03T05:10:08.226Z,99830.23
2019-05-03T05:12:18.667Z,99828.86
2019-05-03T05:14:25.818Z,99833.75
2019-05-03T05:16:35.420Z,99845.47
2019-05-03T05:18:45.790Z,99832.77
2019-05-03T05:20:55.463Z,99844.05
2019-05-03T05:23:04.597Z,99848.28
2019-05-03T05:25:15.363Z,99849.19
2019-05-03T05:27:34.480Z,99855.01
2019-05-03T05:29:41.326Z,99860.78
2019-05-03T05:31:47.576Z,99857.63
2019-05-03T05:33:54.956Z,99861.36
2019-05-03T05:36:01.326Z,99865.98
2019-05-03T05:38:08.196Z,99870.45
2019-05-03T05:40:16.716Z,99864.67
2019-05-03T05:42:24.953Z,99866.15
2019-05-03T05:44:32.853Z,99870.44
2019-05-03T05:46:41.007Z,99876.53
2019-05-03T05:48:51.789Z,99875.39
2019-05-03T05:50:58.057Z,99873.64
2019-05-03T05:53:05.011Z,99882.59
2019-05-03T05:55:28.395Z,99888.20
2019-05-03T05:57:34.697Z,99883.58
2019-05-03T05:59:46.133Z,99891.19
2019-05-03T06:01:56.693Z,99897.11
2019-05-03T06:04:02.956Z,99895.11
2019-05-03T06:06:10.954Z,99901.98
2019-05-03T06:08:21.738Z,99905.38
2019-05-03T06:10:27.799Z,99903.13
2019-05-03T06:12:45.487Z,99899.97
2019-05-03T06:14:54.439Z,99901.45
2019-05-03T06:17:11.646Z,99904.77
2019-05-03T06:19:34.641Z,99908.53
2019-05-03T06:21:54.885Z,99913.98
2019-05-03T06:24:04.467Z,99921.09
2019-05-03T06:26:28.405Z,99922.61
2019-05-03T06:28:36.411Z,99926.38
2019-05-03T06:30:47.171Z,99927.55
2019-05-03T06:32:55.133Z,99927.31
2019-05-03T06:35:01.527Z,99939.80
2019-05-03T06:37:30.292Z,99936.55
2019-05-03T06:39:37.496Z,99938.42
2019-05-03T06:41:44.542Z,99926.61
2019-05-03T06:43:55.174Z,99935.55
2019-05-03T06:46:01.635Z,99927.89
2019-05-03T06:48:08.071Z,99934.50
2019-05-03T06:50:14.733Z,99940.25
2019-05-03T06:52:25.523Z,99933.91
2019-05-03T06:54:31.147Z,99930.46
2019-05-03T06:56:41.223Z,99945.02
2019-05-03T06:58:46.415Z,99951.83
2019-05-03T07:01:00.406Z,99951.62
2019-05-03T07:03:26.425Z,99955.79
2019-05-03T07:05:35.505Z,99959.16
2019-05-03T07:07:44.450Z,99955.34
2019-05-03T07:09:59.415Z,99965.25
2019-05-03T07:12:05.987Z,99963.49
2019-05-03T07:14:12.354Z,99968.98
2019-05-03T07:16:20.013Z,99965.48
2019-05-03T07:18:26.272Z,99967.45
2019-05-03T07:20:35.327Z,99959.42
2019-05-03T07:22:41.809Z,99958.52
2019-05-03T07:24:48.450Z,99954.40
2019-05-03T07:26:55.145Z,99954.81
2019-05-03T07:29:01.518Z,99953.41
2019-05-03T07:31:07.961Z,99954.52
2019-05-03T07:33:27.627Z,99954.25
2019-05-03T07:35:35.324Z,99952.34
2019-05-03T07:37:41.797Z,99961.11
2019-05-03T07:39:48.057Z,99955.68
2019-05-03T07:41:55.115Z,99958.48
2019-05-03T07:44:01.699Z,99958.38
2019-05-03T07:46:08.159Z,99971.02
2019-05-03T07:48:15.020Z,99962.05
2019-05-03T07:50:21.801Z,99977.95
2019-05-03T07:52:28.269Z,99973.75
2019-05-03T07:54:34.964Z,99972.44
2019-05-03T07:56:44.622Z,99977.16
2019-05-03T07:58:59.969Z,99972.27
2019-05-03T08:01:07.132Z,99972.38
2019-05-03T08:03:11.685Z,99970.48
2019-05-03T08:05:18.013Z,99974.46
2019-05-03T08:07:25.794Z,99978.75
2019-05-03T08:09:35.196Z,99973.98
2019-05-03T08:11:41.816Z,99992.39
2019-05-03T08:13:48.151Z,99991.22
2019-05-03T08:15:55.796Z,99989.55
2019-05-03T08:18:04.755Z,99996.84
2019-05-03T08:20:10.970Z,99995.12
2019-05-03T08:22:17.335Z,99994.20
2019-05-03T08:24:25.338Z,99996.38
2019-05-03T08:26:34.856Z,100006.69
2019-05-03T08:28:40.505Z,100004.84
2019-05-03T08:31:04.827Z,100006.75
2019-05-03T08:33:19.924Z,100005.61
2019-05-03T08:35:27.902Z,100017.53
2019-05-03T08:37:42.729Z,100017.66
2019-05-03T08:39:48.968Z,100023.23
2019-05-03T08:42:00.360Z,100019.83
2019-05-03T08:44:06.930Z,100016.97
2019-05-03T08:46:14.866Z,100021.96
2019-05-03T08:48:21.613Z,100024.91
2019-05-03T08:50:27.963Z,100023.84
2019-05-03T08:52:34.823Z,100027.45
2019-05-03T08:54:41.368Z,100029.92
2019-05-03T08:56:47.646Z,100031.87
2019-05-03T08:58:55.437Z,100024.84
2019-05-03T09:01:01.968Z,100031.73
2019-05-03T09:03:08.301Z,100025.35
2019-05-03T09:05:18.536Z,100030.09
2019-05-03T09:07:26.763Z,100032.22
2019-05-03T09:09:35.013Z,100029.28
2019-05-03T09:11:45.272Z,100029.28
2019-05-03T09:13:58.584Z,100024.63
2019-05-03T09:16:05.566Z,100023.27
2019-05-03T09:18:16.013Z,100024.08
2019-05-03T09:20:21.521Z,100023.63
2019-05-03T09:22:30.537Z,100014.44
2019-05-03T09:24:36.820Z,100020.95
2019-05-03T09:26:44.839Z,100022.19
2019-05-03T09:28:51.060Z,100027.20
2019-05-03T09:30:57.823Z,100034.02
2019-05-03T09:33:08.904Z,100040.51
2019-05-03T09:35:28.954Z,100039.23
2019-05-03T09:37:25.041Z,100047.89
2019-05-03T09:39:31.585Z,100040.32
2019-05-03T09:41:38.152Z,100044.11
2019-05-03T09:43:45.083Z,100040.83
2019-05-03T09:45:51.794Z,100033.80
2019-05-03T09:47:58.173Z,100029.64
2019-05-03T09:50:08.728Z,100030.00
2019-05-03T09:52:16.198Z,100031.58
2019-05-03T09:54:25.502Z,100022.11
2019-05-03T09:56:55.882Z,100024.78
2019-05-03T09:58:57.898Z,100031.77
2019-05-03T10:01:06.238Z,100031.22
2019-05-03T10:03:14.343Z,100042.63
2019-05-03T10:05:22.557Z,100039.84
2019-05-03T10:07:30.637Z,100039.03
2019-05-03T10:11:55.274Z,100043.88
2019-05-03T10:14:04.693Z,100035.30
2019-05-03T10:16:10.488Z,100027.37
2019-05-03T10:18:17.634Z,100031.27
2019-05-03T10:20:27.996Z,100033.69
2019-05-03T10:22:34.875Z,100024.81
2019-05-03T10:24:45.336Z,100024.20
2019-05-03T10:26:51.967Z,100033.32
2019-05-03T10:28:58.380Z,100025.64
2019-05-03T10:31:07.702Z,100026.89
2019-05-03T10:33:15.624Z,100027.30
2019-05-03T10:35:24.666Z,100029.25
2019-05-03T10:37:32.690Z,100029.37
2019-05-03T10:39:39.181Z,100032.20
2019-05-03T10:41:47.357Z,100026.22
2019-05-03T10:43:55.629Z,100035.41
2019-05-03T10:46:04.886Z,100038.02
2019-05-03T10:48:10.066Z,100031.98
2019-05-03T10:50:16.816Z,100031.27
2019-05-03T10:52:25.762Z,100042.86
2019-05-03T10:54:32.756Z,100042.42
2019-05-03T10:56:40.837Z,100043.41
2019-05-03T10:58:56.192Z,100043.58
2019-05-03T11:01:02.470Z,100043.00
2019-05-03T11:03:10.436Z,100042.84
2019-05-03T11:05:17.117Z,100036.41
2019-05-03T11:07:25.642Z,100027.13
2019-05-03T11:09:47.982Z,100037.03
2019-05-03T11:11:45.177Z,100038.67
2019-05-03T11:13:52.991Z,100040.75
2019-05-03T11:15:59.399Z,100043.38
2019-05-03T11:18:07.392Z,100041.62
2019-05-03T11:20:18.225Z,100028.59
2019-05-03T11:22:25.264Z,100031.16
2019-05-03T11:24:34.660Z,100041.36
2019-05-03T11:26:42.374Z,100028.59
2019-05-03T11:28:48.738Z,100027.03
2019-05-03T11:31:01.905Z,100041.59
2019-05-03T11:33:08.802Z,100029.09
2019-05-03T11:35:29.409Z,100030.39
2019-05-03T11:37:37.722Z,100024.70
2019-05-03T11:39:45.210Z,100035.72
2019-05-03T11:41:53.210Z,100040.84
2019-05-03T11:44:02.672Z,100035.58
2019-05-03T11:46:11.973Z,100042.00
2019-05-03T11:48:19.369Z,100040.55
2019-05-03T11:50:25.787Z,100035.12
2019-05-03T11:52:32.168Z,100041.55
2019-05-03T11:54:39.592Z,100039.30
2019-05-03T11:56:48.540Z,100041.31
2019-05-03T11:58:57.644Z,100035.19
2019-05-03T12:01:15.815Z,100045.79
2019-05-03T12:03:27.458Z,100044.55
2019-05-03T12:05:37.894Z,100045.17
2019-05-03T12:07:45.505Z,100034.28
2019-05-03T12:09:54.574Z,100035.03
2019-05-03T12:12:00.660Z,100027.02
2019-05-03T12:14:11.646Z,100023.70
2019-05-03T12:16:25.915Z,100022.38
2019-05-03T12:18:26.891Z,100030.98
2019-05-03T12:20:36.614Z,100024.90
2019-05-03T12:22:42.724Z,100032.46
2019-05-03T12:24:49.900Z,100041.47
2019-05-03T12:26:58.743Z,100046.51
2019-05-03T12:29:05.265Z,100045.09
2019-05-03T12:31:25.793Z,100042.55
2019-05-03T12:33:20.378Z,100046.03
2019-05-03T12:35:26.744Z,100041.92
2019-05-03T12:37:35.174Z,100039.97
2019-05-03T12:39:41.006Z,100036.59
2019-05-03T12:41:48.251Z,100041.51
2019-05-03T12:43:55.256Z,100039.19
2019-05-03T12:46:01.761Z,100042.89
2019-05-03T12:48:08.091Z,100032.82
2019-05-03T12:50:15.763Z,100030.33
2019-05-03T12:52:23.092Z,100037.09
2019-05-03T12:54:30.556Z,100039.05
2019-05-03T12:56:38.417Z,100063.70
2019-05-03T12:58:49.338Z,100075.52
2019-05-03T13:00:58.140Z,100069.86
2019-05-03T13:03:15.325Z,100076.32
2019-05-03T13:05:22.053Z,100088.88
2019-05-03T13:07:46.221Z,100091.70
2019-05-03T13:09:54.511Z,100086.41
2019-05-03T13:12:00.677Z,100095.66
2019-05-03T13:14:07.351Z,100092.67
2019-05-03T13:16:15.366Z,100089.85
2019-05-03T13:18:22.042Z,100097.05
2019-05-03T13:20:28.505Z,100103.94
2019-05-03T13:22:36.025Z,100106.02
2019-05-03T13:24:45.232Z,100092.34
2019-05-03T13:26:51.679Z,100097.77
2019-05-03T13:28:59.666Z,100098.88
2019-05-03T13:31:06.974Z,100094.06
2019-05-03T13:33:15.148Z,100102.52
2019-05-03T13:35:21.227Z,100087.33
2019-05-03T13:37:27.728Z,100087.50
2019-05-03T13:39:35.932Z,100088.41
2019-05-03T13:41:42.278Z,100091.52
2019-05-03T13:43:48.724Z,100089.88
2019-05-03T13:45:55.690Z,100087.27
2019-05-03T13:48:04.800Z,100085.27
2019-05-03T13:50:11.141Z,100086.95
2019-05-03T13:52:17.443Z,100086.17
2019-05-03T13:54:25.482Z,100090.03
2019-05-03T13:56:31.613Z,100100.55
2019-05-03T13:58:38.374Z,100089.03
2019-05-03T14:00:45.304Z,100092.02
2019-05-03T14:02:51.804Z,100096.26
2019-05-03T14:04:58.391Z,100088.27
2019-05-03T14:07:04.974Z,100088.73
2019-05-03T14:09:12.428Z,100093.70
2019-05-03T14:11:18.806Z,100093.39
2019-05-03T14:13:25.686Z,100094.86
2019-05-03T14:15:35.536Z,100101.63
2019-05-03T14:17:41.896Z,100107.25
2019-05-03T14:19:48.639Z,100116.56
2019-05-03T14:21:57.156Z,100113.59
2019-05-03T14:24:08.216Z,100109.17
2019-05-03T14:26:15.126Z,100102.93
2019-05-03T14:28:21.758Z,100102.95
2019-05-03T14:30:29.912Z,100102.64
2019-05-03T14:32:36.136Z,100101.61
2019-05-03T14:34:45.417Z,100107.53
2019-05-03T14:36:52.236Z,100107.53
2019-05-03T14:38:58.588Z,100109.97
2019-05-03T14:41:05.495Z,100112.75
2019-05-03T14:43:11.845Z,100111.53
2019-05-03T14:45:18.507Z,100107.44
2019-05-03T14:47:25.263Z,100108.20
2019-05-03T14:49:31.715Z,100110.66
2019-05-03T14:51:37.983Z,100102.05
2019-05-03T14:53:45.311Z,100105.23
2019-05-03T14:55:53.705Z,100101.44
2019-05-03T14:58:14.775Z,100099.66
2019-05-03T15:00:25.144Z,100102.69
2019-05-03T15:02:47.640Z,100098.95
2019-05-03T15:04:50.079Z,100094.95
2019-05-03T15:06:57.982Z,100095.16
2019-05-03T15:09:06.172Z,100094.47
2019-05-03T15:11:14.781Z,100096.50
2019-05-03T15:13:25.134Z,100095.95
2019-05-03T15:15:31.591Z,100097.22
2019-05-03T15:17:37.982Z,100089.16
2019-05-03T15:19:46.155Z,100094.67
2019-05-03T15:21:54.625Z,100092.93
2019-05-03T15:24:00.648Z,100092.67
2019-05-03T15:26:07.001Z,100089.75
2019-05-03T15:28:13.502Z,100088.22
2019-05-03T15:30:20.443Z,100082.59
2019-05-03T15:32:26.804Z,100079.73
2019-05-03T15:34:34.755Z,100078.70
2019-05-03T15:36:42.112Z,100085.38
2019-05-03T15:38:48.740Z,100073.97
2019-05-03T15:40:55.324Z,100071.26
2019-05-03T15:43:05.618Z,100077.02
2019-05-03T15:45:30.048Z,100081.81
2019-05-03T15:47:44.140Z,100087.38
2019-05-03T15:49:50.481Z,100084.37
2019-05-03T15:51:57.170Z,100089.31
2019-05-03T15:54:04.842Z,100089.94
2019-05-03T15:56:14.687Z,100093.28
2019-05-03T15:58:23.013Z,100087.47
2019-05-03T16:00:30.585Z,100089.57
2019-05-03T16:02:36.955Z,100086.86
2019-05-03T16:04:44.857Z,100087.63
2019-05-03T16:06:51.297Z,100089.39
2019-05-03T16:08:57.676Z,100087.25
2019-05-03T16:11:05.586Z,100094.34
2019-05-03T16:13:15.227Z,100089.08
2019-05-03T16:15:21.593Z,100090.88
2019-05-03T16:17:29.355Z,100095.72
2019-05-03T16:19:35.736Z,100091.42
2019-05-03T16:21:45.305Z,100103.10
2019-05-03T16:23:51.318Z,100096.41
2019-05-03T16:25:57.808Z,100093.81
2019-05-03T16:28:21.559Z,100094.16
2019-05-03T16:30:45.444Z,100100.27
2019-05-03T16:32:51.914Z,100099.65
2019-05-03T16:34:58.350Z,100109.47
2019-05-03T16:37:04.735Z,100120.72
2019-05-03T16:39:15.950Z,100145.95
2019-05-03T16:41:22.409Z,100147.67
2019-05-03T16:43:30.671Z,100160.24
2019-05-03T16:45:37.051Z,100173.36
2019-05-03T16:47:44.844Z,100181.78
2019-05-03T16:49:51.411Z,100189.28
2019-05-03T16:51:57.658Z,100184.62
2019-05-03T16:54:05.553Z,100193.01
2019-05-03T16:56:12.022Z,100200.36
2019-05-03T16:58:18.390Z,100202.37
2019-05-03T17:00:26.487Z,100211.26
2019-05-03T17:02:34.955Z,100213.01
2019-05-03T17:04:42.677Z,100214.84
2019-05-03T17:06:55.309Z,100214.23
2019-05-03T17:09:05.227Z,100210.37
2019-05-03T17:11:14.821Z,100210.84
2019-05-03T17:13:22.802Z,100202.56
2019-05-03T17:15:29.971Z,100193.84
2019-05-03T17:17:36.555Z,100181.59
2019-05-03T17:19:44.705Z,100180.63
2019-05-03T17:21:51.010Z,100174.43
2019-05-03T17:23:58.915Z,100184.08
2019-05-03T17:26:05.282Z,100180.55
2019-05-03T17:28:11.726Z,100180.52
2019-05-03T17:30:18.572Z,100189.73
2019-05-03T17:32:24.876Z,100188.79
2019-05-03T17:34:31.238Z,100200.45
2019-05-03T17:36:37.582Z,100191.30
2019-05-03T17:38:44.397Z,100192.29
2019-05-03T17:40:56.476Z,100202.18
2019-05-03T17:43:07.538Z,100197.31
2019-05-03T17:45:15.651Z,100198.01
2019-05-03T17:47:22.067Z,100196.17
2019-05-03T17:49:28.687Z,100194.34
2019-05-03T17:51:39.646Z,100195.84
2019-05-03T17:53:56.638Z,100203.17
2019-05-03T17:56:04.774Z,100203.17
2019-05-03T17:58:15.082Z,100209.31
2019-05-03T18:00:39.689Z,100206.37
2019-05-03T18:02:48.742Z,100210.27
2019-05-03T18:05:14.530Z,100212.26
2019-05-03T18:07:38.895Z,100216.98
2019-05-03T18:09:46.742Z,100226.65
2019-05-03T18:11:54.639Z,100233.27
2019-05-03T18:14:01.325Z,100232.45
2019-05-03T18:16:07.675Z,100229.84
2019-05-03T18:18:15.621Z,100230.65
2019-05-03T18:20:22.150Z,100227.09
2019-05-03T18:22:29.821Z,100229.77
2019-05-03T18:24:36.808Z,100235.06
2019-05-03T18:26:44.893Z,100233.28
2019-05-03T18:28:51.369Z,100226.67
2019-05-03T18:30:59.167Z,100227.15
2019-05-03T18:33:06.254Z,100226.23
2019-05-03T18:35:13.046Z,100228.45
2019-05-03T18:37:19.707Z,100222.90
2019-05-03T18:39:26.810Z,100218.09
2019-05-03T18:41:34.850Z,100223.23
2019-05-03T18:43:45.101Z,100226.31
2019-05-03T18:45:54.428Z,100229.45
2019-05-03T18:48:01.353Z,100225.15
2019-05-03T18:50:09.267Z,100227.34
2019-05-03T18:52:15.911Z,100233.45
2019-05-03T18:54:24.463Z,100227.37
2019-05-03T18:56:30.685Z,100226.92
2019-05-03T18:58:37.563Z,100230.92
2019-05-03T19:00:44.238Z,100227.09
2019-05-03T19:02:51.217Z,100224.59
2019-05-03T19:04:57.587Z,100226.39
2019-05-03T19:07:07.181Z,100229.95
2019-05-03T19:09:17.683Z,100228.12
2019-05-03T19:11:25.914Z,100231.51
2019-05-03T19:13:33.995Z,100234.98
2019-05-03T19:15:41.371Z,100228.76
2019-05-03T19:17:49.677Z,100223.95
2019-05-03T19:19:58.089Z,100223.93
2019-05-03T19:22:05.125Z,100221.26
2019-05-03T19:24:15.223Z,100227.28
2019-05-03T19:26:22.093Z,100227.34
2019-05-03T19:28:28.845Z,100236.81
2019-05-03T19:30:38.624Z,100233.63
2019-05-03T19:32:48.721Z,100230.54
2019-05-03T19:34:55.485Z,100230.54
2019-05-03T19:37:02.105Z,100230.48
2019-05-03T19:39:09.642Z,100221.78
2019-05-03T19:41:17.799Z,100223.17
2019-05-03T19:43:29.305Z,100212.38
2019-05-03T19:45:35.643Z,100214.63
2019-05-03T19:47:44.858Z,100214.65
2019-05-03T19:49:54.699Z,100210.40
2019-05-03T19:52:02.219Z,100222.20
2019-05-03T19:54:08.563Z,100217.52
2019-05-03T19:56:15.029Z,100211.09
2019-05-03T19:58:24.805Z,100213.00
2019-05-03T20:00:34.745Z,100212.30
2019-05-03T20:02:51.619Z,100213.39
2019-05-03T20:05:15.189Z,100212.98
2019-05-03T20:07:27.756Z,100208.29
2019-05-03T20:09:35.016Z,100205.32
2019-05-03T20:11:41.920Z,100211.92
2019-05-03T20:13:48.749Z,100206.34
2019-05-03T20:15:55.526Z,100205.11
2019-05-03T20:18:04.781Z,100203.89
2019-05-03T20:20:10.912Z,100197.89
2019-05-03T20:22:17.559Z,100201.38
2019-05-03T20:24:25.383Z,100196.27
2019-05-03T20:26:34.606Z,100200.31
2019-05-03T20:28:40.229Z,100200.77
2019-05-03T20:30:46.715Z,100196.55
2019-05-03T20:32:55.451Z,100199.67
2019-05-03T20:35:13.011Z,100201.95
2019-05-03T20:37:10.534Z,100191.28
2019-05-03T20:39:16.860Z,100190.57
2019-05-03T20:41:25.474Z,100198.06
2019-05-03T20:43:40.020Z,100192.20
2019-05-03T20:46:01.420Z,100191.92
2019-05-03T20:48:14.441Z,100197.33
2019-05-03T20:50:20.399Z,100194.92
2019-05-03T20:52:29.072Z,100194.20
2019-05-03T20:54:35.905Z,100196.13
2019-05-03T20:56:42.253Z,100197.58
2019-05-03T20:58:49.340Z,100196.84
2019-05-03T21:00:55.707Z,100192.20
2019-05-03T21:03:05.025Z,100190.11
2019-05-03T21:05:26.196Z,100188.94
2019-05-03T21:07:20.037Z,100189.05
2019-05-03T21:09:26.913Z,100186.47
2019-05-03T21:11:33.270Z,100187.03
2019-05-03T21:13:42.425Z,100190.61
2019-05-03T21:16:02.770Z,100181.13
2019-05-03T21:18:20.807Z,100186.41
2019-05-03T21:20:35.857Z,100177.42
2019-05-03T21:22:44.326Z,100184.47
2019-05-03T21:24:52.269Z,100179.72
2019-05-03T21:26:58.545Z,100185.84
2019-05-03T21:29:06.460Z,100176.78
2019-05-03T21:31:15.506Z,100184.16
2019-05-03T21:33:21.722Z,100181.13
2019-05-03T21:35:39.358Z,100178.14
2019-05-03T21:37:36.000Z,100173.33
2019-05-03T21:39:42.266Z,100174.67
2019-05-03T21:41:48.720Z,100174.63
2019-05-03T21:43:54.980Z,100179.78
2019-05-03T21:46:06.979Z,100178.84
2019-05-03T21:48:14.979Z,100176.23
2019-05-03T21:50:22.179Z,100178.71
2019-05-03T21:52:28.515Z,100178.71
2019-05-03T21:54:34.875Z,100176.11
2019-05-03T21:56:41.348Z,100172.20
2019-05-03T21:58:48.227Z,100173.51
2019-05-03T22:01:02.664Z,100172.16
2019-05-03T22:03:14.601Z,100172.64
2019-05-03T22:05:21.230Z,100179.63
2019-05-03T22:07:28.813Z,100174.88
2019-05-03T22:09:36.529Z,100176.29
2019-05-03T22:11:44.689Z,100175.44
2019-05-03T22:13:54.247Z,100184.11
2019-05-03T22:16:02.140Z,100180.58
2019-05-03T22:18:12.696Z,100179.72
2019-05-03T22:20:26.776Z,100181.87
2019-05-03T22:22:37.634Z,100178.34
2019-05-03T22:24:46.567Z,100184.36
2019-05-03T22:27:04.876Z,100181.75
2019-05-03T22:29:11.861Z,100176.06
2019-05-03T22:31:18.098Z,100176.50
2019-05-03T22:33:24.675Z,100169.13
2019-05-03T22:35:31.038Z,100175.19
2019-05-03T22:37:37.422Z,100167.82
2019-05-03T22:39:45.189Z,100162.19
2019-05-03T22:41:52.085Z,100167.80
2019-05-03T22:43:59.082Z,100169.97
2019-05-03T22:46:06.873Z,100163.47
2019-05-03T22:48:14.596Z,100164.72
2019-05-03T22:50:22.248Z,100168.98
2019-05-03T22:52:28.824Z,100164.64
2019-05-03T22:54:37.034Z,100159.33
2019-05-03T22:56:44.774Z,100157.96
2019-05-03T22:58:51.403Z,100162.72
2019-05-03T23:00:57.935Z,100159.25
2019-05-03T23:03:04.432Z,100159.69
2019-05-03T23:05:12.613Z,100162.27
2019-05-03T23:07:20.530Z,100159.20
2019-05-03T23:09:26.891Z,100152.25
2019-05-03T23:11:35.204Z,100151.81
2019-05-03T23:13:41.665Z,100145.73
2019-05-03T23:15:48.883Z,100148.71
2019-05-03T23:17:55.399Z,100146.98
2019-05-03T23:20:04.626Z,100140.88
2019-05-03T23:22:18.376Z,100143.42
2019-05-03T23:24:26.074Z,100146.41
2019-05-03T23:26:34.837Z,100144.68
2019-05-03T23:28:41.556Z,100147.27
2019-05-03T23:30:47.909Z,100145.05
2019-05-03T23:32:54.778Z,100143.30
2019-05-03T23:35:02.276Z,100141.55
2019-05-03T23:37:08.635Z,100140.69
2019-05-03T23:39:14.901Z,100144.17
2019-05-03T23:41:21.177Z,100138.09
2019-05-03T23:43:27.416Z,100133.33
2019-05-03T23:45:34.771Z,100131.53
2019-05-03T23:47:44.874Z,100131.97
2019-05-03T23:49:50.910Z,100125.00
2019-05-03T23:51:58.792Z,100121.09
2019-05-03T23:54:05.706Z,100121.52
2019-05-03T23:56:19.718Z,100115.45
2019-05-03T23:58:26.012Z,100111.91
