createdAt,value
2018-07-30T00:00:27.255Z,98359.93
2018-07-30T00:02:54.519Z,98347.70
2018-07-30T00:05:21.864Z,98353.08
2018-07-30T00:07:49.138Z,98354.78
2018-07-30T00:10:16.403Z,98352.81
2018-07-30T00:12:43.653Z,98350.88
2018-07-30T00:15:10.909Z,98345.23
2018-07-30T00:17:40.279Z,98354.02
2018-07-30T00:20:09.958Z,98349.97
2018-07-30T00:22:37.449Z,98350.95
2018-07-30T00:25:04.751Z,98361.22
2018-07-30T00:27:32.763Z,98359.44
2018-07-30T00:29:59.991Z,98354.83
2018-07-30T00:32:27.269Z,98360.96
2018-07-30T00:34:54.490Z,98356.31
2018-07-30T00:37:21.741Z,98367.91
2018-07-30T00:39:48.992Z,98369.02
2018-07-30T00:42:16.318Z,98376.47
2018-07-30T00:44:44.594Z,98378.44
2018-07-30T00:47:11.839Z,98380.39
2018-07-30T00:49:39.090Z,98380.63
2018-07-30T00:52:06.403Z,98378.02
2018-07-30T00:54:33.698Z,98383.24
2018-07-30T00:57:00.975Z,98385.45
2018-07-30T00:59:28.235Z,98382.15
2018-07-30T01:01:55.468Z,98388.59
2018-07-30T01:04:22.733Z,98388.08
2018-07-30T01:06:49.994Z,98392.56
2018-07-30T01:09:17.279Z,98390.13
2018-07-30T01:11:44.503Z,98396.44
2018-07-30T01:14:14.490Z,98390.20
2018-07-30T01:16:41.991Z,98395.65
2018-07-30T01:19:09.443Z,98394.16
2018-07-30T01:21:36.744Z,98398.99
2018-07-30T01:24:04.202Z,98403.58
2018-07-30T01:26:32.167Z,98400.22
2018-07-30T01:28:59.980Z,98401.39
2018-07-30T01:31:27.238Z,98405.12
2018-07-30T01:33:54.485Z,98408.52
2018-07-30T01:36:21.747Z,98405.86
2018-07-30T01:38:49.751Z,98410.91
2018-07-30T01:41:17.216Z,98407.41
2018-07-30T01:43:44.490Z,98409.30
2018-07-30T01:46:11.747Z,98404.66
2018-07-30T01:48:38.994Z,98415.86
2018-07-30T01:51:06.467Z,98407.70
2018-07-30T01:53:34.744Z,98412.47
2018-07-30T01:56:01.982Z,98419.86
2018-07-30T01:58:29.295Z,98416.85
2018-07-30T02:00:56.595Z,98420.93
2018-07-30T02:03:23.869Z,98417.81
2018-07-30T02:05:51.155Z,98414.99
2018-07-30T02:08:18.587Z,98414.66
2018-07-30T02:10:45.859Z,98418.11
2018-07-30T02:13:13.072Z,98420.99
2018-07-30T02:15:40.344Z,98425.54
2018-07-30T02:18:07.564Z,98413.16
2018-07-30T02:20:34.899Z,98423.94
2018-07-30T02:23:02.227Z,98426.97
2018-07-30T02:25:29.558Z,98427.34
2018-07-30T02:27:56.852Z,98428.03
2018-07-30T02:30:24.176Z,98431.56
2018-07-30T02:32:51.437Z,98434.13
2018-07-30T02:35:18.722Z,98433.76
2018-07-30T02:37:46.040Z,98440.36
2018-07-30T02:40:13.428Z,98434.81
2018-07-30T02:42:40.757Z,98436.14
2018-07-30T02:45:08.111Z,98437.41
2018-07-30T02:47:35.516Z,98448.08
2018-07-30T02:50:03.025Z,98441.56
2018-07-30T02:52:30.655Z,98445.87
2018-07-30T02:54:57.914Z,98450.73
2018-07-30T02:57:25.176Z,98451.58
2018-07-30T02:59:52.555Z,98446.41
2018-07-30T03:02:36.738Z,98443.47
2018-07-30T03:05:04.463Z,98451.42
2018-07-30T03:07:31.774Z,98461.52
2018-07-30T03:09:59.963Z,98453.51
2018-07-30T03:12:27.279Z,98454.15
2018-07-30T03:14:54.610Z,98451.78
2018-07-30T03:17:21.901Z,98460.34
2018-07-30T03:19:50.406Z,98465.31
2018-07-30T03:22:18.789Z,98463.50
2018-07-30T03:24:47.518Z,98461.41
2018-07-30T03:27:14.885Z,98463.95
2018-07-30T03:29:42.215Z,98461.75
2018-07-30T03:32:09.654Z,98461.66
2018-07-30T03:34:36.996Z,98459.16
2018-07-30T03:37:04.515Z,98458.02
2018-07-30T03:39:33.178Z,98451.13
2018-07-30T03:42:00.510Z,98460.77
2018-07-30T03:44:27.920Z,98455.16
2018-07-30T03:46:55.288Z,98459.16
2018-07-30T03:49:22.701Z,98461.34
2018-07-30T03:51:50.128Z,98457.73
2018-07-30T03:54:19.674Z,98463.22
2018-07-30T03:56:47.195Z,98464.93
2018-07-30T03:59:14.564Z,98465.62
2018-07-30T04:01:41.957Z,98458.37
2018-07-30T04:04:09.455Z,98460.65
2018-07-30T04:06:36.812Z,98471.56
2018-07-30T04:09:06.167Z,98467.88
2018-07-30T04:11:33.548Z,98472.45
2018-07-30T04:14:00.896Z,98472.19
2018-07-30T04:16:28.386Z,98470.48
2018-07-30T04:18:55.755Z,98478.19
2018-07-30T04:21:24.202Z,98475.36
2018-07-30T04:23:51.598Z,98473.27
2018-07-30T04:26:19.002Z,98470.77
2018-07-30T04:28:46.343Z,98474.86
2018-07-30T04:31:13.702Z,98475.23
2018-07-30T04:33:41.072Z,98476.31
2018-07-30T04:36:08.482Z,98479.92
2018-07-30T04:38:35.959Z,98477.13
2018-07-30T04:41:03.516Z,98481.33
2018-07-30T04:43:30.848Z,98488.05
2018-07-30T04:45:58.209Z,98476.94
2018-07-30T04:48:27.602Z,98483.59
2018-07-30T04:50:54.998Z,98478.44
2018-07-30T04:53:22.318Z,98484.14
2018-07-30T04:55:49.842Z,98483.87
2018-07-30T04:58:17.228Z,98476.66
2018-07-30T05:00:44.608Z,98472.74
2018-07-30T05:03:11.919Z,98475.92
2018-07-30T05:05:39.307Z,98475.70
2018-07-30T05:08:06.672Z,98471.17
2018-07-30T05:10:34.823Z,98481.12
2018-07-30T05:13:02.221Z,98480.28
2018-07-30T05:15:29.601Z,98480.84
2018-07-30T05:17:56.866Z,98482.11
2018-07-30T05:20:24.197Z,98480.09
2018-07-30T05:22:51.563Z,98483.89
2018-07-30T05:25:19.039Z,98487.52
2018-07-30T05:27:46.398Z,98488.34
2018-07-30T05:30:13.764Z,98491.55
2018-07-30T05:32:41.108Z,98494.73
2018-07-30T05:35:08.492Z,98491.09
2018-07-30T05:37:36.799Z,98494.55
2018-07-30T05:40:04.653Z,98495.72
2018-07-30T05:42:32.138Z,98489.56
2018-07-30T05:44:59.513Z,98487.73
2018-07-30T05:47:27.405Z,98491.48
2018-07-30T05:49:55.277Z,98492.85
2018-07-30T05:52:22.623Z,98490.27
2018-07-30T05:54:49.976Z,98483.84
2018-07-30T05:57:17.379Z,98490.19
2018-07-30T05:59:45.219Z,98486.65
2018-07-30T06:02:12.613Z,98481.45
2018-07-30T06:04:40.046Z,98483.21
2018-07-30T06:07:07.935Z,98486.89
2018-07-30T06:09:35.738Z,98497.20
2018-07-30T06:12:03.253Z,98495.05
2018-07-30T06:14:30.616Z,98492.91
2018-07-30T06:16:57.995Z,98491.08
2018-07-30T06:19:25.583Z,98496.23
2018-07-30T06:21:52.966Z,98492.80
2018-07-30T06:24:20.474Z,98494.28
2018-07-30T06:26:48.002Z,98499.32
2018-07-30T06:29:15.353Z,98499.61
2018-07-30T06:31:42.766Z,98499.52
2018-07-30T06:34:10.136Z,98492.37
2018-07-30T06:36:37.519Z,98492.37
2018-07-30T06:39:07.086Z,98502.09
2018-07-30T06:41:35.323Z,98503.80
2018-07-30T06:44:02.891Z,98496.94
2018-07-30T06:46:30.492Z,98497.77
2018-07-30T06:48:57.865Z,98504.09
2018-07-30T06:51:25.229Z,98504.09
2018-07-30T06:53:54.289Z,98503.19
2018-07-30T06:56:21.760Z,98506.78
2018-07-30T06:58:49.141Z,98507.38
2018-07-30T07:01:16.645Z,98506.00
2018-07-30T07:03:44.246Z,98504.73
2018-07-30T07:06:11.619Z,98510.70
2018-07-30T07:08:38.941Z,98517.58
2018-07-30T07:11:06.526Z,98515.69
2018-07-30T07:13:36.070Z,98509.81
2018-07-30T07:16:03.536Z,98517.38
2018-07-30T07:18:31.019Z,98509.43
2018-07-30T07:20:58.521Z,98510.99
2018-07-30T07:23:25.923Z,98513.30
2018-07-30T07:25:53.274Z,98512.04
2018-07-30T07:28:20.897Z,98516.63
2018-07-30T07:30:48.253Z,98521.09
2018-07-30T07:33:15.719Z,98516.19
2018-07-30T07:35:43.115Z,98520.48
2018-07-30T07:38:10.633Z,98515.79
2018-07-30T07:40:38.090Z,98521.53
2018-07-30T07:43:05.548Z,98518.11
2018-07-30T07:45:33.063Z,98522.72
2018-07-30T07:48:00.780Z,98526.48
2018-07-30T07:50:28.439Z,98521.59
2018-07-30T07:52:55.819Z,98516.58
2018-07-30T07:55:23.385Z,98519.08
2018-07-30T07:57:50.797Z,98514.41
2018-07-30T08:00:18.296Z,98517.95
2018-07-30T08:02:45.791Z,98514.02
2018-07-30T08:05:13.144Z,98514.39
2018-07-30T08:07:40.506Z,98512.66
2018-07-30T08:10:08.433Z,98512.94
2018-07-30T08:12:35.964Z,98517.05
2018-07-30T08:15:03.478Z,98520.60
2018-07-30T08:17:30.832Z,98523.67
2018-07-30T08:19:58.235Z,98525.00
2018-07-30T08:22:25.626Z,98523.78
2018-07-30T08:24:52.976Z,98533.44
2018-07-30T08:27:20.386Z,98535.16
2018-07-30T08:29:47.690Z,98525.44
2018-07-30T08:32:15.112Z,98531.59
2018-07-30T08:34:42.468Z,98525.64
2018-07-30T08:37:09.855Z,98535.14
2018-07-30T08:39:37.331Z,98536.14
2018-07-30T08:42:04.862Z,98545.34
2018-07-30T08:44:32.872Z,98544.38
2018-07-30T08:47:00.364Z,98545.89
2018-07-30T08:49:27.871Z,98547.45
2018-07-30T08:51:55.200Z,98547.44
2018-07-30T08:54:22.728Z,98550.14
2018-07-30T08:56:50.258Z,98552.00
2018-07-30T08:59:17.713Z,98560.22
2018-07-30T09:01:45.111Z,98546.84
2018-07-30T09:04:12.545Z,98549.61
2018-07-30T09:06:40.224Z,98550.44
2018-07-30T09:09:08.938Z,98546.14
2018-07-30T09:11:36.780Z,98553.61
2018-07-30T09:14:04.198Z,98546.83
2018-07-30T09:16:31.575Z,98542.06
2018-07-30T09:18:58.984Z,98544.35
2018-07-30T09:21:26.291Z,98544.48
2018-07-30T09:23:53.744Z,98542.58
2018-07-30T09:26:21.129Z,98550.59
2018-07-30T09:28:48.510Z,98546.59
2018-07-30T09:31:16.058Z,98544.73
2018-07-30T09:33:43.469Z,98542.84
2018-07-30T09:36:10.864Z,98544.42
2018-07-30T09:38:39.630Z,98537.11
2018-07-30T09:41:07.207Z,98532.72
2018-07-30T09:43:34.902Z,98532.72
2018-07-30T09:46:02.757Z,98538.73
2018-07-30T09:48:30.206Z,98538.73
2018-07-30T09:50:57.711Z,98530.33
2018-07-30T09:53:25.088Z,98531.34
2018-07-30T09:55:53.007Z,98532.11
2018-07-30T09:58:20.366Z,98524.24
2018-07-30T10:00:53.166Z,98530.91
2018-07-30T10:03:20.560Z,98526.55
2018-07-30T10:05:48.055Z,98524.47
2018-07-30T10:08:15.410Z,98527.77
2018-07-30T10:10:42.772Z,98519.89
2018-07-30T10:13:10.173Z,98516.47
2018-07-30T10:15:37.546Z,98518.27
2018-07-30T10:18:05.460Z,98511.81
2018-07-30T10:20:32.786Z,98520.95
2018-07-30T10:23:00.120Z,98519.61
2018-07-30T10:25:27.468Z,98506.23
2018-07-30T10:27:54.845Z,98509.39
2018-07-30T10:30:22.207Z,98513.34
2018-07-30T10:32:49.609Z,98503.25
2018-07-30T10:35:16.978Z,98505.27
2018-07-30T10:37:44.267Z,98500.28
2018-07-30T10:40:11.748Z,98499.73
2018-07-30T10:42:39.074Z,98503.61
2018-07-30T10:45:06.461Z,98500.23
2018-07-30T10:47:33.847Z,98499.50
2018-07-30T10:50:01.525Z,98493.09
2018-07-30T10:52:28.850Z,98498.03
2018-07-30T10:54:56.226Z,98490.95
2018-07-30T10:57:23.615Z,98491.98
2018-07-30T10:59:51.026Z,98492.13
2018-07-30T11:02:18.386Z,98484.87
2018-07-30T11:04:45.785Z,98481.80
2018-07-30T11:07:13.148Z,98479.50
2018-07-30T11:09:40.624Z,98482.56
2018-07-30T11:12:07.911Z,98481.91
2018-07-30T11:14:35.264Z,98478.81
2018-07-30T11:17:02.759Z,98476.12
2018-07-30T11:19:30.331Z,98472.84
2018-07-30T11:21:57.781Z,98474.74
2018-07-30T11:24:25.180Z,98468.28
2018-07-30T11:26:52.707Z,98472.80
2018-07-30T11:29:20.113Z,98472.50
2018-07-30T11:31:47.750Z,98468.39
2018-07-30T11:34:15.112Z,98469.28
2018-07-30T11:36:42.439Z,98462.05
2018-07-30T11:39:11.393Z,98467.89
2018-07-30T11:41:38.712Z,98465.55
2018-07-30T11:44:06.415Z,98463.32
2018-07-30T11:46:33.799Z,98466.31
2018-07-30T11:49:01.230Z,98460.13
2018-07-30T11:51:28.535Z,98461.41
2018-07-30T11:53:56.036Z,98459.84
2018-07-30T11:56:23.392Z,98459.51
2018-07-30T11:58:50.803Z,98450.70
2018-07-30T12:01:18.211Z,98445.77
2018-07-30T12:03:45.543Z,98453.09
2018-07-30T12:06:12.900Z,98444.49
2018-07-30T12:08:40.231Z,98444.91
2018-07-30T12:11:07.799Z,98437.27
2018-07-30T12:13:35.217Z,98438.21
2018-07-30T12:16:25.897Z,98435.19
2018-07-30T12:18:53.262Z,98433.25
2018-07-30T12:21:20.669Z,98424.58
2018-07-30T12:23:48.187Z,98423.63
2018-07-30T12:26:15.579Z,98419.19
2018-07-30T12:28:42.950Z,98420.89
2018-07-30T12:31:10.358Z,98417.42
2018-07-30T12:33:37.732Z,98418.14
2018-07-30T12:36:05.212Z,98416.73
2018-07-30T12:38:32.889Z,98415.34
2018-07-30T12:41:00.293Z,98413.33
2018-07-30T12:43:29.801Z,98416.48
2018-07-30T12:45:57.466Z,98412.52
2018-07-30T12:48:24.922Z,98415.30
2018-07-30T12:50:52.497Z,98411.53
2018-07-30T12:53:20.037Z,98409.27
2018-07-30T12:55:47.554Z,98412.94
2018-07-30T12:58:14.864Z,98409.31
2018-07-30T13:00:42.254Z,98405.77
2018-07-30T13:03:09.692Z,98406.16
2018-07-30T13:05:37.122Z,98399.17
2018-07-30T13:08:04.477Z,98401.06
2018-07-30T13:10:33.814Z,98402.70
2018-07-30T13:13:01.194Z,98404.45
2018-07-30T13:15:28.602Z,98397.53
2018-07-30T13:17:56.122Z,98400.37
2018-07-30T13:20:23.506Z,98389.39
2018-07-30T13:23:02.536Z,98388.42
2018-07-30T13:25:30.162Z,98393.56
2018-07-30T13:27:57.549Z,98392.44
2018-07-30T13:30:24.872Z,98390.94
2018-07-30T13:32:52.287Z,98385.05
2018-07-30T13:35:19.724Z,98382.53
2018-07-30T13:37:47.163Z,98381.86
2018-07-30T13:40:14.577Z,98381.81
2018-07-30T13:42:42.001Z,98381.88
2018-07-30T13:45:09.536Z,98383.61
2018-07-30T13:47:37.110Z,98378.36
2018-07-30T13:50:05.577Z,98383.36
2018-07-30T13:52:33.207Z,98379.32
2018-07-30T13:55:01.267Z,98383.71
2018-07-30T13:57:29.565Z,98377.94
2018-07-30T13:59:57.661Z,98377.86
2018-07-30T14:02:25.118Z,98371.02
2018-07-30T14:04:52.504Z,98369.34
2018-07-30T14:07:20.098Z,98371.32
2018-07-30T14:09:49.370Z,98364.69
2018-07-30T14:12:49.219Z,98364.35
2018-07-30T14:15:18.137Z,98362.14
2018-07-30T14:17:45.636Z,98360.78
2018-07-30T14:20:13.070Z,98366.64
2018-07-30T14:22:40.529Z,98365.33
2018-07-30T14:25:08.017Z,98357.02
2018-07-30T14:27:35.422Z,98363.34
2018-07-30T14:30:03.509Z,98358.17
2018-07-30T14:32:30.936Z,98362.08
2018-07-30T14:34:58.495Z,98356.67
2018-07-30T14:37:26.094Z,98362.67
2018-07-30T14:39:53.511Z,98355.11
2018-07-30T14:42:21.127Z,98351.47
2018-07-30T14:44:48.563Z,98344.11
2018-07-30T14:47:28.120Z,98344.52
2018-07-30T14:50:00.359Z,98336.28
2018-07-30T14:52:28.148Z,98342.06
2018-07-30T14:54:55.854Z,98344.09
2018-07-30T14:57:23.286Z,98342.14
2018-07-30T14:59:53.745Z,98340.31
2018-07-30T15:02:21.268Z,98335.19
2018-07-30T15:04:48.668Z,98337.66
2018-07-30T15:07:16.275Z,98336.01
2018-07-30T15:09:43.768Z,98331.53
2018-07-30T15:12:11.378Z,98331.45
2018-07-30T15:14:38.747Z,98327.92
2018-07-30T15:17:06.307Z,98332.03
2018-07-30T15:19:34.110Z,98328.77
2018-07-30T15:22:01.599Z,98327.42
2018-07-30T15:24:29.097Z,98327.61
2018-07-30T15:26:58.023Z,98319.81
2018-07-30T15:29:25.604Z,98325.73
2018-07-30T15:31:53.353Z,98313.53
2018-07-30T15:34:20.842Z,98317.58
2018-07-30T15:36:48.265Z,98311.10
2018-07-30T15:39:15.559Z,98316.59
2018-07-30T15:41:42.859Z,98315.49
2018-07-30T15:44:10.105Z,98308.49
2018-07-30T15:46:37.513Z,98311.80
2018-07-30T15:49:04.884Z,98305.37
2018-07-30T15:51:32.153Z,98302.11
2018-07-30T15:53:59.495Z,98297.25
2018-07-30T15:56:27.096Z,98301.02
2018-07-30T15:58:54.473Z,98301.91
2018-07-30T16:01:21.742Z,98297.67
2018-07-30T16:03:49.022Z,98299.41
2018-07-30T16:06:16.308Z,98296.89
2018-07-30T16:08:43.574Z,98301.80
2018-07-30T16:11:10.897Z,98303.81
2018-07-30T16:13:38.289Z,98303.53
2018-07-30T16:16:06.035Z,98299.44
2018-07-30T16:18:33.738Z,98297.30
2018-07-30T16:21:01.168Z,98302.81
2018-07-30T16:23:29.053Z,98307.27
2018-07-30T16:25:56.686Z,98300.58
2018-07-30T16:28:24.644Z,98305.38
2018-07-30T16:30:52.340Z,98306.03
2018-07-30T16:33:20.818Z,98301.67
2018-07-30T16:35:48.670Z,98299.53
2018-07-30T16:38:16.188Z,98300.64
2018-07-30T16:40:43.683Z,98302.65
2018-07-30T16:43:11.304Z,98303.63
2018-07-30T16:45:38.694Z,98297.52
2018-07-30T16:48:06.574Z,98297.09
2018-07-30T16:50:40.673Z,98301.55
2018-07-30T16:53:08.281Z,98302.45
2018-07-30T16:55:35.605Z,98301.45
2018-07-30T16:58:03.551Z,98301.57
2018-07-30T17:00:30.917Z,98303.02
2018-07-30T17:02:58.280Z,98301.72
2018-07-30T17:05:25.916Z,98309.21
2018-07-30T17:07:53.406Z,98301.42
2018-07-30T17:10:20.792Z,98300.90
2018-07-30T17:12:48.219Z,98303.10
2018-07-30T17:15:15.664Z,98311.25
2018-07-30T17:17:43.153Z,98306.49
2018-07-30T17:20:12.218Z,98316.48
2018-07-30T17:22:40.018Z,98311.91
2018-07-30T17:25:07.288Z,98310.15
2018-07-30T17:27:34.553Z,98309.62
2018-07-30T17:30:01.871Z,98313.39
2018-07-30T17:32:29.119Z,98316.82
2018-07-30T17:34:56.684Z,98314.95
2018-07-30T17:37:24.002Z,98318.89
2018-07-30T17:39:51.865Z,98323.67
2018-07-30T17:42:20.403Z,98321.70
2018-07-30T17:44:47.726Z,98321.47
2018-07-30T17:47:15.927Z,98319.26
2018-07-30T17:49:47.304Z,98314.05
2018-07-30T17:52:15.924Z,98315.28
2018-07-30T17:54:43.364Z,98315.72
2018-07-30T17:57:10.878Z,98320.04
2018-07-30T17:59:38.751Z,98320.05
2018-07-30T18:02:06.335Z,98325.01
2018-07-30T18:04:34.111Z,98324.69
2018-07-30T18:07:01.687Z,98330.80
2018-07-30T18:09:29.825Z,98326.09
2018-07-30T18:11:57.595Z,98325.80
2018-07-30T18:14:26.177Z,98338.07
2018-07-30T18:16:54.575Z,98344.20
2018-07-30T18:19:22.824Z,98338.80
2018-07-30T18:21:51.296Z,98351.05
2018-07-30T18:24:21.772Z,98350.86
2018-07-30T18:26:50.393Z,98352.74
2018-07-30T18:29:20.160Z,98354.30
2018-07-30T18:31:48.321Z,98356.84
2018-07-30T18:34:16.848Z,98358.21
2018-07-30T18:36:45.253Z,98355.01
2018-07-30T18:39:14.118Z,98356.16
2018-07-30T18:41:42.465Z,98362.94
2018-07-30T18:44:10.714Z,98364.80
2018-07-30T18:46:39.400Z,98356.80
2018-07-30T18:49:07.787Z,98364.26
2018-07-30T18:51:37.001Z,98366.17
2018-07-30T18:54:05.853Z,98372.45
2018-07-30T18:56:34.123Z,98370.66
2018-07-30T18:59:01.575Z,98373.73
2018-07-30T19:01:29.233Z,98373.08
2018-07-30T19:03:56.708Z,98373.09
2018-07-30T19:06:24.832Z,98376.72
2018-07-30T19:08:52.641Z,98375.98
2018-07-30T19:11:20.432Z,98375.72
2018-07-30T19:13:48.054Z,98379.83
2018-07-30T19:16:15.685Z,98382.96
2018-07-30T19:18:43.186Z,98388.62
2018-07-30T19:21:10.831Z,98395.43
2018-07-30T19:23:38.312Z,98391.84
2018-07-30T19:26:06.020Z,98391.06
2018-07-30T19:28:33.528Z,98398.83
2018-07-30T19:31:01.025Z,98400.44
2018-07-30T19:33:28.416Z,98398.73
2018-07-30T19:35:57.274Z,98400.09
2018-07-30T19:38:24.982Z,98398.67
2018-07-30T19:40:52.652Z,98400.21
2018-07-30T19:43:20.290Z,98402.38
2018-07-30T19:45:47.774Z,98398.95
2018-07-30T19:48:15.283Z,98407.56
2018-07-30T19:50:43.113Z,98407.84
2018-07-30T19:53:11.170Z,98415.45
2018-07-30T19:55:38.905Z,98415.10
2018-07-30T19:58:06.559Z,98417.45
2018-07-30T20:00:33.722Z,98413.41
2018-07-30T20:03:04.111Z,98408.69
2018-07-30T20:05:38.123Z,98413.72
2018-07-30T20:08:05.469Z,98422.17
2018-07-30T20:10:32.830Z,98421.82
2018-07-30T20:13:00.104Z,98424.18
2018-07-30T20:15:27.455Z,98425.53
2018-07-30T20:17:54.821Z,98421.59
2018-07-30T20:20:22.151Z,98410.66
2018-07-30T20:22:49.541Z,98412.86
2018-07-30T20:25:16.886Z,98414.72
2018-07-30T20:27:44.261Z,98411.29
2018-07-30T20:30:11.660Z,98410.28
2018-07-30T20:32:38.976Z,98414.61
2018-07-30T20:35:07.529Z,98416.70
2018-07-30T20:37:35.029Z,98414.93
2018-07-30T20:40:02.368Z,98422.19
2018-07-30T20:42:29.787Z,98422.23
2018-07-30T20:44:57.179Z,98420.25
2018-07-30T20:47:29.018Z,98426.70
2018-07-30T20:50:20.435Z,98426.77
2018-07-30T20:52:49.681Z,98422.84
2018-07-30T20:55:17.216Z,98429.48
2018-07-30T20:57:44.487Z,98430.95
2018-07-30T21:00:12.069Z,98434.46
2018-07-30T21:02:39.516Z,98430.14
2018-07-30T21:05:06.774Z,98434.08
2018-07-30T21:07:34.144Z,98438.59
2018-07-30T21:10:01.487Z,98432.76
2018-07-30T21:12:28.824Z,98440.09
2018-07-30T21:14:56.105Z,98438.34
2018-07-30T21:17:23.428Z,98441.43
2018-07-30T21:19:50.715Z,98442.00
2018-07-30T21:22:17.998Z,98435.05
2018-07-30T21:24:45.340Z,98440.75
2018-07-30T21:27:12.742Z,98437.84
2018-07-30T21:29:40.027Z,98439.41
2018-07-30T21:32:07.322Z,98441.31
2018-07-30T21:34:34.588Z,98430.37
2018-07-30T21:37:01.942Z,98435.78
2018-07-30T21:39:29.269Z,98438.58
2018-07-30T21:41:56.630Z,98441.65
2018-07-30T21:44:23.936Z,98435.05
2018-07-30T21:46:51.309Z,98439.36
2018-07-30T21:49:25.314Z,98440.55
2018-07-30T21:51:52.643Z,98438.71
2018-07-30T21:54:19.975Z,98435.16
2018-07-30T21:56:47.257Z,98437.30
2018-07-30T21:59:14.544Z,98442.84
2018-07-30T22:01:41.894Z,98432.81
2018-07-30T22:04:09.187Z,98434.85
2018-07-30T22:06:36.478Z,98434.85
2018-07-30T22:09:05.811Z,98437.84
2018-07-30T22:11:33.120Z,98434.27
2018-07-30T22:14:00.455Z,98436.17
2018-07-30T22:16:27.772Z,98434.66
2018-07-30T22:18:55.001Z,98435.79
2018-07-30T22:21:22.306Z,98430.16
2018-07-30T22:23:49.598Z,98429.77
2018-07-30T22:26:16.918Z,98433.46
2018-07-30T22:28:44.203Z,98434.99
2018-07-30T22:31:11.514Z,98434.22
2018-07-30T22:33:38.773Z,98428.27
2018-07-30T22:36:06.103Z,98427.55
2018-07-30T22:38:33.414Z,98428.09
2018-07-30T22:41:00.699Z,98424.86
2018-07-30T22:43:27.966Z,98424.78
2018-07-30T22:45:55.299Z,98428.50
2018-07-30T22:48:22.562Z,98430.52
2018-07-30T22:50:49.826Z,98426.40
2018-07-30T22:53:17.133Z,98430.80
2018-07-30T22:55:44.422Z,98430.16
2018-07-30T22:58:11.703Z,98427.74
2018-07-30T23:00:39.009Z,98428.95
2018-07-30T23:03:06.299Z,98427.61
2018-07-30T23:05:33.579Z,98426.86
2018-07-30T23:08:00.906Z,98422.36
2018-07-30T23:10:28.438Z,98423.28
2018-07-30T23:13:06.256Z,98420.73
2018-07-30T23:15:44.288Z,98419.74
2018-07-30T23:18:11.614Z,98417.63
2018-07-30T23:20:38.859Z,98424.25
2018-07-30T23:23:06.163Z,98427.93
2018-07-30T23:25:33.447Z,98428.17
2018-07-30T23:28:00.760Z,98429.17
2018-07-30T23:30:28.063Z,98432.30
2018-07-30T23:32:55.429Z,98434.72
2018-07-30T23:35:22.707Z,98429.43
2018-07-30T23:37:49.979Z,98429.11
2018-07-30T23:40:17.264Z,98433.65
2018-07-30T23:42:44.531Z,98425.72
2018-07-30T23:45:11.859Z,98425.98
2018-07-30T23:47:39.166Z,98432.23
2018-07-30T23:50:07.425Z,98426.61
2018-07-30T23:52:34.763Z,98428.28
2018-07-30T23:55:02.392Z,98426.22
2018-07-30T23:57:29.504Z,98425.73
2018-07-30T23:59:56.836Z,98420.98
