createdAt,value
2019-02-18T00:02:02.644Z,52.51
2019-02-18T00:04:32.914Z,52.46
2019-02-18T00:07:03.375Z,52.44
2019-02-18T00:09:34.074Z,51.98
2019-02-18T00:12:04.362Z,52.70
2019-02-18T00:14:34.614Z,53.01
2019-02-18T00:17:04.910Z,53.02
2019-02-18T00:19:35.428Z,53.02
2019-02-18T00:22:05.918Z,53.42
2019-02-18T00:24:36.403Z,53.22
2019-02-18T00:27:06.905Z,52.73
2019-02-18T00:29:37.375Z,53.13
2019-02-18T00:32:07.650Z,53.09
2019-02-18T00:34:38.132Z,53.37
2019-02-18T00:37:08.604Z,53.00
2019-02-18T00:39:38.789Z,53.65
2019-02-18T00:42:09.255Z,53.98
2019-02-18T00:44:39.753Z,54.82
2019-02-18T00:47:10.189Z,55.20
2019-02-18T00:49:41.026Z,55.49
2019-02-18T00:52:11.517Z,55.66
2019-02-18T00:54:41.752Z,56.31
2019-02-18T00:57:12.128Z,56.66
2019-02-18T00:59:42.462Z,58.21
2019-02-18T01:02:13.179Z,57.58
2019-02-18T01:04:43.476Z,58.10
2019-02-18T01:07:13.945Z,57.12
2019-02-18T01:09:44.484Z,56.93
2019-02-18T01:12:15.068Z,57.08
2019-02-18T01:14:45.524Z,55.93
2019-02-18T01:17:16.057Z,55.43
2019-02-18T01:19:46.427Z,54.64
2019-02-18T01:22:17.052Z,54.10
2019-02-18T01:24:48.059Z,53.32
2019-02-18T01:27:18.728Z,53.14
2019-02-18T01:29:49.029Z,53.08
2019-02-18T01:32:19.559Z,53.22
2019-02-18T01:34:49.976Z,53.55
2019-02-18T01:37:20.640Z,53.14
2019-02-18T01:39:50.608Z,52.99
2019-02-18T01:42:22.012Z,53.35
2019-02-18T01:44:52.655Z,53.38
2019-02-18T01:47:23.212Z,53.72
2019-02-18T01:49:53.807Z,53.02
2019-02-18T01:52:24.422Z,53.07
2019-02-18T01:54:55.070Z,53.42
2019-02-18T01:57:25.929Z,53.50
2019-02-18T01:59:56.453Z,53.33
2019-02-18T02:02:26.781Z,53.12
2019-02-18T02:04:57.248Z,52.76
2019-02-18T02:07:27.581Z,52.34
2019-02-18T02:09:57.900Z,51.75
2019-02-18T02:12:28.246Z,51.43
2019-02-18T02:14:58.550Z,51.23
2019-02-18T02:17:29.028Z,50.71
2019-02-18T02:19:59.786Z,51.19
2019-02-18T02:22:30.522Z,51.39
2019-02-18T02:25:00.901Z,51.72
2019-02-18T02:27:31.419Z,50.74
2019-02-18T02:30:02.267Z,50.58
2019-02-18T02:32:32.494Z,50.04
2019-02-18T02:35:02.706Z,50.21
2019-02-18T02:37:33.492Z,50.47
2019-02-18T02:40:04.212Z,50.68
2019-02-18T02:42:34.707Z,50.77
2019-02-18T02:45:05.405Z,50.49
2019-02-18T02:47:35.962Z,50.65
2019-02-18T02:50:06.194Z,50.46
2019-02-18T02:52:37.025Z,50.33
2019-02-18T02:55:07.396Z,50.23
2019-02-18T02:57:38.347Z,50.29
2019-02-18T03:00:09.816Z,50.39
2019-02-18T03:02:40.220Z,50.36
2019-02-18T03:05:10.500Z,50.24
2019-02-18T03:07:46.756Z,50.53
2019-02-18T03:10:17.373Z,50.52
2019-02-18T03:12:47.660Z,50.26
2019-02-18T03:15:18.727Z,50.06
2019-02-18T03:17:49.190Z,50.69
2019-02-18T03:20:25.608Z,50.66
2019-02-18T03:22:55.877Z,50.15
2019-02-18T03:25:28.489Z,50.62
2019-02-18T03:28:20.907Z,50.64
2019-02-18T03:31:01.273Z,51.04
2019-02-18T03:33:44.561Z,51.38
2019-02-18T03:36:20.337Z,51.37
2019-02-18T03:38:50.924Z,51.48
2019-02-18T03:41:21.450Z,51.66
2019-02-18T03:43:52.400Z,51.60
2019-02-18T03:46:31.150Z,51.60
2019-02-18T03:49:02.200Z,51.28
2019-02-18T03:51:32.987Z,51.46
2019-02-18T03:54:03.403Z,52.11
2019-02-18T03:56:34.162Z,51.67
2019-02-18T03:59:33.317Z,51.89
2019-02-18T04:02:18.840Z,52.03
2019-02-18T04:04:46.498Z,52.50
2019-02-18T04:07:21.022Z,52.90
2019-02-18T04:09:51.860Z,52.83
2019-02-18T04:12:23.059Z,52.88
2019-02-18T04:14:53.993Z,52.46
2019-02-18T04:17:24.382Z,52.52
2019-02-18T04:19:58.384Z,52.64
2019-02-18T04:22:28.944Z,52.64
2019-02-18T04:24:59.393Z,52.68
2019-02-18T04:27:29.977Z,52.88
2019-02-18T04:30:00.790Z,53.33
2019-02-18T04:32:31.595Z,53.00
2019-02-18T04:35:02.943Z,53.34
2019-02-18T04:37:33.972Z,53.72
2019-02-18T04:40:05.220Z,53.96
2019-02-18T04:42:36.658Z,53.85
2019-02-18T04:45:07.564Z,53.90
2019-02-18T04:47:38.990Z,53.97
2019-02-18T04:50:09.834Z,54.14
2019-02-18T04:52:41.087Z,54.10
2019-02-18T04:55:11.535Z,54.16
2019-02-18T04:57:46.453Z,53.75
2019-02-18T05:00:18.132Z,53.62
2019-02-18T05:02:49.108Z,53.23
2019-02-18T05:05:20.123Z,53.52
2019-02-18T05:07:51.021Z,53.39
2019-02-18T05:10:22.066Z,53.48
2019-02-18T05:12:52.840Z,53.54
2019-02-18T05:15:25.162Z,53.67
2019-02-18T05:17:57.554Z,53.26
2019-02-18T05:20:28.900Z,52.94
2019-02-18T05:23:00.047Z,53.03
2019-02-18T05:25:30.987Z,53.21
2019-02-18T05:28:02.476Z,53.37
2019-02-18T05:30:33.896Z,53.73
2019-02-18T05:33:05.184Z,53.50
2019-02-18T05:35:36.171Z,53.27
2019-02-18T05:38:06.859Z,53.67
2019-02-18T05:40:37.770Z,53.35
2019-02-18T05:43:09.120Z,53.28
2019-02-18T05:45:40.234Z,53.52
2019-02-18T05:48:10.755Z,53.08
2019-02-18T05:50:41.323Z,52.39
2019-02-18T05:53:12.023Z,51.81
2019-02-18T05:55:42.912Z,51.40
2019-02-18T05:58:13.483Z,51.56
2019-02-18T06:00:44.254Z,51.43
2019-02-18T06:03:14.927Z,52.13
2019-02-18T06:05:45.693Z,52.17
2019-02-18T06:08:16.385Z,52.15
2019-02-18T06:10:47.487Z,52.03
2019-02-18T06:13:18.232Z,51.57
2019-02-18T06:15:49.069Z,51.81
2019-02-18T06:18:20.092Z,51.57
2019-02-18T06:20:52.532Z,51.05
2019-02-18T06:23:23.294Z,51.28
2019-02-18T06:25:54.275Z,51.00
2019-02-18T06:28:24.734Z,50.87
2019-02-18T06:30:55.530Z,51.27
2019-02-18T06:33:28.403Z,51.31
2019-02-18T06:35:59.266Z,51.37
2019-02-18T06:38:30.214Z,50.98
2019-02-18T06:41:00.800Z,50.74
2019-02-18T06:43:32.175Z,50.60
2019-02-18T06:46:28.350Z,50.72
2019-02-18T06:49:19.594Z,51.15
2019-02-18T06:51:50.756Z,51.20
2019-02-18T06:54:21.496Z,50.87
2019-02-18T06:57:23.633Z,50.71
2019-02-18T07:00:16.605Z,50.59
2019-02-18T07:03:03.617Z,50.21
2019-02-18T07:05:53.631Z,50.56
2019-02-18T07:08:33.244Z,50.43
2019-02-18T07:11:14.349Z,50.17
2019-02-18T07:13:45.011Z,49.97
2019-02-18T07:16:16.080Z,49.45
2019-02-18T07:18:46.602Z,49.02
2019-02-18T07:21:17.064Z,49.31
2019-02-18T07:23:47.755Z,49.45
2019-02-18T07:26:18.608Z,49.62
2019-02-18T07:28:49.150Z,49.42
2019-02-18T07:31:19.718Z,48.68
2019-02-18T07:33:51.052Z,48.00
2019-02-18T07:36:21.499Z,48.45
2019-02-18T07:38:52.561Z,48.15
2019-02-18T07:41:22.719Z,48.26
2019-02-18T07:43:53.801Z,47.96
2019-02-18T07:46:24.196Z,47.99
2019-02-18T07:48:54.574Z,47.92
2019-02-18T07:51:25.274Z,46.85
2019-02-18T07:53:56.069Z,46.86
2019-02-18T07:56:26.305Z,46.94
2019-02-18T07:58:56.701Z,47.46
2019-02-18T08:01:27.531Z,47.72
2019-02-18T08:03:58.014Z,47.96
2019-02-18T08:06:29.053Z,47.39
2019-02-18T08:08:59.735Z,46.61
2019-02-18T08:11:30.263Z,46.16
2019-02-18T08:14:00.587Z,46.08
2019-02-18T08:16:31.270Z,46.23
2019-02-18T08:19:01.735Z,45.62
2019-02-18T08:21:32.887Z,45.62
2019-02-18T08:24:03.335Z,45.77
2019-02-18T08:26:33.723Z,46.06
2019-02-18T08:29:04.284Z,45.89
2019-02-18T08:31:34.736Z,46.05
2019-02-18T08:34:05.779Z,45.92
2019-02-18T08:36:36.646Z,45.79
2019-02-18T08:39:08.096Z,45.34
2019-02-18T08:41:38.774Z,45.08
2019-02-18T08:44:09.206Z,45.04
2019-02-18T08:46:40.190Z,44.88
2019-02-18T08:49:10.627Z,44.49
2019-02-18T08:51:40.964Z,44.24
2019-02-18T08:54:11.408Z,44.73
2019-02-18T08:56:42.152Z,44.70
2019-02-18T08:59:13.130Z,44.79
2019-02-18T09:01:43.560Z,44.90
2019-02-18T09:04:14.668Z,44.84
2019-02-18T09:06:45.355Z,45.40
2019-02-18T09:09:15.977Z,44.91
2019-02-18T09:11:46.817Z,44.95
2019-02-18T09:14:17.511Z,44.72
2019-02-18T09:16:48.252Z,43.92
2019-02-18T09:19:19.099Z,44.23
2019-02-18T09:21:52.811Z,43.66
2019-02-18T09:24:30.377Z,43.67
2019-02-18T09:27:00.613Z,43.75
2019-02-18T09:29:31.683Z,44.03
2019-02-18T09:32:01.985Z,44.24
2019-02-18T09:34:32.614Z,44.42
2019-02-18T09:37:03.544Z,44.31
2019-02-18T09:39:33.942Z,44.33
2019-02-18T09:42:04.335Z,44.54
2019-02-18T09:44:34.945Z,43.97
2019-02-18T09:47:05.535Z,44.20
2019-02-18T09:49:36.255Z,44.52
2019-02-18T09:52:07.170Z,45.07
2019-02-18T09:54:37.767Z,44.93
2019-02-18T09:57:08.486Z,44.65
2019-02-18T09:59:39.340Z,44.23
2019-02-18T10:02:10.057Z,44.60
2019-02-18T10:04:41.344Z,44.36
2019-02-18T10:07:12.064Z,44.68
2019-02-18T10:09:42.741Z,44.40
2019-02-18T10:12:18.460Z,44.34
2019-02-18T10:14:45.453Z,44.50
2019-02-18T10:17:15.906Z,44.33
2019-02-18T10:19:46.397Z,44.45
2019-02-18T10:22:16.691Z,43.72
2019-02-18T10:24:50.431Z,43.13
2019-02-18T10:27:19.230Z,43.15
2019-02-18T10:29:49.637Z,43.70
2019-02-18T10:32:20.038Z,43.52
2019-02-18T10:34:50.320Z,43.90
2019-02-18T10:37:20.626Z,43.40
2019-02-18T10:39:51.363Z,43.24
2019-02-18T10:42:21.651Z,43.32
2019-02-18T10:44:52.036Z,42.84
2019-02-18T10:47:22.760Z,43.23
2019-02-18T10:49:53.156Z,42.70
2019-02-18T10:52:23.895Z,42.15
2019-02-18T10:54:54.435Z,42.17
2019-02-18T10:57:25.007Z,41.97
2019-02-18T10:59:55.665Z,41.47
2019-02-18T11:02:26.478Z,41.91
2019-02-18T11:04:57.055Z,42.19
2019-02-18T11:07:27.703Z,42.45
2019-02-18T11:09:58.337Z,42.74
2019-02-18T11:12:28.589Z,42.66
2019-02-18T11:14:59.162Z,42.44
2019-02-18T11:17:38.663Z,42.60
2019-02-18T11:20:02.210Z,42.77
2019-02-18T11:22:32.688Z,43.11
2019-02-18T11:25:03.407Z,43.52
2019-02-18T11:27:34.062Z,43.63
2019-02-18T11:30:05.808Z,43.41
2019-02-18T11:32:36.559Z,43.12
2019-02-18T11:35:07.470Z,42.47
2019-02-18T11:37:38.030Z,42.99
2019-02-18T11:40:10.685Z,42.86
2019-02-18T11:42:41.219Z,43.04
2019-02-18T11:45:13.083Z,43.28
2019-02-18T11:47:43.772Z,42.65
2019-02-18T11:50:14.743Z,42.50
2019-02-18T11:52:45.462Z,42.51
2019-02-18T11:55:16.075Z,42.48
2019-02-18T11:57:47.866Z,42.47
2019-02-18T12:00:19.306Z,43.14
2019-02-18T12:02:50.107Z,44.01
2019-02-18T12:05:21.080Z,43.29
2019-02-18T12:07:51.621Z,43.37
2019-02-18T12:10:22.275Z,43.47
2019-02-18T12:12:53.049Z,43.01
2019-02-18T12:15:23.586Z,42.92
2019-02-18T12:17:55.768Z,42.84
2019-02-18T12:20:26.891Z,43.10
2019-02-18T12:22:58.076Z,43.10
2019-02-18T12:25:28.492Z,43.01
2019-02-18T12:27:59.315Z,42.02
2019-02-18T12:30:32.266Z,42.72
2019-02-18T12:33:02.837Z,42.54
2019-02-18T12:35:33.337Z,42.69
2019-02-18T12:38:05.386Z,42.87
2019-02-18T12:40:35.802Z,42.65
2019-02-18T12:43:06.488Z,42.46
2019-02-18T12:45:37.033Z,42.68
2019-02-18T12:48:07.828Z,43.02
2019-02-18T12:50:39.012Z,42.46
2019-02-18T12:53:10.218Z,42.74
2019-02-18T12:55:41.433Z,42.73
2019-02-18T12:58:12.956Z,42.69
2019-02-18T13:00:44.272Z,42.58
2019-02-18T13:03:15.253Z,42.44
2019-02-18T13:05:46.319Z,42.00
2019-02-18T13:08:17.493Z,40.88
2019-02-18T13:10:48.241Z,39.41
2019-02-18T13:13:20.381Z,38.68
2019-02-18T13:15:51.275Z,38.23
2019-02-18T13:18:21.736Z,37.08
2019-02-18T13:20:54.691Z,38.27
2019-02-18T13:23:25.423Z,37.53
2019-02-18T13:25:55.790Z,37.71
2019-02-18T13:28:26.737Z,36.79
2019-02-18T13:30:58.233Z,37.26
2019-02-18T13:33:28.885Z,36.41
2019-02-18T13:35:59.350Z,36.48
2019-02-18T13:38:29.691Z,37.41
2019-02-18T13:41:00.655Z,38.05
2019-02-18T13:43:31.417Z,38.30
2019-02-18T13:46:01.868Z,39.40
2019-02-18T13:48:33.168Z,39.88
2019-02-18T13:51:04.140Z,40.49
2019-02-18T13:53:35.091Z,41.14
2019-02-18T13:56:06.480Z,41.64
2019-02-18T13:58:37.159Z,42.42
2019-02-18T14:01:08.540Z,42.84
2019-02-18T14:03:39.193Z,42.60
2019-02-18T14:06:10.507Z,43.39
2019-02-18T14:08:41.165Z,43.51
2019-02-18T14:11:13.491Z,43.83
2019-02-18T14:13:45.248Z,43.91
2019-02-18T14:16:16.411Z,44.62
2019-02-18T14:18:48.169Z,44.27
2019-02-18T14:21:19.480Z,44.32
2019-02-18T14:23:50.780Z,44.49
2019-02-18T14:26:21.816Z,44.83
2019-02-18T14:28:52.942Z,45.28
2019-02-18T14:31:23.438Z,45.29
2019-02-18T14:33:54.400Z,45.28
2019-02-18T14:36:25.862Z,45.06
2019-02-18T14:38:57.623Z,45.22
2019-02-18T14:41:29.266Z,45.41
2019-02-18T14:44:01.666Z,45.38
2019-02-18T14:46:32.938Z,45.59
2019-02-18T14:49:03.780Z,45.60
2019-02-18T14:51:35.007Z,45.65
2019-02-18T14:54:06.391Z,45.70
2019-02-18T14:56:37.258Z,45.77
2019-02-18T14:59:19.982Z,46.33
2019-02-18T15:01:51.323Z,46.49
2019-02-18T15:04:25.082Z,46.42
2019-02-18T15:06:55.586Z,46.35
2019-02-18T15:09:26.450Z,46.33
2019-02-18T15:11:57.085Z,46.51
2019-02-18T15:14:28.668Z,46.37
2019-02-18T15:17:00.129Z,46.69
2019-02-18T15:19:30.837Z,46.73
2019-02-18T15:22:01.554Z,46.60
2019-02-18T15:24:33.503Z,46.06
2019-02-18T15:27:05.427Z,46.32
2019-02-18T15:29:36.176Z,46.46
2019-02-18T15:32:07.053Z,46.79
2019-02-18T15:34:38.766Z,46.41
2019-02-18T15:37:09.300Z,46.23
2019-02-18T15:39:40.341Z,46.15
2019-02-18T15:42:11.558Z,46.38
2019-02-18T15:44:42.419Z,46.73
2019-02-18T15:47:13.699Z,47.04
2019-02-18T15:49:44.667Z,47.30
2019-02-18T15:52:16.262Z,47.29
2019-02-18T15:54:47.141Z,47.41
2019-02-18T15:57:17.705Z,47.35
2019-02-18T15:59:48.405Z,47.52
2019-02-18T16:02:19.658Z,47.86
2019-02-18T16:04:50.187Z,47.54
2019-02-18T16:10:49.034Z,47.74
2019-02-18T16:13:20.155Z,47.52
2019-02-18T16:15:50.700Z,47.67
2019-02-18T16:18:21.317Z,47.71
2019-02-18T16:20:52.313Z,47.66
2019-02-18T16:23:22.784Z,47.62
2019-02-18T16:25:53.212Z,48.19
2019-02-18T16:28:23.688Z,47.52
2019-02-18T16:30:54.190Z,47.93
2019-02-18T16:33:24.688Z,47.61
2019-02-18T16:35:55.780Z,47.68
2019-02-18T16:38:26.303Z,47.51
2019-02-18T16:40:57.614Z,47.94
2019-02-18T16:43:28.703Z,48.15
2019-02-18T16:45:59.364Z,47.51
2019-02-18T16:48:30.625Z,47.85
2019-02-18T16:51:01.797Z,47.49
2019-02-18T16:53:32.539Z,47.67
2019-02-18T16:56:02.784Z,47.84
2019-02-18T16:58:33.721Z,47.65
2019-02-18T17:01:06.353Z,47.98
2019-02-18T17:03:37.439Z,47.98
2019-02-18T17:06:08.312Z,48.03
2019-02-18T17:08:39.917Z,48.01
2019-02-18T17:11:10.508Z,48.05
2019-02-18T17:13:42.027Z,47.67
2019-02-18T17:16:13.092Z,48.17
2019-02-18T17:18:43.919Z,48.14
2019-02-18T17:21:14.586Z,48.16
2019-02-18T17:23:45.521Z,47.76
2019-02-18T17:26:16.232Z,48.06
2019-02-18T17:28:46.876Z,47.86
2019-02-18T17:31:17.991Z,47.88
2019-02-18T17:33:49.580Z,48.05
2019-02-18T17:36:20.666Z,48.25
2019-02-18T17:38:53.039Z,48.29
2019-02-18T17:41:23.385Z,48.35
2019-02-18T17:43:54.251Z,48.51
2019-02-18T17:46:25.105Z,48.77
2019-02-18T17:48:58.695Z,48.88
2019-02-18T17:51:29.373Z,48.93
2019-02-18T17:53:59.647Z,48.71
2019-02-18T17:56:30.927Z,48.80
2019-02-18T17:59:20.884Z,48.87
2019-02-18T18:01:51.705Z,49.06
2019-02-18T18:04:24.990Z,49.19
2019-02-18T18:06:56.146Z,49.26
2019-02-18T18:09:27.030Z,49.33
2019-02-18T18:11:57.858Z,49.47
2019-02-18T18:14:29.527Z,49.46
2019-02-18T18:17:00.493Z,49.40
2019-02-18T18:19:31.921Z,49.68
2019-02-18T18:22:02.843Z,49.82
2019-02-18T18:24:34.088Z,49.93
2019-02-18T18:27:04.467Z,49.90
2019-02-18T18:29:36.004Z,49.86
2019-02-18T18:32:09.135Z,49.99
2019-02-18T18:34:41.713Z,49.98
2019-02-18T18:37:13.106Z,50.22
2019-02-18T18:39:43.962Z,50.51
2019-02-18T18:42:14.467Z,50.56
2019-02-18T18:44:45.826Z,50.33
2019-02-18T18:47:16.650Z,50.37
2019-02-18T18:49:47.726Z,50.43
2019-02-18T18:52:18.465Z,50.54
2019-02-18T18:54:48.799Z,50.36
2019-02-18T18:57:20.405Z,50.28
2019-02-18T18:59:51.049Z,50.62
2019-02-18T19:02:22.046Z,50.61
2019-02-18T19:04:52.468Z,51.00
2019-02-18T19:07:23.313Z,50.87
2019-02-18T19:09:54.698Z,50.87
2019-02-18T19:12:25.546Z,50.87
2019-02-18T19:14:57.301Z,50.91
2019-02-18T19:17:27.965Z,50.92
2019-02-18T19:19:58.737Z,51.05
2019-02-18T19:22:30.491Z,51.12
2019-02-18T19:25:01.388Z,50.92
2019-02-18T19:27:32.105Z,51.10
2019-02-18T19:30:02.669Z,50.92
2019-02-18T19:32:33.395Z,50.94
2019-02-18T19:35:04.845Z,50.98
2019-02-18T19:37:35.566Z,50.87
2019-02-18T19:40:07.350Z,51.02
2019-02-18T19:42:38.533Z,50.81
2019-02-18T19:45:11.775Z,50.96
2019-02-18T19:47:42.670Z,51.17
2019-02-18T19:50:13.863Z,51.19
2019-02-18T19:52:44.630Z,51.29
2019-02-18T19:55:14.974Z,51.12
2019-02-18T19:57:46.066Z,51.20
2019-02-18T20:00:17.466Z,51.18
2019-02-18T20:02:51.770Z,51.01
2019-02-18T20:05:22.743Z,50.20
2019-02-18T20:07:56.535Z,50.76
2019-02-18T20:10:27.572Z,50.78
2019-02-18T20:12:58.842Z,50.96
2019-02-18T20:15:29.608Z,50.95
2019-02-18T20:18:00.416Z,51.24
2019-02-18T20:20:31.005Z,51.15
2019-02-18T20:23:01.564Z,51.15
2019-02-18T20:25:32.623Z,51.05
2019-02-18T20:28:02.979Z,51.06
2019-02-18T20:30:33.585Z,51.24
2019-02-18T20:33:04.457Z,51.27
2019-02-18T20:35:34.816Z,51.39
2019-02-18T20:38:05.713Z,51.31
2019-02-18T20:40:36.229Z,51.33
2019-02-18T20:43:07.036Z,51.41
2019-02-18T20:45:38.233Z,51.41
2019-02-18T20:48:09.105Z,51.28
2019-02-18T20:50:39.917Z,51.23
2019-02-18T20:53:10.634Z,51.26
2019-02-18T20:55:40.797Z,51.50
2019-02-18T20:58:11.138Z,51.46
2019-02-18T21:00:41.435Z,51.41
2019-02-18T21:03:11.629Z,51.42
2019-02-18T21:05:42.395Z,51.66
2019-02-18T21:08:13.210Z,51.41
2019-02-18T21:10:43.706Z,51.42
2019-02-18T21:13:14.481Z,51.54
2019-02-18T21:15:45.073Z,51.62
2019-02-18T21:18:16.248Z,51.52
2019-02-18T21:20:46.780Z,51.53
2019-02-18T21:23:16.935Z,51.55
2019-02-18T21:25:47.347Z,51.51
2019-02-18T21:28:17.341Z,51.46
2019-02-18T21:30:47.689Z,51.47
2019-02-18T21:33:17.973Z,51.45
2019-02-18T21:35:48.255Z,51.62
2019-02-18T21:38:18.876Z,51.62
2019-02-18T21:40:49.277Z,51.69
2019-02-18T21:43:20.534Z,51.82
2019-02-18T21:45:50.814Z,52.10
2019-02-18T21:48:21.514Z,52.03
2019-02-18T21:50:51.690Z,51.97
2019-02-18T21:53:22.319Z,52.01
2019-02-18T21:55:52.755Z,52.13
2019-02-18T21:58:23.675Z,52.38
2019-02-18T22:00:53.971Z,52.50
2019-02-18T22:03:24.204Z,52.41
2019-02-18T22:05:54.516Z,52.43
2019-02-18T22:08:24.876Z,52.49
2019-02-18T22:10:55.992Z,52.41
2019-02-18T22:13:27.026Z,52.42
2019-02-18T22:15:57.892Z,52.43
2019-02-18T22:18:28.053Z,52.41
2019-02-18T22:20:58.457Z,52.37
2019-02-18T22:23:28.581Z,52.32
2019-02-18T22:25:58.706Z,52.31
2019-02-18T22:28:28.779Z,52.45
2019-02-18T22:30:58.953Z,52.51
2019-02-18T22:33:29.469Z,52.58
2019-02-18T22:35:59.856Z,52.64
2019-02-18T22:38:30.142Z,52.83
2019-02-18T22:41:00.683Z,53.03
2019-02-18T22:43:30.781Z,52.95
2019-02-18T22:46:01.461Z,52.93
2019-02-18T22:48:31.862Z,52.94
2019-02-18T22:51:02.668Z,52.83
2019-02-18T22:53:33.608Z,52.55
2019-02-18T22:56:04.490Z,52.53
2019-02-18T22:58:35.306Z,52.41
2019-02-18T23:01:05.919Z,52.00
2019-02-18T23:03:36.066Z,52.12
2019-02-18T23:06:06.491Z,52.08
2019-02-18T23:08:36.777Z,51.94
2019-02-18T23:11:07.283Z,51.98
2019-02-18T23:13:37.332Z,51.92
2019-02-18T23:16:07.780Z,51.63
2019-02-18T23:18:38.180Z,51.67
2019-02-18T23:21:08.412Z,51.67
2019-02-18T23:23:38.644Z,51.61
2019-02-18T23:26:09.301Z,51.63
2019-02-18T23:28:39.983Z,51.63
2019-02-18T23:31:10.123Z,51.78
2019-02-18T23:33:40.396Z,51.88
2019-02-18T23:36:10.735Z,52.00
2019-02-18T23:38:40.893Z,51.97
2019-02-18T23:41:11.185Z,51.95
2019-02-18T23:43:41.436Z,52.09
2019-02-18T23:46:11.708Z,52.18
2019-02-18T23:48:42.889Z,52.31
2019-02-18T23:51:14.316Z,52.49
2019-02-18T23:53:45.091Z,52.65
2019-02-18T23:56:15.505Z,52.76
2019-02-18T23:58:46.219Z,52.82
