createdAt,value
2022-11-18T00:01:57.348Z,11.68
2022-11-18T00:04:26.538Z,13.15
2022-11-18T00:06:55.767Z,12.93
2022-11-18T00:09:25.035Z,17.27
2022-11-18T00:12:12.356Z,16.48
2022-11-18T00:14:41.501Z,13.82
2022-11-18T00:17:10.639Z,17.05
2022-11-18T00:19:41.867Z,22.60
2022-11-18T00:22:15.610Z,23.75
2022-11-18T00:24:44.819Z,21.50
2022-11-18T00:27:13.987Z,18.13
2022-11-18T00:29:43.925Z,15.63
2022-11-18T00:32:13.176Z,20.55
2022-11-18T00:34:43.426Z,13.82
2022-11-18T00:37:12.599Z,11.60
2022-11-18T00:39:41.798Z,10.40
2022-11-18T00:42:46.331Z,9.90
2022-11-18T00:45:15.659Z,10.98
2022-11-18T00:47:44.882Z,9.13
2022-11-18T00:50:14.571Z,9.18
2022-11-18T00:52:44.937Z,8.65
2022-11-18T00:55:14.496Z,9.48
2022-11-18T00:57:43.626Z,10.65
2022-11-18T01:00:13.554Z,9.90
2022-11-18T01:02:42.748Z,10.07
2022-11-18T01:05:11.995Z,11.13
2022-11-18T01:07:41.293Z,9.52
2022-11-18T01:10:13.397Z,10.18
2022-11-18T01:13:00.827Z,8.65
2022-11-18T01:15:30.011Z,8.43
2022-11-18T01:18:03.724Z,7.80
2022-11-18T01:20:35.823Z,5.55
2022-11-18T01:23:05.414Z,6.47
2022-11-18T01:25:36.300Z,5.95
2022-11-18T01:28:08.922Z,7.10
2022-11-18T01:30:42.163Z,5.70
2022-11-18T01:33:14.442Z,5.57
2022-11-18T01:35:50.214Z,4.47
2022-11-18T01:38:19.910Z,4.22
2022-11-18T01:40:50.956Z,4.63
2022-11-18T01:43:23.522Z,4.22
2022-11-18T01:45:58.027Z,5.13
2022-11-18T01:48:38.849Z,4.78
2022-11-18T01:51:18.317Z,3.22
2022-11-18T01:54:29.812Z,2.70
2022-11-18T01:57:07.186Z,4.47
2022-11-18T01:59:42.271Z,2.70
2022-11-18T02:02:16.240Z,2.80
2022-11-18T02:04:50.894Z,3.05
2022-11-18T02:07:22.185Z,3.22
2022-11-18T02:09:54.148Z,3.25
2022-11-18T02:12:24.182Z,3.08
2022-11-18T02:14:54.267Z,2.53
2022-11-18T02:18:02.830Z,3.00
2022-11-18T02:21:39.437Z,2.65
2022-11-18T02:24:32.186Z,2.58
2022-11-18T02:27:54.124Z,2.30
2022-11-18T02:30:23.503Z,2.40
2022-11-18T02:33:13.942Z,1.70
2022-11-18T02:36:16.836Z,1.88
2022-11-18T02:38:53.359Z,1.80
2022-11-18T02:41:30.889Z,2.65
2022-11-18T02:44:13.646Z,1.93
2022-11-18T02:46:47.392Z,1.55
2022-11-18T02:49:39.794Z,2.33
2022-11-18T02:52:12.763Z,1.92
2022-11-18T02:54:47.760Z,2.53
2022-11-18T02:57:20.269Z,2.95
2022-11-18T02:59:49.612Z,2.35
2022-11-18T03:02:21.421Z,3.20
2022-11-18T03:04:56.399Z,3.20
2022-11-18T03:07:33.410Z,3.28
2022-11-18T03:10:04.749Z,2.60
2022-11-18T03:13:07.751Z,3.45
2022-11-18T03:16:00.482Z,3.03
2022-11-18T03:19:09.428Z,2.70
2022-11-18T03:21:49.058Z,3.30
2022-11-18T03:24:33.535Z,3.83
2022-11-18T03:27:23.196Z,2.95
2022-11-18T03:30:05.996Z,2.85
2022-11-18T03:32:43.213Z,3.28
2022-11-18T03:35:20.762Z,3.33
2022-11-18T03:37:57.594Z,3.83
2022-11-18T03:40:32.977Z,3.42
2022-11-18T03:43:27.539Z,3.35
2022-11-18T03:46:09.331Z,3.65
2022-11-18T03:48:55.235Z,3.20
2022-11-18T03:51:34.376Z,2.55
2022-11-18T03:54:24.213Z,3.35
2022-11-18T03:57:12.858Z,2.70
2022-11-18T04:00:08.889Z,2.90
2022-11-18T04:02:39.350Z,4.10
2022-11-18T04:05:13.999Z,3.60
2022-11-18T04:07:59.157Z,3.20
2022-11-18T04:10:44.432Z,3.20
2022-11-18T04:13:46.475Z,3.25
2022-11-18T04:16:15.728Z,2.83
2022-11-18T04:18:45.002Z,3.42
2022-11-18T04:21:14.273Z,3.38
2022-11-18T04:23:43.479Z,2.42
2022-11-18T04:26:13.821Z,2.97
2022-11-18T04:28:43.010Z,2.47
2022-11-18T04:31:12.183Z,2.22
2022-11-18T04:33:41.411Z,1.70
2022-11-18T04:36:11.009Z,2.20
2022-11-18T04:38:42.880Z,2.20
2022-11-18T04:41:12.019Z,2.28
2022-11-18T04:43:41.204Z,2.95
2022-11-18T04:46:10.696Z,2.20
2022-11-18T04:48:39.927Z,2.67
2022-11-18T04:51:09.258Z,2.55
2022-11-18T04:53:39.187Z,2.42
2022-11-18T04:56:09.409Z,2.30
2022-11-18T04:58:38.591Z,2.40
2022-11-18T05:01:07.814Z,2.70
2022-11-18T05:03:37.009Z,2.53
2022-11-18T05:06:06.345Z,2.05
2022-11-18T05:08:35.492Z,2.53
2022-11-18T05:11:27.928Z,2.42
2022-11-18T05:13:57.325Z,1.98
2022-11-18T05:16:26.713Z,2.05
2022-11-18T05:18:55.981Z,1.58
2022-11-18T05:21:25.210Z,2.03
2022-11-18T05:23:55.646Z,2.25
2022-11-18T05:26:24.851Z,2.20
2022-11-18T05:28:54.729Z,3.53
2022-11-18T05:31:24.177Z,1.90
2022-11-18T05:33:53.494Z,2.42
2022-11-18T05:36:23.940Z,2.67
2022-11-18T05:38:53.169Z,2.10
2022-11-18T05:41:41.089Z,2.53
2022-11-18T05:46:39.097Z,1.65
2022-11-18T05:49:08.706Z,2.15
2022-11-18T05:51:38.035Z,1.77
2022-11-18T05:54:11.347Z,2.13
2022-11-18T05:56:45.857Z,1.02
2022-11-18T05:59:16.961Z,1.38
2022-11-18T06:01:57.401Z,1.38
2022-11-18T06:04:34.936Z,7.93
2022-11-18T06:07:17.335Z,2.75
2022-11-18T06:09:53.327Z,1.17
2022-11-18T06:12:30.199Z,2.00
2022-11-18T06:15:22.567Z,1.77
2022-11-18T06:18:33.036Z,1.65
2022-11-18T06:21:07.634Z,2.30
2022-11-18T06:23:41.693Z,2.25
2022-11-18T06:26:13.115Z,1.50
2022-11-18T06:28:45.009Z,3.13
2022-11-18T06:31:14.279Z,3.13
2022-11-18T06:33:43.672Z,1.23
2022-11-18T06:36:13.035Z,1.92
2022-11-18T06:38:42.252Z,1.45
2022-11-18T06:41:11.544Z,1.25
2022-11-18T06:43:42.413Z,1.60
2022-11-18T06:46:34.680Z,1.55
2022-11-18T06:49:04.671Z,1.77
2022-11-18T06:51:33.882Z,1.45
2022-11-18T06:54:10.166Z,0.90
2022-11-18T06:56:40.303Z,0.80
2022-11-18T06:59:09.730Z,1.17
2022-11-18T07:01:42.693Z,1.02
2022-11-18T07:04:11.895Z,1.35
2022-11-18T07:06:41.147Z,1.27
2022-11-18T07:09:10.425Z,1.35
2022-11-18T07:11:42.211Z,0.88
2022-11-18T07:14:12.453Z,1.30
2022-11-18T07:16:41.656Z,1.40
2022-11-18T07:19:14.884Z,1.20
2022-11-18T07:21:44.473Z,1.35
2022-11-18T07:24:16.709Z,0.80
2022-11-18T07:26:46.024Z,1.35
2022-11-18T07:29:15.444Z,1.30
2022-11-18T07:31:44.960Z,1.10
2022-11-18T07:34:15.334Z,1.00
2022-11-18T07:36:44.665Z,1.27
2022-11-18T07:39:13.875Z,1.65
2022-11-18T07:41:43.268Z,1.48
2022-11-18T07:44:15.456Z,1.20
2022-11-18T07:46:44.635Z,1.02
2022-11-18T07:49:14.305Z,1.13
2022-11-18T07:51:43.488Z,3.08
2022-11-18T07:54:18.115Z,0.95
2022-11-18T07:56:47.498Z,0.90
2022-11-18T07:59:16.961Z,1.38
2022-11-18T08:01:46.475Z,0.88
2022-11-18T08:04:16.265Z,1.23
2022-11-18T08:06:45.690Z,1.15
2022-11-18T08:09:15.342Z,1.08
2022-11-18T08:11:44.746Z,1.33
2022-11-18T08:14:13.980Z,1.25
2022-11-18T08:16:43.242Z,1.08
2022-11-18T08:19:12.435Z,1.50
2022-11-18T08:21:41.602Z,1.35
2022-11-18T08:24:13.757Z,1.23
2022-11-18T08:26:42.978Z,1.52
2022-11-18T08:29:12.301Z,1.40
2022-11-18T08:31:41.952Z,1.70
2022-11-18T08:34:13.989Z,1.90
2022-11-18T08:36:43.364Z,1.27
2022-11-18T08:39:14.137Z,1.23
2022-11-18T08:41:47.855Z,1.10
2022-11-18T08:44:18.650Z,1.45
2022-11-18T08:46:48.124Z,1.23
2022-11-18T08:49:17.625Z,1.33
2022-11-18T08:51:47.059Z,1.20
2022-11-18T08:54:16.426Z,1.75
2022-11-18T08:56:45.805Z,1.67
2022-11-18T08:59:15.532Z,0.93
2022-11-18T09:01:45.057Z,1.13
2022-11-18T09:04:14.321Z,0.93
2022-11-18T09:06:43.618Z,2.15
2022-11-18T09:09:13.073Z,1.90
2022-11-18T09:11:43.255Z,1.80
2022-11-18T09:15:11.615Z,1.02
2022-11-18T09:17:03.696Z,1.13
2022-11-18T09:19:46.842Z,1.55
2022-11-18T09:22:18.207Z,1.30
2022-11-18T09:24:47.495Z,1.75
2022-11-18T09:27:17.633Z,1.63
2022-11-18T09:29:47.735Z,2.35
2022-11-18T09:32:17.069Z,0.90
2022-11-18T09:34:46.429Z,1.30
2022-11-18T09:37:15.726Z,0.95
2022-11-18T09:39:44.969Z,1.38
2022-11-18T09:42:47.268Z,1.10
2022-11-18T09:45:39.605Z,1.52
2022-11-18T09:48:43.064Z,1.73
2022-11-18T09:51:14.565Z,1.52
2022-11-18T09:53:47.528Z,1.55
2022-11-18T09:56:18.541Z,2.85
2022-11-18T09:58:48.424Z,1.75
2022-11-18T10:01:22.684Z,1.70
2022-11-18T10:03:52.095Z,1.50
2022-11-18T10:06:33.520Z,1.50
2022-11-18T10:09:20.731Z,1.92
2022-11-18T10:12:23.395Z,1.27
2022-11-18T10:15:23.184Z,1.83
2022-11-18T10:21:39.989Z,2.53
2022-11-18T10:24:23.962Z,2.15
2022-11-18T10:27:01.570Z,1.33
2022-11-18T10:29:30.713Z,2.00
2022-11-18T10:32:15.991Z,1.83
2022-11-18T10:34:55.813Z,1.02
2022-11-18T10:38:00.253Z,1.30
2022-11-18T10:40:32.082Z,3.10
2022-11-18T10:43:01.701Z,1.55
2022-11-18T10:45:34.241Z,1.77
2022-11-18T10:48:20.163Z,2.85
2022-11-18T10:50:55.517Z,3.00
2022-11-18T10:53:38.379Z,3.92
2022-11-18T10:56:13.024Z,4.03
2022-11-18T10:58:53.863Z,4.18
2022-11-18T11:01:28.612Z,4.30
2022-11-18T11:04:28.400Z,4.32
2022-11-18T11:07:00.441Z,3.90
2022-11-18T11:09:32.578Z,3.92
2022-11-18T11:12:19.795Z,4.95
2022-11-18T11:15:04.535Z,5.50
2022-11-18T11:18:09.102Z,6.63
2022-11-18T11:20:39.467Z,6.65
2022-11-18T11:23:23.259Z,5.82
2022-11-18T11:29:47.916Z,7.80
2022-11-18T11:33:07.147Z,16.67
2022-11-18T11:36:03.425Z,18.02
2022-11-18T11:38:59.898Z,16.17
2022-11-18T11:41:48.577Z,14.18
2022-11-18T11:45:18.938Z,10.37
2022-11-18T11:48:03.805Z,6.65
2022-11-18T11:51:03.317Z,8.05
2022-11-18T11:54:04.164Z,7.93
2022-11-18T11:56:45.529Z,6.97
2022-11-18T12:00:03.633Z,9.02
2022-11-18T12:03:19.315Z,8.25
2022-11-18T12:05:48.495Z,8.55
2022-11-18T12:08:33.149Z,7.72
2022-11-18T12:11:33.459Z,8.02
2022-11-18T12:14:27.447Z,6.88
2022-11-18T12:17:34.545Z,6.28
2022-11-18T12:20:39.288Z,6.30
2022-11-18T12:23:17.315Z,6.80
2022-11-18T12:25:58.019Z,6.20
2022-11-18T12:28:37.441Z,5.90
2022-11-18T12:31:24.241Z,6.25
2022-11-18T12:34:02.666Z,5.57
2022-11-18T12:36:43.355Z,6.00
2022-11-18T12:39:28.306Z,6.75
2022-11-18T12:42:24.652Z,8.13
2022-11-18T12:44:57.494Z,6.97
2022-11-18T12:47:45.338Z,6.85
2022-11-18T12:50:17.288Z,7.00
2022-11-18T12:52:53.761Z,7.10
2022-11-18T12:55:33.363Z,6.32
2022-11-18T12:58:03.937Z,6.43
2022-11-18T13:00:55.558Z,6.30
2022-11-18T13:03:30.216Z,7.10
2022-11-18T13:06:10.236Z,6.70
2022-11-18T13:08:40.858Z,6.43
2022-11-18T13:11:41.563Z,5.63
2022-11-18T13:14:54.453Z,6.40
2022-11-18T13:17:59.515Z,5.85
2022-11-18T13:20:38.134Z,7.20
2022-11-18T13:23:54.876Z,6.32
2022-11-18T13:26:35.401Z,11.30
2022-11-18T13:29:30.012Z,7.20
2022-11-18T13:32:01.865Z,6.85
2022-11-18T13:34:33.620Z,5.72
2022-11-18T13:37:03.266Z,6.40
2022-11-18T13:39:35.588Z,6.30
2022-11-18T13:42:09.300Z,6.65
2022-11-18T13:44:40.226Z,6.88
2022-11-18T13:47:31.012Z,7.65
2022-11-18T13:50:17.840Z,7.30
2022-11-18T13:53:22.886Z,7.63
2022-11-18T13:56:07.823Z,9.15
2022-11-18T14:01:41.103Z,7.90
2022-11-18T14:04:26.210Z,12.20
2022-11-18T14:07:05.542Z,15.55
2022-11-18T14:09:34.753Z,20.95
2022-11-18T14:12:22.451Z,18.67
2022-11-18T14:14:51.654Z,17.15
2022-11-18T14:17:28.400Z,17.98
2022-11-18T14:20:12.852Z,19.67
2022-11-18T14:22:45.073Z,22.40
2022-11-18T14:25:30.937Z,24.40
2022-11-18T14:28:31.196Z,24.98
2022-11-18T14:31:18.169Z,24.10
2022-11-18T14:34:21.537Z,23.75
2022-11-18T14:36:52.834Z,21.48
2022-11-18T14:39:29.879Z,19.38
2022-11-18T14:42:00.555Z,18.45
2022-11-18T14:44:41.472Z,19.88
2022-11-18T14:47:36.444Z,17.52
2022-11-18T14:50:10.274Z,16.67
2022-11-18T14:52:40.447Z,17.88
2022-11-18T14:55:10.490Z,17.80
2022-11-18T14:57:39.737Z,18.48
2022-11-18T15:00:14.007Z,17.27
2022-11-18T15:02:43.738Z,16.52
2022-11-18T15:05:12.817Z,16.35
2022-11-18T15:07:41.961Z,15.05
2022-11-18T15:10:17.916Z,15.85
2022-11-18T15:12:47.452Z,15.32
2022-11-18T15:15:16.924Z,14.85
2022-11-18T15:17:48.499Z,15.02
2022-11-18T15:20:24.330Z,15.90
2022-11-18T15:22:53.495Z,14.25
2022-11-18T15:25:22.557Z,13.90
2022-11-18T15:27:51.620Z,15.27
2022-11-18T15:30:20.820Z,16.90
2022-11-18T15:32:49.915Z,15.95
2022-11-18T15:35:19.076Z,15.45
2022-11-18T15:37:48.196Z,14.75
2022-11-18T15:40:17.497Z,15.45
2022-11-18T15:42:51.741Z,14.90
2022-11-18T15:45:21.493Z,14.05
2022-11-18T15:47:53.338Z,13.50
2022-11-18T15:50:22.475Z,13.93
2022-11-18T15:52:51.588Z,13.85
2022-11-18T15:55:22.681Z,13.82
2022-11-18T15:57:52.029Z,13.32
2022-11-18T16:00:21.379Z,12.40
2022-11-18T16:02:50.525Z,11.98
2022-11-18T16:05:20.505Z,12.88
2022-11-18T16:07:54.666Z,15.77
2022-11-18T16:10:42.490Z,12.32
2022-11-18T16:13:11.654Z,12.33
2022-11-18T16:15:49.168Z,12.48
2022-11-18T16:18:20.502Z,12.87
2022-11-18T16:20:50.091Z,12.05
2022-11-18T16:23:19.258Z,11.80
2022-11-18T16:25:48.476Z,12.13
2022-11-18T16:28:17.792Z,11.65
2022-11-18T16:31:11.686Z,11.60
2022-11-18T16:33:40.906Z,10.82
2022-11-18T16:36:10.302Z,10.57
2022-11-18T16:38:39.469Z,11.82
2022-11-18T16:41:30.008Z,11.85
2022-11-18T16:44:06.543Z,11.23
2022-11-18T16:46:39.802Z,11.88
2022-11-18T16:49:13.896Z,11.10
2022-11-18T16:51:50.090Z,11.10
2022-11-18T16:54:22.107Z,10.82
2022-11-18T16:56:54.880Z,11.70
2022-11-18T16:59:30.743Z,11.07
2022-11-18T17:02:02.918Z,10.98
2022-11-18T17:04:32.591Z,9.20
2022-11-18T17:07:01.887Z,8.70
2022-11-18T17:09:31.200Z,9.70
2022-11-18T17:12:04.598Z,9.77
2022-11-18T17:14:33.752Z,10.00
2022-11-18T17:17:02.835Z,9.02
2022-11-18T17:19:31.903Z,10.70
2022-11-18T17:22:01.016Z,9.52
2022-11-18T17:24:30.073Z,9.38
2022-11-18T17:26:59.186Z,9.95
2022-11-18T17:29:28.322Z,9.63
2022-11-18T17:31:57.357Z,8.77
2022-11-18T17:34:26.461Z,9.95
2022-11-18T17:36:55.551Z,9.60
2022-11-18T17:39:24.661Z,9.10
2022-11-18T17:42:11.888Z,8.43
2022-11-18T17:44:41.403Z,8.07
2022-11-18T17:47:10.554Z,8.80
2022-11-18T17:49:39.756Z,7.10
2022-11-18T17:52:08.965Z,7.72
2022-11-18T17:54:38.425Z,7.63
2022-11-18T17:57:07.553Z,7.85
2022-11-18T17:59:36.616Z,7.38
2022-11-18T18:02:05.755Z,7.47
2022-11-18T18:04:34.931Z,7.45
2022-11-18T18:07:04.043Z,7.45
2022-11-18T18:09:33.370Z,7.60
2022-11-18T18:12:22.620Z,7.40
2022-11-18T18:14:52.011Z,7.85
2022-11-18T18:17:21.270Z,7.95
2022-11-18T18:19:50.448Z,8.27
2022-11-18T18:22:19.567Z,7.72
2022-11-18T18:24:48.622Z,8.93
2022-11-18T18:27:17.727Z,10.02
2022-11-18T18:29:46.779Z,7.28
2022-11-18T18:32:15.947Z,8.05
2022-11-18T18:34:45.038Z,8.80
2022-11-18T18:37:14.991Z,8.57
2022-11-18T18:39:44.112Z,8.10
2022-11-18T18:42:13.264Z,8.73
2022-11-18T18:45:00.891Z,9.43
2022-11-18T18:47:30.062Z,8.93
2022-11-18T18:49:59.105Z,9.30
2022-11-18T18:52:28.184Z,8.50
2022-11-18T18:54:57.285Z,7.97
2022-11-18T18:57:27.600Z,8.15
2022-11-18T18:59:56.912Z,7.68
2022-11-18T19:02:26.106Z,7.65
2022-11-18T19:04:56.060Z,7.55
2022-11-18T19:07:25.365Z,7.20
2022-11-18T19:09:54.713Z,7.65
2022-11-18T19:12:41.957Z,6.95
2022-11-18T19:15:14.249Z,6.97
2022-11-18T19:17:43.754Z,7.70
2022-11-18T19:20:33.675Z,7.28
2022-11-18T19:23:09.898Z,7.90
2022-11-18T19:25:39.771Z,7.53
2022-11-18T19:28:09.800Z,7.47
2022-11-18T19:30:39.358Z,7.20
2022-11-18T19:33:08.599Z,6.28
2022-11-18T19:35:39.128Z,6.47
2022-11-18T19:38:08.362Z,7.22
2022-11-18T19:40:37.554Z,6.45
2022-11-18T19:43:06.698Z,7.07
2022-11-18T19:45:35.865Z,7.13
2022-11-18T19:48:05.428Z,6.57
2022-11-18T19:50:34.586Z,5.90
2022-11-18T19:53:23.563Z,6.22
2022-11-18T19:56:01.740Z,6.43
2022-11-18T19:58:35.961Z,5.35
2022-11-18T20:01:24.224Z,5.15
2022-11-18T20:06:38.362Z,4.95
2022-11-18T20:09:12.597Z,5.50
2022-11-18T20:11:42.139Z,5.03
2022-11-18T20:14:13.481Z,4.50
2022-11-18T20:16:43.336Z,4.78
2022-11-18T20:19:16.326Z,4.85
2022-11-18T20:21:48.832Z,4.30
2022-11-18T20:24:20.244Z,5.20
2022-11-18T20:26:49.736Z,5.15
2022-11-18T20:29:19.120Z,4.75
2022-11-18T20:31:48.492Z,5.38
2022-11-18T20:34:17.720Z,4.50
2022-11-18T20:36:48.820Z,4.25
2022-11-18T20:39:18.832Z,4.00
2022-11-18T20:42:14.416Z,3.85
2022-11-18T20:44:43.583Z,3.67
2022-11-18T20:47:12.924Z,4.00
2022-11-18T20:49:42.141Z,4.55
2022-11-18T20:52:11.324Z,3.85
2022-11-18T20:54:40.904Z,3.67
2022-11-18T20:57:11.165Z,3.55
2022-11-18T20:59:40.307Z,4.72
2022-11-18T21:02:10.256Z,4.10
2022-11-18T21:04:39.439Z,4.13
2022-11-18T21:07:08.615Z,3.28
2022-11-18T21:09:37.802Z,3.45
2022-11-18T21:12:07.112Z,2.83
2022-11-18T21:14:36.542Z,2.42
2022-11-18T21:17:06.655Z,3.05
2022-11-18T21:19:35.962Z,3.28
2022-11-18T21:22:05.553Z,2.42
2022-11-18T21:24:36.389Z,2.85
2022-11-18T21:27:06.626Z,3.08
2022-11-18T21:29:36.263Z,2.83
2022-11-18T21:32:05.492Z,3.70
2022-11-18T21:34:34.740Z,3.45
2022-11-18T21:37:03.977Z,2.58
2022-11-18T21:39:34.076Z,3.47
2022-11-18T21:42:03.297Z,2.28
2022-11-18T21:44:32.477Z,2.88
2022-11-18T21:47:01.617Z,2.60
2022-11-18T21:49:31.259Z,2.38
2022-11-18T21:52:00.440Z,2.60
2022-11-18T21:54:29.991Z,2.70
2022-11-18T21:56:59.262Z,2.75
2022-11-18T21:59:28.471Z,2.05
2022-11-18T22:01:57.782Z,2.55
2022-11-18T22:04:45.105Z,2.15
2022-11-18T22:07:14.394Z,2.22
2022-11-18T22:09:43.683Z,1.73
2022-11-18T22:12:12.871Z,2.40
2022-11-18T22:14:42.264Z,1.95
2022-11-18T22:17:12.037Z,2.45
2022-11-18T22:19:41.232Z,1.98
2022-11-18T22:22:10.465Z,1.67
2022-11-18T22:24:39.784Z,1.85
2022-11-18T22:27:11.500Z,1.85
2022-11-18T22:29:40.902Z,1.73
2022-11-18T22:32:10.049Z,2.28
2022-11-18T22:34:39.199Z,2.03
2022-11-18T22:37:08.538Z,1.60
2022-11-18T22:39:37.694Z,1.65
2022-11-18T22:42:24.909Z,2.03
2022-11-18T22:44:54.034Z,1.30
2022-11-18T22:47:23.192Z,2.63
2022-11-18T22:49:56.175Z,1.50
2022-11-18T22:52:25.722Z,2.00
2022-11-18T22:54:55.426Z,2.78
2022-11-18T22:57:24.681Z,2.30
2022-11-18T22:59:53.976Z,1.95
2022-11-18T23:02:23.171Z,1.98
2022-11-18T23:04:52.373Z,2.20
2022-11-18T23:07:21.557Z,1.83
2022-11-18T23:09:50.730Z,2.13
2022-11-18T23:12:38.298Z,2.00
2022-11-18T23:15:08.142Z,2.40
2022-11-18T23:17:37.361Z,2.33
2022-11-18T23:20:07.253Z,1.60
2022-11-18T23:22:36.398Z,2.10
2022-11-18T23:25:05.768Z,2.17
2022-11-18T23:27:34.981Z,2.03
2022-11-18T23:30:04.340Z,1.58
2022-11-18T23:32:33.495Z,1.48
2022-11-18T23:35:02.684Z,2.22
2022-11-18T23:37:31.849Z,1.95
2022-11-18T23:40:00.994Z,2.08
2022-11-18T23:42:30.190Z,1.92
2022-11-18T23:45:04.891Z,2.30
2022-11-18T23:47:36.909Z,2.75
2022-11-18T23:50:06.400Z,2.33
2022-11-18T23:52:35.703Z,3.65
2022-11-18T23:55:04.995Z,3.92
2022-11-18T23:57:34.551Z,3.40
