createdAt,value
2018-10-17T00:01:57.157Z,99.90
2018-10-17T00:04:25.679Z,99.90
2018-10-17T00:06:54.245Z,99.90
2018-10-17T00:09:22.746Z,99.90
2018-10-17T00:11:51.263Z,99.90
2018-10-17T00:14:19.761Z,99.90
2018-10-17T00:16:48.259Z,99.90
2018-10-17T00:19:16.884Z,99.90
2018-10-17T00:21:45.342Z,99.90
2018-10-17T00:24:13.868Z,99.90
2018-10-17T00:26:42.399Z,99.90
2018-10-17T00:29:11.010Z,99.90
2018-10-17T00:31:39.467Z,99.90
2018-10-17T00:34:08.010Z,99.90
2018-10-17T00:36:36.535Z,99.90
2018-10-17T00:39:11.518Z,99.90
2018-10-17T00:41:40.735Z,99.90
2018-10-17T00:44:09.296Z,99.90
2018-10-17T00:46:37.802Z,99.90
2018-10-17T00:49:06.379Z,99.90
2018-10-17T00:51:34.912Z,99.90
2018-10-17T00:54:03.490Z,99.90
2018-10-17T00:56:31.985Z,99.90
2018-10-17T00:59:08.655Z,99.90
2018-10-17T01:01:37.568Z,99.90
2018-10-17T01:04:06.697Z,99.90
2018-10-17T01:06:35.610Z,99.90
2018-10-17T01:09:08.505Z,99.90
2018-10-17T01:11:37.403Z,99.90
2018-10-17T01:14:06.562Z,99.90
2018-10-17T01:16:35.098Z,99.90
2018-10-17T01:19:04.282Z,99.90
2018-10-17T01:21:33.107Z,99.90
2018-10-17T01:24:01.647Z,99.90
2018-10-17T01:26:30.155Z,99.90
2018-10-17T01:28:58.769Z,99.90
2018-10-17T01:31:27.229Z,99.90
2018-10-17T01:33:55.815Z,99.90
2018-10-17T01:36:24.311Z,99.90
2018-10-17T01:38:52.881Z,99.90
2018-10-17T01:41:21.461Z,99.90
2018-10-17T01:43:49.991Z,99.90
2018-10-17T01:46:18.542Z,99.90
2018-10-17T01:48:47.078Z,99.90
2018-10-17T01:51:15.600Z,99.90
2018-10-17T01:53:44.170Z,99.90
2018-10-17T01:56:12.694Z,99.90
2018-10-17T01:58:41.218Z,99.90
2018-10-17T02:01:09.851Z,99.90
2018-10-17T02:03:38.378Z,99.90
2018-10-17T02:06:07.951Z,99.90
2018-10-17T02:08:36.538Z,99.90
2018-10-17T02:11:05.130Z,99.90
2018-10-17T02:13:33.631Z,99.90
2018-10-17T02:16:02.196Z,99.90
2018-10-17T02:18:30.703Z,99.90
2018-10-17T02:20:59.189Z,99.90
2018-10-17T02:23:27.718Z,99.90
2018-10-17T02:25:56.249Z,99.90
2018-10-17T02:28:24.750Z,99.90
2018-10-17T02:30:53.372Z,99.90
2018-10-17T02:33:21.825Z,99.90
2018-10-17T02:35:50.399Z,99.90
2018-10-17T02:38:18.896Z,99.90
2018-10-17T02:40:47.422Z,99.90
2018-10-17T02:43:15.966Z,99.90
2018-10-17T02:45:44.470Z,99.90
2018-10-17T02:48:12.977Z,99.90
2018-10-17T02:50:41.510Z,99.90
2018-10-17T02:53:10.063Z,99.90
2018-10-17T02:55:38.589Z,99.90
2018-10-17T02:58:07.152Z,99.90
2018-10-17T03:00:35.667Z,99.90
2018-10-17T03:03:04.220Z,99.90
2018-10-17T03:05:32.787Z,99.90
2018-10-17T03:08:01.475Z,99.90
2018-10-17T03:10:29.963Z,99.90
2018-10-17T03:12:58.583Z,99.90
2018-10-17T03:15:27.046Z,99.90
2018-10-17T03:17:55.582Z,99.90
2018-10-17T03:20:24.117Z,99.90
2018-10-17T03:22:52.654Z,99.90
2018-10-17T03:25:21.124Z,99.90
2018-10-17T03:27:49.719Z,99.90
2018-10-17T03:30:18.306Z,99.90
2018-10-17T03:32:46.966Z,99.90
2018-10-17T03:35:15.582Z,99.90
2018-10-17T03:37:44.187Z,99.90
2018-10-17T03:40:12.754Z,99.90
2018-10-17T03:42:41.249Z,99.90
2018-10-17T03:45:09.800Z,99.90
2018-10-17T03:47:38.291Z,99.90
2018-10-17T03:50:06.879Z,99.90
2018-10-17T03:52:35.359Z,99.90
2018-10-17T03:55:03.969Z,99.90
2018-10-17T03:57:32.437Z,99.90
2018-10-17T04:00:00.962Z,99.90
2018-10-17T04:02:29.481Z,99.90
2018-10-17T04:04:58.020Z,99.90
2018-10-17T04:07:26.483Z,99.90
2018-10-17T04:09:54.983Z,99.90
2018-10-17T04:12:23.473Z,99.90
2018-10-17T04:14:51.946Z,99.90
2018-10-17T04:17:20.460Z,99.90
2018-10-17T04:19:48.993Z,99.90
2018-10-17T04:22:17.536Z,99.90
2018-10-17T04:24:46.024Z,99.90
2018-10-17T04:27:14.548Z,99.90
2018-10-17T04:29:43.037Z,99.90
2018-10-17T04:32:11.555Z,99.90
2018-10-17T04:34:40.045Z,99.90
2018-10-17T04:37:08.660Z,99.90
2018-10-17T04:39:37.127Z,99.90
2018-10-17T04:42:05.646Z,99.90
2018-10-17T04:44:34.147Z,99.90
2018-10-17T04:47:02.744Z,99.90
2018-10-17T04:49:31.270Z,99.90
2018-10-17T04:51:59.758Z,99.90
2018-10-17T04:54:28.292Z,99.90
2018-10-17T04:56:56.811Z,99.90
2018-10-17T04:59:25.304Z,99.90
2018-10-17T05:01:53.799Z,99.90
2018-10-17T05:04:22.366Z,99.90
2018-10-17T05:06:50.887Z,99.90
2018-10-17T05:09:19.429Z,99.90
2018-10-17T05:11:47.969Z,99.90
2018-10-17T05:14:16.533Z,99.90
2018-10-17T05:16:45.042Z,99.90
2018-10-17T05:19:13.608Z,99.90
2018-10-17T05:21:42.099Z,99.90
2018-10-17T05:24:11.298Z,99.90
2018-10-17T05:26:39.795Z,99.90
2018-10-17T05:29:08.362Z,99.90
2018-10-17T05:31:36.854Z,99.90
2018-10-17T05:34:05.563Z,99.90
2018-10-17T05:36:34.047Z,99.90
2018-10-17T05:39:02.631Z,99.90
2018-10-17T05:41:31.163Z,99.90
2018-10-17T05:43:59.755Z,99.90
2018-10-17T05:46:28.295Z,99.90
2018-10-17T05:48:56.886Z,99.90
2018-10-17T05:51:25.394Z,99.90
2018-10-17T05:53:53.946Z,99.90
2018-10-17T05:56:22.462Z,99.90
2018-10-17T05:58:51.018Z,99.90
2018-10-17T06:01:19.618Z,99.90
2018-10-17T06:03:48.115Z,99.90
2018-10-17T06:06:16.640Z,99.90
2018-10-17T06:08:45.251Z,99.90
2018-10-17T06:11:13.895Z,99.90
2018-10-17T06:13:42.319Z,99.90
2018-10-17T06:16:10.905Z,99.90
2018-10-17T06:18:39.435Z,99.90
2018-10-17T06:21:07.934Z,99.90
2018-10-17T06:23:36.470Z,99.90
2018-10-17T06:26:05.126Z,99.90
2018-10-17T06:28:33.630Z,99.90
2018-10-17T06:31:02.387Z,99.90
2018-10-17T06:33:30.891Z,99.90
2018-10-17T06:35:59.377Z,99.90
2018-10-17T06:38:27.853Z,99.90
2018-10-17T06:40:56.538Z,99.90
2018-10-17T06:43:25.056Z,99.90
2018-10-17T06:45:53.569Z,99.90
2018-10-17T06:48:22.110Z,99.90
2018-10-17T06:50:50.636Z,99.90
2018-10-17T06:53:19.129Z,99.90
2018-10-17T06:55:47.630Z,99.90
2018-10-17T06:58:16.160Z,99.90
2018-10-17T07:00:44.695Z,99.90
2018-10-17T07:03:13.180Z,99.90
2018-10-17T07:05:41.680Z,99.90
2018-10-17T07:08:10.172Z,99.90
2018-10-17T07:10:38.671Z,99.90
2018-10-17T07:13:07.183Z,99.90
2018-10-17T07:15:35.837Z,99.90
2018-10-17T07:18:04.201Z,99.90
2018-10-17T07:20:32.713Z,99.90
2018-10-17T07:23:01.223Z,99.90
2018-10-17T07:25:29.737Z,99.90
2018-10-17T07:27:58.249Z,99.90
2018-10-17T07:30:26.763Z,99.90
2018-10-17T07:32:55.246Z,99.90
2018-10-17T07:35:23.769Z,99.90
2018-10-17T07:37:52.566Z,99.90
2018-10-17T07:40:21.090Z,99.90
2018-10-17T07:42:49.644Z,99.90
2018-10-17T07:45:18.171Z,99.90
2018-10-17T07:47:46.717Z,99.90
2018-10-17T07:50:15.247Z,99.90
2018-10-17T07:52:43.756Z,99.90
2018-10-17T07:55:13.090Z,99.90
2018-10-17T07:57:41.619Z,99.90
2018-10-17T08:00:12.499Z,99.90
2018-10-17T08:02:40.977Z,99.90
2018-10-17T08:05:09.926Z,99.90
2018-10-17T08:07:38.470Z,99.90
2018-10-17T08:10:08.255Z,99.90
2018-10-17T08:12:36.796Z,99.90
2018-10-17T08:15:06.979Z,99.90
2018-10-17T08:17:35.512Z,99.90
2018-10-17T08:20:04.069Z,99.90
2018-10-17T08:22:32.573Z,99.90
2018-10-17T08:25:01.132Z,99.90
2018-10-17T08:27:29.682Z,99.90
2018-10-17T08:29:58.267Z,99.90
2018-10-17T08:32:26.752Z,99.90
2018-10-17T08:34:55.303Z,99.90
2018-10-17T08:37:24.145Z,99.90
2018-10-17T08:39:52.347Z,99.90
2018-10-17T08:42:20.880Z,99.90
2018-10-17T08:44:49.458Z,99.90
2018-10-17T08:47:18.009Z,99.90
2018-10-17T08:49:46.550Z,99.90
2018-10-17T08:52:15.101Z,99.90
2018-10-17T08:54:43.620Z,99.90
2018-10-17T08:57:12.135Z,99.90
2018-10-17T08:59:40.691Z,99.90
2018-10-17T09:02:09.283Z,99.90
2018-10-17T09:04:37.824Z,99.90
2018-10-17T09:07:06.542Z,99.90
2018-10-17T09:09:35.050Z,99.90
2018-10-17T09:12:03.645Z,98.20
2018-10-17T09:14:32.095Z,96.90
2018-10-17T09:17:00.635Z,96.10
2018-10-17T09:19:29.229Z,96.50
2018-10-17T09:21:58.011Z,95.60
2018-10-17T09:24:26.242Z,94.30
2018-10-17T09:26:54.812Z,93.10
2018-10-17T09:29:23.359Z,91.40
2018-10-17T09:31:51.929Z,91.40
2018-10-17T09:34:20.418Z,87.80
2018-10-17T09:36:48.998Z,83.50
2018-10-17T09:39:17.502Z,82.30
2018-10-17T09:41:46.023Z,80.70
2018-10-17T09:44:14.523Z,82.10
2018-10-17T09:46:43.167Z,81.60
2018-10-17T09:49:11.663Z,81.90
2018-10-17T09:51:40.256Z,84.10
2018-10-17T09:54:08.788Z,82.10
2018-10-17T09:56:37.272Z,80.80
2018-10-17T09:59:05.806Z,78.30
2018-10-17T10:01:38.575Z,77.20
2018-10-17T10:04:07.835Z,74.50
2018-10-17T10:06:36.296Z,76.00
2018-10-17T10:09:07.005Z,75.10
2018-10-17T10:11:35.538Z,74.00
2018-10-17T10:14:04.968Z,74.90
2018-10-17T10:16:33.511Z,73.20
2018-10-17T10:19:02.032Z,72.20
2018-10-17T10:21:30.572Z,69.90
2018-10-17T10:23:59.903Z,68.80
2018-10-17T10:26:28.391Z,69.30
2018-10-17T10:28:56.943Z,68.10
2018-10-17T10:31:25.815Z,66.10
2018-10-17T10:33:54.396Z,65.90
2018-10-17T10:36:23.019Z,67.40
2018-10-17T10:38:51.740Z,69.00
2018-10-17T10:41:20.267Z,70.60
2018-10-17T10:43:48.807Z,69.80
2018-10-17T10:46:17.335Z,70.40
2018-10-17T10:48:45.867Z,69.80
2018-10-17T10:51:14.480Z,69.40
2018-10-17T10:53:42.941Z,69.20
2018-10-17T10:56:11.555Z,70.90
2018-10-17T10:58:40.151Z,72.20
2018-10-17T11:01:08.546Z,75.30
2018-10-17T11:03:37.080Z,78.30
2018-10-17T11:06:05.982Z,80.80
2018-10-17T11:08:34.527Z,81.80
2018-10-17T11:11:03.133Z,83.00
2018-10-17T11:13:31.594Z,84.60
2018-10-17T11:16:00.138Z,86.10
2018-10-17T11:18:28.655Z,86.70
2018-10-17T11:20:57.352Z,87.50
2018-10-17T11:23:25.870Z,88.20
2018-10-17T11:25:54.423Z,89.20
2018-10-17T11:28:22.924Z,89.90
2018-10-17T11:30:51.512Z,90.40
2018-10-17T11:33:20.053Z,90.10
2018-10-17T11:35:48.650Z,90.30
2018-10-17T11:38:17.126Z,91.00
2018-10-17T11:40:45.787Z,91.30
2018-10-17T11:43:14.306Z,91.60
2018-10-17T11:45:42.880Z,91.10
2018-10-17T11:48:11.512Z,91.10
2018-10-17T11:50:40.094Z,91.60
2018-10-17T11:53:08.689Z,90.20
2018-10-17T11:55:37.194Z,90.40
2018-10-17T11:58:05.782Z,90.20
2018-10-17T12:00:34.298Z,89.50
2018-10-17T12:03:02.978Z,88.40
2018-10-17T12:05:31.744Z,90.00
2018-10-17T12:08:00.223Z,89.60
2018-10-17T12:10:28.735Z,89.70
2018-10-17T12:12:57.302Z,88.70
2018-10-17T12:15:25.827Z,88.00
2018-10-17T12:17:54.400Z,89.20
2018-10-17T12:20:22.861Z,89.20
2018-10-17T12:22:51.404Z,89.10
2018-10-17T12:25:19.924Z,89.10
2018-10-17T12:27:48.507Z,89.70
2018-10-17T12:30:17.186Z,90.20
2018-10-17T12:32:45.689Z,90.20
2018-10-17T12:35:14.283Z,90.40
2018-10-17T12:37:42.809Z,90.30
2018-10-17T12:40:11.825Z,90.50
2018-10-17T12:42:40.299Z,90.70
2018-10-17T12:45:08.874Z,91.00
2018-10-17T12:47:37.464Z,91.10
2018-10-17T12:50:07.069Z,90.90
2018-10-17T12:52:35.641Z,90.70
2018-10-17T12:55:05.002Z,90.40
2018-10-17T12:57:33.530Z,90.90
2018-10-17T13:00:02.034Z,90.50
2018-10-17T13:02:30.596Z,90.40
2018-10-17T13:04:59.140Z,90.20
2018-10-17T13:07:27.665Z,90.20
2018-10-17T13:09:56.194Z,90.00
2018-10-17T13:12:24.724Z,90.10
2018-10-17T13:14:53.346Z,90.30
2018-10-17T13:17:21.858Z,90.40
2018-10-17T13:19:50.486Z,90.60
2018-10-17T13:22:18.982Z,90.40
2018-10-17T13:24:47.681Z,90.10
2018-10-17T13:27:16.063Z,90.50
2018-10-17T13:29:44.622Z,90.10
2018-10-17T13:32:13.105Z,90.30
2018-10-17T13:34:41.718Z,90.30
2018-10-17T13:37:10.314Z,90.20
2018-10-17T13:39:38.854Z,90.40
2018-10-17T13:42:07.428Z,90.70
2018-10-17T13:44:35.899Z,90.30
2018-10-17T13:47:05.079Z,90.20
2018-10-17T13:49:33.595Z,90.00
2018-10-17T13:52:01.986Z,89.70
2018-10-17T13:54:30.509Z,89.70
2018-10-17T13:56:59.047Z,89.40
2018-10-17T13:59:27.555Z,89.40
2018-10-17T14:01:56.074Z,89.50
2018-10-17T14:04:24.573Z,89.70
2018-10-17T14:06:53.123Z,90.00
2018-10-17T14:09:21.586Z,89.50
2018-10-17T14:11:50.084Z,89.70
2018-10-17T14:14:18.579Z,89.00
2018-10-17T14:16:47.099Z,90.00
2018-10-17T14:19:18.256Z,90.20
2018-10-17T14:21:46.756Z,90.60
2018-10-17T14:24:15.303Z,90.40
2018-10-17T14:26:43.899Z,90.30
2018-10-17T14:29:12.413Z,90.60
2018-10-17T14:31:40.967Z,90.90
2018-10-17T14:34:09.505Z,91.00
2018-10-17T14:36:38.076Z,90.80
2018-10-17T14:39:09.442Z,91.20
2018-10-17T14:41:37.974Z,91.20
2018-10-17T14:44:06.692Z,91.40
2018-10-17T14:46:35.354Z,91.40
2018-10-17T14:49:04.135Z,91.60
2018-10-17T14:51:32.669Z,91.60
2018-10-17T14:54:01.230Z,91.30
2018-10-17T14:56:29.718Z,91.50
2018-10-17T14:58:58.319Z,91.40
2018-10-17T15:01:26.799Z,91.70
2018-10-17T15:03:55.334Z,91.60
2018-10-17T15:06:23.826Z,91.80
2018-10-17T15:08:52.379Z,91.90
2018-10-17T15:11:21.019Z,92.20
2018-10-17T15:13:49.453Z,92.10
2018-10-17T15:16:17.977Z,92.30
2018-10-17T15:18:46.516Z,92.50
2018-10-17T15:21:15.046Z,92.40
2018-10-17T15:23:43.720Z,92.40
2018-10-17T15:26:12.233Z,92.60
2018-10-17T15:28:40.795Z,92.70
2018-10-17T15:31:09.367Z,93.00
2018-10-17T15:33:38.175Z,93.20
2018-10-17T15:36:07.095Z,93.30
2018-10-17T15:38:36.177Z,93.60
2018-10-17T15:41:04.776Z,93.90
2018-10-17T15:43:36.339Z,94.30
2018-10-17T15:46:04.885Z,94.60
2018-10-17T15:48:33.426Z,95.10
2018-10-17T15:51:02.022Z,95.40
2018-10-17T15:53:30.579Z,95.80
2018-10-17T15:55:59.068Z,96.00
2018-10-17T15:58:27.579Z,96.40
2018-10-17T16:00:56.143Z,96.70
2018-10-17T16:03:24.643Z,97.00
2018-10-17T16:05:53.206Z,97.40
2018-10-17T16:08:21.687Z,97.90
2018-10-17T16:10:50.231Z,98.30
2018-10-17T16:13:18.770Z,98.70
2018-10-17T16:15:47.295Z,99.20
2018-10-17T16:18:16.015Z,99.80
2018-10-17T16:20:44.537Z,99.90
2018-10-17T16:23:13.080Z,99.90
2018-10-17T16:25:41.587Z,99.90
2018-10-17T16:28:10.325Z,99.90
2018-10-17T16:30:38.994Z,99.90
2018-10-17T16:33:07.401Z,99.90
2018-10-17T16:35:35.919Z,99.90
2018-10-17T16:38:04.874Z,99.90
2018-10-17T16:40:33.375Z,99.90
2018-10-17T16:43:01.878Z,99.90
2018-10-17T16:45:30.410Z,99.90
2018-10-17T16:47:58.916Z,99.90
2018-10-17T16:50:27.526Z,99.90
2018-10-17T16:52:56.018Z,99.90
2018-10-17T16:55:24.587Z,99.90
2018-10-17T16:57:53.077Z,99.90
2018-10-17T17:00:21.562Z,99.90
2018-10-17T17:02:50.035Z,99.90
2018-10-17T17:05:18.551Z,99.90
2018-10-17T17:07:47.147Z,99.90
2018-10-17T17:10:15.701Z,99.90
2018-10-17T17:12:44.335Z,99.90
2018-10-17T17:15:12.921Z,99.90
2018-10-17T17:17:41.368Z,99.90
2018-10-17T17:20:11.012Z,99.90
2018-10-17T17:22:40.620Z,99.90
2018-10-17T17:25:09.359Z,99.90
2018-10-17T17:27:38.199Z,99.90
2018-10-17T17:30:11.966Z,99.90
2018-10-17T17:32:40.450Z,99.90
2018-10-17T17:35:09.007Z,99.90
2018-10-17T17:37:37.616Z,99.90
2018-10-17T17:40:07.579Z,99.90
2018-10-17T17:42:36.139Z,99.90
2018-10-17T17:45:04.740Z,99.90
2018-10-17T17:47:33.309Z,99.90
2018-10-17T17:50:01.891Z,99.90
2018-10-17T17:52:30.434Z,99.90
2018-10-17T17:54:58.978Z,99.90
2018-10-17T17:57:27.508Z,99.90
2018-10-17T17:59:56.053Z,99.90
2018-10-17T18:02:24.601Z,99.90
2018-10-17T18:04:53.213Z,99.90
2018-10-17T18:07:21.893Z,99.90
2018-10-17T18:09:50.394Z,99.90
2018-10-17T18:12:18.986Z,99.90
2018-10-17T18:14:47.515Z,99.90
2018-10-17T18:17:16.132Z,99.90
2018-10-17T18:19:44.721Z,99.90
2018-10-17T18:22:13.306Z,99.90
2018-10-17T18:24:41.867Z,99.90
2018-10-17T18:27:10.446Z,99.90
2018-10-17T18:29:38.942Z,99.90
2018-10-17T18:32:07.632Z,99.90
2018-10-17T18:34:36.145Z,99.90
2018-10-17T18:37:04.752Z,99.90
2018-10-17T18:39:33.276Z,99.90
2018-10-17T18:42:01.923Z,99.90
2018-10-17T18:44:30.458Z,99.90
2018-10-17T18:46:59.032Z,99.90
2018-10-17T18:49:27.574Z,99.90
2018-10-17T18:51:56.151Z,99.90
2018-10-17T18:54:24.764Z,99.90
2018-10-17T18:56:53.396Z,99.90
2018-10-17T18:59:21.888Z,99.90
2018-10-17T19:01:50.398Z,99.90
2018-10-17T19:04:19.031Z,99.90
2018-10-17T19:06:47.514Z,99.90
2018-10-17T19:09:16.108Z,99.90
2018-10-17T19:11:44.562Z,99.90
2018-10-17T19:14:13.415Z,99.90
2018-10-17T19:16:41.961Z,99.90
2018-10-17T19:19:10.564Z,99.90
2018-10-17T19:21:39.055Z,99.90
2018-10-17T19:24:07.609Z,99.90
2018-10-17T19:26:37.803Z,99.90
2018-10-17T19:29:06.422Z,99.90
2018-10-17T19:31:35.466Z,99.90
2018-10-17T19:34:04.047Z,99.90
2018-10-17T19:36:32.617Z,99.90
2018-10-17T19:39:01.260Z,99.90
2018-10-17T19:41:29.741Z,99.90
2018-10-17T19:43:58.265Z,99.90
2018-10-17T19:46:26.794Z,99.90
2018-10-17T19:48:55.284Z,99.90
2018-10-17T19:51:23.904Z,99.90
2018-10-17T19:53:52.448Z,99.90
2018-10-17T19:56:21.033Z,99.90
2018-10-17T19:58:49.622Z,99.90
2018-10-17T20:01:18.197Z,99.90
2018-10-17T20:03:46.767Z,99.90
2018-10-17T20:06:15.299Z,99.90
2018-10-17T20:08:43.917Z,99.90
2018-10-17T20:11:12.440Z,99.90
2018-10-17T20:13:40.967Z,99.90
2018-10-17T20:16:09.508Z,99.90
2018-10-17T20:18:38.036Z,99.90
2018-10-17T20:21:06.614Z,99.90
2018-10-17T20:23:35.135Z,99.90
2018-10-17T20:26:03.719Z,99.90
2018-10-17T20:28:32.221Z,99.90
2018-10-17T20:31:00.890Z,99.90
2018-10-17T20:33:29.395Z,99.90
2018-10-17T20:35:57.984Z,99.90
2018-10-17T20:38:26.562Z,99.90
2018-10-17T20:40:55.103Z,99.90
2018-10-17T20:43:23.637Z,99.90
2018-10-17T20:45:52.227Z,99.90
2018-10-17T20:48:20.768Z,99.90
2018-10-17T20:50:49.329Z,99.90
2018-10-17T20:53:17.869Z,99.90
2018-10-17T20:55:46.442Z,99.90
2018-10-17T20:58:15.078Z,99.90
2018-10-17T21:00:43.528Z,99.90
2018-10-17T21:03:12.044Z,99.90
2018-10-17T21:05:40.602Z,99.90
2018-10-17T21:08:09.187Z,99.90
2018-10-17T21:10:37.687Z,99.90
2018-10-17T21:13:06.270Z,99.90
2018-10-17T21:15:35.847Z,99.90
2018-10-17T21:18:04.485Z,99.90
2018-10-17T21:20:32.991Z,99.90
2018-10-17T21:23:01.545Z,99.90
2018-10-17T21:25:30.091Z,99.90
2018-10-17T21:27:58.675Z,99.90
2018-10-17T21:30:27.210Z,99.90
2018-10-17T21:32:55.721Z,99.90
2018-10-17T21:35:24.272Z,99.90
2018-10-17T21:37:52.868Z,99.90
2018-10-17T21:40:21.416Z,99.90
2018-10-17T21:42:49.967Z,99.90
2018-10-17T21:45:18.518Z,99.90
2018-10-17T21:47:47.082Z,99.90
2018-10-17T21:50:15.735Z,99.90
2018-10-17T21:52:44.225Z,99.90
2018-10-17T21:55:12.740Z,99.90
2018-10-17T21:57:41.251Z,99.90
2018-10-17T22:00:10.838Z,99.90
2018-10-17T22:02:39.845Z,99.90
2018-10-17T22:05:12.663Z,99.90
2018-10-17T22:07:41.167Z,99.90
2018-10-17T22:10:09.903Z,99.90
2018-10-17T22:12:38.456Z,99.90
2018-10-17T22:15:08.517Z,99.90
2018-10-17T22:17:37.057Z,99.90
2018-10-17T22:20:06.060Z,99.90
2018-10-17T22:22:34.574Z,99.90
2018-10-17T22:25:03.123Z,99.90
2018-10-17T22:27:31.659Z,99.90
2018-10-17T22:30:00.240Z,99.90
2018-10-17T22:32:28.729Z,99.90
2018-10-17T22:34:57.318Z,99.90
2018-10-17T22:37:25.837Z,99.90
2018-10-17T22:39:54.321Z,99.90
2018-10-17T22:42:22.839Z,99.90
2018-10-17T22:44:51.373Z,99.90
2018-10-17T22:47:19.902Z,99.90
2018-10-17T22:49:48.423Z,99.90
2018-10-17T22:52:16.967Z,99.90
2018-10-17T22:54:45.599Z,99.90
2018-10-17T22:57:14.326Z,99.90
2018-10-17T22:59:42.843Z,99.90
2018-10-17T23:02:11.492Z,99.90
2018-10-17T23:04:39.919Z,99.90
2018-10-17T23:07:08.499Z,99.90
2018-10-17T23:09:37.036Z,99.90
2018-10-17T23:12:05.962Z,99.90
2018-10-17T23:14:34.494Z,99.90
2018-10-17T23:17:02.974Z,99.90
2018-10-17T23:19:31.653Z,99.90
2018-10-17T23:22:00.135Z,99.90
2018-10-17T23:24:28.663Z,99.90
2018-10-17T23:26:57.191Z,99.90
2018-10-17T23:29:25.777Z,99.90
2018-10-17T23:31:54.297Z,99.90
2018-10-17T23:34:22.857Z,99.90
2018-10-17T23:36:51.374Z,99.90
2018-10-17T23:39:19.924Z,99.90
2018-10-17T23:41:48.425Z,99.90
2018-10-17T23:44:16.999Z,99.90
2018-10-17T23:46:45.494Z,99.90
2018-10-17T23:49:13.980Z,99.90
2018-10-17T23:51:42.555Z,99.90
2018-10-17T23:54:11.258Z,99.90
2018-10-17T23:56:39.745Z,99.90
2018-10-17T23:59:08.271Z,99.90
