createdAt,value
2023-03-13T00:00:46.783Z,10.40
2023-03-13T00:03:34.006Z,10.50
2023-03-13T00:06:21.027Z,10.50
2023-03-13T00:09:10.729Z,10.40
2023-03-13T00:11:57.934Z,10.40
2023-03-13T00:14:45.118Z,10.50
2023-03-13T00:17:33.301Z,10.60
2023-03-13T00:20:20.614Z,10.70
2023-03-13T00:23:07.680Z,10.70
2023-03-13T00:26:00.275Z,10.60
2023-03-13T00:28:47.599Z,10.50
2023-03-13T00:31:35.241Z,10.50
2023-03-13T00:34:22.705Z,10.50
2023-03-13T00:37:09.717Z,10.50
2023-03-13T00:39:56.999Z,10.60
2023-03-13T00:42:44.172Z,10.60
2023-03-13T00:45:31.327Z,10.70
2023-03-13T00:48:18.335Z,10.70
2023-03-13T00:51:07.106Z,10.70
2023-03-13T00:53:55.218Z,10.80
2023-03-13T00:56:42.177Z,10.80
2023-03-13T00:59:29.222Z,10.80
2023-03-13T01:02:16.582Z,10.80
2023-03-13T01:05:03.903Z,10.70
2023-03-13T01:07:51.135Z,10.40
2023-03-13T01:10:38.291Z,10.20
2023-03-13T01:13:25.517Z,10.20
2023-03-13T01:16:15.710Z,10.20
2023-03-13T01:19:05.993Z,10.30
2023-03-13T01:21:53.184Z,10.30
2023-03-13T01:24:40.792Z,10.50
2023-03-13T01:27:28.255Z,10.60
2023-03-13T01:30:15.463Z,10.80
2023-03-13T01:33:02.739Z,10.90
2023-03-13T01:35:50.062Z,11.00
2023-03-13T01:38:38.418Z,11.10
2023-03-13T01:41:26.583Z,11.20
2023-03-13T01:44:20.285Z,11.30
2023-03-13T01:47:07.437Z,11.30
2023-03-13T01:49:54.879Z,11.30
2023-03-13T01:52:42.291Z,11.20
2023-03-13T01:55:29.693Z,11.20
2023-03-13T01:58:17.339Z,11.20
2023-03-13T02:01:06.493Z,11.20
2023-03-13T02:03:54.286Z,11.00
2023-03-13T02:06:44.180Z,11.00
2023-03-13T02:09:33.124Z,11.10
2023-03-13T02:12:26.486Z,11.20
2023-03-13T02:15:19.249Z,11.20
2023-03-13T02:18:06.231Z,11.30
2023-03-13T02:20:56.483Z,11.30
2023-03-13T02:23:52.013Z,11.40
2023-03-13T02:26:39.309Z,11.40
2023-03-13T02:29:27.304Z,11.30
2023-03-13T02:32:15.198Z,11.20
2023-03-13T02:35:11.689Z,11.20
2023-03-13T02:38:02.026Z,11.20
2023-03-13T02:40:51.652Z,11.20
2023-03-13T02:43:39.624Z,11.30
2023-03-13T02:46:27.118Z,11.20
2023-03-13T02:49:26.159Z,11.20
2023-03-13T02:52:22.369Z,11.10
2023-03-13T02:55:17.328Z,11.10
2023-03-13T02:58:04.431Z,11.00
2023-03-13T03:00:52.008Z,11.10
2023-03-13T03:03:39.405Z,11.10
2023-03-13T03:06:26.913Z,11.20
2023-03-13T03:09:14.239Z,11.20
2023-03-13T03:12:01.727Z,11.20
2023-03-13T03:14:49.235Z,11.20
2023-03-13T03:17:37.088Z,11.20
2023-03-13T03:20:24.024Z,11.20
2023-03-13T03:23:11.377Z,11.30
2023-03-13T03:25:58.416Z,11.40
2023-03-13T03:28:45.980Z,11.30
2023-03-13T03:31:33.015Z,11.30
2023-03-13T03:34:20.158Z,11.30
2023-03-13T03:37:07.477Z,11.20
2023-03-13T03:39:54.699Z,10.90
2023-03-13T03:42:42.126Z,10.80
2023-03-13T03:45:29.453Z,10.70
2023-03-13T03:48:16.925Z,10.50
2023-03-13T03:51:04.422Z,10.60
2023-03-13T03:53:51.333Z,10.60
2023-03-13T03:56:38.454Z,10.70
2023-03-13T03:59:25.814Z,10.70
2023-03-13T04:02:13.044Z,10.60
2023-03-13T04:05:00.145Z,10.40
2023-03-13T04:07:47.759Z,10.40
2023-03-13T04:10:35.373Z,10.40
2023-03-13T04:13:22.703Z,10.30
2023-03-13T04:16:10.471Z,10.30
2023-03-13T04:18:57.443Z,10.30
2023-03-13T04:21:45.097Z,10.40
2023-03-13T04:24:32.995Z,10.40
2023-03-13T04:27:20.459Z,10.30
2023-03-13T04:30:08.573Z,10.40
2023-03-13T04:32:55.979Z,10.50
2023-03-13T04:35:43.357Z,10.60
2023-03-13T04:38:30.451Z,10.70
2023-03-13T04:41:17.975Z,10.70
2023-03-13T04:44:05.064Z,10.80
2023-03-13T04:46:52.521Z,10.90
2023-03-13T04:49:40.139Z,11.00
2023-03-13T04:52:27.181Z,11.00
2023-03-13T04:55:14.798Z,11.00
2023-03-13T04:58:01.982Z,11.10
2023-03-13T05:00:49.276Z,11.20
2023-03-13T05:03:36.444Z,11.20
2023-03-13T05:06:23.686Z,11.10
2023-03-13T05:09:11.480Z,11.10
2023-03-13T05:11:58.614Z,11.10
2023-03-13T05:14:46.161Z,11.20
2023-03-13T05:17:33.980Z,11.30
2023-03-13T05:20:21.508Z,11.30
2023-03-13T05:23:08.868Z,11.30
2023-03-13T05:25:56.421Z,11.40
2023-03-13T05:28:43.500Z,11.30
2023-03-13T05:31:30.653Z,11.40
2023-03-13T05:34:18.089Z,11.40
2023-03-13T05:37:05.270Z,11.40
2023-03-13T05:39:52.855Z,11.30
2023-03-13T05:42:40.534Z,11.20
2023-03-13T05:45:27.683Z,11.10
2023-03-13T05:48:14.783Z,10.90
2023-03-13T05:51:01.929Z,10.70
2023-03-13T05:53:49.272Z,10.60
2023-03-13T05:56:36.567Z,10.70
2023-03-13T05:59:23.868Z,10.80
2023-03-13T06:02:11.398Z,10.80
2023-03-13T06:04:58.569Z,10.80
2023-03-13T06:07:46.089Z,10.90
2023-03-13T06:10:33.291Z,11.00
2023-03-13T06:13:20.571Z,11.00
2023-03-13T06:16:08.456Z,11.20
2023-03-13T06:18:55.891Z,11.30
2023-03-13T06:21:43.260Z,11.40
2023-03-13T06:24:30.244Z,11.60
2023-03-13T06:27:18.237Z,11.70
2023-03-13T06:30:05.506Z,11.80
2023-03-13T06:32:53.013Z,12.00
2023-03-13T06:35:55.787Z,12.00
2023-03-13T06:38:33.592Z,12.10
2023-03-13T06:41:21.276Z,12.00
2023-03-13T06:44:08.525Z,11.90
2023-03-13T06:46:55.938Z,11.70
2023-03-13T06:49:43.199Z,11.70
2023-03-13T06:52:41.395Z,11.70
2023-03-13T06:55:18.756Z,11.80
2023-03-13T06:58:05.956Z,11.70
2023-03-13T07:00:53.171Z,11.80
2023-03-13T07:03:44.587Z,11.90
2023-03-13T07:06:31.591Z,11.80
2023-03-13T07:09:19.987Z,11.90
2023-03-13T07:12:07.930Z,12.00
2023-03-13T07:14:55.570Z,12.00
2023-03-13T07:17:42.802Z,12.20
2023-03-13T07:20:30.157Z,12.20
2023-03-13T07:23:17.184Z,12.20
2023-03-13T07:26:07.215Z,12.10
2023-03-13T07:28:54.657Z,12.10
2023-03-13T07:31:41.914Z,12.10
2023-03-13T07:34:28.837Z,12.10
2023-03-13T07:37:17.445Z,12.10
2023-03-13T07:40:04.917Z,12.20
2023-03-13T07:42:51.970Z,12.30
2023-03-13T07:45:39.512Z,12.30
2023-03-13T07:48:28.950Z,12.50
2023-03-13T07:51:30.318Z,12.50
2023-03-13T07:54:10.529Z,12.50
2023-03-13T07:56:57.537Z,12.50
2023-03-13T07:59:44.840Z,12.50
2023-03-13T08:02:32.001Z,12.60
2023-03-13T08:05:19.611Z,12.70
2023-03-13T08:08:06.697Z,12.70
2023-03-13T08:10:53.735Z,12.60
2023-03-13T08:13:41.566Z,12.70
2023-03-13T08:16:34.653Z,12.80
2023-03-13T08:19:22.082Z,12.70
2023-03-13T08:22:09.480Z,12.70
2023-03-13T08:24:56.665Z,12.90
2023-03-13T08:27:44.182Z,12.90
2023-03-13T08:30:31.307Z,13.00
2023-03-13T08:33:18.355Z,13.10
2023-03-13T08:36:18.004Z,13.20
2023-03-13T08:39:08.444Z,13.40
2023-03-13T08:41:55.563Z,13.50
2023-03-13T08:44:42.583Z,13.60
2023-03-13T08:47:29.560Z,13.60
2023-03-13T08:50:17.047Z,13.60
2023-03-13T08:53:04.451Z,13.60
2023-03-13T08:55:56.189Z,13.70
2023-03-13T08:58:43.690Z,13.60
2023-03-13T09:01:33.202Z,13.40
2023-03-13T09:04:20.488Z,13.40
2023-03-13T09:07:07.420Z,13.40
2023-03-13T09:09:55.414Z,13.40
2023-03-13T09:12:42.670Z,13.40
2023-03-13T09:15:30.173Z,13.60
2023-03-13T09:18:17.158Z,13.60
2023-03-13T09:21:06.197Z,13.60
2023-03-13T09:23:53.657Z,13.60
2023-03-13T09:26:48.972Z,13.60
2023-03-13T09:29:29.776Z,13.70
2023-03-13T09:32:17.094Z,13.60
2023-03-13T09:35:04.411Z,13.60
2023-03-13T09:37:51.521Z,13.60
2023-03-13T09:40:41.468Z,13.60
2023-03-13T09:43:46.944Z,13.70
2023-03-13T09:46:39.396Z,13.70
2023-03-13T09:49:44.574Z,13.90
2023-03-13T09:52:36.207Z,14.00
2023-03-13T09:55:26.293Z,14.00
2023-03-13T09:58:18.991Z,14.10
2023-03-13T10:01:07.264Z,14.00
2023-03-13T10:04:00.477Z,13.90
2023-03-13T10:06:49.597Z,13.80
2023-03-13T10:09:37.370Z,13.80
2023-03-13T10:12:27.843Z,14.00
2023-03-13T10:15:30.449Z,14.10
2023-03-13T10:18:21.719Z,14.20
2023-03-13T10:21:14.615Z,14.50
2023-03-13T10:24:07.715Z,14.70
2023-03-13T10:26:57.692Z,14.80
2023-03-13T10:29:44.808Z,14.70
2023-03-13T10:32:31.957Z,14.60
2023-03-13T10:35:24.476Z,14.60
2023-03-13T10:38:20.448Z,14.40
2023-03-13T10:41:10.826Z,14.50
2023-03-13T10:44:03.862Z,14.50
2023-03-13T10:46:51.924Z,14.40
2023-03-13T10:49:50.465Z,14.50
2023-03-13T10:52:47.453Z,14.60
2023-03-13T10:55:34.555Z,14.70
2023-03-13T10:58:30.468Z,14.70
2023-03-13T11:01:20.717Z,14.70
2023-03-13T11:04:22.930Z,14.60
2023-03-13T11:07:19.126Z,14.70
2023-03-13T11:10:20.739Z,14.70
2023-03-13T11:13:09.392Z,14.70
2023-03-13T11:16:02.235Z,14.80
2023-03-13T11:18:58.512Z,14.80
2023-03-13T11:22:16.036Z,14.60
2023-03-13T11:25:25.434Z,14.70
2023-03-13T11:28:27.237Z,14.50
2023-03-13T11:31:20.111Z,14.60
2023-03-13T11:34:19.145Z,14.60
2023-03-13T11:37:14.900Z,14.60
2023-03-13T11:40:17.880Z,14.40
2023-03-13T11:43:25.467Z,14.50
2023-03-13T11:46:17.803Z,14.70
2023-03-13T11:49:32.224Z,14.80
2023-03-13T11:52:31.337Z,14.90
2023-03-13T11:55:30.515Z,14.90
2023-03-13T11:58:23.404Z,15.10
2023-03-13T12:01:14.820Z,14.90
2023-03-13T12:04:21.664Z,15.00
2023-03-13T12:07:28.416Z,15.20
2023-03-13T12:10:18.793Z,15.30
2023-03-13T12:13:21.161Z,15.00
2023-03-13T12:16:17.561Z,15.10
2023-03-13T12:19:04.901Z,15.20
2023-03-13T12:21:54.871Z,15.30
2023-03-13T12:24:45.139Z,15.20
2023-03-13T12:27:47.356Z,15.30
2023-03-13T12:30:55.370Z,15.20
2023-03-13T12:33:51.330Z,15.20
2023-03-13T12:36:44.243Z,15.10
2023-03-13T12:39:40.389Z,15.00
2023-03-13T12:42:45.232Z,14.90
2023-03-13T12:45:34.036Z,15.10
2023-03-13T12:48:42.514Z,15.10
2023-03-13T12:51:41.599Z,15.00
2023-03-13T12:54:31.860Z,14.90
2023-03-13T12:57:38.900Z,14.80
2023-03-13T13:00:29.434Z,14.90
2023-03-13T13:03:19.675Z,14.80
2023-03-13T13:06:15.693Z,14.90
2023-03-13T13:09:12.214Z,15.00
2023-03-13T13:12:04.702Z,15.20
2023-03-13T13:14:54.845Z,15.30
2023-03-13T13:17:47.884Z,15.40
2023-03-13T13:20:45.040Z,15.60
2023-03-13T13:23:41.432Z,15.80
2023-03-13T13:26:33.312Z,16.10
2023-03-13T13:29:25.137Z,16.10
2023-03-13T13:32:15.227Z,16.10
2023-03-13T13:35:14.454Z,16.20
2023-03-13T13:38:23.217Z,16.30
2023-03-13T13:41:13.729Z,16.50
2023-03-13T13:44:23.264Z,16.60
2023-03-13T13:47:13.446Z,16.70
2023-03-13T13:50:01.692Z,17.20
2023-03-13T13:52:50.203Z,17.80
2023-03-13T13:55:44.775Z,18.00
2023-03-13T13:58:33.133Z,18.10
2023-03-13T14:01:20.465Z,18.00
2023-03-13T14:04:13.204Z,17.80
2023-03-13T14:07:03.233Z,17.90
2023-03-13T14:10:02.214Z,17.90
2023-03-13T14:12:54.803Z,18.20
2023-03-13T14:15:48.051Z,18.20
2023-03-13T14:18:35.388Z,18.30
2023-03-13T14:21:27.242Z,18.20
2023-03-13T14:24:16.274Z,18.00
2023-03-13T14:27:05.693Z,18.10
2023-03-13T14:30:03.486Z,18.30
2023-03-13T14:32:52.271Z,18.30
2023-03-13T14:35:41.153Z,18.40
2023-03-13T14:38:33.648Z,18.40
2023-03-13T14:41:32.881Z,18.50
2023-03-13T14:44:26.369Z,18.60
2023-03-13T14:47:30.189Z,18.40
2023-03-13T14:50:18.861Z,18.20
2023-03-13T14:53:15.050Z,18.10
2023-03-13T14:56:19.003Z,18.10
2023-03-13T14:59:14.581Z,18.00
2023-03-13T15:02:04.769Z,17.90
2023-03-13T15:05:06.378Z,17.60
2023-03-13T15:07:55.341Z,17.20
2023-03-13T15:10:42.989Z,16.30
2023-03-13T15:13:38.259Z,15.00
2023-03-13T15:16:27.572Z,14.10
2023-03-13T15:19:14.816Z,13.70
2023-03-13T15:22:02.048Z,13.60
2023-03-13T15:25:04.973Z,13.60
2023-03-13T15:27:37.996Z,13.50
2023-03-13T15:30:25.240Z,13.40
2023-03-13T15:33:17.400Z,13.30
2023-03-13T15:36:04.955Z,13.30
2023-03-13T15:38:52.449Z,13.40
2023-03-13T15:41:39.598Z,13.40
2023-03-13T15:44:26.879Z,13.40
2023-03-13T15:47:17.163Z,13.40
2023-03-13T15:50:05.241Z,13.40
2023-03-13T15:52:54.105Z,13.50
2023-03-13T15:55:42.132Z,13.50
2023-03-13T15:58:30.814Z,13.50
2023-03-13T16:01:19.007Z,13.60
2023-03-13T16:04:06.667Z,13.60
2023-03-13T16:06:53.807Z,13.60
2023-03-13T16:09:41.860Z,13.70
2023-03-13T16:12:29.268Z,13.60
2023-03-13T16:15:16.521Z,13.70
2023-03-13T16:18:04.315Z,13.70
2023-03-13T16:20:52.332Z,13.70
2023-03-13T16:23:39.409Z,13.70
2023-03-13T16:26:29.277Z,13.80
2023-03-13T16:29:17.748Z,14.00
2023-03-13T16:32:05.340Z,14.20
2023-03-13T16:34:53.008Z,14.30
2023-03-13T16:37:40.496Z,14.30
2023-03-13T16:40:30.518Z,14.20
2023-03-13T16:43:17.534Z,14.00
2023-03-13T16:46:06.173Z,13.90
2023-03-13T16:48:55.707Z,13.80
2023-03-13T16:51:42.672Z,13.70
2023-03-13T16:54:29.937Z,13.70
2023-03-13T16:57:22.616Z,13.70
2023-03-13T17:00:18.692Z,13.70
2023-03-13T17:03:05.926Z,13.70
2023-03-13T17:05:52.962Z,13.60
2023-03-13T17:08:41.640Z,13.60
2023-03-13T17:11:29.759Z,13.60
2023-03-13T17:14:16.826Z,13.50
2023-03-13T17:17:04.692Z,13.50
2023-03-13T17:19:52.198Z,13.60
2023-03-13T17:22:39.206Z,13.60
2023-03-13T17:25:26.735Z,13.70
2023-03-13T17:28:14.873Z,13.60
2023-03-13T17:31:02.315Z,13.50
2023-03-13T17:33:50.441Z,13.50
2023-03-13T17:36:37.961Z,13.50
2023-03-13T17:39:25.154Z,13.50
2023-03-13T17:42:12.636Z,13.60
2023-03-13T17:44:59.784Z,13.70
2023-03-13T17:47:49.066Z,13.70
2023-03-13T17:50:36.407Z,13.80
2023-03-13T17:53:23.409Z,13.80
2023-03-13T17:56:21.789Z,13.80
2023-03-13T17:59:14.304Z,13.90
2023-03-13T18:02:01.778Z,13.90
2023-03-13T18:04:49.554Z,13.90
2023-03-13T18:07:36.850Z,13.70
2023-03-13T18:10:26.934Z,13.70
2023-03-13T18:13:13.920Z,13.70
2023-03-13T18:16:01.231Z,13.70
2023-03-13T18:18:48.541Z,13.70
2023-03-13T18:21:36.265Z,13.80
2023-03-13T18:24:23.563Z,13.80
2023-03-13T18:27:19.809Z,13.80
2023-03-13T18:30:16.604Z,13.80
2023-03-13T18:33:03.958Z,13.80
2023-03-13T18:35:50.859Z,13.80
2023-03-13T18:38:38.167Z,13.90
2023-03-13T18:41:25.795Z,13.80
2023-03-13T18:44:14.425Z,13.60
2023-03-13T18:47:01.567Z,13.70
2023-03-13T18:49:50.782Z,13.70
2023-03-13T18:52:37.839Z,13.70
2023-03-13T18:55:27.075Z,13.70
2023-03-13T18:58:14.337Z,13.70
2023-03-13T19:01:01.856Z,13.80
2023-03-13T19:03:49.842Z,13.80
2023-03-13T19:06:38.253Z,13.90
2023-03-13T19:09:43.113Z,13.80
2023-03-13T19:12:15.532Z,13.60
2023-03-13T19:15:02.614Z,13.50
2023-03-13T19:17:49.759Z,13.30
2023-03-13T19:20:37.200Z,13.20
2023-03-13T19:23:24.652Z,13.20
2023-03-13T19:26:20.726Z,13.10
2023-03-13T19:29:22.662Z,13.10
2023-03-13T19:32:18.384Z,13.20
2023-03-13T19:35:05.714Z,13.30
2023-03-13T19:37:53.374Z,13.40
2023-03-13T19:40:40.530Z,13.40
2023-03-13T19:43:27.371Z,13.30
2023-03-13T19:46:23.277Z,13.20
2023-03-13T19:49:13.357Z,13.30
2023-03-13T19:52:00.586Z,13.40
2023-03-13T19:54:47.966Z,13.60
2023-03-13T19:57:35.315Z,13.60
2023-03-13T20:00:27.406Z,13.40
2023-03-13T20:03:14.476Z,13.30
2023-03-13T20:06:01.788Z,13.30
2023-03-13T20:08:49.653Z,13.20
2023-03-13T20:11:37.808Z,13.20
2023-03-13T20:14:25.180Z,13.20
2023-03-13T20:17:12.638Z,13.30
2023-03-13T20:19:59.524Z,13.10
2023-03-13T20:22:46.896Z,13.00
2023-03-13T20:25:34.205Z,13.10
2023-03-13T20:28:21.492Z,13.20
2023-03-13T20:31:10.203Z,13.20
2023-03-13T20:33:58.695Z,13.20
2023-03-13T20:36:46.047Z,13.20
2023-03-13T20:39:32.990Z,13.20
2023-03-13T20:42:20.970Z,13.10
2023-03-13T20:45:10.678Z,13.00
2023-03-13T20:47:59.023Z,13.00
2023-03-13T20:50:46.510Z,12.90
2023-03-13T20:53:36.428Z,12.80
2023-03-13T20:56:23.836Z,12.60
2023-03-13T20:59:10.857Z,12.60
2023-03-13T21:01:58.115Z,12.40
2023-03-13T21:04:45.076Z,12.20
2023-03-13T21:07:32.417Z,12.20
2023-03-13T21:10:19.915Z,12.10
2023-03-13T21:13:07.575Z,12.00
2023-03-13T21:16:03.037Z,11.90
2023-03-13T21:18:50.386Z,11.80
2023-03-13T21:21:37.558Z,11.80
2023-03-13T21:24:25.225Z,11.80
2023-03-13T21:27:14.092Z,11.80
2023-03-13T21:30:01.423Z,11.90
2023-03-13T21:32:49.336Z,12.00
2023-03-13T21:35:36.537Z,12.00
2023-03-13T21:38:23.577Z,12.00
2023-03-13T21:41:13.260Z,12.00
2023-03-13T21:44:00.450Z,12.10
2023-03-13T21:46:49.275Z,12.00
2023-03-13T21:49:36.582Z,11.80
2023-03-13T21:52:24.239Z,11.70
2023-03-13T21:55:13.549Z,11.50
2023-03-13T21:58:01.035Z,11.40
2023-03-13T22:00:48.650Z,11.30
2023-03-13T22:03:35.678Z,11.30
2023-03-13T22:06:23.034Z,11.30
2023-03-13T22:09:10.360Z,11.20
2023-03-13T22:11:57.643Z,11.20
2023-03-13T22:14:45.115Z,11.20
2023-03-13T22:17:32.589Z,11.20
2023-03-13T22:20:19.605Z,11.20
2023-03-13T22:23:07.447Z,11.30
2023-03-13T22:25:59.260Z,11.50
2023-03-13T22:28:46.279Z,11.50
2023-03-13T22:31:33.223Z,11.50
2023-03-13T22:34:20.717Z,11.50
2023-03-13T22:37:08.009Z,11.40
2023-03-13T22:39:56.095Z,11.40
2023-03-13T22:42:43.601Z,11.50
2023-03-13T22:45:32.026Z,11.50
2023-03-13T22:48:18.993Z,11.60
2023-03-13T22:51:09.942Z,11.60
2023-03-13T22:53:56.964Z,11.70
2023-03-13T22:56:44.005Z,11.70
2023-03-13T22:59:31.551Z,11.70
2023-03-13T23:02:18.778Z,11.70
2023-03-13T23:05:06.023Z,11.70
2023-03-13T23:07:53.542Z,11.70
2023-03-13T23:10:43.623Z,11.60
2023-03-13T23:13:31.659Z,11.60
2023-03-13T23:16:18.755Z,11.60
2023-03-13T23:19:07.147Z,11.50
2023-03-13T23:21:54.460Z,11.50
2023-03-13T23:24:41.969Z,11.50
2023-03-13T23:27:29.031Z,11.50
2023-03-13T23:30:17.958Z,11.50
2023-03-13T23:33:05.688Z,11.50
2023-03-13T23:35:53.146Z,11.40
2023-03-13T23:38:41.016Z,11.50
2023-03-13T23:41:28.246Z,11.40
2023-03-13T23:44:15.677Z,11.30
2023-03-13T23:47:03.302Z,11.40
2023-03-13T23:49:52.421Z,11.40
2023-03-13T23:52:39.796Z,11.40
2023-03-13T23:55:27.358Z,11.40
2023-03-13T23:58:14.354Z,11.30
