createdAt,value
2022-08-12T00:06:33.194Z,20.60
2022-08-12T00:16:58.222Z,20.52
2022-08-12T00:27:26.210Z,20.44
2022-08-12T00:38:07.981Z,20.48
2022-08-12T00:48:14.806Z,20.43
2022-08-12T00:58:25.587Z,20.38
2022-08-12T01:08:51.941Z,20.30
2022-08-12T01:18:58.833Z,20.29
2022-08-12T01:29:08.149Z,20.27
2022-08-12T01:39:19.110Z,20.16
2022-08-12T01:49:46.274Z,20.18
2022-08-12T02:00:01.988Z,20.11
2022-08-12T02:10:50.401Z,20.14
2022-08-12T02:21:03.382Z,20.11
2022-08-12T02:31:10.190Z,20.14
2022-08-12T02:41:20.560Z,19.97
2022-08-12T02:51:34.833Z,19.94
2022-08-12T03:01:48.594Z,19.99
2022-08-12T03:12:01.609Z,19.93
2022-08-12T03:22:14.325Z,19.87
2022-08-12T03:32:36.009Z,19.86
2022-08-12T03:42:53.161Z,19.87
2022-08-12T03:53:18.740Z,19.89
2022-08-12T04:03:42.767Z,19.85
2022-08-12T04:13:49.863Z,19.94
2022-08-12T04:23:56.804Z,20.16
2022-08-12T04:34:04.178Z,20.34
2022-08-12T04:44:11.241Z,20.61
2022-08-12T04:54:17.969Z,20.97
2022-08-12T05:04:29.514Z,21.25
2022-08-12T05:14:37.753Z,21.44
2022-08-12T05:24:45.437Z,21.63
2022-08-12T05:34:52.312Z,21.44
2022-08-12T05:44:58.798Z,21.42
2022-08-12T05:55:05.727Z,20.85
2022-08-12T06:05:12.041Z,21.33
2022-08-12T06:15:19.265Z,22.45
2022-08-12T06:25:28.977Z,22.05
2022-08-12T06:35:48.375Z,23.42
2022-08-12T06:45:55.628Z,22.80
2022-08-12T06:56:02.367Z,23.01
2022-08-12T07:06:14.808Z,23.05
2022-08-12T07:16:22.827Z,22.59
2022-08-12T07:26:30.600Z,22.73
2022-08-12T07:36:36.979Z,22.63
2022-08-12T07:46:44.921Z,24.07
2022-08-12T07:56:51.499Z,23.15
2022-08-12T08:06:59.076Z,23.21
2022-08-12T08:17:07.598Z,23.36
2022-08-12T08:27:14.021Z,22.52
2022-08-12T08:37:21.934Z,22.82
2022-08-12T08:47:30.993Z,22.92
2022-08-12T08:57:43.427Z,23.24
2022-08-12T09:08:08.776Z,25.63
2022-08-12T09:18:30.928Z,24.15
2022-08-12T09:28:42.209Z,24.92
2022-08-12T09:38:59.173Z,24.61
2022-08-12T09:49:13.514Z,27.15
2022-08-12T10:00:17.666Z,26.74
2022-08-12T10:09:58.341Z,25.50
2022-08-12T10:20:09.959Z,27.02
2022-08-12T10:30:40.087Z,27.77
2022-08-12T10:41:05.818Z,27.76
2022-08-12T10:52:03.180Z,26.78
2022-08-12T11:04:20.137Z,27.34
2022-08-12T11:12:56.337Z,27.53
2022-08-12T11:22:40.180Z,26.57
2022-08-12T11:32:47.186Z,25.96
2022-08-12T11:42:53.610Z,26.62
2022-08-12T11:52:59.981Z,27.16
2022-08-12T12:03:06.497Z,25.84
2022-08-12T12:13:23.200Z,25.69
2022-08-12T12:23:39.285Z,26.22
2022-08-12T12:33:58.084Z,25.94
2022-08-12T12:44:05.265Z,27.09
2022-08-12T12:54:11.686Z,26.36
2022-08-12T13:04:20.048Z,27.48
2022-08-12T13:14:31.219Z,27.51
2022-08-12T13:24:41.389Z,26.90
2022-08-12T13:35:04.251Z,26.95
2022-08-12T13:45:20.944Z,27.35
2022-08-12T13:55:30.955Z,26.86
2022-08-12T14:05:38.963Z,26.93
2022-08-12T14:15:51.665Z,27.45
2022-08-12T14:26:01.752Z,26.99
2022-08-12T14:36:11.053Z,27.11
2022-08-12T14:46:24.705Z,26.82
2022-08-12T15:07:00.721Z,26.79
2022-08-12T15:17:10.141Z,26.66
2022-08-12T15:28:04.006Z,26.27
2022-08-12T15:38:19.283Z,25.95
2022-08-12T15:48:30.430Z,25.70
2022-08-12T15:58:39.573Z,25.68
2022-08-12T16:08:47.023Z,25.37
2022-08-12T16:19:02.019Z,25.34
2022-08-12T16:29:15.453Z,25.00
2022-08-12T16:39:22.647Z,24.82
2022-08-12T16:49:38.534Z,24.66
2022-08-12T16:59:53.541Z,24.44
2022-08-12T17:10:01.277Z,24.29
2022-08-12T17:20:34.740Z,24.06
2022-08-12T17:30:37.782Z,23.70
2022-08-12T17:40:47.805Z,23.60
2022-08-12T17:50:54.393Z,23.55
2022-08-12T18:01:03.270Z,23.56
2022-08-12T18:12:04.183Z,23.64
2022-08-12T18:22:02.005Z,23.34
2022-08-12T18:32:43.921Z,23.14
2022-08-12T18:42:36.576Z,22.76
2022-08-12T18:52:44.491Z,22.48
2022-08-12T19:02:54.958Z,22.52
2022-08-12T19:13:24.544Z,22.39
2022-08-12T19:23:35.172Z,22.33
2022-08-12T19:33:48.768Z,22.27
2022-08-12T19:44:18.526Z,22.31
2022-08-12T19:54:30.180Z,22.24
2022-08-12T20:04:38.683Z,22.28
2022-08-12T20:14:46.524Z,22.26
2022-08-12T20:24:55.177Z,22.24
2022-08-12T20:35:10.097Z,22.19
2022-08-12T20:45:17.258Z,22.12
2022-08-12T20:55:43.008Z,21.85
2022-08-12T21:06:12.117Z,21.92
2022-08-12T21:16:35.420Z,21.89
2022-08-12T21:26:42.457Z,21.83
2022-08-12T21:37:26.374Z,21.72
2022-08-12T21:47:28.945Z,21.56
2022-08-12T21:57:36.211Z,21.54
2022-08-12T22:07:54.922Z,21.30
2022-08-12T22:18:06.012Z,20.85
2022-08-12T22:28:38.925Z,20.86
2022-08-12T22:38:47.660Z,20.52
2022-08-12T22:48:57.894Z,20.90
2022-08-12T22:59:05.274Z,20.99
2022-08-12T23:09:11.865Z,21.03
2022-08-12T23:19:36.262Z,21.09
2022-08-12T23:30:17.593Z,21.05
2022-08-12T23:40:15.707Z,20.99
2022-08-12T23:50:26.296Z,20.80
