createdAt,value
2023-10-14T16:11:41.395Z,15.40
2023-10-14T16:14:27.690Z,15.30
2023-10-14T16:17:17.873Z,15.20
2023-10-14T16:20:05.072Z,15.20
2023-10-14T16:22:55.027Z,15.10
2023-10-14T16:25:43.239Z,15.10
2023-10-14T16:28:31.116Z,15.10
2023-10-14T16:31:18.431Z,15.00
2023-10-14T16:34:05.154Z,15.10
2023-10-14T16:36:52.763Z,14.90
2023-10-14T16:39:39.356Z,14.90
2023-10-14T16:42:26.876Z,14.80
2023-10-14T16:45:16.476Z,14.80
2023-10-14T16:48:08.280Z,14.80
2023-10-14T16:50:56.884Z,14.80
2023-10-14T16:53:51.196Z,14.80
2023-10-14T16:56:39.870Z,14.80
2023-10-14T16:59:26.879Z,14.80
2023-10-14T17:02:16.971Z,14.80
2023-10-14T17:05:03.848Z,14.80
2023-10-14T17:07:50.987Z,14.80
2023-10-14T17:10:39.599Z,14.80
2023-10-14T17:13:26.145Z,14.80
2023-10-14T17:16:14.141Z,14.70
2023-10-14T17:19:02.206Z,14.70
2023-10-14T17:21:48.667Z,14.60
2023-10-14T17:24:35.906Z,14.60
2023-10-14T17:27:22.738Z,14.50
2023-10-14T17:30:10.366Z,14.50
2023-10-14T17:32:57.990Z,14.40
2023-10-14T17:35:48.028Z,14.50
2023-10-14T17:38:34.648Z,14.40
2023-10-14T17:41:21.760Z,14.30
2023-10-14T17:44:08.336Z,14.30
2023-10-14T17:46:55.323Z,14.20
2023-10-14T17:49:42.374Z,14.10
2023-10-14T17:52:30.013Z,14.20
2023-10-14T17:55:18.925Z,14.20
2023-10-14T17:58:05.994Z,14.20
2023-10-14T18:00:52.705Z,14.20
2023-10-14T18:03:39.773Z,14.20
2023-10-14T18:06:27.202Z,14.20
2023-10-14T18:09:15.738Z,14.20
2023-10-14T18:12:03.783Z,14.10
2023-10-14T18:14:50.169Z,14.00
2023-10-14T18:17:37.046Z,13.90
2023-10-14T18:20:27.630Z,13.90
2023-10-14T18:23:16.758Z,13.80
2023-10-14T18:26:09.096Z,13.70
2023-10-14T18:28:56.111Z,13.60
2023-10-14T18:31:45.342Z,13.60
2023-10-14T18:34:32.220Z,13.60
2023-10-14T18:37:18.704Z,13.50
2023-10-14T18:40:08.549Z,13.50
2023-10-14T18:43:01.828Z,13.40
2023-10-14T18:45:49.417Z,13.40
2023-10-14T18:48:36.373Z,13.40
2023-10-14T18:51:24.130Z,13.40
2023-10-14T18:54:14.745Z,13.30
2023-10-14T18:57:01.295Z,13.20
2023-10-14T18:59:49.002Z,13.20
2023-10-14T19:02:35.506Z,13.10
2023-10-14T19:05:22.189Z,13.10
2023-10-14T19:08:11.510Z,13.10
2023-10-14T19:11:05.885Z,13.00
2023-10-14T19:13:52.576Z,13.00
2023-10-14T19:16:40.590Z,12.90
2023-10-14T19:19:26.970Z,12.90
2023-10-14T19:22:13.928Z,12.90
2023-10-14T19:25:00.820Z,12.90
2023-10-14T19:27:48.240Z,12.90
2023-10-14T19:30:36.332Z,12.80
2023-10-14T19:33:25.901Z,12.80
2023-10-14T19:36:13.663Z,12.80
