createdAt,value
2023-01-27T00:00:50.037Z,9.30
2023-01-27T00:03:18.228Z,8.63
2023-01-27T00:05:46.090Z,8.98
2023-01-27T00:08:13.206Z,10.05
2023-01-27T00:10:40.371Z,10.10
2023-01-27T00:13:25.827Z,10.00
2023-01-27T00:15:53.030Z,8.95
2023-01-27T00:18:20.044Z,10.20
2023-01-27T00:21:05.938Z,9.93
2023-01-27T00:23:51.534Z,10.20
2023-01-27T00:26:19.433Z,9.40
2023-01-27T00:28:47.517Z,9.63
2023-01-27T00:31:34.977Z,9.60
2023-01-27T00:34:08.965Z,10.32
2023-01-27T00:36:41.047Z,8.98
2023-01-27T00:39:11.712Z,9.07
2023-01-27T00:41:39.914Z,9.07
2023-01-27T00:44:12.691Z,8.77
2023-01-27T00:46:40.804Z,9.98
2023-01-27T00:49:10.547Z,9.73
2023-01-27T00:51:37.904Z,8.18
2023-01-27T00:54:05.199Z,7.97
2023-01-27T00:56:32.505Z,7.63
2023-01-27T00:58:59.685Z,7.60
2023-01-27T01:01:27.090Z,7.95
2023-01-27T01:03:53.936Z,7.43
2023-01-27T01:06:21.638Z,8.13
2023-01-27T01:08:48.789Z,7.38
2023-01-27T01:11:17.383Z,7.53
2023-01-27T01:13:45.799Z,7.65
2023-01-27T01:16:21.904Z,7.28
2023-01-27T01:18:49.038Z,7.03
2023-01-27T01:21:16.891Z,7.53
2023-01-27T01:23:45.622Z,7.43
2023-01-27T01:26:14.910Z,7.18
2023-01-27T01:28:43.072Z,7.80
2023-01-27T01:31:13.201Z,6.18
2023-01-27T01:33:41.287Z,7.82
2023-01-27T01:36:10.995Z,7.70
2023-01-27T01:38:37.895Z,7.28
2023-01-27T01:41:07.967Z,7.57
2023-01-27T01:43:35.292Z,7.03
2023-01-27T01:46:02.999Z,7.63
2023-01-27T01:48:37.645Z,7.95
2023-01-27T01:51:28.420Z,7.00
2023-01-27T01:54:11.681Z,7.78
2023-01-27T01:56:47.685Z,7.88
2023-01-27T01:59:26.841Z,7.78
2023-01-27T02:01:57.167Z,9.00
2023-01-27T02:04:29.289Z,8.57
2023-01-27T02:07:11.604Z,9.52
2023-01-27T02:09:39.421Z,9.85
2023-01-27T02:12:06.930Z,10.55
2023-01-27T02:14:36.984Z,9.80
2023-01-27T02:17:05.137Z,10.43
2023-01-27T02:19:59.315Z,9.20
2023-01-27T02:22:50.219Z,8.93
2023-01-27T02:25:25.399Z,8.55
2023-01-27T02:27:52.375Z,8.20
2023-01-27T02:30:21.023Z,10.30
2023-01-27T02:32:48.498Z,8.45
2023-01-27T02:35:21.767Z,8.45
2023-01-27T02:37:50.768Z,8.45
2023-01-27T02:40:19.166Z,8.23
2023-01-27T02:42:46.066Z,9.48
2023-01-27T02:45:13.263Z,9.05
2023-01-27T02:47:40.481Z,9.48
2023-01-27T02:50:07.941Z,9.50
2023-01-27T02:52:35.031Z,9.57
2023-01-27T02:55:01.878Z,9.43
2023-01-27T02:57:30.079Z,11.05
2023-01-27T03:00:20.184Z,12.73
2023-01-27T03:02:47.194Z,11.13
2023-01-27T03:05:15.819Z,11.23
2023-01-27T03:07:43.072Z,11.43
2023-01-27T03:10:10.921Z,11.23
2023-01-27T03:12:37.892Z,11.45
2023-01-27T03:15:24.310Z,11.52
2023-01-27T03:18:09.949Z,12.35
2023-01-27T03:20:37.472Z,11.38
2023-01-27T03:23:04.873Z,12.10
2023-01-27T03:25:32.536Z,12.32
2023-01-27T03:28:00.502Z,11.57
2023-01-27T03:30:47.845Z,12.80
2023-01-27T03:33:19.598Z,12.10
2023-01-27T03:36:11.113Z,11.60
2023-01-27T03:39:03.460Z,11.23
2023-01-27T03:41:48.689Z,11.38
2023-01-27T03:44:34.744Z,11.95
2023-01-27T03:47:01.590Z,11.32
2023-01-27T03:49:28.427Z,10.30
2023-01-27T03:51:56.813Z,11.68
2023-01-27T03:54:23.817Z,12.07
2023-01-27T03:56:50.931Z,12.00
2023-01-27T03:59:18.454Z,11.43
2023-01-27T04:01:45.435Z,11.10
2023-01-27T04:04:31.880Z,12.32
2023-01-27T04:07:00.835Z,11.68
2023-01-27T04:09:30.688Z,11.93
2023-01-27T04:12:00.011Z,11.77
2023-01-27T04:14:28.603Z,12.45
2023-01-27T04:17:13.338Z,12.00
2023-01-27T04:19:40.650Z,11.23
2023-01-27T04:22:09.646Z,11.45
2023-01-27T04:24:36.578Z,10.63
2023-01-27T04:27:08.662Z,9.90
2023-01-27T04:29:37.802Z,10.27
2023-01-27T04:32:08.344Z,10.80
2023-01-27T04:34:35.958Z,11.40
2023-01-27T04:37:03.676Z,10.48
2023-01-27T04:39:30.449Z,10.30
2023-01-27T04:41:57.791Z,10.63
2023-01-27T04:44:25.234Z,10.88
2023-01-27T04:46:54.098Z,9.27
2023-01-27T04:49:21.150Z,9.57
2023-01-27T04:51:48.131Z,10.02
2023-01-27T04:54:16.134Z,10.98
2023-01-27T04:56:56.244Z,10.30
2023-01-27T04:59:23.158Z,11.00
2023-01-27T05:01:50.430Z,11.27
2023-01-27T05:04:19.769Z,11.77
2023-01-27T05:06:46.592Z,12.30
2023-01-27T05:09:13.428Z,12.40
2023-01-27T05:11:40.244Z,12.48
2023-01-27T05:14:07.105Z,12.45
2023-01-27T05:16:34.015Z,12.38
2023-01-27T05:19:02.106Z,12.65
2023-01-27T05:21:29.052Z,12.00
2023-01-27T05:23:55.853Z,11.85
2023-01-27T05:26:27.450Z,11.93
2023-01-27T05:28:56.840Z,11.23
2023-01-27T05:31:26.726Z,12.30
2023-01-27T05:33:54.965Z,12.23
2023-01-27T05:36:25.438Z,10.35
2023-01-27T05:38:53.556Z,12.00
2023-01-27T05:41:21.339Z,11.35
2023-01-27T05:43:53.291Z,11.20
2023-01-27T05:46:23.100Z,11.10
2023-01-27T05:48:53.620Z,11.15
2023-01-27T05:51:23.390Z,12.07
2023-01-27T05:53:50.793Z,11.40
2023-01-27T05:56:19.098Z,9.95
2023-01-27T05:58:46.428Z,10.50
2023-01-27T06:01:21.490Z,9.77
2023-01-27T06:03:49.057Z,10.13
2023-01-27T06:06:21.265Z,10.75
2023-01-27T06:08:48.740Z,10.43
2023-01-27T06:11:16.771Z,10.73
2023-01-27T06:13:43.659Z,10.93
2023-01-27T06:16:12.841Z,10.23
2023-01-27T06:18:40.340Z,10.98
2023-01-27T06:21:09.746Z,11.30
2023-01-27T06:23:36.642Z,11.30
2023-01-27T06:26:09.444Z,11.30
2023-01-27T06:28:39.894Z,12.80
2023-01-27T06:31:07.621Z,13.82
2023-01-27T06:33:34.599Z,11.95
2023-01-27T06:36:07.325Z,11.88
2023-01-27T06:38:34.789Z,11.95
2023-01-27T06:41:02.352Z,12.15
2023-01-27T06:43:29.346Z,11.60
2023-01-27T06:45:57.959Z,11.55
2023-01-27T06:48:26.198Z,12.05
2023-01-27T06:50:54.236Z,11.52
2023-01-27T06:53:21.725Z,11.80
2023-01-27T06:55:48.688Z,11.82
2023-01-27T06:58:16.284Z,11.73
2023-01-27T07:00:43.443Z,12.30
2023-01-27T07:03:11.932Z,12.70
2023-01-27T07:05:40.891Z,12.73
2023-01-27T07:08:07.783Z,12.52
2023-01-27T07:10:34.754Z,13.60
2023-01-27T07:13:06.753Z,13.98
2023-01-27T07:15:34.131Z,12.82
2023-01-27T07:18:02.123Z,13.35
2023-01-27T07:20:29.743Z,13.20
2023-01-27T07:23:01.342Z,13.70
2023-01-27T07:25:29.147Z,16.10
2023-01-27T07:27:58.396Z,16.77
2023-01-27T07:30:26.609Z,16.77
2023-01-27T07:32:55.205Z,16.95
2023-01-27T07:35:23.149Z,15.38
2023-01-27T07:37:50.555Z,15.75
2023-01-27T07:40:20.805Z,17.10
2023-01-27T07:42:48.228Z,16.67
2023-01-27T07:45:15.481Z,14.93
2023-01-27T07:47:42.434Z,13.77
2023-01-27T07:50:09.887Z,14.13
2023-01-27T07:52:36.877Z,14.45
2023-01-27T07:55:03.828Z,12.57
2023-01-27T07:57:30.839Z,13.10
2023-01-27T07:59:57.867Z,13.45
2023-01-27T08:02:25.971Z,13.45
2023-01-27T08:04:53.860Z,13.52
2023-01-27T08:07:21.461Z,12.32
2023-01-27T08:09:48.722Z,13.15
2023-01-27T08:12:16.058Z,13.07
2023-01-27T08:14:42.949Z,12.98
2023-01-27T08:17:09.865Z,12.32
2023-01-27T08:19:36.853Z,11.20
2023-01-27T08:22:03.936Z,11.57
2023-01-27T08:24:31.391Z,11.45
2023-01-27T08:27:01.800Z,11.82
2023-01-27T08:29:29.560Z,11.68
2023-01-27T08:31:56.780Z,10.38
2023-01-27T08:34:23.569Z,11.20
2023-01-27T08:36:50.679Z,9.75
2023-01-27T08:39:17.776Z,10.38
2023-01-27T08:41:44.622Z,10.48
2023-01-27T08:44:11.488Z,10.65
2023-01-27T08:46:38.904Z,10.63
2023-01-27T08:49:05.765Z,10.63
2023-01-27T08:51:33.108Z,11.07
2023-01-27T08:53:59.973Z,10.80
2023-01-27T08:56:26.920Z,11.63
2023-01-27T08:58:53.940Z,11.75
2023-01-27T09:01:21.309Z,12.63
2023-01-27T09:03:48.582Z,12.63
2023-01-27T09:06:16.984Z,12.38
2023-01-27T09:08:44.823Z,12.95
2023-01-27T09:11:17.203Z,12.77
2023-01-27T09:13:44.495Z,13.85
2023-01-27T09:16:11.646Z,12.48
2023-01-27T09:18:38.615Z,13.68
2023-01-27T09:21:06.678Z,12.13
2023-01-27T09:23:34.182Z,12.13
2023-01-27T09:26:01.064Z,12.60
2023-01-27T09:28:28.108Z,12.20
2023-01-27T09:30:59.011Z,13.43
2023-01-27T09:33:27.074Z,11.95
2023-01-27T09:36:00.988Z,12.60
2023-01-27T09:38:31.799Z,12.10
2023-01-27T09:41:25.301Z,14.15
2023-01-27T09:44:09.061Z,14.98
2023-01-27T09:46:45.142Z,14.10
2023-01-27T09:49:33.839Z,12.25
2023-01-27T09:52:20.912Z,13.75
2023-01-27T09:55:18.839Z,12.85
2023-01-27T09:57:51.449Z,12.25
2023-01-27T10:00:41.501Z,13.40
2023-01-27T10:03:34.361Z,12.68
2023-01-27T10:06:34.867Z,13.40
2023-01-27T10:09:42.683Z,13.15
2023-01-27T10:12:30.064Z,12.13
2023-01-27T10:15:12.804Z,12.25
2023-01-27T10:18:09.860Z,14.93
2023-01-27T10:21:03.333Z,10.55
2023-01-27T10:24:04.746Z,11.73
2023-01-27T10:26:49.556Z,12.55
2023-01-27T10:29:19.397Z,10.75
2023-01-27T10:31:57.738Z,11.25
2023-01-27T10:34:44.371Z,11.50
2023-01-27T10:37:20.333Z,11.95
2023-01-27T10:40:04.919Z,11.23
2023-01-27T10:42:45.516Z,11.25
2023-01-27T10:45:15.698Z,11.45
2023-01-27T10:47:58.347Z,10.45
2023-01-27T10:50:34.420Z,10.10
2023-01-27T10:53:16.915Z,10.93
2023-01-27T10:55:52.839Z,10.57
2023-01-27T10:58:40.196Z,9.57
2023-01-27T11:01:21.062Z,10.02
2023-01-27T11:04:13.016Z,9.82
2023-01-27T11:06:42.417Z,9.25
2023-01-27T11:09:28.660Z,9.00
2023-01-27T11:12:01.458Z,10.40
2023-01-27T11:14:46.216Z,9.52
2023-01-27T11:17:35.096Z,11.65
2023-01-27T11:20:20.846Z,10.48
2023-01-27T11:22:56.157Z,10.93
2023-01-27T11:25:34.729Z,12.18
2023-01-27T11:28:32.741Z,9.50
2023-01-27T11:31:18.328Z,8.93
2023-01-27T11:34:16.453Z,10.80
2023-01-27T11:36:43.351Z,10.43
2023-01-27T11:39:12.163Z,11.55
2023-01-27T11:41:45.990Z,9.05
2023-01-27T11:44:20.365Z,9.80
2023-01-27T11:46:48.226Z,13.43
2023-01-27T11:49:39.309Z,16.10
2023-01-27T11:52:18.053Z,8.93
2023-01-27T11:54:57.415Z,9.20
2023-01-27T11:57:27.501Z,10.60
2023-01-27T11:59:59.937Z,10.77
2023-01-27T12:02:41.376Z,10.05
2023-01-27T12:05:19.464Z,10.07
2023-01-27T12:08:04.549Z,9.07
2023-01-27T12:10:42.201Z,9.55
2023-01-27T12:13:19.652Z,9.88
2023-01-27T12:16:10.548Z,9.52
2023-01-27T12:18:50.944Z,9.50
2023-01-27T12:21:18.465Z,10.20
2023-01-27T12:24:04.249Z,10.90
2023-01-27T12:26:44.498Z,10.50
2023-01-27T12:29:24.132Z,10.77
2023-01-27T12:31:55.609Z,11.77
2023-01-27T12:34:28.181Z,9.70
2023-01-27T12:36:56.433Z,12.27
2023-01-27T12:39:48.947Z,12.80
2023-01-27T12:42:36.933Z,13.20
2023-01-27T12:45:16.117Z,13.45
2023-01-27T12:48:02.591Z,14.00
2023-01-27T12:50:33.872Z,15.07
2023-01-27T12:53:15.585Z,16.02
2023-01-27T12:56:12.004Z,18.60
2023-01-27T12:58:38.813Z,16.90
2023-01-27T13:01:20.722Z,15.88
2023-01-27T13:04:11.166Z,14.55
2023-01-27T13:06:55.262Z,15.70
2023-01-27T13:09:36.912Z,16.13
2023-01-27T13:12:28.137Z,15.48
2023-01-27T13:15:06.125Z,15.60
2023-01-27T13:17:42.478Z,17.20
2023-01-27T13:20:23.879Z,14.85
2023-01-27T13:23:02.370Z,16.10
2023-01-27T13:26:04.936Z,17.02
2023-01-27T13:28:51.134Z,16.10
2023-01-27T13:31:35.607Z,16.67
2023-01-27T13:34:17.650Z,16.50
2023-01-27T13:37:14.760Z,17.83
2023-01-27T13:39:51.634Z,17.92
2023-01-27T13:42:50.156Z,17.15
2023-01-27T13:45:23.929Z,17.20
2023-01-27T13:47:57.107Z,17.27
2023-01-27T13:50:32.333Z,18.27
2023-01-27T13:53:00.445Z,17.92
2023-01-27T13:55:41.427Z,17.13
2023-01-27T13:58:47.007Z,17.58
2023-01-27T14:01:39.695Z,15.73
2023-01-27T14:04:25.214Z,16.30
2023-01-27T14:07:12.463Z,16.63
2023-01-27T14:09:48.403Z,16.15
2023-01-27T14:12:35.417Z,16.52
2023-01-27T14:15:24.466Z,16.45
2023-01-27T14:17:55.132Z,15.48
2023-01-27T14:20:49.560Z,17.30
2023-01-27T14:24:01.410Z,15.02
2023-01-27T14:26:44.608Z,16.75
2023-01-27T14:29:17.200Z,16.38
2023-01-27T14:32:12.931Z,17.98
2023-01-27T14:34:45.901Z,16.90
2023-01-27T14:37:37.192Z,18.05
2023-01-27T14:40:24.525Z,18.20
2023-01-27T14:43:16.756Z,17.75
2023-01-27T14:45:59.031Z,22.13
2023-01-27T14:48:25.801Z,17.50
2023-01-27T14:51:26.437Z,19.35
2023-01-27T14:54:10.852Z,16.67
2023-01-27T14:57:12.128Z,15.63
2023-01-27T15:00:14.394Z,14.85
2023-01-27T15:03:12.477Z,15.07
2023-01-27T15:06:01.186Z,16.67
2023-01-27T15:08:28.076Z,16.17
2023-01-27T15:11:29.894Z,15.57
2023-01-27T15:14:27.679Z,15.63
2023-01-27T15:17:23.530Z,16.92
2023-01-27T15:20:13.671Z,15.68
2023-01-27T15:22:53.816Z,16.63
2023-01-27T15:25:54.984Z,16.52
2023-01-27T15:28:30.461Z,16.30
2023-01-27T15:31:17.046Z,16.92
2023-01-27T15:34:02.840Z,19.00
2023-01-27T15:36:38.272Z,17.00
2023-01-27T15:39:11.292Z,17.88
2023-01-27T15:41:52.906Z,16.88
2023-01-27T15:44:32.804Z,17.30
2023-01-27T15:47:13.056Z,16.58
2023-01-27T15:50:11.735Z,17.80
2023-01-27T15:52:44.402Z,16.42
2023-01-27T15:55:29.005Z,17.77
2023-01-27T15:58:04.511Z,17.10
2023-01-27T16:00:48.616Z,17.42
2023-01-27T16:03:32.657Z,16.77
2023-01-27T16:06:09.983Z,17.75
2023-01-27T16:08:59.804Z,16.95
2023-01-27T16:11:29.819Z,16.73
2023-01-27T16:14:12.417Z,17.85
2023-01-27T16:16:51.837Z,18.63
2023-01-27T16:19:33.788Z,18.00
2023-01-27T16:22:14.138Z,18.50
2023-01-27T16:24:58.545Z,19.75
2023-01-27T16:27:38.927Z,17.50
2023-01-27T16:30:19.172Z,16.17
2023-01-27T16:32:54.239Z,18.45
2023-01-27T16:35:24.398Z,18.60
2023-01-27T16:38:25.207Z,18.20
2023-01-27T16:41:09.255Z,18.25
2023-01-27T16:43:45.172Z,17.90
2023-01-27T16:46:30.487Z,18.80
2023-01-27T16:49:05.475Z,17.90
2023-01-27T16:51:33.194Z,16.90
2023-01-27T16:54:01.386Z,16.95
2023-01-27T16:56:30.602Z,17.88
2023-01-27T16:59:10.161Z,17.55
2023-01-27T17:01:42.591Z,18.88
2023-01-27T17:04:20.727Z,17.77
2023-01-27T17:06:50.061Z,18.63
2023-01-27T17:09:31.793Z,18.92
2023-01-27T17:11:59.490Z,17.10
2023-01-27T17:14:42.668Z,18.40
2023-01-27T17:17:19.047Z,18.88
2023-01-27T17:19:52.000Z,18.83
2023-01-27T17:22:25.985Z,19.95
2023-01-27T17:24:55.245Z,21.05
2023-01-27T17:27:33.991Z,20.33
2023-01-27T17:30:06.310Z,22.73
2023-01-27T17:32:39.173Z,22.00
2023-01-27T17:35:19.316Z,22.83
2023-01-27T17:37:46.436Z,24.42
2023-01-27T17:40:16.939Z,25.33
2023-01-27T17:42:43.955Z,32.92
2023-01-27T17:45:38.324Z,26.15
2023-01-27T17:48:05.184Z,26.20
2023-01-27T17:50:37.654Z,25.23
2023-01-27T17:53:10.938Z,25.40
2023-01-27T17:55:38.554Z,25.73
2023-01-27T17:58:11.011Z,25.05
2023-01-27T18:00:43.977Z,28.65
2023-01-27T18:03:22.330Z,28.08
2023-01-27T18:05:52.993Z,25.42
2023-01-27T18:08:20.533Z,24.35
2023-01-27T18:10:47.569Z,25.55
2023-01-27T18:13:36.956Z,29.35
2023-01-27T18:16:15.884Z,27.08
2023-01-27T18:18:42.985Z,26.65
2023-01-27T18:21:09.818Z,25.77
2023-01-27T18:23:48.244Z,27.95
2023-01-27T18:26:27.247Z,26.10
2023-01-27T18:29:06.653Z,26.45
2023-01-27T18:31:46.989Z,23.67
2023-01-27T18:34:24.384Z,26.08
2023-01-27T18:37:03.122Z,26.55
2023-01-27T18:39:39.052Z,25.58
2023-01-27T18:42:20.429Z,27.15
2023-01-27T18:44:52.251Z,27.90
2023-01-27T18:47:19.375Z,28.17
2023-01-27T18:50:12.804Z,26.10
2023-01-27T18:52:40.339Z,27.10
2023-01-27T18:55:20.260Z,24.80
2023-01-27T18:57:49.594Z,27.15
2023-01-27T19:00:19.793Z,26.13
2023-01-27T19:02:49.076Z,25.85
2023-01-27T19:05:20.275Z,28.73
2023-01-27T19:07:47.767Z,29.67
2023-01-27T19:10:17.656Z,28.92
2023-01-27T19:12:45.873Z,28.27
2023-01-27T19:15:16.166Z,29.55
2023-01-27T19:17:45.421Z,28.33
2023-01-27T19:20:21.298Z,26.95
2023-01-27T19:22:50.203Z,26.55
2023-01-27T19:25:17.177Z,28.02
2023-01-27T19:27:47.747Z,28.55
2023-01-27T19:30:24.302Z,29.77
2023-01-27T19:32:52.700Z,26.40
2023-01-27T19:35:19.979Z,29.08
2023-01-27T19:37:48.411Z,29.73
2023-01-27T19:40:24.247Z,28.92
2023-01-27T19:42:51.254Z,27.88
2023-01-27T19:45:19.931Z,26.20
2023-01-27T19:47:49.395Z,27.15
2023-01-27T19:50:22.643Z,27.15
2023-01-27T19:52:50.315Z,25.98
2023-01-27T19:55:18.322Z,25.02
2023-01-27T19:57:45.272Z,24.60
2023-01-27T20:00:27.972Z,27.52
2023-01-27T20:02:56.103Z,29.98
2023-01-27T20:05:24.586Z,23.85
2023-01-27T20:07:51.928Z,24.88
2023-01-27T20:10:29.874Z,25.17
2023-01-27T20:13:05.936Z,24.92
2023-01-27T20:15:37.734Z,24.48
2023-01-27T20:18:04.909Z,25.35
2023-01-27T20:20:31.751Z,25.02
2023-01-27T20:22:58.910Z,24.10
2023-01-27T20:25:27.687Z,25.15
2023-01-27T20:27:57.929Z,24.33
2023-01-27T20:30:28.083Z,22.17
2023-01-27T20:32:56.481Z,21.15
2023-01-27T20:35:24.426Z,21.02
2023-01-27T20:37:52.808Z,20.63
2023-01-27T20:40:22.435Z,19.05
2023-01-27T20:42:50.176Z,21.20
2023-01-27T20:45:17.473Z,21.80
2023-01-27T20:47:53.135Z,19.92
2023-01-27T20:50:21.508Z,19.67
2023-01-27T20:52:48.780Z,20.80
2023-01-27T20:55:19.221Z,19.50
2023-01-27T20:57:47.293Z,20.63
2023-01-27T21:00:21.986Z,19.45
2023-01-27T21:02:49.378Z,20.85
2023-01-27T21:05:16.701Z,21.88
2023-01-27T21:07:43.937Z,26.80
2023-01-27T21:10:11.273Z,23.63
2023-01-27T21:12:38.188Z,22.42
2023-01-27T21:15:09.807Z,20.40
2023-01-27T21:17:37.452Z,22.20
2023-01-27T21:20:04.743Z,22.05
2023-01-27T21:22:31.785Z,22.85
2023-01-27T21:24:58.917Z,20.92
2023-01-27T21:27:25.807Z,21.38
2023-01-27T21:29:52.955Z,20.20
2023-01-27T21:32:19.931Z,21.50
2023-01-27T21:34:47.121Z,21.33
2023-01-27T21:37:13.978Z,21.40
2023-01-27T21:39:41.009Z,20.58
2023-01-27T21:42:12.392Z,21.33
2023-01-27T21:44:58.253Z,20.85
2023-01-27T21:47:25.176Z,22.35
2023-01-27T21:50:01.247Z,20.52
2023-01-27T21:52:45.629Z,21.02
2023-01-27T21:55:16.004Z,20.77
2023-01-27T21:57:45.709Z,21.65
2023-01-27T22:00:13.693Z,21.73
2023-01-27T22:02:41.265Z,21.55
2023-01-27T22:05:09.872Z,22.13
2023-01-27T22:07:40.672Z,21.75
2023-01-27T22:10:13.337Z,21.27
2023-01-27T22:12:40.224Z,20.30
2023-01-27T22:15:07.887Z,21.50
2023-01-27T22:17:35.896Z,20.63
2023-01-27T22:20:03.675Z,20.20
2023-01-27T22:22:30.624Z,21.35
2023-01-27T22:24:57.463Z,22.70
2023-01-27T22:27:24.591Z,22.02
2023-01-27T22:29:51.404Z,20.98
2023-01-27T22:32:18.325Z,20.55
2023-01-27T22:34:45.255Z,20.50
2023-01-27T22:37:12.109Z,20.75
2023-01-27T22:39:42.150Z,21.30
2023-01-27T22:42:09.808Z,20.17
2023-01-27T22:44:37.018Z,21.88
2023-01-27T22:47:04.201Z,19.88
2023-01-27T22:49:31.268Z,20.75
2023-01-27T22:51:58.164Z,20.45
2023-01-27T22:54:25.251Z,21.65
2023-01-27T22:56:52.098Z,20.73
2023-01-27T22:59:19.014Z,20.45
2023-01-27T23:01:45.894Z,20.88
2023-01-27T23:04:14.225Z,21.27
2023-01-27T23:06:41.128Z,20.90
2023-01-27T23:09:07.934Z,23.23
2023-01-27T23:11:34.826Z,20.13
2023-01-27T23:14:01.815Z,21.40
2023-01-27T23:16:28.801Z,21.42
2023-01-27T23:18:55.665Z,21.50
2023-01-27T23:21:22.666Z,21.50
2023-01-27T23:23:51.009Z,22.48
2023-01-27T23:26:17.904Z,22.98
2023-01-27T23:28:44.806Z,22.40
2023-01-27T23:31:13.331Z,22.42
2023-01-27T23:33:42.139Z,22.67
2023-01-27T23:36:10.513Z,22.20
2023-01-27T23:38:39.189Z,23.27
2023-01-27T23:41:18.407Z,25.50
2023-01-27T23:43:51.092Z,23.27
2023-01-27T23:46:19.244Z,24.00
2023-01-27T23:48:50.545Z,22.95
2023-01-27T23:51:17.829Z,24.17
2023-01-27T23:53:45.161Z,23.70
2023-01-27T23:56:14.390Z,23.25
2023-01-27T23:58:41.275Z,24.55
