createdAt,value
2023-01-06T00:01:50.406Z,91.98
2023-01-06T00:04:18.702Z,91.13
2023-01-06T00:06:46.751Z,92.16
2023-01-06T00:09:15.023Z,91.46
2023-01-06T00:11:43.099Z,90.05
2023-01-06T00:14:12.493Z,91.97
2023-01-06T00:16:40.360Z,92.24
2023-01-06T00:19:11.455Z,89.92
2023-01-06T00:21:39.371Z,90.29
2023-01-06T00:24:08.526Z,90.39
2023-01-06T00:26:36.415Z,91.23
2023-01-06T00:29:04.953Z,90.58
2023-01-06T00:31:32.913Z,90.31
2023-01-06T00:34:03.130Z,90.38
2023-01-06T00:36:31.433Z,90.53
2023-01-06T00:39:00.893Z,91.38
2023-01-06T00:41:47.213Z,90.58
2023-01-06T00:44:15.598Z,90.30
2023-01-06T00:46:43.537Z,91.28
2023-01-06T00:49:11.683Z,89.58
2023-01-06T00:51:40.944Z,88.85
2023-01-06T00:54:11.541Z,89.64
2023-01-06T00:56:45.821Z,90.34
2023-01-06T00:59:16.815Z,91.39
2023-01-06T01:01:47.542Z,90.44
2023-01-06T01:04:16.334Z,90.31
2023-01-06T01:06:46.336Z,91.25
2023-01-06T01:09:18.943Z,89.98
2023-01-06T01:12:06.845Z,91.32
2023-01-06T01:14:36.084Z,91.95
2023-01-06T01:17:04.427Z,90.74
2023-01-06T01:19:32.938Z,90.40
2023-01-06T01:22:02.046Z,90.96
2023-01-06T01:24:31.304Z,90.05
2023-01-06T01:26:59.305Z,90.55
2023-01-06T01:29:27.912Z,89.75
2023-01-06T01:31:56.162Z,91.53
2023-01-06T01:34:24.592Z,92.33
2023-01-06T01:36:54.908Z,91.63
2023-01-06T01:39:26.423Z,91.56
2023-01-06T01:41:55.563Z,91.44
2023-01-06T01:44:58.720Z,91.26
2023-01-06T01:47:48.002Z,91.47
2023-01-06T01:50:19.301Z,92.67
2023-01-06T01:52:50.312Z,91.74
2023-01-06T01:55:20.079Z,92.34
2023-01-06T01:58:11.942Z,91.21
2023-01-06T02:00:43.910Z,90.72
2023-01-06T02:03:14.349Z,90.78
2023-01-06T02:05:48.807Z,91.76
2023-01-06T02:08:42.002Z,90.54
2023-01-06T02:11:11.206Z,91.61
2023-01-06T02:13:41.858Z,91.84
2023-01-06T02:16:13.197Z,93.46
2023-01-06T02:18:55.709Z,93.43
2023-01-06T02:21:51.461Z,93.49
2023-01-06T02:24:40.872Z,92.20
2023-01-06T02:27:49.044Z,92.67
2023-01-06T02:30:46.294Z,93.16
2023-01-06T02:33:45.651Z,94.10
2023-01-06T02:36:50.754Z,93.97
2023-01-06T02:39:50.653Z,94.08
2023-01-06T02:43:06.115Z,94.50
2023-01-06T02:46:12.609Z,94.59
2023-01-06T02:49:04.133Z,94.42
2023-01-06T02:51:48.671Z,94.84
2023-01-06T02:54:40.044Z,93.93
2023-01-06T02:57:41.893Z,94.56
2023-01-06T03:00:34.886Z,93.41
2023-01-06T03:03:13.662Z,92.56
2023-01-06T03:05:45.662Z,93.70
2023-01-06T03:08:29.220Z,93.71
2023-01-06T03:11:00.221Z,93.89
2023-01-06T03:13:42.581Z,94.75
2023-01-06T03:16:12.132Z,94.90
2023-01-06T03:18:44.562Z,94.96
2023-01-06T03:21:16.552Z,94.44
2023-01-06T03:23:47.232Z,94.05
2023-01-06T03:26:16.048Z,93.73
2023-01-06T03:28:47.252Z,94.78
2023-01-06T03:31:46.313Z,95.43
2023-01-06T03:34:24.891Z,94.36
2023-01-06T03:37:20.112Z,94.55
2023-01-06T03:40:10.943Z,94.27
2023-01-06T03:43:16.522Z,92.63
2023-01-06T03:46:05.849Z,93.00
2023-01-06T03:48:56.732Z,93.49
2023-01-06T03:51:45.068Z,93.55
2023-01-06T03:54:23.478Z,94.75
2023-01-06T03:57:14.950Z,94.28
2023-01-06T03:59:50.515Z,94.63
2023-01-06T04:02:20.617Z,94.19
2023-01-06T04:05:15.590Z,92.91
2023-01-06T04:07:46.838Z,92.34
2023-01-06T04:10:19.625Z,93.80
2023-01-06T04:12:51.283Z,94.16
2023-01-06T04:15:25.746Z,93.93
2023-01-06T04:17:56.899Z,94.56
2023-01-06T04:20:28.538Z,94.82
2023-01-06T04:23:08.133Z,93.33
2023-01-06T04:25:39.702Z,94.21
2023-01-06T04:28:15.142Z,94.73
2023-01-06T04:30:44.442Z,93.90
2023-01-06T04:33:13.125Z,94.64
2023-01-06T04:35:44.064Z,94.66
2023-01-06T04:38:12.755Z,94.65
2023-01-06T04:40:42.830Z,96.67
2023-01-06T04:43:16.379Z,95.67
2023-01-06T04:45:45.226Z,94.83
2023-01-06T04:48:14.597Z,94.66
2023-01-06T04:50:42.647Z,94.70
2023-01-06T04:53:13.268Z,93.72
2023-01-06T04:55:42.490Z,93.54
2023-01-06T04:58:12.094Z,93.60
2023-01-06T05:00:40.190Z,94.25
2023-01-06T05:03:08.464Z,94.37
2023-01-06T05:05:36.324Z,93.98
2023-01-06T05:08:05.265Z,93.54
2023-01-06T05:10:33.147Z,94.11
2023-01-06T05:13:01.363Z,92.77
2023-01-06T05:15:29.191Z,92.22
2023-01-06T05:17:57.401Z,92.31
2023-01-06T05:20:25.301Z,92.72
2023-01-06T05:22:53.694Z,91.95
2023-01-06T05:25:21.642Z,91.38
2023-01-06T05:27:49.893Z,91.54
2023-01-06T05:30:17.795Z,90.92
2023-01-06T05:32:46.075Z,91.29
2023-01-06T05:35:14.243Z,90.97
2023-01-06T05:37:42.820Z,90.49
2023-01-06T05:40:11.769Z,91.08
2023-01-06T05:42:41.167Z,91.37
2023-01-06T05:45:10.059Z,90.45
2023-01-06T05:47:38.458Z,90.35
2023-01-06T05:50:06.994Z,90.37
2023-01-06T05:52:35.373Z,90.89
2023-01-06T05:55:03.578Z,90.60
2023-01-06T05:57:37.092Z,89.71
2023-01-06T06:00:06.276Z,89.54
2023-01-06T06:02:40.349Z,90.98
2023-01-06T06:05:08.624Z,90.11
2023-01-06T06:07:37.042Z,89.68
2023-01-06T06:10:05.685Z,90.14
2023-01-06T06:12:34.019Z,90.88
2023-01-06T06:15:01.966Z,90.12
2023-01-06T06:17:31.603Z,89.98
2023-01-06T06:19:59.511Z,89.49
2023-01-06T06:22:27.762Z,90.06
2023-01-06T06:24:55.789Z,90.74
2023-01-06T06:27:24.089Z,90.82
2023-01-06T06:29:52.032Z,89.76
2023-01-06T06:32:20.323Z,90.62
2023-01-06T06:34:48.909Z,89.72
2023-01-06T06:37:17.268Z,90.42
2023-01-06T06:39:45.166Z,91.42
2023-01-06T06:42:13.566Z,91.18
2023-01-06T06:44:41.479Z,91.28
2023-01-06T06:47:09.783Z,92.28
2023-01-06T06:49:37.679Z,92.32
2023-01-06T06:52:05.995Z,92.32
2023-01-06T06:54:33.981Z,92.49
2023-01-06T06:57:02.348Z,91.58
2023-01-06T06:59:30.281Z,91.11
2023-01-06T07:01:58.645Z,91.20
2023-01-06T07:04:26.779Z,91.61
2023-01-06T07:06:56.919Z,92.06
2023-01-06T07:09:24.893Z,91.70
2023-01-06T07:11:53.222Z,92.37
2023-01-06T07:14:21.177Z,92.48
2023-01-06T07:16:49.418Z,93.01
2023-01-06T07:19:17.404Z,92.04
2023-01-06T07:21:45.899Z,92.68
2023-01-06T07:24:13.848Z,92.07
2023-01-06T07:26:42.207Z,92.87
2023-01-06T07:29:10.142Z,93.41
2023-01-06T07:31:38.475Z,91.69
2023-01-06T07:34:06.643Z,92.54
2023-01-06T07:36:34.942Z,93.11
2023-01-06T07:39:02.871Z,92.61
2023-01-06T07:41:32.911Z,92.13
2023-01-06T07:44:01.934Z,91.86
2023-01-06T07:46:30.223Z,91.00
2023-01-06T07:48:58.241Z,91.27
2023-01-06T07:51:26.497Z,89.41
2023-01-06T07:53:54.559Z,89.38
2023-01-06T07:56:25.044Z,89.22
2023-01-06T07:58:56.980Z,89.09
2023-01-06T08:01:26.436Z,90.27
2023-01-06T08:03:54.469Z,89.97
2023-01-06T08:06:23.865Z,91.23
2023-01-06T08:08:51.977Z,92.10
2023-01-06T08:11:20.339Z,91.80
2023-01-06T08:13:48.300Z,93.08
2023-01-06T08:16:16.892Z,93.37
2023-01-06T08:18:44.928Z,93.59
2023-01-06T08:21:13.306Z,92.76
2023-01-06T08:23:42.139Z,90.87
2023-01-06T08:26:16.465Z,91.51
2023-01-06T08:28:45.967Z,90.49
2023-01-06T08:31:19.415Z,90.36
2023-01-06T08:33:48.320Z,90.51
2023-01-06T08:36:19.811Z,91.16
2023-01-06T08:38:48.183Z,90.64
2023-01-06T08:41:17.699Z,90.01
2023-01-06T08:43:46.765Z,90.76
2023-01-06T08:46:19.263Z,89.97
2023-01-06T08:48:49.124Z,90.24
2023-01-06T08:51:24.558Z,89.53
2023-01-06T08:53:53.474Z,89.63
2023-01-06T08:56:28.286Z,89.92
2023-01-06T08:59:02.268Z,89.67
2023-01-06T09:01:33.634Z,89.86
2023-01-06T09:04:04.596Z,90.51
2023-01-06T09:06:33.742Z,90.99
2023-01-06T09:09:03.592Z,91.06
2023-01-06T09:11:32.217Z,90.41
2023-01-06T09:14:00.428Z,91.31
2023-01-06T09:16:28.921Z,91.23
2023-01-06T09:18:56.968Z,89.78
2023-01-06T09:21:26.400Z,90.56
2023-01-06T09:23:54.360Z,89.95
2023-01-06T09:26:22.720Z,89.51
2023-01-06T09:28:50.773Z,88.30
2023-01-06T09:31:19.246Z,88.25
2023-01-06T09:33:47.768Z,89.01
2023-01-06T09:36:17.403Z,88.03
2023-01-06T09:38:45.379Z,87.70
2023-01-06T09:41:42.435Z,86.92
2023-01-06T09:44:30.819Z,87.41
2023-01-06T09:47:00.748Z,87.55
2023-01-06T09:49:41.048Z,86.68
2023-01-06T09:52:32.600Z,87.30
2023-01-06T09:55:06.197Z,86.59
2023-01-06T09:57:41.488Z,87.32
2023-01-06T10:00:41.686Z,87.86
2023-01-06T10:03:18.814Z,86.50
2023-01-06T10:06:23.621Z,85.85
2023-01-06T10:09:18.486Z,86.10
2023-01-06T10:11:58.728Z,86.90
2023-01-06T10:15:04.128Z,86.11
2023-01-06T10:17:44.540Z,86.39
2023-01-06T10:20:28.088Z,86.21
2023-01-06T10:23:13.499Z,86.59
2023-01-06T10:25:47.209Z,85.76
2023-01-06T10:28:36.469Z,85.86
2023-01-06T10:31:16.498Z,84.22
2023-01-06T10:33:50.361Z,83.69
2023-01-06T10:36:23.266Z,82.89
2023-01-06T10:38:53.771Z,83.33
2023-01-06T10:42:18.441Z,83.31
2023-01-06T10:44:46.788Z,84.05
2023-01-06T10:47:24.819Z,85.04
2023-01-06T10:49:52.829Z,83.51
2023-01-06T10:52:23.035Z,82.78
2023-01-06T10:54:54.719Z,81.69
2023-01-06T10:57:43.488Z,80.78
2023-01-06T11:00:24.040Z,79.49
2023-01-06T11:06:05.410Z,79.47
2023-01-06T11:08:37.419Z,78.32
2023-01-06T11:11:26.853Z,78.38
2023-01-06T11:14:00.044Z,78.95
2023-01-06T11:16:30.753Z,78.28
2023-01-06T11:19:03.370Z,77.10
2023-01-06T11:21:47.451Z,75.83
2023-01-06T11:24:25.717Z,75.02
2023-01-06T11:27:15.422Z,74.68
2023-01-06T11:29:43.743Z,75.02
2023-01-06T11:32:27.891Z,74.88
2023-01-06T11:34:59.766Z,74.37
2023-01-06T11:37:42.693Z,74.80
2023-01-06T11:40:30.306Z,74.16
2023-01-06T11:43:01.650Z,73.71
2023-01-06T11:45:36.613Z,75.16
2023-01-06T11:48:32.397Z,74.09
2023-01-06T11:51:04.654Z,73.75
2023-01-06T11:53:34.601Z,73.35
2023-01-06T11:56:15.648Z,75.07
2023-01-06T11:58:58.845Z,74.65
2023-01-06T12:01:27.188Z,74.82
2023-01-06T12:04:21.766Z,73.81
2023-01-06T12:07:00.486Z,72.65
2023-01-06T12:09:40.188Z,73.11
2023-01-06T12:12:19.988Z,73.13
2023-01-06T12:14:48.238Z,73.27
2023-01-06T12:17:37.837Z,73.59
2023-01-06T12:20:26.623Z,74.02
2023-01-06T12:23:08.151Z,73.36
2023-01-06T12:25:43.718Z,72.91
2023-01-06T12:28:18.062Z,72.09
2023-01-06T12:31:22.278Z,71.52
2023-01-06T12:34:16.610Z,72.00
2023-01-06T12:36:58.517Z,72.45
2023-01-06T12:39:42.341Z,72.37
2023-01-06T12:42:34.108Z,71.97
2023-01-06T12:45:14.362Z,72.41
2023-01-06T12:47:46.601Z,74.46
2023-01-06T12:50:40.391Z,74.23
2023-01-06T12:53:20.951Z,74.36
2023-01-06T12:56:22.368Z,74.31
2023-01-06T12:59:28.306Z,73.84
2023-01-06T13:02:15.507Z,74.51
2023-01-06T13:04:46.408Z,75.14
2023-01-06T13:07:19.831Z,75.35
2023-01-06T13:09:56.946Z,74.61
2023-01-06T13:12:43.607Z,74.74
2023-01-06T13:15:20.278Z,74.28
2023-01-06T13:17:57.367Z,75.78
2023-01-06T13:21:03.596Z,74.96
2023-01-06T13:23:50.517Z,74.27
2023-01-06T13:26:24.277Z,72.80
2023-01-06T13:29:19.917Z,73.70
2023-01-06T13:32:17.118Z,73.11
2023-01-06T13:34:58.398Z,74.51
2023-01-06T13:37:29.185Z,73.97
2023-01-06T13:40:01.957Z,75.24
2023-01-06T13:42:42.276Z,77.60
2023-01-06T13:45:19.350Z,78.43
2023-01-06T13:47:49.766Z,78.25
2023-01-06T13:50:21.108Z,77.69
2023-01-06T13:52:49.408Z,76.91
2023-01-06T13:55:39.815Z,76.06
2023-01-06T13:58:26.009Z,75.97
2023-01-06T14:01:32.932Z,75.73
2023-01-06T14:04:36.825Z,77.52
2023-01-06T14:07:05.739Z,76.20
2023-01-06T14:09:39.831Z,77.07
2023-01-06T14:12:17.886Z,77.63
2023-01-06T14:14:55.805Z,78.81
2023-01-06T14:17:42.242Z,76.85
2023-01-06T14:20:35.561Z,76.44
2023-01-06T14:23:07.505Z,75.72
2023-01-06T14:25:41.516Z,75.44
2023-01-06T14:28:24.655Z,76.08
2023-01-06T14:31:27.762Z,77.90
2023-01-06T14:34:01.929Z,76.77
2023-01-06T14:36:33.564Z,76.00
2023-01-06T14:39:05.131Z,75.41
2023-01-06T14:41:56.228Z,75.75
2023-01-06T14:44:34.211Z,75.37
2023-01-06T14:47:07.238Z,76.83
2023-01-06T14:49:58.412Z,78.23
2023-01-06T14:52:35.178Z,78.60
2023-01-06T14:55:10.410Z,76.89
2023-01-06T14:57:40.348Z,77.61
2023-01-06T15:00:25.302Z,76.35
2023-01-06T15:02:56.429Z,75.62
2023-01-06T15:05:31.336Z,76.56
2023-01-06T15:08:00.638Z,77.69
2023-01-06T15:10:41.109Z,76.67
2023-01-06T15:13:22.689Z,80.02
2023-01-06T15:16:03.923Z,80.00
2023-01-06T15:18:34.239Z,79.61
2023-01-06T15:21:04.185Z,79.10
2023-01-06T15:23:32.126Z,77.26
2023-01-06T15:26:00.649Z,78.69
2023-01-06T15:28:31.676Z,80.12
2023-01-06T15:31:01.820Z,79.82
2023-01-06T15:33:41.938Z,80.23
2023-01-06T15:36:20.168Z,79.42
2023-01-06T15:38:51.478Z,78.32
2023-01-06T15:41:41.182Z,77.76
2023-01-06T15:44:27.505Z,78.39
2023-01-06T15:47:13.164Z,80.23
2023-01-06T15:49:43.859Z,80.22
2023-01-06T15:52:30.072Z,82.46
2023-01-06T15:55:02.127Z,81.52
2023-01-06T15:57:40.306Z,82.08
2023-01-06T16:00:23.390Z,81.08
2023-01-06T16:02:51.967Z,81.18
2023-01-06T16:05:39.847Z,82.35
2023-01-06T16:08:24.616Z,81.25
2023-01-06T16:11:17.557Z,81.67
2023-01-06T16:13:49.278Z,80.10
2023-01-06T16:16:17.249Z,79.37
2023-01-06T16:18:46.308Z,79.09
2023-01-06T16:21:20.140Z,78.86
2023-01-06T16:23:53.754Z,79.55
2023-01-06T16:26:25.581Z,81.26
2023-01-06T16:28:57.698Z,81.62
2023-01-06T16:31:37.318Z,81.19
2023-01-06T16:34:17.713Z,80.02
2023-01-06T16:36:45.804Z,79.03
2023-01-06T16:39:15.495Z,78.57
2023-01-06T16:42:00.403Z,78.42
2023-01-06T16:44:32.113Z,78.21
2023-01-06T16:47:02.442Z,77.40
2023-01-06T16:49:30.977Z,77.42
2023-01-06T16:51:59.789Z,77.10
2023-01-06T16:54:28.201Z,77.70
2023-01-06T16:56:56.127Z,78.05
2023-01-06T16:59:26.342Z,78.24
2023-01-06T17:01:54.305Z,77.06
2023-01-06T17:04:22.651Z,78.25
2023-01-06T17:06:50.676Z,79.63
2023-01-06T17:09:21.302Z,79.94
2023-01-06T17:11:51.497Z,78.92
2023-01-06T17:14:22.126Z,78.26
2023-01-06T17:16:53.633Z,79.11
2023-01-06T17:19:29.708Z,77.94
2023-01-06T17:22:13.203Z,77.68
2023-01-06T17:24:42.584Z,77.49
2023-01-06T17:27:16.763Z,77.79
2023-01-06T17:29:44.984Z,77.57
2023-01-06T17:32:28.404Z,77.89
2023-01-06T17:35:28.312Z,77.57
2023-01-06T17:37:59.499Z,78.52
2023-01-06T17:40:34.239Z,78.59
2023-01-06T17:43:07.827Z,79.08
2023-01-06T17:45:36.454Z,80.57
2023-01-06T17:48:11.395Z,79.59
2023-01-06T17:50:52.536Z,80.30
2023-01-06T17:53:52.697Z,79.11
2023-01-06T17:56:22.834Z,78.74
2023-01-06T17:58:51.195Z,79.03
2023-01-06T18:01:25.468Z,78.59
2023-01-06T18:03:56.279Z,78.10
2023-01-06T18:06:37.666Z,78.11
2023-01-06T18:09:05.964Z,77.86
2023-01-06T18:11:44.002Z,77.90
2023-01-06T18:14:21.349Z,78.01
2023-01-06T18:16:52.657Z,78.49
2023-01-06T18:19:32.650Z,78.51
2023-01-06T18:22:03.528Z,79.22
2023-01-06T18:24:37.013Z,80.43
2023-01-06T18:27:28.567Z,79.64
2023-01-06T18:30:02.085Z,79.30
2023-01-06T18:32:32.425Z,79.05
2023-01-06T18:35:04.191Z,78.36
2023-01-06T18:37:35.755Z,77.97
2023-01-06T18:40:13.388Z,78.51
2023-01-06T18:42:44.786Z,78.22
2023-01-06T18:45:25.249Z,78.28
2023-01-06T18:48:06.255Z,78.14
2023-01-06T18:50:41.885Z,77.56
2023-01-06T18:53:15.867Z,78.66
2023-01-06T18:55:55.321Z,78.95
2023-01-06T18:58:47.550Z,77.91
2023-01-06T19:01:37.090Z,77.89
2023-01-06T19:04:19.137Z,77.89
2023-01-06T19:06:51.844Z,77.55
2023-01-06T19:09:24.574Z,77.86
2023-01-06T19:11:59.339Z,77.65
2023-01-06T19:14:29.944Z,78.51
2023-01-06T19:16:59.454Z,78.07
2023-01-06T19:19:40.043Z,78.02
2023-01-06T19:22:27.548Z,78.24
2023-01-06T19:25:03.716Z,78.31
2023-01-06T19:27:33.867Z,77.72
2023-01-06T19:30:13.975Z,77.68
2023-01-06T19:32:42.496Z,78.37
2023-01-06T19:35:25.394Z,77.83
2023-01-06T19:38:01.796Z,78.10
2023-01-06T19:40:32.331Z,77.25
2023-01-06T19:43:18.980Z,76.64
2023-01-06T19:45:46.909Z,77.32
2023-01-06T19:48:34.129Z,77.04
2023-01-06T19:51:23.054Z,77.75
2023-01-06T19:54:00.637Z,77.70
2023-01-06T19:56:33.927Z,77.39
2023-01-06T19:59:11.606Z,77.27
2023-01-06T20:01:39.708Z,77.05
2023-01-06T20:04:21.030Z,77.13
2023-01-06T20:06:49.505Z,77.39
2023-01-06T20:09:17.772Z,77.24
2023-01-06T20:11:45.681Z,77.13
2023-01-06T20:14:14.089Z,76.73
2023-01-06T20:16:42.148Z,77.13
2023-01-06T20:19:10.549Z,77.07
2023-01-06T20:21:40.429Z,77.33
2023-01-06T20:24:09.270Z,77.35
2023-01-06T20:26:37.647Z,77.77
2023-01-06T20:29:07.470Z,77.49
2023-01-06T20:31:36.267Z,77.20
2023-01-06T20:34:05.006Z,77.12
2023-01-06T20:36:33.795Z,78.37
2023-01-06T20:39:03.327Z,77.69
2023-01-06T20:41:31.507Z,77.51
2023-01-06T20:43:59.832Z,79.64
2023-01-06T20:46:27.906Z,78.71
2023-01-06T20:48:57.598Z,79.25
2023-01-06T20:51:25.544Z,80.97
2023-01-06T20:53:53.856Z,81.61
2023-01-06T20:56:21.886Z,80.10
2023-01-06T20:58:50.619Z,79.95
2023-01-06T21:01:18.717Z,80.21
2023-01-06T21:04:01.664Z,80.47
2023-01-06T21:06:29.995Z,79.84
2023-01-06T21:08:57.987Z,79.19
2023-01-06T21:11:26.296Z,79.84
2023-01-06T21:13:54.219Z,79.21
2023-01-06T21:16:22.930Z,80.11
2023-01-06T21:18:51.644Z,78.89
2023-01-06T21:21:21.496Z,78.54
2023-01-06T21:23:49.778Z,80.03
2023-01-06T21:26:19.294Z,79.62
2023-01-06T21:28:47.254Z,79.75
2023-01-06T21:31:15.710Z,81.23
2023-01-06T21:33:43.676Z,82.08
2023-01-06T21:36:12.185Z,82.76
2023-01-06T21:38:40.070Z,81.73
2023-01-06T21:41:27.032Z,81.42
2023-01-06T21:43:55.009Z,80.48
2023-01-06T21:46:23.311Z,79.73
2023-01-06T21:48:51.493Z,80.56
2023-01-06T21:51:19.996Z,81.52
2023-01-06T21:53:48.047Z,81.42
2023-01-06T21:56:16.317Z,81.50
2023-01-06T21:58:44.858Z,82.92
2023-01-06T22:01:14.571Z,81.09
2023-01-06T22:03:42.538Z,80.02
2023-01-06T22:06:11.251Z,79.80
2023-01-06T22:08:39.529Z,79.34
2023-01-06T22:11:09.047Z,79.24
2023-01-06T22:13:41.254Z,79.55
2023-01-06T22:16:10.417Z,78.84
2023-01-06T22:18:38.344Z,79.06
2023-01-06T22:21:07.437Z,78.94
2023-01-06T22:23:37.165Z,79.22
2023-01-06T22:26:06.302Z,78.24
2023-01-06T22:28:34.186Z,78.57
2023-01-06T22:31:03.827Z,77.94
2023-01-06T22:33:32.082Z,77.52
2023-01-06T22:36:00.644Z,78.66
2023-01-06T22:38:28.601Z,78.88
2023-01-06T22:40:57.061Z,78.87
2023-01-06T22:43:24.970Z,81.53
2023-01-06T22:45:55.234Z,81.18
2023-01-06T22:48:23.879Z,80.57
2023-01-06T22:51:05.875Z,80.41
2023-01-06T22:53:34.503Z,79.58
2023-01-06T22:56:07.910Z,79.36
2023-01-06T22:58:38.650Z,80.67
2023-01-06T23:01:08.904Z,79.99
2023-01-06T23:03:37.866Z,79.65
2023-01-06T23:06:09.224Z,79.36
2023-01-06T23:08:48.112Z,80.58
2023-01-06T23:11:27.712Z,80.16
2023-01-06T23:13:59.332Z,80.54
2023-01-06T23:16:30.422Z,80.10
2023-01-06T23:18:58.538Z,80.23
2023-01-06T23:21:30.199Z,80.36
2023-01-06T23:23:58.425Z,80.76
2023-01-06T23:26:31.730Z,80.66
2023-01-06T23:28:59.838Z,81.19
2023-01-06T23:31:32.237Z,80.75
2023-01-06T23:34:05.473Z,80.71
2023-01-06T23:36:35.255Z,80.98
2023-01-06T23:39:06.559Z,80.98
2023-01-06T23:41:37.015Z,80.94
2023-01-06T23:44:06.759Z,80.57
2023-01-06T23:46:39.348Z,81.06
2023-01-06T23:49:10.058Z,80.78
2023-01-06T23:51:39.788Z,81.31
2023-01-06T23:54:08.616Z,81.74
2023-01-06T23:56:37.877Z,80.98
2023-01-06T23:59:08.107Z,80.50
