createdAt,value
2023-02-13T00:00:26.620Z,101831.72
2023-02-13T00:02:55.622Z,101802.97
2023-02-13T00:05:24.929Z,101824.72
2023-02-13T00:07:54.708Z,101797.66
2023-02-13T00:10:23.943Z,101833.44
2023-02-13T00:12:53.029Z,101831.72
2023-02-13T00:15:22.477Z,101797.72
2023-02-13T00:17:53.540Z,101826.44
2023-02-13T00:20:23.497Z,101755.88
2023-02-13T00:22:52.858Z,101801.19
2023-02-13T00:25:22.100Z,101743.72
2023-02-13T00:27:54.097Z,101819.50
2023-02-13T00:30:24.758Z,101779.47
2023-02-13T00:32:55.404Z,101788.16
2023-02-13T00:35:26.967Z,101795.94
2023-02-13T00:37:56.575Z,101756.75
2023-02-13T00:40:27.107Z,101775.91
2023-02-13T00:42:56.569Z,101808.16
2023-02-13T00:45:25.963Z,101752.38
2023-02-13T00:47:56.539Z,101777.66
2023-02-13T00:50:25.738Z,101782.00
2023-02-13T00:52:54.953Z,101750.69
2023-02-13T00:55:24.647Z,101786.41
2023-02-13T00:57:53.961Z,101764.66
2023-02-13T01:00:23.541Z,101772.50
2023-02-13T01:02:53.108Z,101773.38
2023-02-13T01:05:23.632Z,101771.56
2023-02-13T01:07:53.123Z,101765.53
2023-02-13T01:10:22.486Z,101769.88
2023-02-13T01:12:51.642Z,101773.38
2023-02-13T01:15:21.227Z,101756.84
2023-02-13T01:17:50.899Z,101734.19
2023-02-13T01:20:20.725Z,101764.66
2023-02-13T01:22:51.529Z,101749.84
2023-02-13T01:25:21.365Z,101764.66
2023-02-13T01:27:52.729Z,101755.06
2023-02-13T01:30:22.507Z,101727.19
2023-02-13T01:32:51.545Z,101755.09
2023-02-13T01:35:21.240Z,101704.56
2023-02-13T01:37:52.089Z,101733.25
2023-02-13T01:40:22.292Z,101748.13
2023-02-13T01:42:51.522Z,101748.97
2023-02-13T01:45:25.453Z,101745.47
2023-02-13T01:47:59.324Z,101753.31
2023-02-13T01:50:34.357Z,101742.06
2023-02-13T01:53:09.335Z,101732.44
2023-02-13T01:55:44.387Z,101741.16
2023-02-13T01:58:18.688Z,101740.28
2023-02-13T02:00:49.905Z,101727.22
2023-02-13T02:03:24.471Z,101697.63
2023-02-13T02:05:56.642Z,101713.28
2023-02-13T02:08:27.536Z,101727.22
2023-02-13T02:10:59.550Z,101715.94
2023-02-13T02:13:28.905Z,101644.59
2023-02-13T02:16:04.052Z,101699.44
2023-02-13T02:18:33.242Z,101712.50
2023-02-13T02:21:33.240Z,101720.31
2023-02-13T02:24:27.598Z,101711.63
2023-02-13T02:27:12.984Z,101711.63
2023-02-13T02:30:09.214Z,101706.41
2023-02-13T02:32:56.587Z,101711.63
2023-02-13T02:35:34.740Z,101709.88
2023-02-13T02:38:25.540Z,101705.56
2023-02-13T02:41:06.649Z,101674.19
2023-02-13T02:43:52.519Z,101708.16
2023-02-13T02:46:30.960Z,101709.88
2023-02-13T02:49:36.048Z,101678.56
2023-02-13T02:52:10.781Z,101673.34
2023-02-13T02:55:15.607Z,101709.03
2023-02-13T02:58:20.954Z,101697.72
2023-02-13T03:01:09.821Z,101710.78
2023-02-13T03:03:57.498Z,101715.13
2023-02-13T03:06:36.774Z,101694.22
2023-02-13T03:09:29.676Z,101699.44
2023-02-13T03:12:17.696Z,101698.56
2023-02-13T03:14:47.237Z,101693.34
2023-02-13T03:17:36.559Z,101694.22
2023-02-13T03:20:35.760Z,101663.75
2023-02-13T03:23:15.298Z,101682.91
2023-02-13T03:25:58.763Z,101687.25
2023-02-13T03:28:55.505Z,101683.78
2023-02-13T03:31:32.989Z,101652.47
2023-02-13T03:34:05.933Z,101675.09
2023-02-13T03:37:02.738Z,101673.34
2023-02-13T03:39:43.791Z,101670.75
2023-02-13T03:42:18.492Z,101668.13
2023-02-13T03:45:14.315Z,101655.97
2023-02-13T03:47:45.266Z,101659.44
2023-02-13T03:50:15.292Z,101648.97
2023-02-13T03:52:53.544Z,101648.09
2023-02-13T03:55:44.607Z,101654.22
2023-02-13T03:58:34.370Z,101651.56
2023-02-13T04:01:08.159Z,101641.13
2023-02-13T04:03:41.629Z,101635.06
2023-02-13T04:06:14.505Z,101640.25
2023-02-13T04:08:44.480Z,101630.69
2023-02-13T04:11:19.935Z,101619.31
2023-02-13T04:13:53.849Z,101604.53
2023-02-13T04:16:30.590Z,101618.44
2023-02-13T04:19:01.493Z,101623.63
2023-02-13T04:21:34.766Z,101624.56
2023-02-13T04:24:04.253Z,101630.66
2023-02-13T04:26:39.064Z,101603.69
2023-02-13T04:29:08.893Z,101583.69
2023-02-13T04:31:40.408Z,101614.97
2023-02-13T04:34:09.681Z,101601.06
2023-02-13T04:36:38.870Z,101587.13
2023-02-13T04:39:08.060Z,101591.50
2023-02-13T04:41:38.531Z,101577.56
2023-02-13T04:44:08.202Z,101590.59
2023-02-13T04:46:37.525Z,101611.44
2023-02-13T04:49:07.102Z,101621.91
2023-02-13T04:51:36.462Z,101608.00
2023-02-13T04:54:05.904Z,101616.66
2023-02-13T04:56:35.344Z,101615.75
2023-02-13T04:59:06.443Z,101610.53
2023-02-13T05:01:35.856Z,101607.00
2023-02-13T05:04:05.794Z,101596.56
2023-02-13T05:06:35.174Z,101609.56
2023-02-13T05:09:04.225Z,101601.78
2023-02-13T05:11:33.471Z,101604.31
2023-02-13T05:14:02.739Z,101581.75
2023-02-13T05:16:33.190Z,101619.94
2023-02-13T05:19:02.284Z,101605.16
2023-02-13T05:21:49.280Z,101578.13
2023-02-13T05:24:20.524Z,101608.56
2023-02-13T05:26:50.443Z,101603.41
2023-02-13T05:29:23.671Z,101615.59
2023-02-13T05:31:56.262Z,101609.50
2023-02-13T05:34:30.198Z,101622.47
2023-02-13T05:36:59.446Z,101619.00
2023-02-13T05:39:28.451Z,101626.91
2023-02-13T05:41:58.020Z,101638.19
2023-02-13T05:44:27.243Z,101615.53
2023-02-13T05:46:58.104Z,101624.22
2023-02-13T05:49:27.495Z,101624.97
2023-02-13T05:51:58.059Z,101626.75
2023-02-13T05:54:28.016Z,101628.22
2023-02-13T05:56:57.516Z,101625.56
2023-02-13T05:59:26.822Z,101623.75
2023-02-13T06:01:58.140Z,101613.50
2023-02-13T06:04:30.752Z,101620.50
2023-02-13T06:06:59.979Z,101607.34
2023-02-13T06:09:29.261Z,101576.94
2023-02-13T06:11:58.772Z,101616.09
2023-02-13T06:14:30.722Z,101564.94
2023-02-13T06:17:02.497Z,101576.78
2023-02-13T06:19:31.974Z,101594.25
2023-02-13T06:22:01.714Z,101593.41
2023-02-13T06:24:31.292Z,101599.31
2023-02-13T06:27:01.061Z,101574.25
2023-02-13T06:29:31.439Z,101589.88
2023-02-13T06:32:02.071Z,101563.59
2023-02-13T06:34:32.157Z,101593.47
2023-02-13T06:37:01.719Z,101583.50
2023-02-13T06:39:31.165Z,101560.25
2023-02-13T06:42:01.008Z,101554.03
2023-02-13T06:44:30.725Z,101556.84
2023-02-13T06:47:02.044Z,101573.47
2023-02-13T06:49:31.470Z,101557.53
2023-02-13T06:52:00.734Z,101538.56
2023-02-13T06:54:46.006Z,101552.94
2023-02-13T06:57:17.858Z,101526.13
2023-02-13T06:59:47.158Z,101522.69
2023-02-13T07:02:17.846Z,101551.91
2023-02-13T07:04:47.520Z,101553.84
2023-02-13T07:07:16.910Z,101519.00
2023-02-13T07:09:46.408Z,101549.25
2023-02-13T07:12:16.534Z,101546.72
2023-02-13T07:14:46.187Z,101549.19
2023-02-13T07:17:15.386Z,101535.94
2023-02-13T07:19:46.025Z,101467.31
2023-02-13T07:22:15.378Z,101494.63
2023-02-13T07:24:44.675Z,101469.56
2023-02-13T07:27:13.796Z,101454.09
2023-02-13T07:29:43.534Z,101481.53
2023-02-13T07:32:12.971Z,101520.06
2023-02-13T07:34:55.717Z,101516.81
2023-02-13T07:37:32.581Z,101519.47
2023-02-13T07:40:05.684Z,101519.66
2023-02-13T07:42:35.846Z,101520.13
2023-02-13T07:45:07.646Z,101507.16
2023-02-13T07:47:37.589Z,101527.59
2023-02-13T07:50:08.378Z,101511.47
2023-02-13T07:52:39.226Z,101521.81
2023-02-13T07:55:11.608Z,101516.06
2023-02-13T07:57:41.232Z,101468.16
2023-02-13T08:00:11.759Z,101526.22
2023-02-13T08:02:42.428Z,101511.16
2023-02-13T08:05:11.699Z,101509.97
2023-02-13T08:07:42.480Z,101504.19
2023-02-13T08:10:32.711Z,101500.28
2023-02-13T08:13:02.389Z,101512.91
2023-02-13T08:15:31.703Z,101506.22
2023-02-13T08:18:01.015Z,101511.72
2023-02-13T08:20:31.454Z,101500.28
2023-02-13T08:23:05.998Z,101511.81
2023-02-13T08:25:36.126Z,101515.00
2023-02-13T08:28:05.745Z,101523.03
2023-02-13T08:30:35.870Z,101515.78
2023-02-13T08:33:05.794Z,101506.84
2023-02-13T08:35:35.361Z,101510.16
2023-02-13T08:38:06.372Z,101501.81
2023-02-13T08:40:35.713Z,101494.88
2023-02-13T08:43:06.795Z,101489.13
2023-02-13T08:45:38.217Z,101489.31
2023-02-13T08:48:07.605Z,101491.28
2023-02-13T08:50:37.571Z,101495.19
2023-02-13T08:53:08.012Z,101486.34
2023-02-13T08:55:37.406Z,101393.59
2023-02-13T08:58:07.294Z,101515.78
2023-02-13T09:00:36.345Z,101500.31
2023-02-13T09:03:15.526Z,101498.44
2023-02-13T09:05:47.727Z,101491.72
2023-02-13T09:08:19.033Z,101483.81
2023-02-13T09:10:49.126Z,101505.66
2023-02-13T09:13:18.455Z,101497.50
2023-02-13T09:15:54.414Z,101437.31
2023-02-13T09:18:23.954Z,101482.03
2023-02-13T09:20:59.163Z,101494.56
2023-02-13T09:23:32.985Z,101480.03
2023-02-13T09:26:02.796Z,101480.25
2023-02-13T09:28:33.939Z,101473.38
2023-02-13T09:31:07.855Z,101479.34
2023-02-13T09:33:37.788Z,101465.13
2023-02-13T09:36:08.020Z,101431.31
2023-02-13T09:38:38.951Z,101470.41
2023-02-13T09:41:14.287Z,101441.47
2023-02-13T09:43:48.525Z,101457.44
2023-02-13T09:46:22.540Z,101430.59
2023-02-13T09:48:56.014Z,101417.59
2023-02-13T09:51:26.951Z,101345.38
2023-02-13T09:54:01.583Z,101434.56
2023-02-13T09:56:42.002Z,101429.19
2023-02-13T09:59:34.189Z,101423.34
2023-02-13T10:02:21.632Z,101399.44
2023-02-13T10:04:58.561Z,101408.00
2023-02-13T10:07:37.033Z,101395.19
2023-02-13T10:10:18.339Z,101395.44
2023-02-13T10:13:07.971Z,101388.94
2023-02-13T10:15:50.000Z,101395.91
2023-02-13T10:18:23.332Z,101387.19
2023-02-13T10:20:57.351Z,101383.94
2023-02-13T10:23:31.498Z,101362.59
2023-02-13T10:26:05.183Z,101360.91
2023-02-13T10:28:38.978Z,101388.59
2023-02-13T10:31:11.582Z,101391.03
2023-02-13T10:33:49.405Z,101377.75
2023-02-13T10:36:22.372Z,101375.56
2023-02-13T10:39:01.969Z,101382.13
2023-02-13T10:41:47.242Z,101361.16
2023-02-13T10:44:46.949Z,101382.91
2023-02-13T10:47:28.562Z,101369.97
2023-02-13T10:50:15.973Z,101333.22
2023-02-13T10:52:52.959Z,101330.09
2023-02-13T10:55:47.141Z,101367.94
2023-02-13T10:58:22.191Z,101339.63
2023-02-13T11:00:57.248Z,101312.06
2023-02-13T11:03:28.970Z,101333.16
2023-02-13T11:06:01.466Z,101325.31
2023-02-13T11:08:34.662Z,101324.00
2023-02-13T11:11:04.034Z,101332.69
2023-02-13T11:13:34.632Z,101353.97
2023-02-13T11:16:06.370Z,101323.31
2023-02-13T11:18:39.007Z,101351.28
2023-02-13T11:21:11.302Z,101331.69
2023-02-13T11:23:45.423Z,101294.13
2023-02-13T11:26:22.980Z,101348.78
2023-02-13T11:28:56.955Z,101352.50
2023-02-13T11:31:29.352Z,101343.34
2023-02-13T11:33:59.575Z,101343.88
2023-02-13T11:36:30.952Z,101321.88
2023-02-13T11:39:02.865Z,101331.00
2023-02-13T11:41:33.763Z,101240.59
2023-02-13T11:44:06.282Z,101321.38
2023-02-13T11:46:47.933Z,101328.28
2023-02-13T11:49:21.175Z,101324.09
2023-02-13T11:51:52.965Z,101316.94
2023-02-13T11:54:31.421Z,101303.22
2023-02-13T11:57:05.124Z,101309.84
2023-02-13T11:59:42.981Z,101288.28
2023-02-13T12:02:19.429Z,101313.66
2023-02-13T12:04:50.271Z,101301.06
2023-02-13T12:07:23.445Z,101281.63
2023-02-13T12:10:02.035Z,101237.41
2023-02-13T12:12:37.007Z,101280.28
2023-02-13T12:15:18.991Z,101272.25
2023-02-13T12:18:05.933Z,101259.94
2023-02-13T12:20:45.505Z,101275.06
2023-02-13T12:23:30.634Z,101241.41
2023-02-13T12:26:32.136Z,101254.59
2023-02-13T12:29:23.336Z,101246.31
2023-02-13T12:32:04.235Z,101272.47
2023-02-13T12:35:05.413Z,101259.50
2023-02-13T12:37:59.359Z,101231.28
2023-02-13T12:40:45.213Z,101248.25
2023-02-13T12:43:47.506Z,101225.88
2023-02-13T12:46:23.403Z,101220.41
2023-02-13T12:49:02.106Z,101240.50
2023-02-13T12:51:47.996Z,101133.69
2023-02-13T12:54:35.597Z,101179.53
2023-02-13T12:57:19.015Z,101220.13
2023-02-13T13:00:13.673Z,101204.00
2023-02-13T13:02:53.580Z,101217.31
2023-02-13T13:05:41.983Z,101184.66
2023-02-13T13:08:31.287Z,101200.03
2023-02-13T13:11:19.479Z,101175.38
2023-02-13T13:14:01.087Z,101175.97
2023-02-13T13:16:43.157Z,101209.22
2023-02-13T13:19:20.822Z,101207.38
2023-02-13T13:21:56.927Z,101140.97
2023-02-13T13:24:42.310Z,101172.22
2023-02-13T13:27:20.141Z,101166.69
2023-02-13T13:29:56.156Z,101212.91
2023-02-13T13:32:27.929Z,101205.72
2023-02-13T13:35:00.251Z,101219.78
2023-02-13T13:37:36.790Z,101220.16
2023-02-13T13:40:27.797Z,101223.56
2023-02-13T13:43:04.754Z,101206.00
2023-02-13T13:45:44.336Z,101219.50
2023-02-13T13:48:39.518Z,101197.84
2023-02-13T13:51:13.944Z,101219.22
2023-02-13T13:54:21.648Z,101202.72
2023-02-13T13:57:13.651Z,101193.72
2023-02-13T14:00:26.800Z,101194.88
2023-02-13T14:03:39.106Z,101187.13
2023-02-13T14:06:10.924Z,101187.41
2023-02-13T14:09:29.582Z,101179.47
2023-02-13T14:12:02.802Z,101193.34
2023-02-13T14:14:53.640Z,101193.00
2023-02-13T14:18:01.499Z,101197.75
2023-02-13T14:20:37.130Z,101157.41
2023-02-13T14:23:19.172Z,101171.91
2023-02-13T14:25:50.047Z,101104.63
2023-02-13T14:28:27.595Z,101179.03
2023-02-13T14:31:15.048Z,101187.38
2023-02-13T14:33:45.016Z,101180.56
2023-02-13T14:36:23.177Z,101117.56
2023-02-13T14:38:58.368Z,101141.47
2023-02-13T14:41:47.640Z,101165.38
2023-02-13T14:44:20.935Z,101168.66
2023-02-13T14:46:53.055Z,101138.13
2023-02-13T14:49:25.852Z,101160.81
2023-02-13T14:51:59.269Z,101165.13
2023-02-13T14:54:34.420Z,101153.88
2023-02-13T14:57:14.752Z,101108.56
2023-02-13T14:59:49.956Z,101159.56
2023-02-13T15:02:25.128Z,101134.28
2023-02-13T15:04:59.330Z,101150.53
2023-02-13T15:07:37.309Z,101147.53
2023-02-13T15:10:36.591Z,101111.56
2023-02-13T15:13:22.284Z,101148.34
2023-02-13T15:16:00.450Z,100868.69
2023-02-13T15:18:34.365Z,100813.56
2023-02-13T15:21:04.762Z,101154.72
2023-02-13T15:23:38.064Z,101121.41
2023-02-13T15:26:09.491Z,101116.81
2023-02-13T15:28:40.720Z,101142.78
2023-02-13T15:31:33.516Z,101144.81
2023-02-13T15:34:03.250Z,101137.78
2023-02-13T15:36:40.793Z,101141.16
2023-02-13T15:39:19.260Z,101127.50
2023-02-13T15:41:51.212Z,101122.19
2023-02-13T15:44:26.446Z,101121.03
2023-02-13T15:46:58.555Z,101120.81
2023-02-13T15:49:29.240Z,101120.81
2023-02-13T15:52:08.017Z,101106.47
2023-02-13T15:54:37.366Z,101113.56
2023-02-13T15:57:08.735Z,101085.84
2023-02-13T15:59:41.302Z,101089.28
2023-02-13T16:02:17.918Z,101102.47
2023-02-13T16:04:49.363Z,101061.88
2023-02-13T16:07:20.724Z,101096.94
2023-02-13T16:09:50.253Z,101105.44
2023-02-13T16:12:24.318Z,101001.53
2023-02-13T16:15:00.003Z,101092.50
2023-02-13T16:17:34.611Z,101072.75
2023-02-13T16:20:07.868Z,101076.31
2023-02-13T16:22:40.127Z,101082.00
2023-02-13T16:25:19.413Z,101082.28
2023-02-13T16:27:51.499Z,101077.31
2023-02-13T16:30:33.773Z,101071.38
2023-02-13T16:33:25.359Z,101066.22
2023-02-13T16:35:56.679Z,101058.81
2023-02-13T16:38:34.529Z,101046.28
2023-02-13T16:41:06.615Z,101074.31
2023-02-13T16:43:41.675Z,101097.31
2023-02-13T16:46:27.402Z,101088.91
2023-02-13T16:49:16.024Z,101064.03
2023-02-13T16:51:47.915Z,101116.38
2023-02-13T16:54:30.776Z,101081.50
2023-02-13T16:57:02.978Z,101079.16
2023-02-13T16:59:43.320Z,101074.88
2023-02-13T17:02:20.340Z,100959.69
2023-02-13T17:04:53.083Z,101105.91
2023-02-13T17:07:26.744Z,101074.63
2023-02-13T17:10:01.667Z,101098.09
2023-02-13T17:12:33.052Z,101093.19
2023-02-13T17:15:02.589Z,101090.63
2023-02-13T17:17:33.827Z,101083.41
2023-02-13T17:20:04.443Z,101085.59
2023-02-13T17:22:37.225Z,101093.69
2023-02-13T17:25:09.451Z,101093.09
2023-02-13T17:27:39.159Z,101102.53
2023-02-13T17:30:09.549Z,101033.50
2023-02-13T17:32:40.584Z,101094.25
2023-02-13T17:35:12.556Z,101075.28
2023-02-13T17:37:42.938Z,101103.50
2023-02-13T17:40:18.622Z,101079.97
2023-02-13T17:42:49.205Z,101053.47
2023-02-13T17:45:20.893Z,101107.56
2023-02-13T17:47:54.688Z,101098.19
2023-02-13T17:50:23.908Z,101097.28
2023-02-13T17:52:53.592Z,101095.28
2023-02-13T17:55:25.750Z,101047.53
2023-02-13T17:57:57.623Z,101081.16
2023-02-13T18:00:30.393Z,101081.06
2023-02-13T18:03:02.118Z,101060.59
2023-02-13T18:05:33.412Z,101068.66
2023-02-13T18:08:03.398Z,101057.31
2023-02-13T18:10:34.843Z,101047.97
2023-02-13T18:13:05.488Z,101065.50
2023-02-13T18:15:37.687Z,101052.56
2023-02-13T18:18:08.568Z,101075.16
2023-02-13T18:20:37.849Z,101069.88
2023-02-13T18:23:08.214Z,101063.34
2023-02-13T18:25:39.084Z,101061.13
2023-02-13T18:28:09.158Z,100997.78
2023-02-13T18:30:38.768Z,101062.38
2023-02-13T18:33:09.778Z,101068.03
2023-02-13T18:35:39.185Z,101032.28
2023-02-13T18:38:08.586Z,101035.22
2023-02-13T18:40:39.670Z,100916.72
2023-02-13T18:43:10.118Z,101003.72
2023-02-13T18:45:39.712Z,101048.56
2023-02-13T18:48:10.598Z,101052.56
2023-02-13T18:50:41.428Z,101054.22
2023-02-13T18:53:11.716Z,101068.03
2023-02-13T18:55:41.979Z,101061.03
2023-02-13T18:58:11.990Z,101057.47
2023-02-13T19:00:42.081Z,101041.56
2023-02-13T19:03:17.804Z,101035.84
2023-02-13T19:05:47.460Z,101026.25
2023-02-13T19:08:18.684Z,100985.00
2023-02-13T19:10:48.739Z,101013.41
2023-02-13T19:13:18.630Z,101006.69
2023-02-13T19:15:48.205Z,100868.56
2023-02-13T19:18:19.284Z,100991.75
2023-02-13T19:20:48.611Z,100969.63
2023-02-13T19:23:18.764Z,100978.16
2023-02-13T19:25:50.881Z,100992.00
2023-02-13T19:28:21.069Z,101001.31
2023-02-13T19:30:51.133Z,101006.72
2023-02-13T19:33:22.037Z,100995.69
2023-02-13T19:35:59.013Z,100979.72
2023-02-13T19:38:28.686Z,100981.88
2023-02-13T19:41:04.612Z,100982.72
2023-02-13T19:43:37.365Z,100973.81
2023-02-13T19:46:10.426Z,100965.78
2023-02-13T19:48:42.122Z,100942.38
2023-02-13T19:51:13.542Z,100945.53
2023-02-13T19:53:44.231Z,100916.97
2023-02-13T19:56:15.798Z,100939.09
2023-02-13T19:58:46.591Z,100897.63
2023-02-13T20:01:17.478Z,100930.38
2023-02-13T20:03:49.311Z,100931.13
2023-02-13T20:06:22.670Z,100920.06
2023-02-13T20:08:54.003Z,100928.91
2023-02-13T20:11:24.227Z,100927.97
2023-02-13T20:13:55.899Z,100931.63
2023-02-13T20:16:26.224Z,100903.16
2023-02-13T20:18:59.103Z,100882.13
2023-02-13T20:21:28.958Z,100899.03
2023-02-13T20:23:58.793Z,100918.13
2023-02-13T20:26:28.416Z,100882.56
2023-02-13T20:29:00.166Z,100904.63
2023-02-13T20:31:31.836Z,100879.41
2023-02-13T20:34:03.694Z,100853.59
2023-02-13T20:36:34.020Z,100880.44
2023-02-13T20:39:06.316Z,100880.72
2023-02-13T20:41:38.322Z,100851.78
2023-02-13T20:44:11.557Z,100879.78
2023-02-13T20:46:42.926Z,100862.50
2023-02-13T20:49:21.274Z,100881.44
2023-02-13T20:51:51.266Z,100879.66
2023-02-13T20:54:21.919Z,100856.88
2023-02-13T20:56:51.828Z,100871.72
2023-02-13T20:59:21.529Z,100863.22
2023-02-13T21:01:51.173Z,100838.78
2023-02-13T21:04:22.909Z,100859.59
2023-02-13T21:06:52.742Z,100862.63
2023-02-13T21:09:22.757Z,100865.69
2023-02-13T21:11:54.612Z,100859.91
2023-02-13T21:14:24.348Z,100860.78
2023-02-13T21:16:55.257Z,100853.97
2023-02-13T21:19:26.264Z,100853.22
2023-02-13T21:21:55.347Z,100838.88
2023-02-13T21:24:24.850Z,100867.00
2023-02-13T21:26:55.125Z,100862.63
2023-02-13T21:29:24.733Z,100855.13
2023-02-13T21:31:56.851Z,100823.16
2023-02-13T21:34:27.937Z,100846.84
2023-02-13T21:36:57.639Z,100859.88
2023-02-13T21:39:27.205Z,100856.56
2023-02-13T21:41:56.536Z,100815.91
2023-02-13T21:44:26.079Z,100829.50
2023-02-13T21:46:55.689Z,100808.03
2023-02-13T21:49:25.929Z,100835.44
2023-02-13T21:51:56.511Z,100749.25
2023-02-13T21:54:26.505Z,100821.09
2023-02-13T21:56:55.819Z,100767.19
2023-02-13T21:59:25.938Z,100815.53
2023-02-13T22:01:56.065Z,100778.53
2023-02-13T22:04:25.812Z,100797.09
2023-02-13T22:06:56.601Z,100803.69
2023-02-13T22:09:27.710Z,100790.66
2023-02-13T22:11:57.100Z,100752.66
2023-02-13T22:14:26.687Z,100796.56
2023-02-13T22:16:57.704Z,100786.97
2023-02-13T22:19:27.651Z,100779.25
2023-02-13T22:21:58.699Z,100779.78
2023-02-13T22:24:28.715Z,100746.13
2023-02-13T22:26:58.431Z,100764.53
2023-02-13T22:29:28.077Z,100765.41
2023-02-13T22:31:57.397Z,100729.84
2023-02-13T22:34:27.127Z,100738.44
2023-02-13T22:36:57.861Z,100743.34
2023-02-13T22:39:27.395Z,100726.72
2023-02-13T22:41:57.186Z,100730.13
2023-02-13T22:44:26.761Z,100745.53
2023-02-13T22:46:56.216Z,100748.91
2023-02-13T22:49:25.729Z,100719.63
2023-02-13T22:51:55.175Z,100729.59
2023-02-13T22:54:42.945Z,100740.84
2023-02-13T22:57:22.252Z,100727.25
2023-02-13T23:00:06.002Z,100727.81
2023-02-13T23:03:20.958Z,100728.97
2023-02-13T23:05:51.401Z,100662.91
2023-02-13T23:08:20.995Z,100748.13
2023-02-13T23:11:14.278Z,100725.16
2023-02-13T23:13:56.862Z,100714.56
2023-02-13T23:16:28.233Z,100689.44
2023-02-13T23:18:58.211Z,100732.16
2023-02-13T23:21:27.850Z,100710.06
2023-02-13T23:23:57.578Z,100695.75
2023-02-13T23:26:28.365Z,100720.22
2023-02-13T23:28:57.477Z,100721.78
2023-02-13T23:31:26.831Z,100688.72
2023-02-13T23:33:56.839Z,100681.03
2023-02-13T23:36:26.248Z,100691.94
2023-02-13T23:38:55.334Z,100693.59
2023-02-13T23:41:24.480Z,100720.00
2023-02-13T23:43:55.002Z,100715.81
2023-02-13T23:46:24.596Z,100722.19
2023-02-13T23:48:54.158Z,100717.72
2023-02-13T23:51:25.646Z,100725.72
2023-02-13T23:53:57.420Z,100707.88
2023-02-13T23:56:26.818Z,100717.00
2023-02-13T23:58:58.706Z,100720.78
