createdAt,value
2018-01-29T00:01:01.226Z,83.37
2018-01-29T00:03:32.003Z,83.26
2018-01-29T00:06:02.218Z,83.18
2018-01-29T00:08:32.456Z,83.19
2018-01-29T00:11:02.818Z,83.21
2018-01-29T00:13:33.028Z,83.17
2018-01-29T00:16:03.513Z,83.44
2018-01-29T00:18:34.805Z,83.60
2018-01-29T00:21:05.009Z,83.71
2018-01-29T00:23:35.415Z,83.59
2018-01-29T00:26:05.715Z,83.39
2018-01-29T00:28:36.791Z,82.84
2018-01-29T00:31:07.172Z,82.67
2018-01-29T00:33:37.744Z,82.66
2018-01-29T00:36:08.420Z,82.60
2018-01-29T00:38:39.028Z,82.47
2018-01-29T00:41:09.363Z,82.31
2018-01-29T00:43:40.712Z,81.86
2018-01-29T00:46:10.981Z,81.22
2018-01-29T00:48:41.339Z,81.27
2018-01-29T00:51:11.783Z,81.19
2018-01-29T00:53:42.173Z,81.32
2018-01-29T00:56:12.505Z,80.97
2018-01-29T00:58:42.767Z,80.82
2018-01-29T01:01:13.176Z,80.82
2018-01-29T01:03:43.831Z,80.97
2018-01-29T01:06:14.205Z,80.66
2018-01-29T01:08:44.792Z,80.62
2018-01-29T01:11:14.984Z,81.02
2018-01-29T01:13:45.645Z,80.69
2018-01-29T01:16:16.070Z,80.93
2018-01-29T01:18:46.279Z,80.67
2018-01-29T01:21:16.599Z,80.18
2018-01-29T01:23:47.031Z,80.43
2018-01-29T01:26:17.332Z,80.29
2018-01-29T01:28:47.559Z,80.63
2018-01-29T01:31:17.864Z,80.94
2018-01-29T01:33:48.054Z,80.44
2018-01-29T01:36:18.394Z,80.67
2018-01-29T01:38:48.882Z,81.09
2018-01-29T01:41:19.362Z,81.30
2018-01-29T01:43:49.583Z,81.57
2018-01-29T01:46:20.604Z,81.34
2018-01-29T01:48:50.868Z,81.08
2018-01-29T01:51:28.682Z,81.39
2018-01-29T01:53:58.771Z,81.40
2018-01-29T01:56:29.404Z,81.64
2018-01-29T01:59:00.372Z,81.77
2018-01-29T02:01:30.524Z,81.98
2018-01-29T02:04:00.908Z,82.30
2018-01-29T02:06:31.851Z,81.72
2018-01-29T02:09:02.144Z,82.20
2018-01-29T02:11:32.740Z,82.05
2018-01-29T02:14:03.308Z,82.50
2018-01-29T02:16:33.608Z,82.64
2018-01-29T02:19:03.983Z,82.30
2018-01-29T02:21:34.454Z,82.50
2018-01-29T02:24:05.067Z,82.81
2018-01-29T02:26:35.644Z,83.08
2018-01-29T02:29:06.234Z,83.10
2018-01-29T02:31:37.017Z,82.78
2018-01-29T02:34:07.246Z,82.83
2018-01-29T02:36:37.625Z,82.73
2018-01-29T02:39:08.066Z,82.94
2018-01-29T02:41:38.298Z,82.83
2018-01-29T02:44:08.513Z,82.55
2018-01-29T02:46:38.920Z,82.50
2018-01-29T02:49:09.571Z,82.06
2018-01-29T02:51:39.832Z,81.97
2018-01-29T02:54:09.989Z,82.05
2018-01-29T02:56:40.326Z,82.24
2018-01-29T02:59:11.006Z,82.52
2018-01-29T03:01:41.375Z,82.45
2018-01-29T03:04:11.727Z,81.96
2018-01-29T03:06:41.935Z,81.65
2018-01-29T03:09:12.276Z,81.70
2018-01-29T03:11:42.417Z,81.69
2018-01-29T03:14:12.755Z,81.43
2018-01-29T03:16:43.183Z,81.30
2018-01-29T03:19:13.287Z,80.88
2018-01-29T03:21:43.708Z,80.63
2018-01-29T03:24:14.102Z,80.83
2018-01-29T03:26:44.410Z,80.70
2018-01-29T03:29:15.442Z,80.33
2018-01-29T03:31:46.716Z,79.99
2018-01-29T03:34:16.833Z,80.00
2018-01-29T03:36:47.081Z,79.92
2018-01-29T03:39:18.339Z,79.68
2018-01-29T03:41:48.514Z,79.75
2018-01-29T03:44:19.831Z,79.20
2018-01-29T03:46:50.129Z,79.34
2018-01-29T03:49:20.486Z,79.53
2018-01-29T03:51:51.407Z,79.26
2018-01-29T03:54:22.094Z,78.55
2018-01-29T03:56:52.110Z,78.57
2018-01-29T03:59:22.537Z,78.34
2018-01-29T04:01:52.718Z,77.88
2018-01-29T04:04:23.957Z,77.91
2018-01-29T04:06:54.437Z,78.05
2018-01-29T04:09:24.707Z,78.25
2018-01-29T04:11:54.865Z,77.94
2018-01-29T04:14:25.793Z,77.75
2018-01-29T04:16:55.974Z,77.91
2018-01-29T04:19:26.359Z,78.28
2018-01-29T04:21:56.447Z,77.60
2018-01-29T04:24:26.681Z,77.33
2018-01-29T04:26:56.888Z,76.81
2018-01-29T04:29:27.418Z,76.71
2018-01-29T04:31:57.497Z,76.86
2018-01-29T04:34:27.775Z,76.90
2018-01-29T04:36:57.885Z,76.60
2018-01-29T04:39:28.503Z,76.53
2018-01-29T04:41:58.701Z,76.38
2018-01-29T04:44:29.138Z,76.58
2018-01-29T04:46:59.310Z,76.01
2018-01-29T04:49:29.565Z,75.95
2018-01-29T04:52:00.211Z,75.86
2018-01-29T04:54:30.730Z,76.11
2018-01-29T04:57:00.946Z,76.15
2018-01-29T04:59:31.279Z,76.14
2018-01-29T05:02:01.589Z,76.01
2018-01-29T05:04:31.881Z,76.08
2018-01-29T05:07:02.709Z,76.18
2018-01-29T05:09:33.912Z,75.84
2018-01-29T05:12:04.520Z,75.72
2018-01-29T05:14:34.788Z,75.87
2018-01-29T05:17:05.015Z,75.56
2018-01-29T05:19:35.179Z,75.62
2018-01-29T05:22:06.571Z,75.59
2018-01-29T05:24:36.723Z,75.23
2018-01-29T05:27:06.879Z,75.31
2018-01-29T05:29:36.897Z,75.44
2018-01-29T05:32:07.003Z,75.36
2018-01-29T05:34:37.870Z,74.87
2018-01-29T05:37:08.164Z,74.42
2018-01-29T05:39:38.461Z,74.89
2018-01-29T05:42:08.923Z,74.46
2018-01-29T05:44:39.067Z,74.19
2018-01-29T05:47:09.506Z,74.33
2018-01-29T05:49:39.826Z,74.04
2018-01-29T05:52:09.840Z,73.84
2018-01-29T05:54:39.879Z,73.86
2018-01-29T05:57:09.800Z,73.42
2018-01-29T05:59:39.878Z,73.64
2018-01-29T06:02:09.839Z,73.30
2018-01-29T06:04:39.865Z,73.27
2018-01-29T06:07:09.829Z,73.45
2018-01-29T06:09:39.932Z,73.04
2018-01-29T06:12:10.487Z,72.73
2018-01-29T06:14:40.405Z,72.87
2018-01-29T06:17:10.455Z,72.88
2018-01-29T06:19:40.270Z,72.63
2018-01-29T06:22:10.084Z,72.82
2018-01-29T06:24:40.199Z,72.90
2018-01-29T06:27:10.276Z,72.59
2018-01-29T06:29:40.149Z,72.60
2018-01-29T06:32:10.218Z,72.57
2018-01-29T06:34:40.293Z,72.32
2018-01-29T06:37:10.133Z,72.27
2018-01-29T06:39:40.824Z,72.36
2018-01-29T06:42:10.781Z,72.41
2018-01-29T06:44:41.384Z,72.33
2018-01-29T06:47:11.497Z,72.43
2018-01-29T06:49:42.857Z,72.48
2018-01-29T06:52:12.760Z,72.18
2018-01-29T06:54:42.774Z,72.31
2018-01-29T06:57:13.433Z,72.44
2018-01-29T06:59:43.229Z,72.43
2018-01-29T07:02:13.345Z,72.55
2018-01-29T07:04:50.020Z,72.52
2018-01-29T07:07:19.896Z,72.27
2018-01-29T07:09:50.025Z,72.33
2018-01-29T07:12:20.033Z,72.32
2018-01-29T07:14:50.006Z,72.39
2018-01-29T07:17:19.880Z,72.14
2018-01-29T07:19:49.849Z,72.33
2018-01-29T07:22:20.632Z,72.41
2018-01-29T07:24:50.438Z,72.19
2018-01-29T07:27:20.423Z,72.39
2018-01-29T07:29:51.234Z,72.60
2018-01-29T07:32:21.103Z,72.72
2018-01-29T07:34:51.027Z,72.73
2018-01-29T07:37:22.301Z,72.68
2018-01-29T07:39:52.326Z,72.30
2018-01-29T07:42:22.483Z,72.30
2018-01-29T07:44:52.663Z,72.46
2018-01-29T07:47:22.639Z,72.50
2018-01-29T07:49:52.727Z,72.43
2018-01-29T07:52:23.317Z,72.63
2018-01-29T07:54:53.590Z,72.38
2018-01-29T07:57:24.608Z,72.15
2018-01-29T07:59:54.558Z,72.01
2018-01-29T08:02:24.523Z,72.07
2018-01-29T08:04:54.753Z,72.02
2018-01-29T08:07:24.646Z,72.26
2018-01-29T08:09:54.630Z,72.41
2018-01-29T08:12:24.683Z,72.62
2018-01-29T08:14:54.546Z,72.46
2018-01-29T08:17:25.344Z,72.46
2018-01-29T08:19:55.465Z,72.38
2018-01-29T08:22:25.476Z,72.34
2018-01-29T08:24:55.388Z,72.11
2018-01-29T08:27:25.385Z,72.44
2018-01-29T08:29:55.435Z,72.11
2018-01-29T08:32:25.683Z,72.50
2018-01-29T08:34:55.622Z,72.46
2018-01-29T08:37:25.931Z,72.34
2018-01-29T08:39:56.518Z,76.14
2018-01-29T08:42:26.682Z,71.78
2018-01-29T08:44:57.694Z,71.94
2018-01-29T08:47:27.903Z,71.71
2018-01-29T08:49:58.149Z,71.78
2018-01-29T08:52:28.496Z,71.70
2018-01-29T08:54:58.917Z,71.29
2018-01-29T08:57:28.737Z,71.37
2018-01-29T08:59:59.828Z,71.13
2018-01-29T09:02:30.038Z,71.05
2018-01-29T09:05:00.406Z,71.28
2018-01-29T09:07:31.429Z,71.67
2018-01-29T09:10:01.625Z,71.59
2018-01-29T09:12:31.981Z,72.53
2018-01-29T09:15:02.494Z,68.05
2018-01-29T09:17:33.100Z,67.15
2018-01-29T09:20:03.622Z,66.15
2018-01-29T09:22:33.801Z,67.76
2018-01-29T09:25:04.230Z,66.48
2018-01-29T09:27:34.719Z,66.77
2018-01-29T09:30:05.089Z,68.21
2018-01-29T09:32:36.130Z,69.08
2018-01-29T09:35:06.391Z,69.45
2018-01-29T09:37:36.542Z,70.15
2018-01-29T09:40:06.732Z,70.38
2018-01-29T09:42:36.887Z,70.28
2018-01-29T09:45:08.257Z,70.16
2018-01-29T09:47:39.087Z,70.51
2018-01-29T09:50:09.826Z,70.50
2018-01-29T09:52:40.869Z,70.70
2018-01-29T09:55:11.336Z,70.62
2018-01-29T09:57:41.372Z,70.60
2018-01-29T10:00:13.612Z,70.52
2018-01-29T10:02:44.331Z,70.95
2018-01-29T10:05:14.367Z,71.04
2018-01-29T10:07:45.409Z,71.21
2018-01-29T10:10:17.958Z,71.08
2018-01-29T10:12:48.093Z,71.36
2018-01-29T10:15:18.065Z,71.66
2018-01-29T10:17:47.918Z,71.54
2018-01-29T10:20:18.619Z,71.55
2018-01-29T10:22:48.607Z,71.48
2018-01-29T10:25:19.971Z,71.15
2018-01-29T10:27:50.133Z,71.42
2018-01-29T10:30:20.055Z,71.34
2018-01-29T10:32:49.866Z,71.55
2018-01-29T10:35:19.764Z,71.12
2018-01-29T10:37:49.691Z,71.18
2018-01-29T10:40:19.730Z,71.24
2018-01-29T10:42:49.624Z,71.45
2018-01-29T10:45:19.405Z,71.11
2018-01-29T10:47:49.285Z,70.95
2018-01-29T10:50:19.914Z,70.87
2018-01-29T10:52:50.480Z,70.68
2018-01-29T10:55:20.408Z,70.54
2018-01-29T10:57:50.520Z,70.17
2018-01-29T11:00:20.443Z,70.10
2018-01-29T11:02:50.551Z,70.16
2018-01-29T11:05:20.901Z,70.21
2018-01-29T11:07:50.715Z,70.37
2018-01-29T11:10:21.474Z,70.42
2018-01-29T11:12:51.792Z,70.17
2018-01-29T11:15:21.890Z,70.04
2018-01-29T11:17:51.709Z,69.63
2018-01-29T11:20:22.471Z,69.66
2018-01-29T11:22:52.418Z,69.40
2018-01-29T11:25:22.440Z,69.25
2018-01-29T11:27:53.058Z,69.32
2018-01-29T11:30:23.042Z,69.18
2018-01-29T11:32:53.040Z,69.09
2018-01-29T11:35:23.147Z,69.34
2018-01-29T11:37:53.548Z,69.21
2018-01-29T11:40:24.177Z,68.90
2018-01-29T11:42:54.061Z,68.75
2018-01-29T11:45:24.653Z,68.15
2018-01-29T11:47:56.129Z,67.94
2018-01-29T11:50:25.941Z,67.98
2018-01-29T11:52:55.748Z,67.99
2018-01-29T11:55:25.548Z,67.85
2018-01-29T11:57:55.642Z,67.77
2018-01-29T12:00:25.513Z,67.37
2018-01-29T12:02:55.658Z,67.45
2018-01-29T12:05:25.565Z,67.44
2018-01-29T12:07:56.339Z,67.47
2018-01-29T12:10:26.324Z,67.07
2018-01-29T12:12:56.916Z,67.10
2018-01-29T12:15:26.994Z,66.98
2018-01-29T12:17:57.140Z,66.70
2018-01-29T12:20:27.324Z,66.58
2018-01-29T12:22:57.220Z,66.60
2018-01-29T12:25:28.073Z,66.50
2018-01-29T12:27:58.871Z,66.03
2018-01-29T12:30:28.948Z,66.47
2018-01-29T12:32:59.002Z,66.51
2018-01-29T12:35:28.823Z,66.41
2018-01-29T12:37:58.849Z,66.66
2018-01-29T12:40:28.697Z,66.40
2018-01-29T12:42:58.681Z,66.40
2018-01-29T12:45:28.942Z,66.43
2018-01-29T12:47:58.825Z,66.46
2018-01-29T12:50:28.784Z,66.51
2018-01-29T12:52:58.606Z,66.57
2018-01-29T12:55:28.466Z,66.55
2018-01-29T12:57:58.385Z,66.73
2018-01-29T13:00:28.140Z,66.74
2018-01-29T13:02:58.111Z,66.48
2018-01-29T13:05:28.175Z,66.67
2018-01-29T13:07:58.165Z,66.68
2018-01-29T13:10:28.089Z,66.98
2018-01-29T13:12:57.966Z,66.96
2018-01-29T13:15:28.003Z,67.25
2018-01-29T13:17:58.584Z,67.31
2018-01-29T13:20:28.582Z,67.69
2018-01-29T13:22:58.916Z,68.77
2018-01-29T13:25:28.998Z,70.13
2018-01-29T13:27:58.889Z,70.81
2018-01-29T13:30:28.781Z,70.96
2018-01-29T13:32:58.877Z,71.07
2018-01-29T13:35:28.955Z,70.98
2018-01-29T13:37:58.953Z,70.71
2018-01-29T13:40:28.766Z,71.40
2018-01-29T13:42:58.868Z,72.02
2018-01-29T13:45:28.684Z,71.91
2018-01-29T13:47:58.581Z,71.86
2018-01-29T13:50:28.381Z,72.02
2018-01-29T13:52:58.233Z,71.60
2018-01-29T13:55:28.029Z,71.27
2018-01-29T13:57:57.881Z,71.34
2018-01-29T14:00:28.740Z,71.26
2018-01-29T14:02:59.361Z,71.21
2018-01-29T14:05:29.432Z,71.02
2018-01-29T14:07:59.584Z,71.22
2018-01-29T14:10:29.561Z,70.12
2018-01-29T14:13:00.189Z,70.21
2018-01-29T14:15:30.159Z,69.44
2018-01-29T14:18:00.180Z,68.99
2018-01-29T14:20:30.136Z,69.16
2018-01-29T14:22:59.965Z,68.63
2018-01-29T14:25:29.986Z,68.51
2018-01-29T14:28:00.130Z,68.58
2018-01-29T14:30:30.145Z,67.83
2018-01-29T14:33:00.336Z,68.04
2018-01-29T14:35:30.157Z,68.13
2018-01-29T14:38:00.044Z,69.39
2018-01-29T14:40:31.105Z,70.78
2018-01-29T14:43:01.061Z,72.30
2018-01-29T14:45:30.980Z,73.07
2018-01-29T14:48:01.004Z,73.72
2018-01-29T14:50:31.285Z,74.13
2018-01-29T14:53:01.284Z,74.14
2018-01-29T14:55:31.166Z,73.80
2018-01-29T14:58:01.082Z,72.94
2018-01-29T15:00:31.032Z,72.73
2018-01-29T15:03:01.828Z,72.23
2018-01-29T15:05:31.929Z,71.83
2018-01-29T15:08:01.738Z,71.12
2018-01-29T15:10:31.806Z,70.48
2018-01-29T15:13:01.927Z,69.71
2018-01-29T15:15:33.112Z,69.40
2018-01-29T15:18:03.008Z,68.83
2018-01-29T15:20:33.109Z,68.66
2018-01-29T15:23:03.837Z,68.22
2018-01-29T15:25:34.435Z,68.03
2018-01-29T15:28:04.407Z,68.12
2018-01-29T15:30:34.376Z,68.02
2018-01-29T15:33:04.357Z,67.82
2018-01-29T15:35:34.364Z,67.92
2018-01-29T15:38:04.261Z,68.34
2018-01-29T15:40:34.829Z,68.62
2018-01-29T15:43:04.788Z,68.96
2018-01-29T15:45:34.770Z,69.76
2018-01-29T15:48:04.871Z,70.17
2018-01-29T15:50:34.729Z,70.12
2018-01-29T15:53:04.764Z,70.40
2018-01-29T15:55:35.475Z,70.72
2018-01-29T15:58:05.378Z,71.09
2018-01-29T16:00:35.209Z,71.79
2018-01-29T16:03:05.144Z,72.67
2018-01-29T16:05:35.094Z,72.92
2018-01-29T16:08:05.104Z,73.45
2018-01-29T16:10:35.834Z,74.24
2018-01-29T16:13:06.638Z,75.62
2018-01-29T16:15:36.677Z,76.67
2018-01-29T16:18:06.639Z,76.99
2018-01-29T16:20:36.647Z,77.47
2018-01-29T16:23:06.760Z,77.44
2018-01-29T16:25:36.805Z,77.82
2018-01-29T16:28:06.801Z,78.36
2018-01-29T16:30:36.717Z,78.59
2018-01-29T16:33:06.708Z,79.27
2018-01-29T16:35:36.862Z,80.06
2018-01-29T16:38:07.029Z,80.19
2018-01-29T16:40:37.496Z,80.64
2018-01-29T16:43:07.347Z,81.03
2018-01-29T16:45:37.289Z,81.04
2018-01-29T16:48:07.605Z,80.96
2018-01-29T16:50:37.985Z,81.01
2018-01-29T16:53:07.975Z,81.15
2018-01-29T16:55:40.072Z,80.85
2018-01-29T16:58:10.117Z,80.85
2018-01-29T17:00:40.187Z,80.89
2018-01-29T17:03:11.153Z,80.65
2018-01-29T17:05:41.322Z,80.67
2018-01-29T17:08:11.812Z,80.98
2018-01-29T17:10:42.005Z,80.35
2018-01-29T17:13:13.201Z,80.70
2018-01-29T17:15:43.925Z,80.74
2018-01-29T17:18:14.493Z,80.63
2018-01-29T17:20:45.007Z,81.06
2018-01-29T17:23:15.208Z,81.09
2018-01-29T17:25:45.468Z,80.96
2018-01-29T17:28:15.649Z,81.53
2018-01-29T17:30:45.426Z,81.19
2018-01-29T17:33:15.433Z,81.70
2018-01-29T17:35:45.436Z,82.12
2018-01-29T17:38:15.606Z,82.51
2018-01-29T17:40:45.605Z,82.71
2018-01-29T17:43:15.747Z,83.01
2018-01-29T17:45:46.548Z,83.45
2018-01-29T17:48:16.541Z,83.32
2018-01-29T17:50:46.421Z,83.53
2018-01-29T17:53:16.392Z,83.63
2018-01-29T17:55:46.590Z,83.96
2018-01-29T17:58:16.617Z,83.99
2018-01-29T18:00:46.471Z,84.40
2018-01-29T18:03:16.486Z,84.61
2018-01-29T18:05:46.494Z,84.36
2018-01-29T18:08:16.559Z,84.88
2018-01-29T18:10:46.368Z,84.86
2018-01-29T18:13:17.216Z,85.12
2018-01-29T18:15:47.183Z,84.77
2018-01-29T18:18:18.417Z,84.95
2018-01-29T18:20:48.763Z,85.09
2018-01-29T18:23:18.977Z,85.26
2018-01-29T18:25:49.085Z,85.53
2018-01-29T18:28:19.270Z,85.80
2018-01-29T18:30:49.270Z,85.92
2018-01-29T18:33:19.354Z,85.56
2018-01-29T18:35:49.630Z,85.47
2018-01-29T18:38:19.596Z,85.60
2018-01-29T18:40:49.787Z,85.89
2018-01-29T18:43:19.540Z,85.98
2018-01-29T18:45:49.644Z,86.08
2018-01-29T18:48:19.746Z,85.48
2018-01-29T18:50:52.170Z,85.15
2018-01-29T18:53:22.264Z,84.68
2018-01-29T18:55:53.094Z,84.42
2018-01-29T18:58:23.987Z,83.38
2018-01-29T19:00:54.130Z,82.78
2018-01-29T19:03:24.434Z,81.50
2018-01-29T19:05:54.502Z,80.83
2018-01-29T19:08:25.448Z,81.09
2018-01-29T19:10:56.098Z,80.97
2018-01-29T19:13:26.109Z,81.00
2018-01-29T19:15:56.034Z,80.44
2018-01-29T19:18:26.052Z,79.70
2018-01-29T19:20:56.970Z,80.13
2018-01-29T19:23:27.802Z,80.35
2018-01-29T19:26:00.052Z,79.98
2018-01-29T19:28:29.995Z,79.68
2018-01-29T19:31:00.091Z,78.78
2018-01-29T19:33:30.502Z,77.72
2018-01-29T19:36:01.476Z,75.38
2018-01-29T19:38:32.351Z,75.51
2018-01-29T19:41:07.448Z,75.28
2018-01-29T19:43:37.883Z,75.99
2018-01-29T19:46:08.261Z,75.98
2018-01-29T19:48:38.563Z,76.29
2018-01-29T19:51:08.896Z,76.30
2018-01-29T19:53:39.603Z,76.60
2018-01-29T19:56:09.956Z,75.96
2018-01-29T19:58:40.118Z,76.63
2018-01-29T20:01:11.663Z,75.95
2018-01-29T20:03:46.388Z,76.64
2018-01-29T20:06:17.526Z,76.10
2018-01-29T20:08:48.093Z,76.48
2018-01-29T20:11:18.511Z,76.08
2018-01-29T20:13:48.914Z,74.69
2018-01-29T20:16:19.325Z,73.85
2018-01-29T20:18:50.127Z,74.23
2018-01-29T20:21:20.322Z,73.76
2018-01-29T20:23:51.231Z,72.85
2018-01-29T20:26:21.327Z,73.81
2018-01-29T20:28:52.484Z,73.88
2018-01-29T20:31:22.787Z,72.94
2018-01-29T20:33:53.156Z,72.62
2018-01-29T20:36:24.069Z,72.86
2018-01-29T20:38:54.342Z,72.42
2018-01-29T20:41:26.449Z,72.76
2018-01-29T20:43:57.061Z,72.90
2018-01-29T20:46:28.115Z,73.27
2018-01-29T20:48:58.246Z,73.46
2018-01-29T20:51:28.876Z,73.88
2018-01-29T20:53:59.039Z,73.43
2018-01-29T20:56:30.868Z,74.13
2018-01-29T20:59:01.102Z,74.37
2018-01-29T21:01:31.384Z,74.32
2018-01-29T21:04:01.372Z,74.30
2018-01-29T21:06:31.578Z,74.34
2018-01-29T21:09:01.721Z,74.98
2018-01-29T21:11:32.223Z,75.22
2018-01-29T21:14:02.222Z,75.48
2018-01-29T21:16:33.169Z,75.77
2018-01-29T21:19:03.014Z,75.78
2018-01-29T21:21:34.138Z,75.53
2018-01-29T21:24:04.386Z,75.13
2018-01-29T21:26:35.351Z,75.43
2018-01-29T21:29:05.591Z,75.79
2018-01-29T21:31:36.098Z,75.83
2018-01-29T21:34:06.508Z,74.92
2018-01-29T21:36:37.821Z,75.31
2018-01-29T21:39:08.331Z,75.42
2018-01-29T21:41:40.760Z,75.58
2018-01-29T21:44:10.750Z,75.58
2018-01-29T21:46:41.431Z,75.96
2018-01-29T21:49:12.710Z,75.90
2018-01-29T21:51:42.871Z,75.84
2018-01-29T21:54:13.289Z,75.75
2018-01-29T21:56:43.615Z,75.77
2018-01-29T21:59:13.936Z,75.92
2018-01-29T22:01:44.032Z,75.70
2018-01-29T22:04:13.960Z,75.76
2018-01-29T22:06:44.109Z,75.37
2018-01-29T22:09:14.546Z,75.56
2018-01-29T22:11:44.480Z,75.69
2018-01-29T22:14:15.417Z,76.16
2018-01-29T22:16:45.329Z,75.86
2018-01-29T22:19:15.258Z,76.10
2018-01-29T22:21:45.262Z,76.00
2018-01-29T22:24:15.204Z,76.20
2018-01-29T22:26:45.908Z,76.47
2018-01-29T22:29:16.716Z,76.67
2018-01-29T22:31:46.747Z,76.39
2018-01-29T22:34:16.749Z,76.43
2018-01-29T22:36:47.543Z,76.61
2018-01-29T22:39:17.748Z,77.09
2018-01-29T22:41:48.043Z,77.28
2018-01-29T22:44:19.044Z,77.42
2018-01-29T22:46:49.303Z,77.47
2018-01-29T22:49:20.102Z,77.07
2018-01-29T22:51:50.313Z,76.98
2018-01-29T22:54:20.224Z,77.20
2018-01-29T22:56:50.049Z,77.29
2018-01-29T22:59:20.194Z,77.15
2018-01-29T23:01:50.129Z,77.38
2018-01-29T23:04:21.092Z,77.42
2018-01-29T23:06:51.031Z,77.48
2018-01-29T23:09:20.942Z,77.04
2018-01-29T23:11:51.010Z,76.89
2018-01-29T23:14:21.720Z,76.50
2018-01-29T23:16:51.774Z,76.17
2018-01-29T23:19:21.669Z,76.37
2018-01-29T23:21:52.425Z,75.58
2018-01-29T23:24:22.459Z,75.61
2018-01-29T23:26:52.484Z,75.51
2018-01-29T23:29:22.520Z,75.71
2018-01-29T23:31:52.499Z,76.10
2018-01-29T23:34:23.098Z,75.98
2018-01-29T23:36:53.091Z,75.59
2018-01-29T23:39:23.064Z,75.32
2018-01-29T23:41:53.116Z,75.40
2018-01-29T23:44:22.617Z,75.62
2018-01-29T23:46:52.838Z,75.64
2018-01-29T23:49:22.835Z,75.70
2018-01-29T23:51:52.627Z,76.09
2018-01-29T23:54:23.208Z,76.29
2018-01-29T23:56:53.046Z,76.00
2018-01-29T23:59:22.920Z,76.09
