createdAt,value
2022-11-09T00:00:41.758Z,15.63
2022-11-09T00:03:09.199Z,15.84
2022-11-09T00:05:36.635Z,15.83
2022-11-09T00:08:06.293Z,15.84
2022-11-09T00:10:35.062Z,15.82
2022-11-09T00:13:02.567Z,15.84
2022-11-09T00:15:30.131Z,15.83
2022-11-09T00:17:57.581Z,15.84
2022-11-09T00:20:25.046Z,15.84
2022-11-09T00:22:52.501Z,15.83
2022-11-09T00:25:19.941Z,15.82
2022-11-09T00:27:48.725Z,15.82
2022-11-09T00:30:16.584Z,15.79
2022-11-09T00:32:44.561Z,15.82
2022-11-09T00:35:12.028Z,15.82
2022-11-09T00:37:39.598Z,15.82
2022-11-09T00:40:08.640Z,15.81
2022-11-09T00:42:36.112Z,15.81
2022-11-09T00:45:05.450Z,15.81
2022-11-09T00:47:32.912Z,15.80
2022-11-09T00:50:00.347Z,15.81
2022-11-09T00:52:27.828Z,15.81
2022-11-09T00:54:55.276Z,15.79
2022-11-09T00:57:22.732Z,15.80
2022-11-09T00:59:51.792Z,15.79
2022-11-09T01:02:20.595Z,15.45
2022-11-09T01:04:48.127Z,15.77
2022-11-09T01:07:15.631Z,15.77
2022-11-09T01:09:43.133Z,15.78
2022-11-09T01:12:10.588Z,15.76
2022-11-09T01:14:38.172Z,15.76
2022-11-09T01:17:05.636Z,15.58
2022-11-09T01:19:34.423Z,15.77
2022-11-09T01:22:01.885Z,15.76
2022-11-09T01:24:29.347Z,15.77
2022-11-09T01:26:56.792Z,15.77
2022-11-09T01:29:24.238Z,15.78
2022-11-09T01:31:51.713Z,15.76
2022-11-09T01:34:19.163Z,15.78
2022-11-09T01:36:50.600Z,15.77
2022-11-09T01:39:19.223Z,15.76
2022-11-09T01:41:46.735Z,15.76
2022-11-09T01:44:15.422Z,15.75
2022-11-09T01:46:47.132Z,15.77
2022-11-09T01:49:19.607Z,15.57
2022-11-09T01:51:49.965Z,15.45
2022-11-09T01:54:19.110Z,15.53
2022-11-09T01:56:46.872Z,15.62
2022-11-09T01:59:15.793Z,15.32
2022-11-09T02:01:43.349Z,15.74
2022-11-09T02:04:13.521Z,15.57
2022-11-09T02:06:40.991Z,15.72
2022-11-09T02:09:17.397Z,15.72
2022-11-09T02:11:44.828Z,15.71
2022-11-09T02:14:12.289Z,15.73
2022-11-09T02:16:39.738Z,15.32
2022-11-09T02:19:07.303Z,15.73
2022-11-09T02:21:36.076Z,15.74
2022-11-09T02:24:03.507Z,15.74
2022-11-09T02:26:32.115Z,15.73
2022-11-09T02:28:59.654Z,15.47
2022-11-09T02:31:30.815Z,15.39
2022-11-09T02:34:01.987Z,15.74
2022-11-09T02:36:29.442Z,15.72
2022-11-09T02:38:58.208Z,15.73
2022-11-09T02:41:25.705Z,15.72
2022-11-09T02:43:53.473Z,15.62
2022-11-09T02:46:25.352Z,15.39
2022-11-09T02:48:52.989Z,15.72
2022-11-09T02:51:20.450Z,15.72
2022-11-09T02:53:47.950Z,15.72
2022-11-09T02:56:16.701Z,15.72
2022-11-09T02:58:44.153Z,15.71
2022-11-09T03:01:11.710Z,15.72
2022-11-09T03:03:39.202Z,15.72
2022-11-09T03:06:06.711Z,15.46
2022-11-09T03:08:34.182Z,15.71
2022-11-09T03:11:01.722Z,15.23
2022-11-09T03:13:30.487Z,15.72
2022-11-09T03:15:57.933Z,15.71
2022-11-09T03:18:25.404Z,15.71
2022-11-09T03:20:52.858Z,15.71
2022-11-09T03:23:20.583Z,15.71
2022-11-09T03:25:48.302Z,15.71
2022-11-09T03:28:15.764Z,15.72
2022-11-09T03:30:44.562Z,15.72
2022-11-09T03:33:14.149Z,15.70
2022-11-09T03:35:43.634Z,15.72
2022-11-09T03:38:11.105Z,15.72
2022-11-09T03:40:38.684Z,15.70
2022-11-09T03:43:06.137Z,15.70
2022-11-09T03:45:33.571Z,15.70
2022-11-09T03:48:02.335Z,15.70
2022-11-09T03:50:30.199Z,15.33
2022-11-09T03:52:57.789Z,15.69
2022-11-09T03:55:25.410Z,15.35
2022-11-09T03:57:52.831Z,15.59
2022-11-09T04:00:21.548Z,15.70
2022-11-09T04:02:49.039Z,15.69
2022-11-09T04:05:18.049Z,15.71
2022-11-09T04:07:48.759Z,15.33
2022-11-09T04:10:16.264Z,15.71
2022-11-09T04:12:43.739Z,15.70
2022-11-09T04:15:11.843Z,15.69
2022-11-09T04:17:39.351Z,15.68
2022-11-09T04:20:07.785Z,15.70
2022-11-09T04:22:36.577Z,15.68
2022-11-09T04:25:04.387Z,15.64
2022-11-09T04:27:31.877Z,15.68
2022-11-09T04:29:59.321Z,15.66
2022-11-09T04:32:26.760Z,15.67
2022-11-09T04:34:54.209Z,15.67
2022-11-09T04:37:21.648Z,15.68
2022-11-09T04:39:50.414Z,15.67
2022-11-09T04:42:17.860Z,15.67
2022-11-09T04:44:45.297Z,15.68
2022-11-09T04:47:12.799Z,15.68
2022-11-09T04:49:40.245Z,15.68
2022-11-09T04:52:07.689Z,15.67
2022-11-09T04:54:35.134Z,15.67
2022-11-09T04:57:04.013Z,15.67
2022-11-09T04:59:31.444Z,15.59
2022-11-09T05:01:58.928Z,15.66
2022-11-09T05:04:26.364Z,15.65
2022-11-09T05:06:53.891Z,15.38
2022-11-09T05:09:21.342Z,15.65
2022-11-09T05:11:48.828Z,15.66
2022-11-09T05:14:17.682Z,15.66
2022-11-09T05:16:45.210Z,15.65
2022-11-09T05:19:12.662Z,15.65
2022-11-09T05:21:40.119Z,15.65
2022-11-09T05:24:07.271Z,15.66
2022-11-09T05:26:35.659Z,15.62
2022-11-09T05:29:04.272Z,15.37
2022-11-09T05:31:33.113Z,15.65
2022-11-09T05:34:00.564Z,15.64
2022-11-09T05:36:28.677Z,15.63
2022-11-09T05:38:56.162Z,15.39
2022-11-09T05:41:23.650Z,15.63
2022-11-09T05:43:51.131Z,15.64
2022-11-09T05:46:18.818Z,15.63
2022-11-09T05:48:47.626Z,15.63
2022-11-09T05:51:15.386Z,15.25
2022-11-09T05:53:46.368Z,15.62
2022-11-09T05:56:14.920Z,15.62
2022-11-09T05:58:42.404Z,15.62
2022-11-09T06:01:10.599Z,15.62
2022-11-09T06:03:38.153Z,15.61
2022-11-09T06:06:09.041Z,15.62
2022-11-09T06:08:36.899Z,15.59
2022-11-09T06:11:05.869Z,15.60
2022-11-09T06:13:33.578Z,15.58
2022-11-09T06:16:01.723Z,15.58
2022-11-09T06:18:30.208Z,15.58
2022-11-09T06:21:00.035Z,15.57
2022-11-09T06:23:29.293Z,15.57
2022-11-09T06:25:58.414Z,15.57
2022-11-09T06:28:26.006Z,15.57
2022-11-09T06:30:53.574Z,15.18
2022-11-09T06:33:21.263Z,15.57
2022-11-09T06:35:54.926Z,15.51
2022-11-09T06:38:23.754Z,15.57
2022-11-09T06:40:53.355Z,15.36
2022-11-09T06:43:21.139Z,15.57
2022-11-09T06:45:48.843Z,15.56
2022-11-09T06:48:16.291Z,15.57
2022-11-09T06:50:43.752Z,15.56
2022-11-09T06:53:13.100Z,15.58
2022-11-09T06:55:43.381Z,15.33
2022-11-09T06:58:17.576Z,15.57
2022-11-09T07:00:45.223Z,15.61
2022-11-09T07:03:14.639Z,15.60
2022-11-09T07:05:42.099Z,15.62
2022-11-09T07:08:09.633Z,15.63
2022-11-09T07:10:37.324Z,15.62
2022-11-09T07:13:04.807Z,15.65
2022-11-09T07:15:34.460Z,15.67
2022-11-09T07:18:02.553Z,15.27
2022-11-09T07:20:30.279Z,15.66
2022-11-09T07:22:57.831Z,15.66
2022-11-09T07:25:27.119Z,15.20
2022-11-09T07:27:54.620Z,15.64
2022-11-09T07:30:22.097Z,15.66
2022-11-09T07:35:38.437Z,15.75
2022-11-09T07:38:05.920Z,15.83
2022-11-09T07:40:33.376Z,15.91
2022-11-09T07:43:00.861Z,15.97
2022-11-09T07:45:28.981Z,16.03
2022-11-09T07:47:58.434Z,16.06
2022-11-09T07:50:26.003Z,16.10
2022-11-09T07:52:53.461Z,16.12
2022-11-09T07:55:20.910Z,16.10
2022-11-09T07:57:48.352Z,16.09
2022-11-09T08:00:22.473Z,16.09
2022-11-09T08:02:51.025Z,16.10
2022-11-09T08:05:19.810Z,16.12
2022-11-09T08:07:47.474Z,16.15
2022-11-09T08:10:15.466Z,15.89
2022-11-09T08:12:42.948Z,16.16
2022-11-09T08:15:11.553Z,16.18
2022-11-09T08:17:38.997Z,16.19
2022-11-09T08:20:07.468Z,16.18
2022-11-09T08:22:41.511Z,16.21
2022-11-09T08:25:09.915Z,16.16
2022-11-09T08:27:40.132Z,16.20
2022-11-09T08:30:08.977Z,16.17
2022-11-09T08:32:36.772Z,16.19
2022-11-09T08:35:04.395Z,16.19
2022-11-09T08:37:31.866Z,16.17
2022-11-09T08:40:00.652Z,16.17
2022-11-09T08:42:28.102Z,15.97
2022-11-09T08:44:55.532Z,16.17
2022-11-09T08:47:22.983Z,16.15
2022-11-09T08:49:50.490Z,16.17
2022-11-09T08:52:18.246Z,16.21
2022-11-09T08:54:45.700Z,16.20
2022-11-09T08:57:14.667Z,16.05
2022-11-09T08:59:42.108Z,16.20
2022-11-09T09:02:10.151Z,16.21
2022-11-09T09:04:37.705Z,16.24
2022-11-09T09:07:05.244Z,16.30
2022-11-09T09:09:32.933Z,16.34
2022-11-09T09:12:00.426Z,16.38
2022-11-09T09:14:29.176Z,16.43
2022-11-09T09:16:56.956Z,16.46
2022-11-09T09:19:24.409Z,16.35
2022-11-09T09:21:51.893Z,16.34
2022-11-09T09:24:19.384Z,16.31
2022-11-09T09:26:46.829Z,16.29
2022-11-09T09:29:14.326Z,16.27
2022-11-09T09:31:43.698Z,16.27
2022-11-09T09:34:12.400Z,16.25
2022-11-09T09:36:44.696Z,16.25
2022-11-09T09:39:14.959Z,16.23
2022-11-09T09:41:47.153Z,15.91
2022-11-09T09:44:23.187Z,16.25
2022-11-09T09:46:54.268Z,15.82
2022-11-09T09:49:23.112Z,16.23
2022-11-09T09:51:53.752Z,16.13
2022-11-09T09:54:23.296Z,16.01
2022-11-09T09:56:51.512Z,16.21
2022-11-09T09:59:20.570Z,16.23
2022-11-09T10:01:48.830Z,16.23
2022-11-09T10:04:18.849Z,15.91
2022-11-09T10:06:58.955Z,16.19
2022-11-09T10:09:29.268Z,16.33
2022-11-09T10:12:01.078Z,16.37
2022-11-09T10:15:04.378Z,16.40
2022-11-09T10:17:38.666Z,16.29
2022-11-09T10:20:19.893Z,16.56
2022-11-09T10:22:51.483Z,16.46
2022-11-09T10:25:43.517Z,16.56
2022-11-09T10:28:18.291Z,16.35
2022-11-09T10:30:45.888Z,16.61
2022-11-09T10:33:16.551Z,16.62
2022-11-09T10:35:46.478Z,16.41
2022-11-09T10:38:15.628Z,16.66
2022-11-09T10:40:45.823Z,16.71
2022-11-09T10:43:13.904Z,16.74
2022-11-09T10:45:41.979Z,16.48
2022-11-09T10:48:10.334Z,16.64
2022-11-09T10:50:39.570Z,16.92
2022-11-09T10:53:16.040Z,16.92
2022-11-09T10:55:54.691Z,16.90
2022-11-09T10:58:27.196Z,16.66
2022-11-09T11:01:00.437Z,16.71
2022-11-09T11:03:27.918Z,16.55
2022-11-09T11:05:59.333Z,16.79
2022-11-09T11:08:33.837Z,16.76
2022-11-09T11:11:32.030Z,16.72
2022-11-09T11:14:10.475Z,16.49
2022-11-09T11:16:38.145Z,16.46
2022-11-09T11:19:05.679Z,16.63
2022-11-09T11:21:33.151Z,16.63
2022-11-09T11:24:15.346Z,16.64
2022-11-09T11:26:51.672Z,16.63
2022-11-09T11:29:38.598Z,16.62
2022-11-09T11:32:10.263Z,16.62
2022-11-09T11:34:58.622Z,16.62
2022-11-09T11:37:35.233Z,16.62
2022-11-09T11:40:05.716Z,16.61
2022-11-09T11:42:55.292Z,16.61
2022-11-09T11:45:41.465Z,16.30
2022-11-09T11:48:27.068Z,16.61
2022-11-09T11:50:57.117Z,16.60
2022-11-09T11:53:32.868Z,16.59
2022-11-09T11:56:11.705Z,16.51
2022-11-09T11:58:48.113Z,16.61
2022-11-09T12:01:25.307Z,16.25
2022-11-09T12:03:59.140Z,16.53
2022-11-09T12:06:37.175Z,16.59
2022-11-09T12:09:20.340Z,16.60
2022-11-09T12:11:57.427Z,16.64
2022-11-09T12:14:32.189Z,16.70
2022-11-09T12:17:03.730Z,16.59
2022-11-09T12:19:49.680Z,16.78
2022-11-09T12:22:22.151Z,16.82
2022-11-09T12:24:51.929Z,16.57
2022-11-09T12:27:32.556Z,16.83
2022-11-09T12:30:03.560Z,16.78
2022-11-09T12:32:35.061Z,16.63
2022-11-09T12:35:13.128Z,16.95
2022-11-09T12:37:42.647Z,16.95
2022-11-09T12:40:16.695Z,16.92
2022-11-09T12:42:47.152Z,16.73
2022-11-09T12:45:18.328Z,16.97
2022-11-09T12:47:45.928Z,16.74
2022-11-09T12:50:13.509Z,16.73
2022-11-09T12:52:41.004Z,17.05
2022-11-09T12:55:09.053Z,17.11
2022-11-09T12:57:36.519Z,17.13
2022-11-09T13:00:06.835Z,17.17
2022-11-09T13:02:35.507Z,16.75
2022-11-09T13:05:03.881Z,17.15
2022-11-09T13:07:44.616Z,17.26
2022-11-09T13:10:25.704Z,17.33
2022-11-09T13:13:04.226Z,17.43
2022-11-09T13:15:34.062Z,17.51
2022-11-09T13:18:04.115Z,17.59
2022-11-09T13:20:56.807Z,17.66
2022-11-09T13:23:55.291Z,17.60
2022-11-09T13:26:24.734Z,17.56
2022-11-09T13:29:11.014Z,17.53
2022-11-09T13:37:49.433Z,17.51
2022-11-09T13:40:44.191Z,17.43
2022-11-09T13:43:16.779Z,17.35
2022-11-09T13:45:46.025Z,17.12
2022-11-09T13:48:30.281Z,17.34
2022-11-09T13:50:58.565Z,17.29
2022-11-09T13:53:31.714Z,17.06
2022-11-09T13:55:59.175Z,17.23
2022-11-09T13:58:29.709Z,17.19
2022-11-09T14:00:57.418Z,17.16
2022-11-09T14:03:25.892Z,17.14
2022-11-09T14:05:55.003Z,16.98
2022-11-09T14:08:23.982Z,17.11
2022-11-09T14:11:42.291Z,17.09
2022-11-09T14:14:26.486Z,17.07
2022-11-09T14:16:57.285Z,17.05
2022-11-09T14:19:27.817Z,16.83
2022-11-09T14:21:55.270Z,17.02
2022-11-09T14:24:24.575Z,16.72
2022-11-09T14:27:15.107Z,16.59
2022-11-09T14:29:53.265Z,16.99
2022-11-09T14:32:29.335Z,16.59
2022-11-09T14:35:15.890Z,17.01
2022-11-09T14:37:44.509Z,17.03
2022-11-09T14:40:18.029Z,17.06
2022-11-09T14:42:48.691Z,17.11
2022-11-09T14:45:17.637Z,17.14
2022-11-09T14:47:45.703Z,17.14
2022-11-09T14:50:16.824Z,17.13
2022-11-09T14:52:44.588Z,17.08
2022-11-09T14:55:14.373Z,17.07
2022-11-09T14:57:41.843Z,17.01
2022-11-09T15:00:25.181Z,16.65
2022-11-09T15:02:52.652Z,16.89
2022-11-09T15:05:34.333Z,16.93
2022-11-09T15:08:01.828Z,16.88
2022-11-09T15:10:32.381Z,16.86
2022-11-09T15:13:01.639Z,16.85
2022-11-09T15:15:31.117Z,16.46
2022-11-09T15:17:58.585Z,16.76
2022-11-09T15:20:29.120Z,16.78
2022-11-09T15:22:57.040Z,16.53
2022-11-09T15:25:26.963Z,16.73
2022-11-09T15:28:02.508Z,16.71
2022-11-09T15:30:33.764Z,16.69
2022-11-09T15:33:01.585Z,16.66
2022-11-09T15:35:29.054Z,16.66
2022-11-09T15:37:56.975Z,16.64
2022-11-09T15:40:25.300Z,16.52
2022-11-09T15:42:52.821Z,16.61
2022-11-09T15:45:20.982Z,16.38
2022-11-09T15:47:53.585Z,16.59
2022-11-09T15:50:22.267Z,16.57
2022-11-09T15:52:49.753Z,16.54
2022-11-09T15:55:18.187Z,16.53
2022-11-09T15:57:45.905Z,16.52
2022-11-09T16:00:19.455Z,16.50
2022-11-09T16:02:48.428Z,16.48
2022-11-09T16:05:18.207Z,16.47
2022-11-09T16:07:49.260Z,16.45
2022-11-09T16:10:17.696Z,16.44
2022-11-09T16:12:46.454Z,16.41
2022-11-09T16:15:14.332Z,16.05
2022-11-09T16:17:41.771Z,16.39
2022-11-09T16:20:10.192Z,16.37
2022-11-09T16:22:38.966Z,16.39
2022-11-09T16:25:07.237Z,15.62
2022-11-09T16:27:49.555Z,16.35
2022-11-09T16:30:18.241Z,16.34
2022-11-09T16:32:45.689Z,16.35
2022-11-09T16:35:26.517Z,16.34
2022-11-09T16:37:56.530Z,16.33
2022-11-09T16:40:24.229Z,16.32
2022-11-09T16:42:52.065Z,16.29
2022-11-09T16:45:19.680Z,16.31
2022-11-09T16:47:48.626Z,16.32
2022-11-09T16:50:16.428Z,16.27
2022-11-09T16:52:45.418Z,16.27
2022-11-09T16:55:14.363Z,16.26
2022-11-09T16:57:41.803Z,16.23
2022-11-09T17:00:10.161Z,16.24
2022-11-09T17:02:37.604Z,16.23
2022-11-09T17:05:05.793Z,16.23
2022-11-09T17:07:42.158Z,16.23
2022-11-09T17:10:11.382Z,16.21
2022-11-09T17:12:40.194Z,16.20
2022-11-09T17:15:08.752Z,16.20
2022-11-09T17:17:36.281Z,16.19
2022-11-09T17:20:05.567Z,16.19
2022-11-09T17:22:33.002Z,16.16
2022-11-09T17:25:00.427Z,16.17
2022-11-09T17:27:28.022Z,16.15
2022-11-09T17:29:56.851Z,16.15
2022-11-09T17:32:27.234Z,16.01
2022-11-09T17:34:54.788Z,16.16
2022-11-09T17:37:22.641Z,16.15
2022-11-09T17:39:50.073Z,16.15
2022-11-09T17:42:17.508Z,16.15
2022-11-09T17:44:44.932Z,16.13
2022-11-09T17:47:13.700Z,16.11
2022-11-09T17:49:41.146Z,16.11
2022-11-09T17:52:08.594Z,16.09
2022-11-09T17:54:37.414Z,16.09
2022-11-09T17:57:04.939Z,16.08
2022-11-09T17:59:32.396Z,16.06
2022-11-09T18:01:59.857Z,16.07
2022-11-09T18:04:28.958Z,16.06
2022-11-09T18:06:56.427Z,16.05
2022-11-09T18:12:11.295Z,16.06
2022-11-09T18:14:38.725Z,16.00
2022-11-09T18:17:06.207Z,16.02
2022-11-09T18:19:35.026Z,16.03
2022-11-09T18:22:03.138Z,16.03
2022-11-09T18:24:32.892Z,16.03
2022-11-09T18:27:00.676Z,16.02
2022-11-09T18:29:28.088Z,16.03
2022-11-09T18:31:55.525Z,16.02
2022-11-09T18:34:22.986Z,16.00
2022-11-09T18:36:51.760Z,16.00
2022-11-09T18:39:19.292Z,15.90
2022-11-09T18:41:46.728Z,15.98
2022-11-09T18:44:14.336Z,15.98
2022-11-09T18:46:41.781Z,15.98
2022-11-09T18:49:14.113Z,15.97
2022-11-09T18:51:41.959Z,15.96
2022-11-09T18:54:10.701Z,15.96
2022-11-09T18:56:38.315Z,15.97
2022-11-09T18:59:05.805Z,15.50
2022-11-09T19:01:33.311Z,15.94
2022-11-09T19:04:01.775Z,15.93
2022-11-09T19:06:29.418Z,15.52
2022-11-09T19:09:14.357Z,15.94
2022-11-09T19:11:43.131Z,15.91
2022-11-09T19:14:10.947Z,15.61
2022-11-09T19:16:38.415Z,15.90
2022-11-09T19:19:05.875Z,15.90
2022-11-09T19:21:36.695Z,15.89
2022-11-09T19:24:04.486Z,15.87
2022-11-09T19:26:32.105Z,15.91
2022-11-09T19:29:00.904Z,15.85
2022-11-09T19:31:28.506Z,15.90
2022-11-09T19:33:55.961Z,15.87
2022-11-09T19:36:30.269Z,15.33
2022-11-09T19:38:58.292Z,15.52
2022-11-09T19:41:25.933Z,15.86
2022-11-09T19:43:55.801Z,15.45
2022-11-09T19:46:24.574Z,15.83
2022-11-09T19:48:52.002Z,15.83
2022-11-09T19:51:19.786Z,15.48
2022-11-09T19:53:50.763Z,15.21
2022-11-09T19:56:18.335Z,15.72
2022-11-09T19:58:49.093Z,15.42
2022-11-09T20:01:16.603Z,15.82
2022-11-09T20:03:45.439Z,15.82
2022-11-09T20:06:12.905Z,15.81
2022-11-09T20:08:40.758Z,15.82
2022-11-09T20:11:08.925Z,15.81
2022-11-09T20:13:37.016Z,15.82
2022-11-09T20:16:04.482Z,15.37
2022-11-09T20:18:32.045Z,15.80
2022-11-09T20:21:00.833Z,15.80
2022-11-09T20:23:28.279Z,15.79
2022-11-09T20:26:04.072Z,15.80
2022-11-09T20:28:31.504Z,15.77
2022-11-09T20:30:58.957Z,15.79
2022-11-09T20:33:26.395Z,15.77
2022-11-09T20:35:54.092Z,15.74
2022-11-09T20:38:23.418Z,15.80
2022-11-09T20:40:55.212Z,15.77
2022-11-09T20:43:22.666Z,15.76
2022-11-09T20:45:50.129Z,15.77
2022-11-09T20:48:46.546Z,15.74
2022-11-09T20:51:05.363Z,15.74
2022-11-09T20:53:34.325Z,15.72
2022-11-09T20:56:01.836Z,15.74
2022-11-09T20:58:29.289Z,15.71
2022-11-09T21:01:03.779Z,15.76
2022-11-09T21:03:31.299Z,15.74
2022-11-09T21:05:59.298Z,15.74
2022-11-09T21:08:27.045Z,15.72
2022-11-09T21:10:55.808Z,15.72
2022-11-09T21:13:23.294Z,15.26
2022-11-09T21:15:50.729Z,15.71
2022-11-09T21:18:18.303Z,15.70
2022-11-09T21:20:45.895Z,15.70
2022-11-09T21:23:30.733Z,15.70
2022-11-09T21:26:18.194Z,15.70
2022-11-09T21:29:05.789Z,15.69
2022-11-09T21:31:33.248Z,15.67
2022-11-09T21:34:00.688Z,15.68
2022-11-09T21:36:28.129Z,15.65
2022-11-09T21:38:55.571Z,15.63
2022-11-09T21:41:39.437Z,15.63
2022-11-09T21:44:07.827Z,15.65
2022-11-09T21:46:35.612Z,15.65
2022-11-09T21:49:03.151Z,15.65
2022-11-09T21:51:30.704Z,15.64
2022-11-09T21:53:58.140Z,15.64
2022-11-09T21:56:26.920Z,15.63
2022-11-09T21:58:54.376Z,15.63
2022-11-09T22:01:21.898Z,15.62
2022-11-09T22:03:49.562Z,15.61
2022-11-09T22:06:17.129Z,15.60
2022-11-09T22:08:44.686Z,15.60
2022-11-09T22:11:12.926Z,15.59
2022-11-09T22:13:59.629Z,15.20
2022-11-09T22:16:27.568Z,15.43
2022-11-09T22:19:27.162Z,15.58
2022-11-09T22:21:54.624Z,15.57
2022-11-09T22:24:22.064Z,15.57
2022-11-09T22:26:49.547Z,15.56
2022-11-09T22:29:18.521Z,15.58
2022-11-09T22:31:45.981Z,15.58
2022-11-09T22:34:13.421Z,15.58
2022-11-09T22:36:40.843Z,15.57
2022-11-09T22:39:08.315Z,15.49
2022-11-09T22:41:35.739Z,15.56
2022-11-09T22:44:03.175Z,15.55
2022-11-09T22:46:31.998Z,15.55
2022-11-09T22:48:59.450Z,15.54
2022-11-09T22:51:26.939Z,15.09
2022-11-09T22:53:54.377Z,15.48
2022-11-09T22:56:21.910Z,15.53
2022-11-09T22:58:51.921Z,15.38
2022-11-09T23:01:20.547Z,15.05
2022-11-09T23:03:49.340Z,15.55
2022-11-09T23:06:19.088Z,15.53
2022-11-09T23:08:46.716Z,15.00
2022-11-09T23:11:14.875Z,15.52
2022-11-09T23:13:42.385Z,15.52
2022-11-09T23:16:10.751Z,15.24
2022-11-09T23:18:56.566Z,15.49
2022-11-09T23:21:26.943Z,14.96
2022-11-09T23:23:54.951Z,15.46
2022-11-09T23:26:22.581Z,15.46
2022-11-09T23:28:50.085Z,15.16
2022-11-09T23:31:24.030Z,15.44
2022-11-09T23:33:52.153Z,14.99
2022-11-09T23:36:19.901Z,15.46
2022-11-09T23:38:48.681Z,15.45
2022-11-09T23:41:16.579Z,14.92
2022-11-09T23:43:48.898Z,15.43
2022-11-09T23:46:17.289Z,15.42
2022-11-09T23:48:44.802Z,15.42
2022-11-09T23:51:12.299Z,15.43
2022-11-09T23:53:39.933Z,15.12
2022-11-09T23:56:10.062Z,15.16
2022-11-09T23:58:37.327Z,15.41
