createdAt,value
2023-02-05T00:01:03.131Z,53.51
2023-02-05T00:03:29.925Z,53.07
2023-02-05T00:06:00.158Z,53.07
2023-02-05T00:08:31.354Z,53.39
2023-02-05T00:11:09.364Z,53.37
2023-02-05T00:13:37.426Z,53.39
2023-02-05T00:16:13.590Z,52.84
2023-02-05T00:18:43.080Z,53.30
2023-02-05T00:21:20.075Z,53.63
2023-02-05T00:23:50.820Z,53.85
2023-02-05T00:26:19.494Z,53.51
2023-02-05T00:28:46.885Z,53.71
2023-02-05T00:31:19.379Z,54.09
2023-02-05T00:33:48.747Z,54.01
2023-02-05T00:36:16.956Z,54.25
2023-02-05T00:38:48.170Z,54.57
2023-02-05T00:41:17.481Z,54.88
2023-02-05T00:43:47.115Z,54.70
2023-02-05T00:46:14.077Z,55.25
2023-02-05T00:48:42.285Z,55.42
2023-02-05T00:51:19.996Z,55.16
2023-02-05T00:53:49.452Z,55.49
2023-02-05T00:56:18.958Z,55.31
2023-02-05T00:58:47.882Z,54.85
2023-02-05T01:01:14.758Z,54.51
2023-02-05T01:03:41.672Z,54.52
2023-02-05T01:06:08.335Z,54.31
2023-02-05T01:08:35.501Z,54.10
2023-02-05T01:11:06.148Z,54.27
2023-02-05T01:13:32.804Z,54.12
2023-02-05T01:15:59.375Z,54.54
2023-02-05T01:18:26.054Z,54.61
2023-02-05T01:20:52.668Z,55.22
2023-02-05T01:23:19.437Z,54.47
2023-02-05T01:25:46.329Z,54.99
2023-02-05T01:28:14.396Z,54.90
2023-02-05T01:30:41.465Z,54.43
2023-02-05T01:33:08.118Z,54.38
2023-02-05T01:35:35.377Z,53.69
2023-02-05T01:38:02.612Z,53.31
2023-02-05T01:40:32.011Z,52.82
2023-02-05T01:42:58.666Z,53.52
2023-02-05T01:45:40.713Z,52.60
2023-02-05T01:48:09.574Z,52.13
2023-02-05T01:50:41.446Z,52.27
2023-02-05T01:53:13.559Z,51.64
2023-02-05T01:55:56.293Z,51.58
2023-02-05T01:58:27.685Z,52.12
2023-02-05T02:00:54.481Z,51.57
2023-02-05T02:03:22.916Z,51.39
2023-02-05T02:05:49.539Z,51.20
2023-02-05T02:08:16.512Z,51.47
2023-02-05T02:10:51.569Z,51.67
2023-02-05T02:13:23.823Z,51.69
2023-02-05T02:15:50.579Z,52.08
2023-02-05T02:18:27.216Z,52.36
2023-02-05T02:21:05.935Z,51.88
2023-02-05T02:23:51.137Z,51.73
2023-02-05T02:26:24.090Z,52.43
2023-02-05T02:29:03.790Z,52.64
2023-02-05T02:31:44.380Z,52.00
2023-02-05T02:34:20.353Z,52.15
2023-02-05T02:37:11.829Z,51.88
2023-02-05T02:39:59.129Z,52.30
2023-02-05T02:42:36.086Z,52.21
2023-02-05T02:45:05.355Z,52.15
2023-02-05T02:47:35.181Z,52.06
2023-02-05T02:50:09.076Z,51.84
2023-02-05T02:52:37.327Z,51.50
2023-02-05T02:55:07.992Z,51.53
2023-02-05T02:57:39.658Z,51.02
2023-02-05T03:00:11.565Z,52.00
2023-02-05T03:02:40.833Z,51.06
2023-02-05T03:05:11.573Z,50.97
2023-02-05T03:07:42.334Z,50.84
2023-02-05T03:10:29.524Z,51.08
2023-02-05T03:12:56.628Z,51.03
2023-02-05T03:15:26.484Z,50.91
2023-02-05T03:17:55.791Z,50.96
2023-02-05T03:20:27.259Z,51.09
2023-02-05T03:22:56.273Z,51.44
2023-02-05T03:25:23.302Z,51.60
2023-02-05T03:27:53.596Z,51.42
2023-02-05T03:30:26.915Z,51.27
2023-02-05T03:32:53.766Z,52.05
2023-02-05T03:35:31.575Z,52.68
2023-02-05T03:37:59.462Z,52.81
2023-02-05T03:40:29.661Z,52.97
2023-02-05T03:43:12.562Z,52.90
2023-02-05T03:45:59.442Z,53.02
2023-02-05T03:48:28.862Z,52.99
2023-02-05T03:51:16.511Z,52.57
2023-02-05T03:53:49.369Z,52.70
2023-02-05T03:56:18.613Z,53.16
2023-02-05T03:58:48.057Z,53.20
2023-02-05T04:01:18.331Z,53.54
2023-02-05T04:03:45.710Z,53.72
2023-02-05T04:06:15.671Z,54.12
2023-02-05T04:08:46.233Z,53.71
2023-02-05T04:11:15.324Z,53.67
2023-02-05T04:13:44.024Z,53.45
2023-02-05T04:16:11.886Z,53.58
2023-02-05T04:18:38.943Z,54.16
2023-02-05T04:21:06.030Z,53.94
2023-02-05T04:23:38.926Z,53.77
2023-02-05T04:26:07.103Z,53.51
2023-02-05T04:28:45.856Z,53.25
2023-02-05T04:31:17.323Z,53.29
2023-02-05T04:33:44.464Z,52.73
2023-02-05T04:36:16.722Z,53.30
2023-02-05T04:38:45.724Z,52.92
2023-02-05T04:41:16.148Z,53.59
2023-02-05T04:43:42.967Z,54.67
2023-02-05T04:46:12.248Z,54.60
2023-02-05T04:48:39.989Z,53.77
2023-02-05T04:51:08.486Z,53.79
2023-02-05T04:53:36.176Z,53.97
2023-02-05T04:56:12.176Z,53.39
2023-02-05T04:58:41.868Z,52.80
2023-02-05T05:01:14.254Z,52.99
2023-02-05T05:03:44.935Z,52.84
2023-02-05T05:06:12.186Z,52.96
2023-02-05T05:08:42.367Z,53.15
2023-02-05T05:11:10.678Z,53.14
2023-02-05T05:13:37.472Z,53.24
2023-02-05T05:16:06.204Z,53.41
2023-02-05T05:18:32.802Z,54.76
2023-02-05T05:20:59.389Z,55.40
2023-02-05T05:23:26.152Z,55.96
2023-02-05T05:25:55.560Z,55.37
2023-02-05T05:28:22.061Z,54.93
2023-02-05T05:30:49.040Z,54.77
2023-02-05T05:33:18.287Z,54.21
2023-02-05T05:35:45.930Z,54.53
2023-02-05T05:38:12.778Z,53.89
2023-02-05T05:40:57.917Z,54.18
2023-02-05T05:43:43.210Z,54.20
2023-02-05T05:46:11.096Z,53.73
2023-02-05T05:48:37.949Z,54.29
2023-02-05T05:51:07.498Z,53.94
2023-02-05T05:53:33.932Z,54.36
2023-02-05T05:56:00.512Z,54.36
2023-02-05T05:58:27.244Z,54.23
2023-02-05T06:01:06.228Z,54.38
2023-02-05T06:03:35.662Z,54.64
2023-02-05T06:06:07.432Z,55.33
2023-02-05T06:08:34.744Z,55.93
2023-02-05T06:11:04.560Z,56.37
2023-02-05T06:13:31.584Z,56.32
2023-02-05T06:15:58.117Z,56.87
2023-02-05T06:18:27.294Z,56.75
2023-02-05T06:20:59.924Z,55.96
2023-02-05T06:23:28.221Z,55.51
2023-02-05T06:26:00.973Z,56.10
2023-02-05T06:28:36.123Z,55.23
2023-02-05T06:31:05.824Z,54.83
2023-02-05T06:33:32.350Z,55.90
2023-02-05T06:35:59.152Z,56.54
2023-02-05T06:38:41.399Z,56.25
2023-02-05T06:41:08.193Z,56.52
2023-02-05T06:43:34.670Z,57.98
2023-02-05T06:46:02.641Z,58.86
2023-02-05T06:48:32.169Z,59.06
2023-02-05T06:50:58.921Z,59.43
2023-02-05T06:53:27.248Z,60.10
2023-02-05T06:55:57.387Z,61.18
2023-02-05T06:58:27.834Z,62.38
2023-02-05T07:00:54.354Z,63.30
2023-02-05T07:03:21.093Z,62.89
2023-02-05T07:05:47.688Z,62.68
2023-02-05T07:08:14.189Z,62.73
2023-02-05T07:10:40.961Z,63.40
2023-02-05T07:13:07.636Z,63.52
2023-02-05T07:15:37.661Z,64.42
2023-02-05T07:18:08.252Z,64.10
2023-02-05T07:20:34.948Z,64.08
2023-02-05T07:23:01.623Z,65.11
2023-02-05T07:25:28.237Z,65.29
2023-02-05T07:27:55.114Z,66.04
2023-02-05T07:30:21.699Z,66.21
2023-02-05T07:32:48.179Z,66.44
2023-02-05T07:35:17.771Z,66.39
2023-02-05T07:37:44.913Z,65.65
2023-02-05T07:40:14.422Z,64.57
2023-02-05T07:42:46.015Z,64.73
2023-02-05T07:45:20.420Z,64.59
2023-02-05T07:47:53.771Z,65.13
2023-02-05T07:50:23.460Z,65.12
2023-02-05T07:52:50.001Z,65.07
2023-02-05T07:55:16.829Z,64.54
2023-02-05T07:57:49.993Z,65.21
2023-02-05T08:00:29.821Z,65.27
2023-02-05T08:03:06.828Z,64.25
2023-02-05T08:05:36.714Z,64.09
2023-02-05T08:08:10.290Z,64.15
2023-02-05T08:10:36.745Z,63.08
2023-02-05T08:13:03.225Z,62.88
2023-02-05T08:15:29.793Z,62.80
2023-02-05T08:17:56.568Z,62.09
2023-02-05T08:20:25.020Z,62.48
2023-02-05T08:22:52.676Z,61.78
2023-02-05T08:25:19.865Z,62.01
2023-02-05T08:27:46.476Z,62.10
2023-02-05T08:30:21.887Z,62.39
2023-02-05T08:32:51.135Z,61.99
2023-02-05T08:35:18.254Z,61.41
2023-02-05T08:37:47.439Z,62.01
2023-02-05T08:40:17.121Z,62.70
2023-02-05T08:42:50.537Z,61.80
2023-02-05T08:45:17.169Z,61.23
2023-02-05T08:47:44.007Z,61.38
2023-02-05T08:50:11.628Z,61.26
2023-02-05T08:52:39.601Z,61.16
2023-02-05T08:55:09.647Z,61.34
2023-02-05T08:57:37.303Z,61.21
2023-02-05T09:02:50.704Z,61.04
2023-02-05T09:05:31.829Z,61.27
2023-02-05T09:08:05.912Z,61.21
2023-02-05T09:10:48.492Z,61.06
2023-02-05T09:13:18.108Z,61.91
2023-02-05T09:15:48.451Z,62.09
2023-02-05T09:18:15.678Z,62.50
2023-02-05T09:20:44.166Z,62.29
2023-02-05T09:23:13.662Z,62.65
2023-02-05T09:25:42.281Z,62.81
2023-02-05T09:28:10.822Z,62.41
2023-02-05T09:30:38.201Z,61.45
2023-02-05T09:33:07.172Z,61.39
2023-02-05T09:35:36.866Z,61.39
2023-02-05T09:41:45.889Z,61.77
2023-02-05T09:44:19.144Z,62.05
2023-02-05T09:47:08.340Z,62.42
2023-02-05T09:49:44.055Z,63.50
2023-02-05T09:52:13.454Z,63.80
2023-02-05T09:54:43.337Z,63.65
2023-02-05T09:57:16.091Z,63.63
2023-02-05T09:59:47.308Z,64.56
2023-02-05T10:02:32.507Z,64.52
2023-02-05T10:05:00.422Z,63.97
2023-02-05T10:07:38.559Z,64.00
2023-02-05T10:10:26.180Z,63.97
2023-02-05T10:13:12.224Z,64.03
2023-02-05T10:15:47.928Z,65.12
2023-02-05T10:18:35.835Z,67.01
2023-02-05T10:21:02.807Z,66.84
2023-02-05T10:23:53.465Z,66.79
2023-02-05T10:26:45.558Z,67.14
2023-02-05T10:29:34.586Z,67.68
2023-02-05T10:32:08.110Z,66.69
2023-02-05T10:34:54.081Z,66.52
2023-02-05T10:37:26.108Z,67.47
2023-02-05T10:39:57.007Z,67.18
2023-02-05T10:42:45.215Z,67.97
2023-02-05T10:45:19.237Z,68.09
2023-02-05T10:52:11.197Z,67.64
2023-02-05T10:54:45.319Z,66.56
2023-02-05T10:57:17.700Z,66.73
2023-02-05T11:00:05.310Z,67.27
2023-02-05T11:02:39.983Z,69.22
2023-02-05T11:05:14.597Z,70.00
2023-02-05T11:07:44.483Z,70.04
2023-02-05T11:10:24.532Z,71.30
2023-02-05T11:13:18.375Z,70.78
2023-02-05T11:15:58.787Z,70.50
2023-02-05T11:18:29.540Z,70.04
2023-02-05T11:21:03.624Z,69.74
2023-02-05T11:24:04.525Z,69.22
2023-02-05T11:26:38.347Z,69.97
2023-02-05T11:29:19.448Z,69.47
2023-02-05T11:31:49.019Z,68.56
2023-02-05T11:34:21.212Z,69.23
2023-02-05T11:36:50.182Z,69.19
2023-02-05T11:39:36.769Z,68.29
2023-02-05T11:42:27.000Z,68.72
2023-02-05T11:45:04.335Z,68.23
2023-02-05T11:47:40.733Z,69.34
2023-02-05T11:50:31.556Z,69.61
2023-02-05T11:53:13.693Z,69.13
2023-02-05T11:55:40.910Z,68.75
2023-02-05T11:58:34.822Z,69.28
2023-02-05T12:01:21.968Z,69.11
2023-02-05T12:04:17.325Z,69.03
2023-02-05T12:07:21.483Z,69.79
2023-02-05T12:09:48.970Z,69.99
2023-02-05T12:15:52.667Z,70.28
2023-02-05T12:18:27.952Z,70.43
2023-02-05T12:21:17.251Z,69.96
2023-02-05T12:27:17.151Z,69.39
2023-02-05T12:29:54.968Z,69.87
2023-02-05T12:32:31.006Z,69.85
2023-02-05T12:35:07.457Z,70.96
2023-02-05T12:38:31.983Z,71.33
2023-02-05T12:41:09.674Z,71.51
2023-02-05T12:43:50.371Z,71.71
2023-02-05T12:46:35.874Z,72.10
2023-02-05T12:49:07.719Z,73.02
2023-02-05T12:51:41.108Z,72.78
2023-02-05T12:54:32.955Z,72.67
2023-02-05T12:57:23.457Z,72.11
2023-02-05T13:00:07.510Z,72.78
2023-02-05T13:02:52.119Z,73.54
2023-02-05T13:05:23.574Z,73.47
2023-02-05T13:08:04.252Z,74.21
2023-02-05T13:10:46.466Z,74.28
2023-02-05T13:13:22.606Z,75.42
2023-02-05T13:16:00.642Z,75.13
2023-02-05T13:18:36.588Z,74.58
2023-02-05T13:21:25.275Z,73.21
2023-02-05T13:24:30.418Z,73.06
2023-02-05T13:27:26.138Z,74.80
2023-02-05T13:29:58.172Z,74.53
2023-02-05T13:32:32.832Z,74.47
2023-02-05T13:35:18.480Z,73.68
2023-02-05T13:38:17.615Z,73.90
2023-02-05T13:41:09.741Z,73.81
2023-02-05T13:43:48.837Z,74.25
2023-02-05T13:46:34.080Z,73.41
2023-02-05T13:49:15.943Z,73.06
2023-02-05T13:52:12.105Z,73.93
2023-02-05T13:54:39.504Z,73.89
2023-02-05T13:57:38.226Z,72.34
2023-02-05T14:00:21.777Z,73.11
2023-02-05T14:03:02.562Z,71.80
2023-02-05T14:05:35.637Z,71.97
2023-02-05T14:08:03.875Z,71.70
2023-02-05T14:10:36.075Z,72.10
2023-02-05T14:13:15.596Z,71.95
2023-02-05T14:15:43.264Z,71.44
2023-02-05T14:21:49.354Z,70.89
2023-02-05T14:24:35.562Z,70.13
2023-02-05T14:27:27.436Z,69.31
2023-02-05T14:30:17.171Z,69.31
2023-02-05T14:33:04.289Z,68.81
2023-02-05T14:35:44.048Z,68.55
2023-02-05T14:38:25.334Z,68.11
2023-02-05T14:41:14.462Z,67.63
2023-02-05T14:44:15.850Z,67.88
2023-02-05T14:46:48.624Z,68.01
2023-02-05T14:49:33.376Z,67.77
2023-02-05T14:52:09.989Z,67.16
2023-02-05T14:54:47.433Z,67.15
2023-02-05T14:57:32.205Z,67.46
2023-02-05T15:00:05.573Z,68.14
2023-02-05T15:03:02.339Z,68.25
2023-02-05T15:05:47.305Z,68.37
2023-02-05T15:08:36.331Z,68.02
2023-02-05T15:11:12.945Z,67.68
2023-02-05T15:13:40.360Z,68.08
2023-02-05T15:16:30.011Z,68.67
2023-02-05T15:19:05.609Z,68.71
2023-02-05T15:21:50.376Z,69.69
2023-02-05T15:24:23.865Z,69.29
2023-02-05T15:29:57.415Z,69.40
2023-02-05T15:32:31.549Z,69.79
2023-02-05T15:35:27.700Z,69.45
2023-02-05T15:38:04.461Z,69.92
2023-02-05T15:40:32.209Z,69.98
2023-02-05T15:43:45.722Z,70.11
2023-02-05T15:46:42.199Z,70.74
2023-02-05T15:49:15.697Z,70.52
2023-02-05T15:51:49.044Z,70.91
2023-02-05T15:54:19.675Z,70.59
2023-02-05T15:56:55.163Z,70.64
2023-02-05T15:59:30.638Z,71.16
2023-02-05T16:02:24.462Z,70.90
2023-02-05T16:05:13.916Z,71.26
2023-02-05T16:07:48.770Z,71.47
2023-02-05T16:10:23.070Z,71.53
2023-02-05T16:13:08.437Z,71.86
2023-02-05T16:15:48.281Z,72.26
2023-02-05T16:19:07.478Z,72.45
2023-02-05T16:21:49.250Z,72.35
2023-02-05T16:24:26.770Z,71.99
2023-02-05T16:27:03.386Z,72.28
2023-02-05T16:29:47.615Z,72.09
2023-02-05T16:32:34.233Z,71.92
2023-02-05T16:35:29.346Z,71.53
2023-02-05T16:37:58.207Z,71.24
2023-02-05T16:40:33.157Z,70.72
2023-02-05T16:43:02.202Z,70.62
2023-02-05T16:45:35.853Z,70.56
2023-02-05T16:48:22.303Z,69.57
2023-02-05T16:50:49.873Z,69.82
2023-02-05T16:53:24.011Z,69.62
2023-02-05T16:56:01.213Z,69.04
2023-02-05T16:59:08.072Z,68.94
2023-02-05T17:04:37.800Z,68.65
2023-02-05T17:11:00.731Z,68.65
2023-02-05T17:13:46.964Z,69.09
2023-02-05T17:16:28.700Z,68.92
2023-02-05T17:19:14.664Z,68.75
2023-02-05T17:22:04.855Z,69.24
2023-02-05T17:24:37.975Z,69.29
2023-02-05T17:27:18.246Z,69.31
2023-02-05T17:29:47.397Z,69.28
2023-02-05T17:32:27.071Z,69.33
2023-02-05T17:35:17.257Z,68.80
2023-02-05T17:37:54.842Z,68.79
2023-02-05T17:40:27.810Z,68.56
2023-02-05T17:42:58.234Z,68.04
2023-02-05T17:45:33.767Z,68.76
2023-02-05T17:48:05.550Z,68.49
2023-02-05T17:50:48.489Z,68.28
2023-02-05T17:53:26.960Z,68.28
2023-02-05T17:56:00.743Z,68.04
2023-02-05T17:58:34.224Z,68.34
2023-02-05T18:01:22.011Z,68.65
2023-02-05T18:03:48.753Z,68.63
2023-02-05T18:06:21.043Z,68.59
2023-02-05T18:08:47.737Z,68.49
2023-02-05T18:11:21.524Z,68.00
2023-02-05T18:13:51.008Z,68.56
2023-02-05T18:16:18.182Z,68.60
2023-02-05T18:24:34.657Z,68.23
2023-02-05T18:27:03.719Z,67.99
2023-02-05T18:29:32.737Z,67.78
2023-02-05T18:32:01.464Z,67.26
2023-02-05T18:34:28.364Z,68.20
2023-02-05T18:36:56.872Z,68.18
2023-02-05T18:39:29.104Z,67.45
2023-02-05T18:41:58.821Z,67.47
2023-02-05T18:44:35.576Z,67.53
2023-02-05T18:47:17.444Z,66.82
2023-02-05T18:50:27.680Z,67.69
2023-02-05T18:52:57.669Z,67.57
2023-02-05T18:56:10.377Z,68.16
2023-02-05T18:58:43.987Z,68.23
2023-02-05T19:01:28.500Z,68.35
2023-02-05T19:04:09.109Z,68.04
2023-02-05T19:09:58.423Z,67.92
2023-02-05T19:12:55.291Z,68.63
2023-02-05T19:15:53.834Z,67.82
2023-02-05T19:21:43.882Z,67.34
2023-02-05T19:24:16.100Z,67.92
2023-02-05T19:26:46.218Z,67.99
2023-02-05T19:29:20.624Z,67.98
2023-02-05T19:32:01.399Z,67.83
2023-02-05T19:34:32.292Z,67.86
2023-02-05T19:37:02.294Z,67.26
2023-02-05T19:39:30.862Z,67.00
2023-02-05T19:42:05.239Z,67.46
2023-02-05T19:44:32.214Z,68.11
2023-02-05T19:47:01.055Z,68.83
2023-02-05T19:49:36.765Z,68.53
2023-02-05T19:52:11.831Z,68.33
2023-02-05T19:54:55.468Z,68.11
2023-02-05T19:57:34.035Z,67.97
2023-02-05T20:00:00.649Z,67.68
2023-02-05T20:02:29.897Z,67.19
2023-02-05T20:08:46.581Z,67.46
2023-02-05T20:11:19.348Z,67.13
2023-02-05T20:13:47.725Z,66.93
2023-02-05T20:16:34.313Z,66.11
2023-02-05T20:19:07.921Z,66.55
2023-02-05T20:21:34.821Z,66.70
2023-02-05T20:27:19.972Z,65.74
2023-02-05T20:30:08.694Z,65.77
2023-02-05T20:33:18.179Z,65.81
2023-02-05T20:35:56.732Z,66.13
2023-02-05T20:38:27.929Z,66.02
2023-02-05T20:43:44.880Z,66.33
2023-02-05T20:46:14.060Z,66.49
2023-02-05T20:49:14.101Z,66.65
2023-02-05T20:51:49.820Z,66.28
2023-02-05T20:54:19.104Z,66.17
2023-02-05T20:57:02.855Z,65.38
2023-02-05T20:59:36.628Z,65.19
2023-02-05T21:02:06.937Z,65.45
2023-02-05T21:04:36.341Z,64.68
2023-02-05T21:07:06.192Z,65.63
2023-02-05T21:09:35.880Z,66.08
2023-02-05T21:12:05.806Z,66.10
2023-02-05T21:14:33.007Z,66.51
2023-02-05T21:17:09.808Z,66.59
2023-02-05T21:19:38.765Z,66.10
2023-02-05T21:22:42.738Z,66.33
2023-02-05T21:25:15.800Z,65.86
2023-02-05T21:27:45.951Z,66.04
2023-02-05T21:30:15.798Z,65.31
2023-02-05T21:32:56.745Z,65.28
2023-02-05T21:35:27.587Z,65.08
2023-02-05T21:38:09.329Z,65.78
2023-02-05T21:40:36.818Z,65.33
2023-02-05T21:43:07.120Z,65.34
2023-02-05T21:45:36.928Z,65.16
2023-02-05T21:48:03.634Z,66.21
2023-02-05T21:50:30.239Z,65.66
2023-02-05T21:53:02.551Z,65.40
2023-02-05T21:55:29.921Z,65.72
2023-02-05T21:58:03.798Z,66.23
2023-02-05T22:00:33.063Z,66.45
2023-02-05T22:03:02.282Z,66.80
2023-02-05T22:05:49.478Z,66.40
2023-02-05T22:08:17.537Z,66.29
2023-02-05T22:10:44.070Z,66.49
2023-02-05T22:13:16.774Z,66.68
2023-02-05T22:15:43.452Z,66.31
2023-02-05T22:18:18.406Z,66.07
2023-02-05T22:20:52.242Z,65.98
2023-02-05T22:23:22.092Z,66.65
2023-02-05T22:25:50.228Z,66.46
2023-02-05T22:28:22.520Z,66.27
2023-02-05T22:30:49.243Z,65.25
2023-02-05T22:33:17.541Z,65.32
2023-02-05T22:35:44.338Z,65.68
2023-02-05T22:38:16.099Z,65.10
2023-02-05T22:40:46.606Z,65.51
2023-02-05T22:43:13.174Z,66.26
2023-02-05T22:45:43.335Z,66.42
2023-02-05T22:48:12.372Z,65.82
2023-02-05T22:50:42.619Z,65.58
2023-02-05T22:53:12.386Z,65.54
2023-02-05T22:55:39.715Z,65.17
2023-02-05T22:58:07.298Z,65.63
2023-02-05T23:00:37.166Z,66.36
2023-02-05T23:03:04.374Z,66.48
2023-02-05T23:05:34.593Z,65.92
2023-02-05T23:08:03.725Z,66.58
2023-02-05T23:10:38.512Z,66.67
2023-02-05T23:13:05.135Z,66.33
2023-02-05T23:15:39.972Z,67.01
2023-02-05T23:18:09.530Z,65.75
2023-02-05T23:20:38.968Z,66.47
2023-02-05T23:23:09.312Z,65.97
2023-02-05T23:25:46.581Z,65.84
2023-02-05T23:28:16.510Z,65.82
2023-02-05T23:30:45.650Z,65.69
2023-02-05T23:33:12.270Z,65.76
2023-02-05T23:35:41.304Z,65.00
2023-02-05T23:38:08.113Z,65.54
2023-02-05T23:40:35.585Z,64.62
2023-02-05T23:43:11.584Z,65.13
2023-02-05T23:45:40.508Z,65.70
2023-02-05T23:48:10.599Z,65.08
2023-02-05T23:50:37.193Z,65.21
2023-02-05T23:53:05.391Z,65.04
2023-02-05T23:55:38.000Z,65.06
2023-02-05T23:58:06.502Z,63.81
