createdAt,value
2019-02-05T00:01:34.943Z,5.27
2019-02-05T00:03:59.691Z,5.17
2019-02-05T00:06:24.178Z,5.17
2019-02-05T00:08:48.586Z,5.21
2019-02-05T00:11:13.077Z,5.40
2019-02-05T00:13:37.471Z,5.10
2019-02-05T00:16:02.014Z,5.46
2019-02-05T00:18:26.434Z,4.90
2019-02-05T00:20:50.835Z,4.89
2019-02-05T00:23:15.395Z,5.01
2019-02-05T00:25:39.800Z,5.08
2019-02-05T00:28:04.638Z,4.98
2019-02-05T00:30:29.111Z,4.98
2019-02-05T00:32:53.534Z,4.91
2019-02-05T00:35:17.994Z,4.76
2019-02-05T00:37:42.591Z,4.90
2019-02-05T00:40:12.792Z,4.79
2019-02-05T00:42:37.281Z,4.82
2019-02-05T00:45:01.696Z,4.85
2019-02-05T00:47:26.556Z,4.89
2019-02-05T00:49:51.362Z,5.14
2019-02-05T00:52:15.766Z,4.84
2019-02-05T00:54:40.321Z,4.91
2019-02-05T00:57:04.905Z,4.88
2019-02-05T00:59:29.328Z,5.00
2019-02-05T01:01:53.717Z,4.95
2019-02-05T01:04:18.279Z,4.75
2019-02-05T01:06:42.744Z,4.85
2019-02-05T01:09:08.985Z,4.92
2019-02-05T01:11:33.451Z,4.84
2019-02-05T01:13:59.521Z,4.69
2019-02-05T01:16:23.944Z,4.72
2019-02-05T01:18:48.334Z,4.78
2019-02-05T01:21:12.826Z,4.83
2019-02-05T01:23:37.213Z,4.60
2019-02-05T01:26:01.624Z,4.56
2019-02-05T01:28:26.019Z,4.86
2019-02-05T01:30:50.439Z,4.59
2019-02-05T01:33:14.833Z,4.54
2019-02-05T01:35:39.316Z,4.55
2019-02-05T01:38:04.133Z,4.49
2019-02-05T01:40:28.694Z,4.57
2019-02-05T01:42:53.223Z,4.58
2019-02-05T01:45:19.081Z,4.53
2019-02-05T01:47:43.766Z,4.50
2019-02-05T01:50:10.935Z,4.54
2019-02-05T01:52:35.330Z,4.40
2019-02-05T01:54:59.730Z,4.63
2019-02-05T01:57:24.148Z,4.66
2019-02-05T01:59:48.542Z,4.76
2019-02-05T02:02:13.277Z,4.46
2019-02-05T02:04:37.740Z,4.46
2019-02-05T02:07:03.209Z,4.20
2019-02-05T02:09:27.569Z,4.12
2019-02-05T02:11:51.990Z,3.82
2019-02-05T02:14:16.384Z,4.09
2019-02-05T02:16:40.806Z,4.15
2019-02-05T02:19:05.347Z,3.81
2019-02-05T02:21:29.818Z,3.56
2019-02-05T02:23:54.227Z,3.63
2019-02-05T02:26:19.063Z,3.78
2019-02-05T02:28:43.557Z,3.59
2019-02-05T02:31:08.029Z,3.73
2019-02-05T02:33:32.450Z,3.53
2019-02-05T02:35:56.983Z,3.57
2019-02-05T02:38:21.473Z,3.62
2019-02-05T02:40:45.861Z,3.86
2019-02-05T02:43:10.279Z,3.98
2019-02-05T02:45:34.678Z,3.81
2019-02-05T02:47:59.247Z,3.76
2019-02-05T02:50:24.071Z,3.75
2019-02-05T02:52:48.619Z,3.80
2019-02-05T02:55:13.177Z,3.66
2019-02-05T02:57:37.717Z,3.44
2019-02-05T03:00:02.150Z,3.64
2019-02-05T03:02:26.634Z,3.78
2019-02-05T03:04:51.153Z,3.69
2019-02-05T03:07:15.555Z,3.79
2019-02-05T03:09:39.982Z,3.86
2019-02-05T03:12:04.522Z,3.61
2019-02-05T03:14:28.934Z,3.80
2019-02-05T03:16:53.352Z,3.47
2019-02-05T03:19:18.196Z,3.50
2019-02-05T03:21:42.801Z,3.51
2019-02-05T03:24:07.274Z,3.68
2019-02-05T03:26:31.705Z,3.81
2019-02-05T03:28:56.110Z,3.58
2019-02-05T03:31:20.537Z,3.70
2019-02-05T03:33:44.955Z,3.60
2019-02-05T03:36:09.388Z,3.60
2019-02-05T03:38:33.796Z,3.64
2019-02-05T03:41:01.278Z,3.67
2019-02-05T03:43:25.869Z,3.74
2019-02-05T03:45:50.432Z,3.82
2019-02-05T03:48:16.084Z,3.71
2019-02-05T03:50:43.714Z,3.78
2019-02-05T03:53:11.164Z,3.70
2019-02-05T03:55:50.405Z,3.86
2019-02-05T03:58:17.850Z,4.08
2019-02-05T04:00:48.245Z,4.00
2019-02-05T04:03:35.122Z,3.58
2019-02-05T04:06:05.436Z,3.80
2019-02-05T04:08:35.737Z,3.81
2019-02-05T04:11:11.983Z,3.90
2019-02-05T04:13:55.779Z,3.96
2019-02-05T04:16:45.429Z,3.73
2019-02-05T04:19:33.917Z,3.97
2019-02-05T04:22:25.178Z,4.19
2019-02-05T04:25:01.318Z,4.14
2019-02-05T04:27:44.992Z,3.80
2019-02-05T04:30:09.646Z,3.78
2019-02-05T04:32:51.733Z,3.71
2019-02-05T04:35:33.313Z,3.91
2019-02-05T04:38:12.661Z,4.10
2019-02-05T04:41:08.449Z,3.77
2019-02-05T04:43:51.039Z,3.75
2019-02-05T04:46:40.307Z,3.77
2019-02-05T04:49:24.265Z,4.25
2019-02-05T04:52:09.560Z,4.04
2019-02-05T04:54:37.023Z,3.98
2019-02-05T04:57:10.112Z,3.97
2019-02-05T04:59:49.723Z,4.10
2019-02-05T05:02:24.139Z,3.84
2019-02-05T05:04:54.674Z,4.02
2019-02-05T05:07:27.819Z,4.02
2019-02-05T05:09:54.667Z,4.05
2019-02-05T05:12:19.492Z,4.19
2019-02-05T05:14:43.960Z,4.30
2019-02-05T05:17:08.493Z,4.15
2019-02-05T05:19:33.524Z,4.23
2019-02-05T05:21:58.193Z,4.00
2019-02-05T05:24:22.855Z,4.32
2019-02-05T05:26:47.514Z,3.98
2019-02-05T05:29:12.058Z,4.02
2019-02-05T05:31:36.636Z,4.06
2019-02-05T05:34:01.181Z,4.05
2019-02-05T05:36:25.697Z,4.19
2019-02-05T05:38:50.108Z,4.03
2019-02-05T05:41:14.793Z,4.15
2019-02-05T05:43:39.237Z,4.13
2019-02-05T05:46:03.716Z,4.24
2019-02-05T05:48:28.226Z,4.13
2019-02-05T05:50:52.700Z,4.43
2019-02-05T05:53:17.128Z,4.01
2019-02-05T05:55:41.749Z,4.07
2019-02-05T05:58:06.327Z,3.99
2019-02-05T06:00:30.793Z,3.96
2019-02-05T06:02:55.368Z,4.07
2019-02-05T06:05:20.116Z,4.29
2019-02-05T06:07:44.898Z,3.86
2019-02-05T06:10:12.967Z,3.83
2019-02-05T06:12:37.417Z,4.24
2019-02-05T06:15:01.834Z,4.09
2019-02-05T06:17:26.399Z,4.11
2019-02-05T06:19:50.897Z,4.36
2019-02-05T06:22:15.311Z,4.24
2019-02-05T06:24:39.806Z,3.75
2019-02-05T06:27:04.455Z,4.14
2019-02-05T06:29:28.877Z,4.00
2019-02-05T06:31:53.471Z,4.04
2019-02-05T06:34:18.266Z,4.09
2019-02-05T06:36:42.743Z,4.32
2019-02-05T06:39:08.319Z,3.97
2019-02-05T06:41:32.718Z,4.32
2019-02-05T06:43:57.142Z,4.19
2019-02-05T06:46:21.576Z,4.40
2019-02-05T06:48:46.061Z,4.36
2019-02-05T06:51:10.553Z,4.21
2019-02-05T06:53:34.977Z,4.25
2019-02-05T06:55:59.395Z,4.20
2019-02-05T06:58:23.819Z,4.23
2019-02-05T07:00:49.831Z,4.44
2019-02-05T07:03:14.582Z,4.25
2019-02-05T07:05:39.048Z,4.22
2019-02-05T07:08:03.558Z,4.38
2019-02-05T07:10:28.065Z,4.42
2019-02-05T07:12:52.658Z,4.44
2019-02-05T07:15:17.158Z,4.45
2019-02-05T07:17:49.388Z,4.46
2019-02-05T07:20:13.062Z,4.31
2019-02-05T07:22:37.563Z,4.55
2019-02-05T07:25:01.999Z,4.24
2019-02-05T07:27:26.726Z,4.71
2019-02-05T07:29:51.152Z,4.35
2019-02-05T07:32:15.738Z,4.35
2019-02-05T07:34:40.143Z,4.92
2019-02-05T07:37:04.907Z,4.10
2019-02-05T07:39:29.359Z,4.41
2019-02-05T07:41:53.797Z,4.23
2019-02-05T07:44:18.291Z,4.52
2019-02-05T07:46:42.820Z,4.48
2019-02-05T07:49:07.281Z,4.34
2019-02-05T07:51:31.712Z,4.52
2019-02-05T07:53:56.163Z,4.58
2019-02-05T07:56:20.586Z,4.19
2019-02-05T07:58:45.121Z,4.59
2019-02-05T08:01:09.904Z,4.58
2019-02-05T08:03:34.387Z,4.68
2019-02-05T08:05:58.827Z,4.48
2019-02-05T08:08:23.600Z,4.65
2019-02-05T08:10:48.220Z,4.74
2019-02-05T08:13:12.797Z,4.31
2019-02-05T08:15:37.249Z,4.38
2019-02-05T08:18:02.022Z,4.54
2019-02-05T08:20:26.550Z,4.47
2019-02-05T08:22:51.212Z,4.50
2019-02-05T08:25:15.956Z,4.50
2019-02-05T08:27:40.465Z,4.40
2019-02-05T08:30:07.974Z,4.48
2019-02-05T08:32:34.167Z,4.57
2019-02-05T08:34:58.709Z,4.59
2019-02-05T08:37:23.149Z,4.52
2019-02-05T08:39:47.582Z,4.61
2019-02-05T08:42:12.112Z,4.53
2019-02-05T08:44:36.537Z,4.48
2019-02-05T08:47:00.988Z,4.62
2019-02-05T08:49:25.419Z,4.93
2019-02-05T08:51:49.897Z,4.50
2019-02-05T08:54:14.321Z,4.66
2019-02-05T08:56:38.848Z,4.39
2019-02-05T08:59:03.363Z,4.48
2019-02-05T09:01:27.884Z,4.83
2019-02-05T09:03:52.710Z,4.26
2019-02-05T09:06:17.248Z,4.40
2019-02-05T09:08:41.679Z,4.53
2019-02-05T09:11:06.271Z,4.63
2019-02-05T09:13:30.774Z,4.79
2019-02-05T09:15:55.201Z,4.75
2019-02-05T09:18:19.737Z,4.74
2019-02-05T09:20:44.244Z,4.89
2019-02-05T09:23:08.773Z,4.87
2019-02-05T09:25:33.344Z,4.69
2019-02-05T09:27:57.972Z,4.53
2019-02-05T09:30:27.323Z,4.68
2019-02-05T09:32:54.473Z,4.88
2019-02-05T09:35:18.963Z,4.90
2019-02-05T09:37:43.585Z,4.47
2019-02-05T09:40:13.947Z,5.01
2019-02-05T09:42:38.475Z,4.83
2019-02-05T09:45:02.969Z,5.06
2019-02-05T09:47:27.425Z,4.90
2019-02-05T09:49:51.927Z,4.85
2019-02-05T09:52:16.395Z,4.59
2019-02-05T09:54:40.899Z,4.61
2019-02-05T09:57:05.923Z,4.62
2019-02-05T09:59:30.374Z,4.99
2019-02-05T10:01:54.877Z,4.97
2019-02-05T10:04:19.335Z,4.79
2019-02-05T10:06:43.761Z,4.51
2019-02-05T10:09:08.770Z,4.71
2019-02-05T10:11:33.204Z,5.18
2019-02-05T10:13:57.666Z,5.13
2019-02-05T10:16:22.094Z,5.11
2019-02-05T10:18:46.560Z,5.27
2019-02-05T10:21:11.234Z,5.15
2019-02-05T10:23:35.810Z,5.09
2019-02-05T10:26:00.740Z,5.04
2019-02-05T10:28:25.364Z,4.70
2019-02-05T10:30:49.882Z,4.84
2019-02-05T10:33:14.389Z,4.76
2019-02-05T10:35:38.993Z,4.38
2019-02-05T10:38:03.754Z,4.63
2019-02-05T10:40:28.424Z,4.62
2019-02-05T10:42:53.200Z,4.69
2019-02-05T10:45:19.672Z,4.55
2019-02-05T10:47:44.202Z,4.39
2019-02-05T10:50:11.498Z,4.90
2019-02-05T10:52:36.405Z,4.87
2019-02-05T10:55:00.878Z,4.83
2019-02-05T10:57:25.443Z,5.05
2019-02-05T10:59:49.878Z,5.01
2019-02-05T11:02:14.475Z,4.84
2019-02-05T11:04:39.045Z,4.83
2019-02-05T11:07:03.588Z,4.81
2019-02-05T11:09:28.091Z,4.87
2019-02-05T11:11:52.626Z,4.63
2019-02-05T11:14:17.126Z,4.97
2019-02-05T11:16:41.566Z,4.75
2019-02-05T11:19:06.351Z,5.01
2019-02-05T11:21:31.065Z,4.88
2019-02-05T11:23:55.692Z,4.79
2019-02-05T11:26:20.192Z,4.67
2019-02-05T11:28:44.656Z,4.81
2019-02-05T11:31:09.235Z,5.09
2019-02-05T11:33:33.700Z,4.83
2019-02-05T11:35:58.205Z,4.72
2019-02-05T11:38:22.687Z,4.85
2019-02-05T11:40:47.453Z,4.70
2019-02-05T11:43:11.981Z,4.88
2019-02-05T11:45:36.662Z,4.82
2019-02-05T11:48:02.525Z,4.65
2019-02-05T11:50:27.502Z,4.84
2019-02-05T11:52:52.272Z,4.53
2019-02-05T11:55:19.067Z,4.42
2019-02-05T11:57:43.571Z,4.72
2019-02-05T12:00:12.313Z,4.78
2019-02-05T12:02:36.828Z,4.71
2019-02-05T12:05:01.281Z,4.83
2019-02-05T12:07:25.784Z,4.71
2019-02-05T12:09:50.362Z,4.70
2019-02-05T12:12:14.827Z,4.71
2019-02-05T12:14:39.327Z,4.66
2019-02-05T12:17:03.781Z,4.73
2019-02-05T12:19:28.599Z,4.58
2019-02-05T12:21:53.205Z,4.59
2019-02-05T12:24:17.703Z,4.58
2019-02-05T12:26:42.321Z,4.73
2019-02-05T12:29:06.886Z,4.47
2019-02-05T12:31:31.420Z,4.66
2019-02-05T12:33:55.855Z,4.70
2019-02-05T12:36:20.386Z,4.89
2019-02-05T12:38:47.589Z,4.69
2019-02-05T12:41:14.266Z,4.61
2019-02-05T12:43:38.775Z,4.70
2019-02-05T12:46:03.624Z,4.61
2019-02-05T12:48:28.065Z,4.62
2019-02-05T12:50:52.573Z,4.64
2019-02-05T12:53:17.246Z,4.63
2019-02-05T12:55:41.756Z,4.79
2019-02-05T12:58:06.870Z,4.83
2019-02-05T13:00:39.962Z,4.67
2019-02-05T13:03:04.753Z,4.65
2019-02-05T13:05:29.736Z,4.78
2019-02-05T13:07:54.617Z,4.66
2019-02-05T13:10:24.916Z,4.51
2019-02-05T13:12:49.464Z,4.92
2019-02-05T13:15:14.121Z,4.69
2019-02-05T13:17:38.553Z,4.87
2019-02-05T13:20:04.598Z,4.86
2019-02-05T13:22:29.115Z,4.80
2019-02-05T13:24:53.640Z,4.63
2019-02-05T13:27:18.235Z,4.64
2019-02-05T13:29:43.091Z,4.83
2019-02-05T13:32:07.664Z,4.52
2019-02-05T13:34:32.117Z,4.59
2019-02-05T13:36:56.631Z,5.03
2019-02-05T13:39:21.094Z,4.37
2019-02-05T13:41:45.532Z,4.73
2019-02-05T13:44:10.053Z,4.73
2019-02-05T13:46:34.560Z,4.58
2019-02-05T13:48:59.035Z,4.62
2019-02-05T13:51:25.182Z,4.51
2019-02-05T13:53:49.976Z,4.50
2019-02-05T13:56:17.656Z,4.62
2019-02-05T13:58:42.241Z,4.69
2019-02-05T14:01:06.947Z,4.92
2019-02-05T14:03:31.460Z,4.66
2019-02-05T14:05:55.993Z,4.88
2019-02-05T14:08:20.520Z,4.69
2019-02-05T14:10:46.935Z,4.88
2019-02-05T14:13:11.511Z,4.70
2019-02-05T14:15:38.768Z,4.61
2019-02-05T14:18:03.633Z,4.43
2019-02-05T14:20:28.167Z,4.53
2019-02-05T14:22:52.602Z,4.34
2019-02-05T14:25:17.805Z,4.52
2019-02-05T14:27:42.324Z,4.55
2019-02-05T14:30:30.578Z,4.51
2019-02-05T14:32:55.153Z,4.78
2019-02-05T14:35:20.006Z,4.79
2019-02-05T14:37:44.466Z,4.97
2019-02-05T14:40:11.963Z,5.01
2019-02-05T14:42:36.429Z,5.19
2019-02-05T14:45:00.925Z,5.03
2019-02-05T14:47:28.926Z,5.27
2019-02-05T14:49:53.369Z,5.27
2019-02-05T14:52:17.869Z,5.15
2019-02-05T14:54:42.458Z,4.62
2019-02-05T14:57:07.377Z,5.05
2019-02-05T14:59:31.843Z,4.72
2019-02-05T15:01:56.357Z,4.85
2019-02-05T15:04:20.887Z,5.12
2019-02-05T15:06:45.380Z,5.26
2019-02-05T15:09:09.967Z,5.24
2019-02-05T15:11:34.512Z,5.08
2019-02-05T15:13:59.020Z,5.06
2019-02-05T15:16:23.526Z,4.78
2019-02-05T15:18:47.989Z,4.88
2019-02-05T15:21:12.877Z,4.98
2019-02-05T15:23:37.354Z,5.16
2019-02-05T15:26:01.811Z,5.03
2019-02-05T15:28:26.289Z,5.34
2019-02-05T15:30:50.778Z,5.23
2019-02-05T15:33:36.118Z,5.18
2019-02-05T15:36:02.265Z,5.15
2019-02-05T15:38:27.175Z,5.32
2019-02-05T15:40:51.682Z,5.37
2019-02-05T15:43:16.265Z,5.45
2019-02-05T15:45:40.766Z,5.63
2019-02-05T15:48:05.367Z,5.63
2019-02-05T15:50:29.792Z,5.65
2019-02-05T15:52:54.330Z,5.63
2019-02-05T15:55:20.980Z,5.67
2019-02-05T15:57:45.073Z,5.48
2019-02-05T16:00:20.329Z,5.59
2019-02-05T16:02:44.922Z,5.57
2019-02-05T16:05:11.536Z,5.15
2019-02-05T16:07:35.977Z,5.37
2019-02-05T16:10:00.481Z,5.11
2019-02-05T16:12:24.900Z,5.40
2019-02-05T16:14:49.385Z,5.33
2019-02-05T16:17:13.904Z,5.32
2019-02-05T16:19:38.377Z,5.06
2019-02-05T16:22:03.216Z,5.21
2019-02-05T16:24:27.695Z,5.26
2019-02-05T16:26:52.145Z,5.13
2019-02-05T16:29:16.653Z,5.12
2019-02-05T16:31:41.139Z,5.22
2019-02-05T16:34:05.704Z,5.36
2019-02-05T16:36:30.272Z,5.23
2019-02-05T16:38:54.714Z,5.02
2019-02-05T16:41:19.327Z,5.35
2019-02-05T16:43:43.769Z,5.63
2019-02-05T16:46:08.331Z,5.43
2019-02-05T16:48:33.039Z,6.00
2019-02-05T16:50:57.520Z,5.43
2019-02-05T16:53:22.092Z,5.69
2019-02-05T16:55:46.594Z,5.44
2019-02-05T16:58:11.160Z,5.43
2019-02-05T17:00:39.568Z,5.65
2019-02-05T17:03:04.590Z,5.73
2019-02-05T17:05:31.053Z,5.23
2019-02-05T17:07:55.684Z,5.54
2019-02-05T17:10:22.520Z,5.61
2019-02-05T17:12:47.204Z,5.54
2019-02-05T17:15:14.004Z,5.43
2019-02-05T17:17:38.475Z,5.69
2019-02-05T17:20:02.991Z,5.80
2019-02-05T17:22:27.503Z,5.72
2019-02-05T17:24:52.025Z,6.07
2019-02-05T17:27:16.532Z,5.56
2019-02-05T17:29:40.997Z,5.95
2019-02-05T17:32:07.751Z,5.63
2019-02-05T17:34:31.953Z,5.54
2019-02-05T17:36:56.492Z,5.30
2019-02-05T17:39:21.055Z,5.64
2019-02-05T17:41:45.589Z,5.42
2019-02-05T17:44:10.142Z,5.34
2019-02-05T17:46:34.658Z,5.21
2019-02-05T17:48:59.146Z,5.28
2019-02-05T17:51:23.657Z,5.50
2019-02-05T17:53:48.214Z,5.31
2019-02-05T17:56:12.783Z,5.18
2019-02-05T17:58:37.287Z,5.48
2019-02-05T18:01:03.600Z,5.21
2019-02-05T18:03:28.037Z,5.41
2019-02-05T18:05:52.508Z,5.36
2019-02-05T18:08:17.012Z,5.16
2019-02-05T18:10:42.116Z,5.22
2019-02-05T18:13:06.751Z,5.58
2019-02-05T18:15:36.093Z,5.31
2019-02-05T18:18:00.619Z,5.53
2019-02-05T18:20:25.229Z,5.43
2019-02-05T18:22:50.023Z,5.31
2019-02-05T18:25:19.288Z,5.52
2019-02-05T18:27:43.903Z,5.58
2019-02-05T18:30:11.426Z,5.85
2019-02-05T18:32:36.025Z,5.51
2019-02-05T18:35:00.532Z,5.56
2019-02-05T18:37:25.149Z,5.40
2019-02-05T18:39:49.688Z,5.49
2019-02-05T18:42:14.174Z,5.36
2019-02-05T18:44:39.025Z,5.41
2019-02-05T18:47:07.568Z,5.37
2019-02-05T18:49:32.000Z,5.34
2019-02-05T18:51:56.545Z,5.55
2019-02-05T18:54:21.000Z,5.35
2019-02-05T18:56:45.546Z,5.54
2019-02-05T18:59:10.061Z,5.33
2019-02-05T19:01:34.539Z,5.44
2019-02-05T19:03:59.065Z,5.42
2019-02-05T19:06:23.565Z,5.48
2019-02-05T19:08:48.450Z,5.28
2019-02-05T19:11:13.061Z,5.44
2019-02-05T19:13:37.689Z,5.30
2019-02-05T19:16:02.267Z,5.14
2019-02-05T19:18:26.859Z,5.38
2019-02-05T19:20:51.372Z,5.05
2019-02-05T19:23:15.929Z,5.31
2019-02-05T19:25:54.029Z,5.55
2019-02-05T19:28:23.245Z,5.39
2019-02-05T19:30:49.337Z,5.04
2019-02-05T19:33:13.891Z,5.16
2019-02-05T19:35:38.402Z,5.19
2019-02-05T19:38:02.954Z,5.26
2019-02-05T19:40:27.551Z,5.15
2019-02-05T19:42:52.194Z,4.87
2019-02-05T19:45:21.733Z,5.20
2019-02-05T19:47:46.336Z,4.97
2019-02-05T19:50:11.043Z,5.28
2019-02-05T19:52:35.862Z,4.93
2019-02-05T19:55:00.418Z,5.50
2019-02-05T19:57:24.935Z,5.15
2019-02-05T19:59:49.666Z,5.23
2019-02-05T20:02:14.197Z,5.21
2019-02-05T20:04:38.740Z,5.41
2019-02-05T20:07:03.266Z,5.59
2019-02-05T20:09:27.802Z,5.33
2019-02-05T20:11:52.250Z,5.20
2019-02-05T20:14:16.761Z,5.37
2019-02-05T20:16:41.324Z,5.24
2019-02-05T20:19:05.914Z,5.26
2019-02-05T20:21:31.989Z,5.30
2019-02-05T20:23:56.734Z,5.24
2019-02-05T20:26:21.278Z,5.43
2019-02-05T20:28:45.742Z,5.16
2019-02-05T20:31:10.365Z,5.61
2019-02-05T20:33:34.823Z,5.63
2019-02-05T20:35:59.312Z,5.17
2019-02-05T20:38:23.759Z,4.97
2019-02-05T20:40:48.242Z,5.64
2019-02-05T20:43:12.754Z,5.77
2019-02-05T20:45:37.484Z,5.21
2019-02-05T20:48:01.954Z,5.31
2019-02-05T20:50:26.459Z,5.37
2019-02-05T20:52:54.144Z,5.08
2019-02-05T20:55:21.638Z,5.11
2019-02-05T20:57:46.180Z,5.54
2019-02-05T21:00:16.357Z,5.63
2019-02-05T21:02:40.882Z,5.13
2019-02-05T21:05:08.856Z,4.70
2019-02-05T21:07:33.330Z,5.03
2019-02-05T21:09:57.773Z,4.84
2019-02-05T21:12:22.247Z,4.78
2019-02-05T21:14:46.696Z,4.80
2019-02-05T21:17:11.330Z,4.83
2019-02-05T21:19:35.774Z,4.73
2019-02-05T21:22:00.387Z,4.99
2019-02-05T21:24:24.813Z,4.99
2019-02-05T21:26:49.339Z,4.65
2019-02-05T21:29:13.847Z,4.64
2019-02-05T21:31:38.446Z,5.07
2019-02-05T21:34:14.859Z,4.79
2019-02-05T21:36:29.129Z,4.92
2019-02-05T21:38:53.650Z,4.81
2019-02-05T21:41:18.127Z,5.11
2019-02-05T21:43:42.740Z,4.89
2019-02-05T21:46:07.327Z,4.82
2019-02-05T21:48:31.793Z,5.00
2019-02-05T21:50:56.227Z,5.10
2019-02-05T21:53:20.695Z,4.99
2019-02-05T21:55:45.196Z,5.11
2019-02-05T21:58:12.445Z,4.84
2019-02-05T22:00:36.648Z,4.72
2019-02-05T22:03:01.109Z,5.01
2019-02-05T22:05:26.354Z,4.94
2019-02-05T22:07:50.800Z,4.97
2019-02-05T22:10:16.090Z,4.74
2019-02-05T22:12:40.680Z,4.86
2019-02-05T22:15:13.647Z,4.99
2019-02-05T22:17:38.121Z,5.02
2019-02-05T22:20:02.827Z,5.15
2019-02-05T22:22:27.371Z,4.97
2019-02-05T22:24:51.841Z,4.63
2019-02-05T22:27:16.321Z,4.62
2019-02-05T22:29:40.838Z,4.73
2019-02-05T22:32:05.448Z,4.87
2019-02-05T22:34:38.747Z,5.11
2019-02-05T22:36:56.147Z,4.79
2019-02-05T22:39:20.657Z,5.01
2019-02-05T22:41:45.137Z,5.13
2019-02-05T22:44:09.623Z,5.24
2019-02-05T22:46:34.420Z,5.07
2019-02-05T22:48:58.891Z,5.27
2019-02-05T22:51:23.300Z,4.86
2019-02-05T22:53:47.755Z,4.63
2019-02-05T22:56:12.274Z,4.74
2019-02-05T22:58:37.024Z,4.73
2019-02-05T23:01:16.333Z,5.04
2019-02-05T23:03:46.646Z,4.84
2019-02-05T23:06:32.389Z,4.62
2019-02-05T23:09:00.085Z,4.51
2019-02-05T23:11:42.229Z,4.73
2019-02-05T23:14:06.854Z,4.73
2019-02-05T23:16:31.365Z,4.78
2019-02-05T23:18:55.895Z,4.51
2019-02-05T23:21:20.317Z,4.72
2019-02-05T23:23:44.820Z,4.75
2019-02-05T23:26:11.084Z,5.09
2019-02-05T23:28:35.488Z,4.90
2019-02-05T23:31:00.056Z,4.97
2019-02-05T23:33:24.541Z,5.01
2019-02-05T23:35:50.273Z,4.69
2019-02-05T23:38:14.626Z,4.91
2019-02-05T23:40:39.147Z,4.89
2019-02-05T23:43:03.895Z,4.63
2019-02-05T23:45:28.421Z,4.65
2019-02-05T23:47:52.828Z,4.67
2019-02-05T23:50:17.674Z,5.07
2019-02-05T23:52:42.698Z,5.00
2019-02-05T23:55:10.276Z,4.89
2019-02-05T23:57:34.678Z,4.89
2019-02-05T23:59:59.081Z,5.16
