createdAt,value
2023-03-23T00:00:01.977Z,0.00
2023-03-23T00:01:01.973Z,0.00
2023-03-23T00:02:01.995Z,0.00
2023-03-23T00:03:01.955Z,0.00
2023-03-23T00:04:01.980Z,0.00
2023-03-23T00:05:01.936Z,0.00
2023-03-23T00:06:01.926Z,0.00
2023-03-23T00:07:01.902Z,0.00
2023-03-23T00:08:01.959Z,0.00
2023-03-23T00:09:01.890Z,0.00
2023-03-23T00:10:01.876Z,0.00
2023-03-23T00:11:01.870Z,0.00
2023-03-23T00:12:01.862Z,0.00
2023-03-23T00:13:01.875Z,0.00
2023-03-23T00:14:01.837Z,0.00
2023-03-23T00:15:01.821Z,0.00
2023-03-23T00:16:04.184Z,0.00
2023-03-23T00:17:01.805Z,0.00
2023-03-23T00:18:01.816Z,0.00
2023-03-23T00:19:01.817Z,0.00
2023-03-23T00:20:01.767Z,0.00
2023-03-23T00:21:01.771Z,0.00
2023-03-23T00:22:01.746Z,0.00
2023-03-23T00:23:01.758Z,0.00
2023-03-23T00:24:01.748Z,0.00
2023-03-23T00:25:01.808Z,0.00
2023-03-23T00:26:01.705Z,0.00
2023-03-23T00:27:01.703Z,0.00
2023-03-23T00:28:01.723Z,0.00
2023-03-23T00:29:01.695Z,0.00
2023-03-23T00:30:01.670Z,0.00
2023-03-23T00:31:01.655Z,0.00
2023-03-23T00:32:01.647Z,0.00
2023-03-23T00:33:01.654Z,0.00
2023-03-23T00:34:01.639Z,0.00
2023-03-23T00:35:01.645Z,0.00
2023-03-23T00:36:01.657Z,0.00
2023-03-23T00:37:01.619Z,0.00
2023-03-23T00:38:01.657Z,0.00
2023-03-23T00:39:01.574Z,0.00
2023-03-23T00:40:01.570Z,0.00
2023-03-23T00:41:01.553Z,0.00
2023-03-23T00:42:01.540Z,0.00
2023-03-23T00:43:01.551Z,0.00
2023-03-23T00:44:01.519Z,0.00
2023-03-23T00:45:01.528Z,0.00
2023-03-23T00:46:01.558Z,0.00
2023-03-23T00:47:01.540Z,0.00
2023-03-23T00:48:01.519Z,0.00
2023-03-23T00:49:01.506Z,0.00
2023-03-23T00:50:01.462Z,0.00
2023-03-23T00:51:01.454Z,0.00
2023-03-23T00:52:01.456Z,0.00
2023-03-23T00:53:01.453Z,0.00
2023-03-23T00:54:01.418Z,0.00
2023-03-23T00:55:01.418Z,0.00
2023-03-23T00:56:01.399Z,0.00
2023-03-23T00:57:01.430Z,0.00
2023-03-23T00:58:01.443Z,0.00
2023-03-23T00:59:01.371Z,0.00
2023-03-23T01:00:05.574Z,0.00
2023-03-23T01:01:01.365Z,0.00
2023-03-23T01:02:01.345Z,0.00
2023-03-23T01:03:01.344Z,0.00
2023-03-23T01:04:01.302Z,0.00
2023-03-23T01:05:01.301Z,0.00
2023-03-23T01:06:01.283Z,0.00
2023-03-23T01:07:01.313Z,0.00
2023-03-23T01:08:01.301Z,0.00
2023-03-23T01:09:01.263Z,0.00
2023-03-23T01:10:01.239Z,0.00
2023-03-23T01:11:01.238Z,0.00
2023-03-23T01:12:01.217Z,0.00
2023-03-23T01:13:01.232Z,0.00
2023-03-23T01:14:01.201Z,0.00
2023-03-23T01:15:01.191Z,0.00
2023-03-23T01:16:01.176Z,0.00
2023-03-23T01:17:01.180Z,0.00
2023-03-23T01:18:01.176Z,0.00
2023-03-23T01:19:01.154Z,0.00
2023-03-23T01:20:01.150Z,0.00
2023-03-23T01:21:01.140Z,0.00
2023-03-23T01:22:01.113Z,0.00
2023-03-23T01:23:01.131Z,0.00
2023-03-23T01:24:01.116Z,0.00
2023-03-23T01:25:01.096Z,0.00
2023-03-23T01:26:01.096Z,0.00
2023-03-23T01:27:01.111Z,0.00
2023-03-23T01:28:01.092Z,0.00
2023-03-23T01:29:01.052Z,0.00
2023-03-23T01:30:01.038Z,0.00
2023-03-23T01:31:01.040Z,0.00
2023-03-23T01:32:01.038Z,0.00
2023-03-23T01:33:01.021Z,0.00
2023-03-23T01:34:01.002Z,0.00
2023-03-23T01:35:00.976Z,0.00
2023-03-23T01:36:01.011Z,0.00
2023-03-23T01:37:00.959Z,0.00
2023-03-23T01:38:01.007Z,0.00
2023-03-23T01:39:00.945Z,0.00
2023-03-23T01:40:00.944Z,0.00
2023-03-23T01:41:00.918Z,0.00
2023-03-23T01:42:00.919Z,0.00
2023-03-23T01:43:00.935Z,0.00
2023-03-23T01:44:00.904Z,0.00
2023-03-23T01:45:00.884Z,0.00
2023-03-23T01:46:00.879Z,0.00
2023-03-23T01:47:00.867Z,0.00
2023-03-23T01:48:00.888Z,0.00
2023-03-23T01:49:00.849Z,0.00
2023-03-23T01:50:00.844Z,0.00
2023-03-23T01:51:00.835Z,0.00
2023-03-23T01:52:00.824Z,0.00
2023-03-23T01:53:00.861Z,0.00
2023-03-23T01:54:00.799Z,0.00
2023-03-23T01:55:00.788Z,0.00
2023-03-23T01:56:00.776Z,0.00
2023-03-23T01:57:00.754Z,0.00
2023-03-23T01:58:00.766Z,0.00
2023-03-23T01:59:00.732Z,0.00
2023-03-23T02:00:00.759Z,0.00
2023-03-23T02:01:00.715Z,0.00
2023-03-23T02:02:00.761Z,0.00
2023-03-23T02:03:00.735Z,0.00
2023-03-23T02:04:00.688Z,0.00
2023-03-23T02:05:00.674Z,0.00
2023-03-23T02:06:00.681Z,0.00
2023-03-23T02:07:00.664Z,0.00
2023-03-23T02:08:00.688Z,0.00
2023-03-23T02:09:00.639Z,0.00
2023-03-23T02:10:00.634Z,0.00
2023-03-23T02:11:00.632Z,0.00
2023-03-23T02:12:00.608Z,0.00
2023-03-23T02:13:00.720Z,0.00
2023-03-23T02:14:00.595Z,0.00
2023-03-23T02:15:00.593Z,0.00
2023-03-23T02:16:00.565Z,0.00
2023-03-23T02:17:00.542Z,0.00
2023-03-23T02:18:00.564Z,0.00
2023-03-23T02:19:00.567Z,0.00
2023-03-23T02:20:00.536Z,0.00
2023-03-23T02:21:00.521Z,0.00
2023-03-23T02:22:00.505Z,0.00
2023-03-23T02:23:00.526Z,0.00
2023-03-23T02:24:00.483Z,0.00
2023-03-23T02:25:00.468Z,0.00
2023-03-23T02:26:00.470Z,0.00
2023-03-23T02:27:00.441Z,0.00
2023-03-23T02:28:00.479Z,0.00
2023-03-23T02:29:00.434Z,0.00
2023-03-23T02:30:00.426Z,0.00
2023-03-23T02:31:00.439Z,0.00
2023-03-23T02:32:00.432Z,0.00
2023-03-23T02:33:00.934Z,0.00
2023-03-23T02:34:00.374Z,0.00
2023-03-23T02:35:00.375Z,0.00
2023-03-23T02:36:00.379Z,0.00
2023-03-23T02:37:00.332Z,0.00
2023-03-23T02:38:00.358Z,0.00
2023-03-23T02:39:00.339Z,0.00
2023-03-23T02:40:00.317Z,0.00
2023-03-23T02:41:00.303Z,0.00
2023-03-23T02:42:00.306Z,0.00
2023-03-23T02:43:00.302Z,0.00
2023-03-23T02:44:00.267Z,0.00
2023-03-23T02:45:00.273Z,0.00
2023-03-23T02:46:00.256Z,0.00
2023-03-23T02:47:00.245Z,0.00
2023-03-23T02:48:00.244Z,0.00
2023-03-23T02:49:00.211Z,0.00
2023-03-23T02:50:00.213Z,0.00
2023-03-23T02:51:00.189Z,0.00
2023-03-23T02:52:00.185Z,0.00
2023-03-23T02:53:00.235Z,0.00
2023-03-23T02:54:00.176Z,0.00
2023-03-23T02:55:00.183Z,0.00
2023-03-23T02:56:00.174Z,0.00
2023-03-23T02:57:00.123Z,0.00
2023-03-23T02:58:00.157Z,0.00
2023-03-23T02:59:00.136Z,0.00
2023-03-23T03:00:00.167Z,0.00
2023-03-23T03:01:00.122Z,0.00
2023-03-23T03:02:00.120Z,0.00
2023-03-23T03:03:00.120Z,0.00
2023-03-23T03:04:00.072Z,0.00
2023-03-23T03:05:00.081Z,0.00
2023-03-23T03:06:00.042Z,0.00
2023-03-23T03:07:00.101Z,0.00
2023-03-23T03:08:00.038Z,0.00
2023-03-23T03:09:00.009Z,0.00
2023-03-23T03:10:00.036Z,0.00
2023-03-23T03:10:59.973Z,0.00
2023-03-23T03:11:59.994Z,0.00
2023-03-23T03:13:00.011Z,0.00
2023-03-23T03:13:59.983Z,0.00
2023-03-23T03:14:59.936Z,0.00
2023-03-23T03:15:59.939Z,0.00
2023-03-23T03:16:59.928Z,0.00
2023-03-23T03:17:59.957Z,0.00
2023-03-23T03:19:00.015Z,0.00
2023-03-23T03:19:59.892Z,0.00
2023-03-23T03:20:59.900Z,0.00
2023-03-23T03:21:59.878Z,0.00
2023-03-23T03:22:59.882Z,0.00
2023-03-23T03:23:59.901Z,0.00
2023-03-23T03:24:59.831Z,0.00
2023-03-23T03:25:59.845Z,0.00
2023-03-23T03:26:59.821Z,0.00
2023-03-23T03:27:59.889Z,0.00
2023-03-23T03:28:59.846Z,0.00
2023-03-23T03:29:59.788Z,0.00
2023-03-23T03:30:59.814Z,0.00
2023-03-23T03:31:59.778Z,0.00
2023-03-23T03:32:59.757Z,0.00
2023-03-23T03:33:59.823Z,0.00
2023-03-23T03:34:59.732Z,0.00
2023-03-23T03:35:59.814Z,0.00
2023-03-23T03:36:59.726Z,0.00
2023-03-23T03:37:59.718Z,0.00
2023-03-23T03:38:59.731Z,0.00
2023-03-23T03:39:59.701Z,0.00
2023-03-23T03:40:59.678Z,0.00
2023-03-23T03:41:59.675Z,0.00
2023-03-23T03:42:59.671Z,0.00
2023-03-23T03:43:59.672Z,0.00
2023-03-23T03:44:59.645Z,0.00
2023-03-23T03:45:59.637Z,0.00
2023-03-23T03:46:59.614Z,0.00
2023-03-23T03:47:59.660Z,0.00
2023-03-23T03:48:59.611Z,0.00
2023-03-23T03:49:59.582Z,0.00
2023-03-23T03:50:59.602Z,0.00
2023-03-23T03:51:59.561Z,0.00
2023-03-23T03:52:59.552Z,0.00
2023-03-23T03:53:59.577Z,0.00
2023-03-23T03:54:59.534Z,0.00
2023-03-23T03:55:59.516Z,0.00
2023-03-23T03:56:59.570Z,0.00
2023-03-23T03:57:59.546Z,0.00
2023-03-23T03:58:59.560Z,0.00
2023-03-23T03:59:59.544Z,0.00
2023-03-23T04:00:59.483Z,0.00
2023-03-23T04:01:59.498Z,0.00
2023-03-23T04:02:59.504Z,0.00
2023-03-23T04:03:59.511Z,0.00
2023-03-23T04:04:59.423Z,0.00
2023-03-23T04:05:59.418Z,0.00
2023-03-23T04:06:59.430Z,0.00
2023-03-23T04:08:09.405Z,0.00
2023-03-23T04:09:07.837Z,0.00
2023-03-23T04:09:59.386Z,0.00
2023-03-23T04:10:59.395Z,0.00
2023-03-23T04:11:59.367Z,0.00
2023-03-23T04:12:59.356Z,0.00
2023-03-23T04:13:59.378Z,0.00
2023-03-23T04:14:59.316Z,0.00
2023-03-23T04:16:07.130Z,0.00
2023-03-23T04:16:59.307Z,0.00
2023-03-23T04:17:59.303Z,0.00
2023-03-23T04:18:59.315Z,0.00
2023-03-23T04:19:59.277Z,0.00
2023-03-23T04:20:59.250Z,0.00
2023-03-23T04:21:59.261Z,0.00
2023-03-23T04:22:59.249Z,0.00
2023-03-23T04:23:59.243Z,0.00
2023-03-23T04:24:59.207Z,0.00
2023-03-23T04:25:59.269Z,0.00
2023-03-23T04:26:59.195Z,0.00
2023-03-23T04:28:01.080Z,0.00
2023-03-23T04:28:59.205Z,0.00
2023-03-23T04:29:59.167Z,0.00
2023-03-23T04:30:59.152Z,0.00
2023-03-23T04:31:59.162Z,0.00
2023-03-23T04:32:59.140Z,0.00
2023-03-23T04:34:00.650Z,0.00
2023-03-23T04:34:59.138Z,0.00
2023-03-23T04:35:59.150Z,0.00
2023-03-23T04:36:59.142Z,0.00
2023-03-23T04:37:59.080Z,0.00
2023-03-23T04:38:59.097Z,0.00
2023-03-23T04:39:59.126Z,0.00
2023-03-23T04:40:59.175Z,0.00
2023-03-23T04:41:59.055Z,0.00
2023-03-23T04:42:59.038Z,0.00
2023-03-23T04:43:59.052Z,0.00
2023-03-23T04:44:59.044Z,0.00
2023-03-23T04:45:59.007Z,0.00
2023-03-23T04:46:59.000Z,0.00
2023-03-23T04:47:58.982Z,0.00
2023-03-23T04:48:58.985Z,0.00
2023-03-23T04:49:58.963Z,0.00
2023-03-23T04:50:58.957Z,0.00
2023-03-23T04:51:58.936Z,0.00
2023-03-23T04:52:58.933Z,0.00
2023-03-23T04:53:59.052Z,0.00
2023-03-23T04:54:58.880Z,1.00
2023-03-23T04:55:58.916Z,0.00
2023-03-23T04:56:58.898Z,0.00
2023-03-23T04:57:58.861Z,1.00
2023-03-23T04:58:58.854Z,1.00
2023-03-23T04:59:58.806Z,1.00
2023-03-23T05:00:58.808Z,1.00
2023-03-23T05:02:14.479Z,2.00
2023-03-23T05:02:58.784Z,2.00
2023-03-23T05:03:59.396Z,2.00
2023-03-23T05:04:59.439Z,1.00
2023-03-23T05:05:58.829Z,1.00
2023-03-23T05:06:58.721Z,3.00
2023-03-23T05:07:58.756Z,2.00
2023-03-23T05:08:58.697Z,1.00
2023-03-23T05:09:58.970Z,3.00
2023-03-23T05:10:58.738Z,7.00
2023-03-23T05:11:58.718Z,6.00
2023-03-23T05:12:58.662Z,7.00
2023-03-23T05:13:58.672Z,5.00
2023-03-23T05:14:58.671Z,15.00
2023-03-23T05:15:58.645Z,15.00
2023-03-23T05:16:58.616Z,14.00
2023-03-23T05:17:58.608Z,13.00
2023-03-23T05:18:58.640Z,16.00
2023-03-23T05:19:58.594Z,17.00
2023-03-23T05:20:58.571Z,16.00
2023-03-23T05:21:58.598Z,23.00
2023-03-23T05:22:58.548Z,26.00
2023-03-23T05:23:58.576Z,25.00
2023-03-23T05:24:58.660Z,30.00
2023-03-23T05:25:58.537Z,34.00
2023-03-23T05:26:58.541Z,37.00
2023-03-23T05:27:58.519Z,35.00
2023-03-23T05:28:58.549Z,36.00
2023-03-23T05:29:58.499Z,40.00
2023-03-23T05:30:58.490Z,41.00
2023-03-23T05:31:58.526Z,38.00
2023-03-23T05:32:58.474Z,40.00
2023-03-23T05:33:58.490Z,39.00
2023-03-23T05:34:58.432Z,47.00
2023-03-23T05:35:58.470Z,42.00
2023-03-23T05:36:58.432Z,53.00
2023-03-23T05:37:58.402Z,71.00
2023-03-23T05:38:58.381Z,69.00
2023-03-23T05:39:58.387Z,71.00
2023-03-23T05:40:58.355Z,75.00
2023-03-23T05:41:58.386Z,92.00
2023-03-23T05:42:58.537Z,104.00
2023-03-23T05:43:58.361Z,95.00
2023-03-23T05:44:58.352Z,89.00
2023-03-23T05:45:58.333Z,83.00
2023-03-23T05:46:58.307Z,77.00
2023-03-23T05:47:58.311Z,76.00
2023-03-23T05:48:58.296Z,79.00
2023-03-23T05:49:58.344Z,95.00
2023-03-23T05:50:58.331Z,123.00
2023-03-23T05:51:58.254Z,145.00
2023-03-23T05:52:58.256Z,162.00
2023-03-23T05:53:58.278Z,186.00
2023-03-23T05:54:58.221Z,190.00
2023-03-23T05:55:58.224Z,183.00
2023-03-23T05:56:58.237Z,188.00
2023-03-23T05:57:58.190Z,186.00
2023-03-23T05:58:58.194Z,170.00
2023-03-23T05:59:58.177Z,163.00
2023-03-23T06:00:58.166Z,159.00
2023-03-23T06:01:58.161Z,161.00
2023-03-23T06:02:58.149Z,163.00
2023-03-23T06:03:59.299Z,188.00
2023-03-23T06:04:58.117Z,202.00
2023-03-23T06:05:58.149Z,221.00
2023-03-23T06:06:58.108Z,217.00
2023-03-23T06:07:58.091Z,212.00
2023-03-23T06:08:58.093Z,211.00
2023-03-23T06:09:58.069Z,217.00
2023-03-23T06:10:58.060Z,228.00
2023-03-23T06:11:58.090Z,239.00
2023-03-23T06:12:58.039Z,237.00
2023-03-23T06:13:58.055Z,224.00
2023-03-23T06:14:58.074Z,225.00
2023-03-23T06:15:58.012Z,216.00
2023-03-23T06:16:58.027Z,254.00
2023-03-23T06:17:57.985Z,301.00
2023-03-23T06:18:58.053Z,376.00
2023-03-23T06:19:58.000Z,476.00
2023-03-23T06:20:58.018Z,454.00
2023-03-23T06:21:57.961Z,404.00
2023-03-23T06:22:57.954Z,402.00
2023-03-23T06:23:58.112Z,360.00
2023-03-23T06:24:57.946Z,341.00
2023-03-23T06:26:04.385Z,327.00
2023-03-23T06:26:57.896Z,332.00
2023-03-23T06:27:57.891Z,331.00
2023-03-23T06:28:57.894Z,343.00
2023-03-23T06:29:57.855Z,448.00
2023-03-23T06:30:57.868Z,512.00
2023-03-23T06:31:57.853Z,604.00
2023-03-23T06:32:57.831Z,704.00
2023-03-23T06:33:57.849Z,745.00
2023-03-23T06:34:57.856Z,899.00
2023-03-23T06:35:57.838Z,621.00
2023-03-23T06:36:57.801Z,890.00
2023-03-23T06:37:57.772Z,690.00
2023-03-23T06:38:57.790Z,448.00
2023-03-23T06:39:57.746Z,669.00
2023-03-23T06:40:57.748Z,941.00
2023-03-23T06:41:57.750Z,1049.00
2023-03-23T06:42:57.728Z,1178.00
2023-03-23T06:43:57.719Z,1482.00
2023-03-23T06:44:57.728Z,1753.00
2023-03-23T06:45:57.697Z,1890.00
2023-03-23T06:46:57.686Z,1980.00
2023-03-23T06:47:57.762Z,1980.00
2023-03-23T06:48:57.693Z,1815.00
2023-03-23T06:49:57.662Z,2373.00
2023-03-23T06:50:57.689Z,1730.00
2023-03-23T06:51:57.677Z,3823.00
2023-03-23T06:52:57.619Z,2089.00
2023-03-23T06:53:57.645Z,1851.00
2023-03-23T06:54:57.635Z,1597.00
2023-03-23T06:55:57.593Z,1321.00
2023-03-23T06:56:57.580Z,1298.00
2023-03-23T06:57:57.578Z,1468.00
2023-03-23T06:58:57.667Z,1591.00
2023-03-23T06:59:57.546Z,1867.00
2023-03-23T07:00:57.581Z,1978.00
2023-03-23T07:01:57.588Z,1862.00
2023-03-23T07:02:57.516Z,1719.00
2023-03-23T07:03:57.558Z,1670.00
2023-03-23T07:04:57.505Z,1553.00
2023-03-23T07:05:57.478Z,1433.00
2023-03-23T07:06:57.511Z,1533.00
2023-03-23T07:07:57.453Z,1691.00
2023-03-23T07:08:57.475Z,1735.00
2023-03-23T07:09:57.452Z,1740.00
2023-03-23T07:10:57.446Z,1404.00
2023-03-23T07:11:57.419Z,1433.00
2023-03-23T07:12:57.452Z,1491.00
2023-03-23T07:13:57.450Z,1536.00
2023-03-23T07:14:57.399Z,1200.00
2023-03-23T07:15:57.383Z,1192.00
2023-03-23T07:16:57.461Z,1120.00
2023-03-23T07:17:57.350Z,1128.00
2023-03-23T07:18:57.374Z,1066.00
2023-03-23T07:19:57.328Z,1002.00
2023-03-23T07:20:57.358Z,1025.00
2023-03-23T07:21:57.356Z,1041.00
2023-03-23T07:22:57.313Z,1072.00
2023-03-23T07:23:57.308Z,1278.00
2023-03-23T07:24:57.328Z,1608.00
2023-03-23T07:25:57.283Z,1705.00
2023-03-23T07:26:57.300Z,1449.00
2023-03-23T07:27:57.250Z,1289.00
2023-03-23T07:28:58.017Z,1259.00
2023-03-23T07:29:57.235Z,1312.00
2023-03-23T07:30:57.226Z,1487.00
2023-03-23T07:31:57.211Z,1441.00
2023-03-23T07:32:57.201Z,1121.00
2023-03-23T07:33:57.658Z,1056.00
2023-03-23T07:34:57.197Z,991.00
2023-03-23T07:35:57.200Z,1097.00
2023-03-23T07:36:57.175Z,1434.00
2023-03-23T07:37:57.165Z,1210.00
2023-03-23T07:38:57.429Z,1028.00
2023-03-23T07:39:57.127Z,1177.00
2023-03-23T07:40:57.132Z,1316.00
2023-03-23T07:41:57.119Z,1462.00
2023-03-23T07:42:57.107Z,1705.00
2023-03-23T07:43:57.097Z,1503.00
2023-03-23T07:44:57.146Z,1527.00
2023-03-23T07:45:57.064Z,1587.00
2023-03-23T07:46:57.062Z,1792.00
2023-03-23T07:47:57.050Z,1778.00
2023-03-23T07:48:57.038Z,2113.00
2023-03-23T07:49:57.062Z,2889.00
2023-03-23T07:50:57.021Z,3338.00
2023-03-23T07:51:57.015Z,3243.00
2023-03-23T07:52:57.011Z,3026.00
2023-03-23T07:53:56.978Z,3370.00
2023-03-23T07:54:57.039Z,4045.00
2023-03-23T07:55:56.965Z,4234.00
2023-03-23T07:56:57.079Z,3515.00
2023-03-23T07:57:56.970Z,2826.00
2023-03-23T07:58:57.013Z,2749.00
2023-03-23T07:59:56.954Z,2974.00
2023-03-23T08:00:56.960Z,2889.00
2023-03-23T08:01:56.899Z,2973.00
2023-03-23T08:02:56.908Z,2663.00
2023-03-23T08:03:56.890Z,2503.00
2023-03-23T08:04:56.896Z,2377.00
2023-03-23T08:05:56.855Z,3131.00
2023-03-23T08:06:56.868Z,4090.00
2023-03-23T08:07:56.838Z,4425.00
2023-03-23T08:08:56.885Z,3806.00
2023-03-23T08:09:56.860Z,3752.00
2023-03-23T08:10:56.848Z,3485.00
2023-03-23T08:11:56.836Z,2983.00
2023-03-23T08:12:56.786Z,2798.00
2023-03-23T08:13:56.831Z,2434.00
2023-03-23T08:14:56.784Z,2191.00
2023-03-23T08:15:56.750Z,2157.00
2023-03-23T08:16:56.759Z,2132.00
2023-03-23T08:17:56.729Z,2120.00
2023-03-23T08:18:56.739Z,1984.00
2023-03-23T08:19:56.718Z,2008.00
2023-03-23T08:20:56.720Z,2137.00
2023-03-23T08:21:56.708Z,2398.00
2023-03-23T08:22:56.679Z,1925.00
2023-03-23T08:23:56.660Z,2019.00
2023-03-23T08:24:56.712Z,2216.00
2023-03-23T08:25:56.636Z,2178.00
2023-03-23T08:26:56.659Z,2388.00
2023-03-23T08:27:56.617Z,2331.00
2023-03-23T08:28:56.633Z,2333.00
2023-03-23T08:29:56.614Z,1985.00
2023-03-23T08:30:56.594Z,2161.00
2023-03-23T08:31:56.592Z,2478.00
2023-03-23T08:32:56.575Z,2609.00
2023-03-23T08:33:56.559Z,2425.00
2023-03-23T08:34:56.572Z,2408.00
2023-03-23T08:35:56.551Z,2555.00
2023-03-23T08:36:56.527Z,2638.00
2023-03-23T08:37:56.520Z,2806.00
2023-03-23T08:38:56.513Z,3063.00
2023-03-23T08:39:56.564Z,3296.00
2023-03-23T08:40:56.495Z,3476.00
2023-03-23T08:41:56.476Z,3342.00
2023-03-23T08:43:01.054Z,3426.00
2023-03-23T08:43:56.456Z,3132.00
2023-03-23T08:44:56.478Z,2996.00
2023-03-23T08:45:56.426Z,3051.00
2023-03-23T08:46:56.504Z,3093.00
2023-03-23T08:47:56.467Z,3185.00
2023-03-23T08:48:56.408Z,2842.00
2023-03-23T08:49:56.383Z,2847.00
2023-03-23T08:50:56.467Z,2760.00
2023-03-23T08:51:56.409Z,2581.00
2023-03-23T08:52:56.385Z,2988.00
2023-03-23T08:53:56.354Z,2888.00
2023-03-23T08:54:56.370Z,3016.00
2023-03-23T08:55:56.347Z,3273.00
2023-03-23T08:56:56.363Z,3121.00
2023-03-23T08:57:56.340Z,2957.00
2023-03-23T08:58:56.295Z,2980.00
2023-03-23T08:59:56.390Z,2834.00
2023-03-23T09:00:56.282Z,2780.00
2023-03-23T09:01:56.274Z,3593.00
2023-03-23T09:02:56.272Z,2863.00
2023-03-23T09:03:56.333Z,3311.00
2023-03-23T09:04:56.245Z,2976.00
2023-03-23T09:05:56.289Z,5807.00
2023-03-23T09:06:56.244Z,6167.00
2023-03-23T09:07:56.200Z,4197.00
2023-03-23T09:08:56.230Z,4112.00
2023-03-23T09:09:56.177Z,4880.00
2023-03-23T09:10:56.168Z,3950.00
2023-03-23T09:12:56.151Z,3392.00
2023-03-23T09:13:56.133Z,4225.00
2023-03-23T09:14:56.148Z,3637.00
2023-03-23T09:15:56.324Z,3006.00
2023-03-23T09:16:56.124Z,2315.00
2023-03-23T09:17:56.102Z,1908.00
2023-03-23T09:18:56.095Z,2580.00
2023-03-23T09:19:56.090Z,2714.00
2023-03-23T09:20:56.104Z,2880.00
2023-03-23T09:21:56.067Z,3219.00
2023-03-23T09:22:56.048Z,3162.00
2023-03-23T09:23:56.125Z,3286.00
2023-03-23T09:24:56.071Z,2845.00
2023-03-23T09:25:56.060Z,2906.00
2023-03-23T09:26:56.061Z,3022.00
2023-03-23T09:27:56.005Z,2753.00
2023-03-23T09:28:55.993Z,3128.00
2023-03-23T09:29:55.986Z,3544.00
2023-03-23T09:30:55.966Z,3043.00
2023-03-23T09:31:55.961Z,3007.00
2023-03-23T09:32:56.052Z,3301.00
2023-03-23T09:33:56.069Z,2486.00
2023-03-23T09:34:56.035Z,2059.00
2023-03-23T09:35:55.944Z,2604.00
2023-03-23T09:36:57.267Z,2494.00
2023-03-23T09:37:56.006Z,2139.00
2023-03-23T09:38:55.918Z,2171.00
2023-03-23T09:39:55.969Z,2380.00
2023-03-23T09:40:55.899Z,2578.00
2023-03-23T09:41:55.843Z,2597.00
2023-03-23T09:42:55.861Z,2179.00
2023-03-23T09:43:55.852Z,2460.00
2023-03-23T09:44:55.845Z,3118.00
2023-03-23T09:45:55.833Z,3466.00
2023-03-23T09:46:55.815Z,3393.00
2023-03-23T09:47:55.795Z,3684.00
2023-03-23T09:48:55.824Z,4160.00
2023-03-23T09:49:55.793Z,3904.00
2023-03-23T09:50:55.769Z,3716.00
2023-03-23T09:51:55.759Z,3788.00
2023-03-23T09:52:55.750Z,3297.00
2023-03-23T09:53:55.731Z,3169.00
2023-03-23T09:54:55.740Z,3413.00
2023-03-23T09:55:55.741Z,3486.00
2023-03-23T09:56:55.736Z,3323.00
2023-03-23T09:57:55.859Z,3328.00
2023-03-23T09:58:55.699Z,2922.00
2023-03-23T09:59:55.783Z,2717.00
2023-03-23T10:00:55.719Z,3012.00
2023-03-23T10:01:55.672Z,3091.00
2023-03-23T10:02:55.728Z,2921.00
2023-03-23T10:03:55.620Z,3226.00
2023-03-23T10:04:55.802Z,3070.00
2023-03-23T10:05:55.632Z,3204.00
2023-03-23T10:06:55.598Z,2723.00
2023-03-23T10:07:55.599Z,2895.00
2023-03-23T10:08:57.563Z,2670.00
2023-03-23T10:09:55.587Z,2598.00
2023-03-23T10:10:55.664Z,2734.00
2023-03-23T10:11:55.583Z,2663.00
2023-03-23T10:12:55.531Z,2711.00
2023-03-23T10:13:55.641Z,2953.00
2023-03-23T10:14:55.530Z,2827.00
2023-03-23T10:15:55.506Z,2125.00
2023-03-23T10:16:55.503Z,2362.00
2023-03-23T10:17:55.536Z,2797.00
2023-03-23T10:18:55.479Z,3180.00
2023-03-23T10:19:55.482Z,2804.00
2023-03-23T10:20:55.447Z,2382.00
2023-03-23T10:21:55.450Z,2570.00
2023-03-23T10:22:55.423Z,3160.00
2023-03-23T10:23:55.456Z,3616.00
2023-03-23T10:24:55.433Z,3333.00
2023-03-23T10:25:55.423Z,3080.00
2023-03-23T10:26:55.402Z,3110.00
2023-03-23T10:27:55.494Z,2727.00
2023-03-23T10:28:55.391Z,3012.00
2023-03-23T10:29:55.380Z,2571.00
2023-03-23T10:30:55.343Z,1982.00
2023-03-23T10:31:55.370Z,2524.00
2023-03-23T10:32:55.329Z,3561.00
2023-03-23T10:33:55.335Z,2833.00
2023-03-23T10:34:55.526Z,2686.00
2023-03-23T10:35:55.383Z,3201.00
2023-03-23T10:36:55.305Z,3098.00
2023-03-23T10:37:55.279Z,2211.00
2023-03-23T10:38:55.313Z,2579.00
2023-03-23T10:39:55.255Z,3243.00
2023-03-23T10:40:55.313Z,2519.00
2023-03-23T10:41:55.278Z,3093.00
2023-03-23T10:42:55.227Z,3957.00
2023-03-23T10:43:55.318Z,4544.00
2023-03-23T10:44:55.330Z,3751.00
2023-03-23T10:46:00.761Z,3602.00
2023-03-23T10:46:55.186Z,3205.00
2023-03-23T10:47:55.192Z,2627.00
2023-03-23T10:48:55.192Z,2553.00
2023-03-23T10:49:55.171Z,2101.00
2023-03-23T10:50:55.212Z,1871.00
2023-03-23T10:51:55.144Z,2241.00
2023-03-23T10:52:55.133Z,2193.00
2023-03-23T10:53:55.153Z,2063.00
2023-03-23T10:54:55.108Z,1808.00
2023-03-23T10:55:55.760Z,1572.00
2023-03-23T10:56:59.703Z,1266.00
2023-03-23T10:57:55.112Z,1150.00
2023-03-23T10:58:55.089Z,1133.00
2023-03-23T10:59:55.055Z,1352.00
2023-03-23T11:00:55.048Z,1567.00
2023-03-23T11:01:55.042Z,1522.00
2023-03-23T11:02:55.021Z,1521.00
2023-03-23T11:03:55.036Z,1508.00
2023-03-23T11:04:55.014Z,1281.00
2023-03-23T11:05:55.014Z,1201.00
2023-03-23T11:06:55.020Z,1677.00
2023-03-23T11:07:55.002Z,2058.00
2023-03-23T11:08:54.972Z,2108.00
2023-03-23T11:09:54.954Z,1896.00
2023-03-23T11:10:55.007Z,2577.00
2023-03-23T11:12:01.956Z,3985.00
2023-03-23T11:12:54.922Z,4623.00
2023-03-23T11:13:54.971Z,4021.00
2023-03-23T11:14:54.999Z,3925.00
2023-03-23T11:15:55.118Z,4381.00
2023-03-23T11:16:56.331Z,5004.00
2023-03-23T11:17:54.887Z,5254.00
2023-03-23T11:18:54.856Z,5168.00
2023-03-23T11:19:54.847Z,6266.00
2023-03-23T11:20:54.857Z,6967.00
2023-03-23T11:21:54.830Z,6541.00
2023-03-23T11:22:54.819Z,6526.00
2023-03-23T11:24:07.197Z,7453.00
2023-03-23T11:24:54.824Z,7236.00
2023-03-23T11:25:54.833Z,7024.00
2023-03-23T11:26:58.846Z,6843.00
2023-03-23T11:27:54.777Z,7090.00
2023-03-23T11:28:54.765Z,7107.00
2023-03-23T11:29:58.412Z,6754.00
2023-03-23T11:30:54.755Z,6232.00
2023-03-23T11:31:54.744Z,6096.00
2023-03-23T11:32:54.708Z,5885.00
2023-03-23T11:34:05.783Z,5647.00
2023-03-23T11:34:55.545Z,5613.00
2023-03-23T11:35:54.730Z,6005.00
2023-03-23T11:36:54.706Z,5857.00
2023-03-23T11:37:54.662Z,5744.00
2023-03-23T11:38:54.659Z,5376.00
2023-03-23T11:39:54.640Z,5690.00
2023-03-23T11:40:54.637Z,4067.00
2023-03-23T11:42:06.883Z,8394.00
2023-03-23T11:42:54.604Z,6684.00
2023-03-23T11:43:54.625Z,5537.00
2023-03-23T11:44:54.616Z,4680.00
2023-03-23T11:45:54.658Z,4620.00
2023-03-23T11:46:54.567Z,4066.00
2023-03-23T11:47:54.560Z,4807.00
2023-03-23T11:48:54.548Z,4786.00
2023-03-23T11:49:54.535Z,3308.00
2023-03-23T11:50:54.556Z,4635.00
2023-03-23T11:51:54.552Z,4464.00
2023-03-23T11:52:54.562Z,4236.00
2023-03-23T11:53:54.497Z,2688.00
2023-03-23T11:54:54.472Z,1496.00
2023-03-23T11:55:54.895Z,2114.00
2023-03-23T11:56:54.450Z,4592.00
2023-03-23T11:57:54.444Z,8156.00
2023-03-23T11:58:54.436Z,6733.00
2023-03-23T11:59:54.439Z,5763.00
2023-03-23T12:00:54.468Z,2089.00
2023-03-23T12:01:54.408Z,4098.00
2023-03-23T12:02:54.393Z,4973.00
2023-03-23T12:03:54.405Z,6049.00
2023-03-23T12:04:54.402Z,5270.00
2023-03-23T12:05:54.383Z,7883.00
2023-03-23T12:06:54.369Z,2065.00
2023-03-23T12:07:54.373Z,5045.00
2023-03-23T12:08:54.327Z,2473.00
2023-03-23T12:09:54.339Z,8346.00
2023-03-23T12:10:57.174Z,6421.00
2023-03-23T12:11:54.301Z,5469.00
2023-03-23T12:12:54.281Z,3288.00
2023-03-23T12:13:58.687Z,2497.00
2023-03-23T12:14:54.261Z,1791.00
2023-03-23T12:15:54.301Z,2639.00
2023-03-23T12:16:54.236Z,9641.00
2023-03-23T12:17:54.232Z,7480.00
2023-03-23T12:18:54.455Z,6035.00
2023-03-23T12:19:54.224Z,5208.00
2023-03-23T12:20:54.217Z,5971.00
2023-03-23T12:21:54.215Z,5268.00
2023-03-23T12:22:54.180Z,5172.00
2023-03-23T12:23:54.204Z,5209.00
2023-03-23T12:24:54.207Z,3885.00
2023-03-23T12:25:54.178Z,3688.00
2023-03-23T12:26:54.133Z,4742.00
2023-03-23T12:27:54.171Z,2686.00
2023-03-23T12:28:54.115Z,2643.00
2023-03-23T12:29:54.120Z,3551.00
2023-03-23T12:30:54.749Z,3698.00
2023-03-23T12:31:54.099Z,2357.00
2023-03-23T12:32:54.078Z,2025.00
2023-03-23T12:33:54.073Z,1782.00
2023-03-23T12:34:54.056Z,2944.00
2023-03-23T12:35:54.086Z,7691.00
2023-03-23T12:36:54.061Z,7763.00
2023-03-23T12:37:54.062Z,5510.00
2023-03-23T12:38:54.018Z,4132.00