createdAt,value
2018-06-17T00:01:26.816Z,19.90
2018-06-17T00:03:53.660Z,19.90
2018-06-17T00:06:20.837Z,19.90
2018-06-17T00:08:48.626Z,19.90
2018-06-17T00:11:15.374Z,19.80
2018-06-17T00:13:42.099Z,19.80
2018-06-17T00:16:16.369Z,19.80
2018-06-17T00:18:43.364Z,19.80
2018-06-17T00:21:10.323Z,20.00
2018-06-17T00:23:38.257Z,19.70
2018-06-17T00:26:05.430Z,19.70
2018-06-17T00:28:32.335Z,19.70
2018-06-17T00:30:59.723Z,19.60
2018-06-17T00:33:27.134Z,19.60
2018-06-17T00:35:54.437Z,19.50
2018-06-17T00:38:21.389Z,19.50
2018-06-17T00:43:16.325Z,19.50
2018-06-17T00:45:43.076Z,19.50
2018-06-17T00:48:09.951Z,19.60
2018-06-17T00:50:36.719Z,19.40
2018-06-17T00:55:31.081Z,19.40
2018-06-17T00:57:57.921Z,19.40
2018-06-17T01:00:24.727Z,19.30
2018-06-17T01:02:51.536Z,19.30
2018-06-17T01:05:18.239Z,19.30
2018-06-17T01:07:45.075Z,19.30
2018-06-17T01:10:11.783Z,19.20
2018-06-17T01:12:38.926Z,19.20
2018-06-17T01:15:06.035Z,19.20
2018-06-17T01:17:34.551Z,19.20
2018-06-17T01:20:02.379Z,19.20
2018-06-17T01:22:29.306Z,19.10
2018-06-17T01:24:56.900Z,19.10
2018-06-17T01:27:23.742Z,19.10
2018-06-17T01:29:50.618Z,19.00
2018-06-17T01:32:17.460Z,19.00
2018-06-17T01:34:44.323Z,19.00
2018-06-17T01:39:39.396Z,18.90
2018-06-17T01:42:06.344Z,19.10
2018-06-17T01:44:33.272Z,18.90
2018-06-17T01:47:00.331Z,18.90
2018-06-17T01:49:27.166Z,18.90
2018-06-17T01:51:53.918Z,18.90
2018-06-17T01:54:20.656Z,18.90
2018-06-17T01:59:14.805Z,18.80
2018-06-17T02:01:41.629Z,18.80
2018-06-17T02:04:14.105Z,18.80
2018-06-17T02:06:46.590Z,18.80
2018-06-17T02:09:18.931Z,18.70
2018-06-17T02:11:51.460Z,18.70
2018-06-17T02:14:23.815Z,18.70
2018-06-17T02:16:50.864Z,18.70
2018-06-17T02:19:17.808Z,18.70
2018-06-17T02:21:44.665Z,18.60
2018-06-17T02:24:11.608Z,18.60
2018-06-17T02:26:38.445Z,18.60
2018-06-17T02:29:05.208Z,18.60
2018-06-17T02:31:32.887Z,18.60
2018-06-17T02:34:00.396Z,18.50
2018-06-17T02:36:27.737Z,18.50
2018-06-17T02:38:54.723Z,18.50
2018-06-17T02:41:22.604Z,18.50
2018-06-17T02:43:49.365Z,18.50
2018-06-17T02:46:21.705Z,18.50
2018-06-17T02:48:54.187Z,18.40
2018-06-17T02:51:27.225Z,18.40
2018-06-17T02:54:00.267Z,18.40
2018-06-17T02:56:27.153Z,18.40
2018-06-17T02:58:54.573Z,18.40
2018-06-17T03:01:22.539Z,18.30
2018-06-17T03:03:49.741Z,18.30
2018-06-17T03:06:16.457Z,18.30
2018-06-17T03:08:43.480Z,18.30
2018-06-17T03:11:10.259Z,18.30
2018-06-17T03:13:37.277Z,18.30
2018-06-17T03:16:04.337Z,18.20
2018-06-17T03:18:31.691Z,18.20
2018-06-17T03:20:58.532Z,18.20
2018-06-17T03:23:25.415Z,18.20
2018-06-17T03:25:57.892Z,18.20
2018-06-17T03:29:30.073Z,18.20
2018-06-17T03:32:11.495Z,18.20
2018-06-17T03:37:11.752Z,18.10
2018-06-17T03:39:38.664Z,18.10
2018-06-17T03:42:06.461Z,18.10
2018-06-17T03:44:34.076Z,18.10
2018-06-17T03:47:01.424Z,18.00
2018-06-17T03:49:28.290Z,18.00
2018-06-17T03:54:22.472Z,18.00
2018-06-17T03:56:49.337Z,18.00
2018-06-17T03:59:16.212Z,18.00
2018-06-17T04:01:44.203Z,18.00
2018-06-17T04:04:12.024Z,17.90
2018-06-17T04:06:39.004Z,17.90
2018-06-17T04:09:05.742Z,17.90
2018-06-17T04:11:32.460Z,17.90
2018-06-17T04:13:59.262Z,17.90
2018-06-17T04:16:26.123Z,17.90
2018-06-17T04:18:56.835Z,17.90
2018-06-17T04:21:24.102Z,17.80
2018-06-17T04:23:50.869Z,17.50
2018-06-17T04:26:17.758Z,17.80
2018-06-17T04:28:44.730Z,17.80
2018-06-17T04:31:11.497Z,17.80
2018-06-17T04:33:38.309Z,17.80
2018-06-17T04:36:05.104Z,17.80
2018-06-17T04:38:33.519Z,17.80
2018-06-17T04:41:02.359Z,17.80
2018-06-17T04:43:29.139Z,17.80
2018-06-17T04:45:55.887Z,17.80
2018-06-17T04:48:22.657Z,17.70
2018-06-17T04:50:49.343Z,17.70
2018-06-17T04:53:16.064Z,17.70
2018-06-17T04:55:42.815Z,17.70
2018-06-17T04:58:09.572Z,17.70
2018-06-17T05:00:36.233Z,17.70
2018-06-17T05:05:31.923Z,17.70
2018-06-17T05:07:58.782Z,17.70
2018-06-17T05:10:25.639Z,17.70
2018-06-17T05:12:52.377Z,17.70
2018-06-17T05:17:46.677Z,17.70
2018-06-17T05:20:13.441Z,17.70
2018-06-17T05:22:40.315Z,17.70
2018-06-17T05:25:07.082Z,17.70
2018-06-17T05:30:02.091Z,17.70
2018-06-17T05:32:28.867Z,17.70
2018-06-17T05:34:55.711Z,17.70
2018-06-17T05:37:22.457Z,17.70
2018-06-17T05:42:16.512Z,17.70
2018-06-17T05:44:43.508Z,17.70
2018-06-17T05:47:10.362Z,17.70
2018-06-17T05:49:37.239Z,17.70
2018-06-17T05:52:04.117Z,17.70
2018-06-17T05:54:30.904Z,17.70
2018-06-17T05:56:57.702Z,17.70
2018-06-17T05:59:24.576Z,17.70
2018-06-17T06:01:51.488Z,17.70
2018-06-17T06:04:18.308Z,17.70
2018-06-17T06:06:45.244Z,17.70
2018-06-17T06:09:12.705Z,17.70
2018-06-17T06:11:40.139Z,17.70
2018-06-17T06:14:06.960Z,17.70
2018-06-17T06:16:33.743Z,17.70
2018-06-17T06:19:00.516Z,17.70
2018-06-17T06:21:27.308Z,17.80
2018-06-17T06:23:54.177Z,17.80
2018-06-17T06:26:20.949Z,17.80
2018-06-17T06:28:47.693Z,17.80
2018-06-17T06:31:14.722Z,17.80
2018-06-17T06:33:41.524Z,17.80
2018-06-17T06:36:08.343Z,17.80
2018-06-17T06:41:02.408Z,17.80
2018-06-17T06:43:29.373Z,17.80
2018-06-17T06:45:56.153Z,17.80
2018-06-17T06:48:22.984Z,17.80
2018-06-17T06:50:49.947Z,17.90
2018-06-17T06:53:16.785Z,17.90
2018-06-17T06:55:43.653Z,17.90
2018-06-17T06:58:10.491Z,17.90
2018-06-17T07:00:37.438Z,17.90
2018-06-17T07:03:04.423Z,17.90
2018-06-17T07:05:31.233Z,17.90
2018-06-17T07:07:58.015Z,17.90
2018-06-17T07:10:28.188Z,17.90
2018-06-17T07:12:55.322Z,18.00
2018-06-17T07:15:22.080Z,18.00
2018-06-17T07:17:48.878Z,18.00
2018-06-17T07:20:15.685Z,18.00
2018-06-17T07:22:42.555Z,18.00
2018-06-17T07:25:09.461Z,18.10
2018-06-17T07:27:36.211Z,18.10
2018-06-17T07:30:03.040Z,18.10
2018-06-17T07:32:29.824Z,18.10
2018-06-17T07:34:56.657Z,18.10
2018-06-17T07:37:23.502Z,18.10
2018-06-17T07:39:50.260Z,18.20
2018-06-17T07:42:17.039Z,18.20
2018-06-17T07:44:43.799Z,18.20
2018-06-17T07:47:10.583Z,18.20
2018-06-17T07:49:53.033Z,18.20
2018-06-17T07:52:20.446Z,18.20
2018-06-17T07:57:16.294Z,18.30
2018-06-17T07:59:43.146Z,18.30
2018-06-17T08:02:10.459Z,18.30
2018-06-17T08:04:37.287Z,18.40
2018-06-17T08:07:04.085Z,18.40
2018-06-17T08:09:30.896Z,18.40
2018-06-17T08:11:58.534Z,18.40
2018-06-17T08:14:25.871Z,18.40
2018-06-17T08:16:52.985Z,18.50
2018-06-17T08:19:19.832Z,18.50
2018-06-17T08:21:46.622Z,18.50
2018-06-17T08:24:13.562Z,18.50
2018-06-17T08:26:40.536Z,18.60
2018-06-17T08:29:07.470Z,18.60
2018-06-17T08:31:34.347Z,18.60
2018-06-17T08:34:01.144Z,18.60
2018-06-17T08:36:27.861Z,18.70
2018-06-17T08:38:54.751Z,18.60
2018-06-17T08:41:21.577Z,18.70
2018-06-17T08:43:48.326Z,18.70
2018-06-17T08:46:15.111Z,18.70
2018-06-17T08:48:41.934Z,18.80
2018-06-17T08:51:08.684Z,18.80
2018-06-17T08:53:35.415Z,18.80
2018-06-17T08:56:02.276Z,18.80
2018-06-17T08:58:29.072Z,18.80
2018-06-17T09:00:55.824Z,18.90
2018-06-17T09:03:22.564Z,18.90
2018-06-17T09:05:49.558Z,18.90
2018-06-17T09:08:16.647Z,18.90
2018-06-17T09:10:43.459Z,18.90
2018-06-17T09:13:10.249Z,19.00
2018-06-17T09:15:37.034Z,19.00
2018-06-17T09:18:03.779Z,19.00
2018-06-17T09:20:30.555Z,19.10
2018-06-17T09:22:57.263Z,19.10
2018-06-17T09:25:24.077Z,19.10
2018-06-17T09:27:50.819Z,19.10
2018-06-17T09:30:17.590Z,19.10
2018-06-17T09:32:44.362Z,19.10
2018-06-17T09:35:11.085Z,19.20
2018-06-17T09:37:37.998Z,19.20
2018-06-17T09:40:04.836Z,19.20
2018-06-17T09:42:31.644Z,19.20
2018-06-17T09:44:58.615Z,19.30
2018-06-17T09:47:25.504Z,19.30
2018-06-17T09:49:52.330Z,19.30
2018-06-17T09:52:19.217Z,19.30
2018-06-17T09:54:46.118Z,19.30
2018-06-17T09:57:12.961Z,19.30
2018-06-17T09:59:39.761Z,19.30
2018-06-17T10:02:06.475Z,19.30
2018-06-17T10:04:33.278Z,19.40
2018-06-17T10:06:59.999Z,19.40
2018-06-17T10:09:26.761Z,19.40
2018-06-17T10:11:53.544Z,19.40
2018-06-17T10:14:20.406Z,19.40
2018-06-17T10:16:47.301Z,19.40
2018-06-17T10:19:14.486Z,19.40
2018-06-17T10:21:41.325Z,19.50
2018-06-17T10:24:08.153Z,19.50
2018-06-17T10:26:34.920Z,19.50
2018-06-17T10:29:01.848Z,19.50
2018-06-17T10:31:28.645Z,19.50
2018-06-17T10:33:56.542Z,19.50
2018-06-17T10:36:23.381Z,19.60
2018-06-17T10:38:50.181Z,19.50
2018-06-17T10:41:17.182Z,19.60
2018-06-17T10:43:43.961Z,19.60
2018-06-17T10:48:39.234Z,19.60
2018-06-17T10:51:06.117Z,19.60
2018-06-17T10:53:33.097Z,19.70
2018-06-17T10:55:59.865Z,19.70
2018-06-17T10:58:26.624Z,19.70
2018-06-17T11:00:53.428Z,19.70
2018-06-17T11:03:20.249Z,19.70
2018-06-17T11:05:47.232Z,19.80
2018-06-17T11:08:14.054Z,19.70
2018-06-17T11:10:40.808Z,19.70
2018-06-17T11:13:07.624Z,19.80
2018-06-17T11:15:34.522Z,19.80
2018-06-17T11:18:01.251Z,19.80
2018-06-17T11:20:28.025Z,19.90
2018-06-17T11:25:22.135Z,19.90
2018-06-17T11:27:48.926Z,20.00
2018-06-17T11:30:15.727Z,19.90
2018-06-17T11:32:42.504Z,20.00
2018-06-17T11:35:09.337Z,20.00
2018-06-17T11:37:36.130Z,20.00
2018-06-17T11:40:03.055Z,20.10
2018-06-17T11:42:30.096Z,20.00
2018-06-17T11:44:56.866Z,20.10
2018-06-17T11:47:23.790Z,20.20
2018-06-17T11:49:50.743Z,20.20
2018-06-17T11:52:17.662Z,20.20
2018-06-17T11:54:44.496Z,20.20
2018-06-17T11:57:11.296Z,20.30
2018-06-17T11:59:38.126Z,20.30
2018-06-17T12:02:04.894Z,20.30
2018-06-17T12:04:31.747Z,20.40
2018-06-17T12:06:58.623Z,20.40
2018-06-17T12:09:25.431Z,20.40
2018-06-17T12:11:52.356Z,20.50
2018-06-17T12:14:19.150Z,20.50
2018-06-17T12:16:46.168Z,20.50
2018-06-17T12:19:13.143Z,20.60
2018-06-17T12:21:39.899Z,20.60
2018-06-17T12:24:06.759Z,20.60
2018-06-17T12:26:33.649Z,20.70
2018-06-17T12:29:00.471Z,20.70
2018-06-17T12:31:27.317Z,20.70
2018-06-17T12:33:54.077Z,20.70
2018-06-17T12:36:20.863Z,20.70
2018-06-17T12:38:48.016Z,20.80
2018-06-17T12:41:14.935Z,20.80
2018-06-17T12:43:41.683Z,20.80
2018-06-17T12:46:08.473Z,20.90
2018-06-17T12:48:35.735Z,20.90
2018-06-17T12:51:02.649Z,20.90
2018-06-17T12:53:29.440Z,20.90
2018-06-17T12:55:56.361Z,21.00
2018-06-17T12:58:24.143Z,21.00
2018-06-17T13:00:50.897Z,21.00
2018-06-17T13:03:17.721Z,21.00
2018-06-17T13:05:44.683Z,21.00
2018-06-17T13:08:11.470Z,21.10
2018-06-17T13:10:38.278Z,21.10
2018-06-17T13:13:05.135Z,21.10
2018-06-17T13:15:31.935Z,21.10
2018-06-17T13:17:58.766Z,21.10
2018-06-17T13:20:25.597Z,21.00
2018-06-17T13:22:52.502Z,21.20
2018-06-17T13:27:46.590Z,21.20
2018-06-17T13:30:13.356Z,21.20
2018-06-17T13:32:40.226Z,21.20
2018-06-17T13:35:07.036Z,21.30
2018-06-17T13:37:33.822Z,21.20
2018-06-17T13:40:00.631Z,21.30
2018-06-17T13:42:27.466Z,21.30
2018-06-17T13:44:54.287Z,21.30
2018-06-17T13:47:21.078Z,21.30
2018-06-17T13:49:47.843Z,21.30
2018-06-17T13:52:14.619Z,21.30
2018-06-17T13:54:41.518Z,21.30
2018-06-17T13:57:08.340Z,21.30
2018-06-17T13:59:35.160Z,21.30
2018-06-17T14:02:01.964Z,21.30
2018-06-17T14:04:28.724Z,21.30
2018-06-17T14:06:55.604Z,21.30
2018-06-17T14:09:22.695Z,21.30
2018-06-17T14:11:49.631Z,21.30
2018-06-17T14:14:16.427Z,21.30
2018-06-17T14:16:43.175Z,21.50
2018-06-17T14:19:10.046Z,21.30
2018-06-17T14:21:36.726Z,21.40
2018-06-17T14:24:03.659Z,21.40
2018-06-17T14:26:30.420Z,21.30
2018-06-17T14:28:57.313Z,21.40
2018-06-17T14:31:24.271Z,21.40
2018-06-17T14:33:51.157Z,21.40
2018-06-17T14:36:18.017Z,21.40
2018-06-17T14:38:44.836Z,21.40
2018-06-17T14:41:18.464Z,21.40
2018-06-17T14:43:50.676Z,21.40
2018-06-17T14:46:23.101Z,21.40
2018-06-17T14:48:55.468Z,21.40
2018-06-17T14:51:28.007Z,21.40
2018-06-17T14:53:54.859Z,21.40
2018-06-17T14:56:21.741Z,21.40
2018-06-17T14:58:48.566Z,21.40
2018-06-17T15:01:15.464Z,21.40
2018-06-17T15:03:42.424Z,21.40
2018-06-17T15:06:09.245Z,21.40
2018-06-17T15:08:36.006Z,21.40
2018-06-17T15:11:02.839Z,21.40
2018-06-17T15:13:29.690Z,21.40
2018-06-17T15:15:56.802Z,21.40
2018-06-17T15:18:23.587Z,21.40
2018-06-17T15:20:50.359Z,21.40
2018-06-17T15:23:17.190Z,21.40
2018-06-17T15:25:43.955Z,21.40
2018-06-17T15:28:10.788Z,21.40
2018-06-17T15:30:37.600Z,21.40
2018-06-17T15:33:10.041Z,21.40
2018-06-17T15:35:42.387Z,21.40
2018-06-17T15:38:14.852Z,21.40
2018-06-17T15:40:47.109Z,21.40
2018-06-17T15:43:13.835Z,21.40
2018-06-17T15:45:40.604Z,21.40
2018-06-17T15:48:07.509Z,21.40
2018-06-17T15:50:34.439Z,21.50
2018-06-17T15:53:01.205Z,21.40
2018-06-17T15:55:28.107Z,21.50
2018-06-17T15:57:54.858Z,21.50
2018-06-17T16:00:21.633Z,21.50
2018-06-17T16:05:15.730Z,21.50
2018-06-17T16:07:42.548Z,21.50
2018-06-17T16:10:09.299Z,21.50
2018-06-17T16:13:42.548Z,21.50
2018-06-17T16:16:14.795Z,21.50
2018-06-17T16:18:47.181Z,21.50
2018-06-17T16:21:14.028Z,21.50
2018-06-17T16:23:40.817Z,21.50
2018-06-17T16:26:07.667Z,21.50
2018-06-17T16:28:34.582Z,21.50
2018-06-17T16:31:01.477Z,21.50
2018-06-17T16:33:28.253Z,21.50
2018-06-17T16:35:55.189Z,21.50
2018-06-17T16:40:49.876Z,21.50
2018-06-17T16:43:16.731Z,21.50
2018-06-17T16:45:43.570Z,21.60
2018-06-17T16:48:10.383Z,21.60
2018-06-17T16:50:37.071Z,21.60
2018-06-17T16:54:12.117Z,21.60
2018-06-17T16:56:44.404Z,21.60
2018-06-17T16:59:16.697Z,21.60
2018-06-17T17:01:43.510Z,21.60
2018-06-17T17:04:10.291Z,21.60
2018-06-17T17:06:37.108Z,21.50
2018-06-17T17:09:04.424Z,21.60
2018-06-17T17:11:31.168Z,21.60
2018-06-17T17:13:58.575Z,21.60
2018-06-17T17:16:26.151Z,21.60
2018-06-17T17:18:53.018Z,21.60
2018-06-17T17:21:19.862Z,21.60
2018-06-17T17:23:50.363Z,21.60
2018-06-17T17:26:18.440Z,21.60
2018-06-17T17:28:45.256Z,21.60
2018-06-17T17:31:12.060Z,21.60
2018-06-17T17:33:44.504Z,21.50
2018-06-17T17:36:16.981Z,21.50
2018-06-17T17:38:49.710Z,21.50
2018-06-17T17:41:17.220Z,21.50
2018-06-17T17:43:44.830Z,21.50
2018-06-17T17:46:17.026Z,21.60
2018-06-17T17:48:43.926Z,21.50
2018-06-17T17:51:10.714Z,21.50
2018-06-17T17:53:37.462Z,21.50
2018-06-17T17:58:34.197Z,21.50
2018-06-17T18:01:01.918Z,21.50
2018-06-17T18:03:29.732Z,21.50
2018-06-17T18:05:56.516Z,21.40
2018-06-17T18:08:24.297Z,21.40
2018-06-17T18:10:51.489Z,21.40
2018-06-17T18:13:18.394Z,21.40
2018-06-17T18:15:48.905Z,21.40
2018-06-17T18:18:21.023Z,21.40
2018-06-17T18:20:49.044Z,21.40
2018-06-17T18:23:20.077Z,21.40
2018-06-17T18:25:54.407Z,21.40
2018-06-17T18:28:28.547Z,21.40
2018-06-17T18:31:00.493Z,21.40
2018-06-17T18:33:33.284Z,21.40
2018-06-17T18:36:05.727Z,21.30
2018-06-17T18:38:32.461Z,21.30
2018-06-17T18:40:59.337Z,21.30
2018-06-17T18:43:26.238Z,21.30
2018-06-17T18:45:53.228Z,21.30
2018-06-17T18:48:20.185Z,21.30
2018-06-17T18:50:47.922Z,21.30
2018-06-17T18:53:15.395Z,21.20
2018-06-17T18:55:42.229Z,21.20
2018-06-17T18:58:11.576Z,21.20
2018-06-17T19:00:38.731Z,21.20
2018-06-17T19:03:06.145Z,21.20
2018-06-17T19:05:33.220Z,21.20
2018-06-17T19:08:00.162Z,21.10
2018-06-17T19:10:32.384Z,21.10
2018-06-17T19:13:05.032Z,21.10
2018-06-17T19:15:37.347Z,21.10
2018-06-17T19:18:06.123Z,21.10
2018-06-17T19:20:32.848Z,21.00
2018-06-17T19:22:59.566Z,21.00
2018-06-17T19:25:27.038Z,21.00
2018-06-17T19:28:00.636Z,21.00
2018-06-17T19:30:46.635Z,21.00
2018-06-17T19:36:11.204Z,20.90
2018-06-17T19:38:52.861Z,20.90
2018-06-17T19:41:20.626Z,20.90
2018-06-17T19:43:47.520Z,20.80
2018-06-17T19:46:14.452Z,20.80
2018-06-17T19:48:44.025Z,20.80
2018-06-17T19:53:54.432Z,20.80
2018-06-17T19:56:26.996Z,20.80
2018-06-17T19:58:59.560Z,20.80
2018-06-17T20:01:26.949Z,20.70
2018-06-17T20:03:53.825Z,20.70
2018-06-17T20:06:20.721Z,20.70
2018-06-17T20:08:47.725Z,20.70
2018-06-17T20:11:15.202Z,20.70
2018-06-17T20:13:44.428Z,20.60
2018-06-17T20:16:13.896Z,20.60
2018-06-17T20:18:40.989Z,20.60
2018-06-17T20:21:10.293Z,20.60
2018-06-17T20:23:37.271Z,20.50
2018-06-17T20:26:04.116Z,20.50
2018-06-17T20:28:30.906Z,20.80
2018-06-17T20:31:06.031Z,20.50
2018-06-17T20:33:38.282Z,20.50
2018-06-17T20:36:12.814Z,20.50
2018-06-17T20:38:45.851Z,20.40
2018-06-17T20:41:18.307Z,20.40
2018-06-17T20:43:48.051Z,20.40
2018-06-17T20:46:14.935Z,20.30
2018-06-17T20:48:41.953Z,20.30
2018-06-17T20:51:08.702Z,20.30
2018-06-17T20:53:35.528Z,20.30
2018-06-17T20:58:30.154Z,20.30
2018-06-17T21:00:56.872Z,20.20
2018-06-17T21:03:24.420Z,20.20
2018-06-17T21:05:51.166Z,20.30
2018-06-17T21:08:18.024Z,20.20
2018-06-17T21:10:44.781Z,20.20
2018-06-17T21:13:12.224Z,20.10
2018-06-17T21:15:39.012Z,20.10
2018-06-17T21:18:05.774Z,20.10
2018-06-17T21:20:38.212Z,20.10
2018-06-17T21:23:10.717Z,20.00
2018-06-17T21:25:43.086Z,20.10
2018-06-17T21:28:09.825Z,20.00
2018-06-17T21:30:36.538Z,20.00
2018-06-17T21:33:04.136Z,20.00
2018-06-17T21:35:30.984Z,20.00
2018-06-17T21:37:57.945Z,20.00
2018-06-17T21:40:24.823Z,19.90
2018-06-17T21:42:51.558Z,19.90
2018-06-17T21:45:18.475Z,19.90
2018-06-17T21:47:47.639Z,19.90
2018-06-17T21:52:42.832Z,19.80
2018-06-17T21:55:09.637Z,19.80
2018-06-17T21:57:36.453Z,19.80
2018-06-17T22:00:03.147Z,19.80
2018-06-17T22:02:30.046Z,19.80
2018-06-17T22:04:56.886Z,19.80
2018-06-17T22:07:23.875Z,19.70
2018-06-17T22:09:56.425Z,19.70
2018-06-17T22:12:29.197Z,19.70
2018-06-17T22:15:01.669Z,19.70
2018-06-17T22:17:33.898Z,19.70
2018-06-17T22:20:00.578Z,19.70
2018-06-17T22:22:27.962Z,19.60
2018-06-17T22:24:55.092Z,19.60
2018-06-17T22:27:21.859Z,19.60
2018-06-17T22:29:48.551Z,19.60
2018-06-17T22:32:15.363Z,19.60
2018-06-17T22:34:43.080Z,19.50
2018-06-17T22:37:09.710Z,19.50
2018-06-17T22:39:37.077Z,19.50
2018-06-17T22:42:04.452Z,19.50
2018-06-17T22:44:31.178Z,19.50
2018-06-17T22:46:58.036Z,19.50
2018-06-17T22:49:25.577Z,19.50
2018-06-17T22:54:20.257Z,19.40
2018-06-17T22:56:53.389Z,19.40
2018-06-17T22:59:26.635Z,19.40
2018-06-17T23:01:59.058Z,19.40
2018-06-17T23:04:31.532Z,19.20
2018-06-17T23:07:03.891Z,19.40
2018-06-17T23:09:36.983Z,19.30
2018-06-17T23:12:04.107Z,19.30
2018-06-17T23:14:31.138Z,19.30
2018-06-17T23:16:57.881Z,19.30
2018-06-17T23:19:27.663Z,19.30
2018-06-17T23:21:54.615Z,19.30
2018-06-17T23:24:21.561Z,19.40
2018-06-17T23:26:49.016Z,19.30
2018-06-17T23:29:16.159Z,19.20
2018-06-17T23:31:42.917Z,19.20
2018-06-17T23:34:09.701Z,19.20
2018-06-17T23:36:36.697Z,19.20
2018-06-17T23:39:03.567Z,19.20
2018-06-17T23:41:30.486Z,19.20
2018-06-17T23:43:57.231Z,19.20
2018-06-17T23:46:29.649Z,19.20
2018-06-17T23:49:03.156Z,19.20
2018-06-17T23:51:35.569Z,19.10
2018-06-17T23:54:07.772Z,19.10
2018-06-17T23:56:34.486Z,19.10
2018-06-17T23:59:01.457Z,19.10
