createdAt,value
2017-11-13T00:00:30.617Z,3.94
2017-11-13T00:01:39.228Z,3.94
2017-11-13T00:02:47.811Z,3.94
2017-11-13T00:03:56.416Z,3.94
2017-11-13T00:05:05.005Z,3.94
2017-11-13T00:06:13.599Z,3.94
2017-11-13T00:07:22.262Z,3.94
2017-11-13T00:08:30.797Z,3.94
2017-11-13T00:09:39.411Z,3.94
2017-11-13T00:10:48.071Z,3.94
2017-11-13T00:11:56.694Z,3.94
2017-11-13T00:13:05.286Z,3.94
2017-11-13T00:14:13.800Z,3.94
2017-11-13T00:15:22.404Z,3.94
2017-11-13T00:16:31.086Z,3.94
2017-11-13T00:17:39.633Z,3.94
2017-11-13T00:18:48.229Z,3.94
2017-11-13T00:19:56.838Z,3.94
2017-11-13T00:21:05.447Z,3.94
2017-11-13T00:22:14.075Z,3.94
2017-11-13T00:23:22.570Z,3.94
2017-11-13T00:24:31.180Z,3.94
2017-11-13T00:25:39.781Z,3.94
2017-11-13T00:26:48.389Z,3.94
2017-11-13T00:27:57.018Z,3.94
2017-11-13T00:29:05.557Z,3.94
2017-11-13T00:30:14.218Z,3.94
2017-11-13T00:31:22.824Z,3.94
2017-11-13T00:32:31.376Z,3.94
2017-11-13T00:33:40.040Z,3.94
2017-11-13T00:34:48.549Z,3.94
2017-11-13T00:35:57.160Z,3.94
2017-11-13T00:37:05.738Z,3.94
2017-11-13T00:38:14.358Z,3.94
2017-11-13T00:39:22.982Z,3.94
2017-11-13T00:40:31.533Z,3.94
2017-11-13T00:41:40.127Z,3.94
2017-11-13T00:42:48.826Z,3.94
2017-11-13T00:43:57.430Z,3.94
2017-11-13T00:45:05.926Z,3.94
2017-11-13T00:46:14.540Z,3.94
2017-11-13T00:47:23.153Z,3.94
2017-11-13T00:48:31.725Z,3.94
2017-11-13T00:49:40.363Z,3.94
2017-11-13T00:50:48.899Z,3.94
2017-11-13T00:51:57.581Z,3.94
2017-11-13T00:53:06.206Z,3.94
2017-11-13T00:54:14.697Z,3.94
2017-11-13T00:55:23.302Z,3.94
2017-11-13T00:56:31.877Z,3.94
2017-11-13T00:57:40.469Z,3.94
2017-11-13T00:58:49.147Z,3.94
2017-11-13T00:59:57.649Z,3.94
2017-11-13T01:01:06.423Z,3.94
2017-11-13T01:02:14.851Z,3.94
2017-11-13T01:03:23.483Z,3.94
2017-11-13T01:04:32.036Z,3.94
2017-11-13T01:05:40.682Z,3.94
2017-11-13T01:06:49.200Z,3.94
2017-11-13T01:07:57.796Z,3.94
2017-11-13T01:09:06.423Z,3.94
2017-11-13T01:10:15.014Z,3.94
2017-11-13T01:11:23.627Z,3.94
2017-11-13T01:12:32.137Z,3.94
2017-11-13T01:13:40.751Z,3.94
2017-11-13T01:14:49.316Z,3.94
2017-11-13T01:15:57.953Z,3.94
2017-11-13T01:17:06.640Z,3.94
2017-11-13T01:18:15.245Z,3.94
2017-11-13T01:19:23.709Z,3.94
2017-11-13T01:20:32.265Z,3.94
2017-11-13T01:21:40.901Z,3.94
2017-11-13T01:22:49.506Z,3.94
2017-11-13T01:23:58.061Z,3.94
2017-11-13T01:25:06.626Z,3.94
2017-11-13T01:26:15.217Z,3.94
2017-11-13T01:27:23.836Z,3.94
2017-11-13T01:28:32.391Z,3.94
2017-11-13T01:29:41.077Z,3.94
2017-11-13T01:30:49.666Z,3.94
2017-11-13T01:31:58.175Z,3.94
2017-11-13T01:33:06.780Z,3.94
2017-11-13T01:34:15.404Z,3.94
2017-11-13T01:35:25.020Z,3.94
2017-11-13T01:36:32.681Z,3.94
2017-11-13T01:37:41.113Z,3.94
2017-11-13T01:38:49.730Z,3.94
2017-11-13T01:39:58.345Z,3.94
2017-11-13T01:41:07.013Z,3.94
2017-11-13T01:42:15.458Z,3.94
2017-11-13T01:43:24.133Z,3.94
2017-11-13T01:44:32.678Z,3.94
2017-11-13T01:45:41.275Z,3.94
2017-11-13T01:46:49.882Z,3.94
2017-11-13T01:47:58.385Z,3.94
2017-11-13T01:49:06.958Z,3.93
2017-11-13T01:50:15.568Z,3.94
2017-11-13T01:51:24.215Z,3.94
2017-11-13T01:52:32.723Z,3.94
2017-11-13T01:53:41.297Z,3.94
2017-11-13T01:54:49.937Z,3.94
2017-11-13T01:55:58.471Z,3.94
2017-11-13T01:57:07.155Z,3.94
2017-11-13T01:58:15.667Z,3.94
2017-11-13T01:59:24.288Z,3.94
2017-11-13T02:00:33.052Z,3.94
2017-11-13T02:01:41.421Z,3.94
2017-11-13T02:02:50.099Z,3.94
2017-11-13T02:03:58.620Z,3.94
2017-11-13T02:05:07.231Z,3.94
2017-11-13T02:06:15.796Z,3.94
2017-11-13T02:07:24.388Z,3.94
2017-11-13T02:08:33.041Z,3.94
2017-11-13T02:09:41.691Z,3.94
2017-11-13T02:10:50.213Z,3.94
2017-11-13T02:11:58.867Z,3.94
2017-11-13T02:13:07.473Z,3.94
2017-11-13T02:14:15.982Z,3.94
2017-11-13T02:15:24.724Z,3.94
2017-11-13T02:16:33.200Z,3.94
2017-11-13T02:17:41.808Z,3.94
2017-11-13T02:18:50.492Z,3.94
2017-11-13T02:19:59.043Z,3.94
2017-11-13T02:21:07.603Z,3.94
2017-11-13T02:22:16.206Z,3.94
2017-11-13T02:23:24.814Z,3.94
2017-11-13T02:24:33.564Z,3.94
2017-11-13T02:25:42.045Z,3.94
2017-11-13T02:26:50.627Z,3.94
2017-11-13T02:27:59.288Z,3.94
2017-11-13T02:29:07.836Z,3.94
2017-11-13T02:30:16.530Z,3.94
2017-11-13T02:31:25.045Z,3.94
2017-11-13T02:32:33.657Z,3.94
2017-11-13T02:33:42.237Z,3.94
2017-11-13T02:34:50.940Z,3.94
2017-11-13T02:35:59.459Z,3.94
2017-11-13T02:37:08.029Z,3.94
2017-11-13T02:38:16.629Z,3.94
2017-11-13T02:39:25.276Z,3.94
2017-11-13T02:40:33.849Z,3.94
2017-11-13T02:41:42.422Z,3.94
2017-11-13T02:42:51.010Z,3.94
2017-11-13T02:43:59.610Z,3.94
2017-11-13T02:45:08.217Z,3.94
2017-11-13T02:46:16.856Z,3.94
2017-11-13T02:47:25.436Z,3.93
2017-11-13T02:48:34.001Z,3.94
2017-11-13T02:49:42.651Z,3.93
2017-11-13T02:50:51.226Z,3.93
2017-11-13T02:51:59.835Z,3.94
2017-11-13T02:53:08.418Z,3.94
2017-11-13T02:54:18.011Z,3.94
2017-11-13T02:55:25.625Z,3.94
2017-11-13T02:56:34.323Z,3.94
2017-11-13T02:57:42.987Z,3.94
2017-11-13T02:58:51.522Z,3.94
2017-11-13T03:00:00.040Z,3.93
2017-11-13T03:01:08.863Z,3.94
2017-11-13T03:02:17.243Z,3.93
2017-11-13T03:03:25.854Z,3.93
2017-11-13T03:04:34.437Z,3.93
2017-11-13T03:05:43.070Z,3.93
2017-11-13T03:06:51.705Z,3.94
2017-11-13T03:08:00.289Z,3.93
2017-11-13T03:09:08.897Z,3.93
2017-11-13T03:10:17.509Z,3.93
2017-11-13T03:11:26.085Z,3.93
2017-11-13T03:12:34.723Z,3.93
2017-11-13T03:13:43.273Z,3.93
2017-11-13T03:14:51.942Z,3.93
2017-11-13T03:16:00.550Z,3.93
2017-11-13T03:17:09.119Z,3.93
2017-11-13T03:18:17.694Z,3.93
2017-11-13T03:19:26.303Z,3.93
2017-11-13T03:20:35.919Z,3.94
2017-11-13T03:21:44.547Z,3.93
2017-11-13T03:22:53.129Z,3.93
2017-11-13T03:24:00.812Z,3.93
2017-11-13T03:25:09.349Z,3.93
2017-11-13T03:26:18.030Z,3.93
2017-11-13T03:27:27.594Z,3.93
2017-11-13T03:28:35.248Z,3.93
2017-11-13T03:29:43.783Z,3.93
2017-11-13T03:30:53.391Z,3.93
2017-11-13T03:32:01.022Z,3.93
2017-11-13T03:33:09.685Z,3.93
2017-11-13T03:34:18.367Z,3.93
2017-11-13T03:35:26.829Z,3.93
2017-11-13T03:36:35.437Z,3.93
2017-11-13T03:37:44.079Z,3.93
2017-11-13T03:38:52.724Z,3.93
2017-11-13T03:40:01.336Z,3.93
2017-11-13T03:41:09.949Z,3.93
2017-11-13T03:42:18.577Z,3.93
2017-11-13T03:43:27.098Z,3.93
2017-11-13T03:44:35.713Z,3.93
2017-11-13T03:45:44.322Z,3.93
2017-11-13T03:46:52.991Z,3.93
2017-11-13T03:48:01.563Z,3.93
2017-11-13T03:49:10.177Z,3.93
2017-11-13T03:50:18.777Z,3.93
2017-11-13T03:51:27.424Z,3.93
2017-11-13T03:52:36.049Z,3.93
2017-11-13T03:53:44.596Z,3.93
2017-11-13T03:54:53.250Z,3.93
2017-11-13T03:56:01.805Z,3.93
2017-11-13T03:57:10.653Z,3.93
2017-11-13T03:58:19.021Z,3.93
2017-11-13T03:59:27.637Z,3.93
2017-11-13T04:00:36.292Z,3.93
2017-11-13T04:01:44.903Z,3.93
2017-11-13T04:02:53.603Z,3.93
2017-11-13T04:04:02.142Z,3.93
2017-11-13T04:05:10.750Z,3.93
2017-11-13T04:06:19.284Z,3.93
2017-11-13T04:07:27.916Z,3.93
2017-11-13T04:08:36.560Z,3.93
2017-11-13T04:09:45.167Z,3.93
2017-11-13T04:10:53.774Z,3.93
2017-11-13T04:12:02.337Z,3.93
2017-11-13T04:13:11.014Z,3.93
2017-11-13T04:14:19.564Z,3.93
2017-11-13T04:15:28.176Z,3.93
2017-11-13T04:16:36.785Z,3.93
2017-11-13T04:17:45.458Z,3.93
2017-11-13T04:18:54.548Z,3.93
2017-11-13T04:20:02.633Z,3.93
2017-11-13T04:21:11.374Z,3.93
2017-11-13T04:22:19.863Z,3.93
2017-11-13T04:23:28.501Z,3.93
2017-11-13T04:24:37.086Z,3.93
2017-11-13T04:25:45.708Z,3.93
2017-11-13T04:26:54.313Z,3.93
2017-11-13T04:28:02.952Z,3.93
2017-11-13T04:29:11.621Z,3.93
2017-11-13T04:30:20.129Z,3.93
2017-11-13T04:31:28.741Z,3.93
2017-11-13T04:32:37.346Z,3.93
2017-11-13T04:33:45.983Z,3.93
2017-11-13T04:34:54.566Z,3.93
2017-11-13T04:36:03.170Z,3.93
2017-11-13T04:37:11.778Z,3.93
2017-11-13T04:38:20.417Z,3.93
2017-11-13T04:39:28.965Z,3.93
2017-11-13T04:40:37.606Z,3.93
2017-11-13T04:41:46.164Z,3.93
2017-11-13T04:42:54.822Z,3.93
2017-11-13T04:44:03.391Z,3.93
2017-11-13T04:45:11.960Z,3.93
2017-11-13T04:46:20.648Z,3.93
2017-11-13T04:47:29.170Z,3.93
2017-11-13T04:48:38.021Z,3.93
2017-11-13T04:49:46.350Z,3.93
2017-11-13T04:50:54.981Z,3.93
2017-11-13T04:52:03.589Z,3.93
2017-11-13T04:53:12.167Z,3.93
2017-11-13T04:54:20.770Z,3.93
2017-11-13T04:55:29.344Z,3.93
2017-11-13T04:56:37.933Z,3.93
2017-11-13T04:57:46.642Z,3.93
2017-11-13T04:58:55.163Z,3.93
2017-11-13T05:00:03.721Z,3.93
2017-11-13T05:01:12.311Z,3.93
2017-11-13T05:02:20.909Z,3.93
2017-11-13T05:03:29.503Z,3.93
2017-11-13T05:04:38.124Z,3.93
2017-11-13T05:05:46.795Z,3.93
2017-11-13T05:06:55.301Z,3.93
2017-11-13T05:08:03.888Z,3.93
2017-11-13T05:09:12.510Z,3.93
2017-11-13T05:10:21.081Z,3.93
2017-11-13T05:11:29.681Z,3.93
2017-11-13T05:12:38.290Z,3.93
2017-11-13T05:13:46.887Z,3.93
2017-11-13T05:14:56.514Z,3.93
2017-11-13T05:16:04.093Z,3.93
2017-11-13T05:17:12.693Z,3.93
2017-11-13T05:18:21.297Z,3.93
2017-11-13T05:19:29.927Z,3.93
2017-11-13T05:20:38.512Z,3.93
2017-11-13T05:21:47.120Z,3.93
2017-11-13T05:22:55.722Z,3.93
2017-11-13T05:24:04.333Z,3.93
2017-11-13T05:25:12.955Z,3.93
2017-11-13T05:26:21.547Z,3.93
2017-11-13T05:27:30.157Z,3.93
2017-11-13T05:28:38.765Z,3.93
2017-11-13T05:29:47.393Z,3.93
2017-11-13T05:30:55.924Z,3.93
2017-11-13T05:32:04.539Z,3.93
2017-11-13T05:33:14.125Z,3.93
2017-11-13T05:34:21.841Z,3.93
2017-11-13T05:35:30.417Z,3.93
2017-11-13T05:36:38.941Z,3.93
2017-11-13T05:37:47.548Z,3.93
2017-11-13T05:38:56.148Z,3.93
2017-11-13T05:40:04.768Z,3.93
2017-11-13T05:41:13.363Z,3.93
2017-11-13T05:42:22.046Z,3.93
2017-11-13T05:43:30.579Z,3.93
2017-11-13T05:44:39.224Z,3.93
2017-11-13T05:45:47.796Z,3.93
2017-11-13T05:46:56.405Z,3.93
2017-11-13T05:48:04.964Z,3.93
2017-11-13T05:49:13.559Z,3.93
2017-11-13T05:50:22.248Z,3.93
2017-11-13T05:51:30.838Z,3.93
2017-11-13T05:52:39.359Z,3.93
2017-11-13T05:53:48.060Z,3.93
2017-11-13T05:54:56.573Z,3.93
2017-11-13T05:56:05.704Z,3.93
2017-11-13T05:57:13.779Z,3.93
2017-11-13T05:58:22.365Z,3.93
2017-11-13T05:59:30.965Z,3.93
2017-11-13T06:00:39.629Z,3.93
2017-11-13T06:01:48.166Z,3.93
2017-11-13T06:02:56.829Z,3.93
2017-11-13T06:04:05.381Z,3.93
2017-11-13T06:05:13.986Z,3.93
2017-11-13T06:06:23.604Z,3.93
2017-11-13T06:07:31.180Z,3.93
2017-11-13T06:08:39.791Z,3.93
2017-11-13T06:09:48.390Z,3.93
2017-11-13T06:10:57.016Z,3.93
2017-11-13T06:12:05.698Z,3.93
2017-11-13T06:13:14.205Z,3.93
2017-11-13T06:14:22.813Z,3.93
2017-11-13T06:15:31.497Z,3.93
2017-11-13T06:16:40.039Z,3.93
2017-11-13T06:17:48.640Z,3.93
2017-11-13T06:18:57.224Z,3.93
2017-11-13T06:20:05.940Z,3.93
2017-11-13T06:21:14.489Z,3.93
2017-11-13T06:22:23.049Z,3.93
2017-11-13T06:23:31.685Z,3.93
2017-11-13T06:24:40.805Z,3.93
2017-11-13T06:25:48.887Z,3.93
2017-11-13T06:26:57.526Z,3.93
2017-11-13T06:28:06.123Z,3.93
2017-11-13T06:29:14.713Z,3.93
2017-11-13T06:30:23.322Z,3.93
2017-11-13T06:31:31.974Z,3.93
2017-11-13T06:32:40.554Z,3.93
2017-11-13T06:33:49.229Z,3.93
2017-11-13T06:34:57.770Z,3.93
2017-11-13T06:36:06.409Z,3.93
2017-11-13T06:37:14.988Z,3.93
2017-11-13T06:38:23.573Z,3.93
2017-11-13T06:39:32.182Z,3.93
2017-11-13T06:40:40.789Z,3.93
2017-11-13T06:41:49.430Z,3.92
2017-11-13T06:42:58.546Z,3.93
2017-11-13T06:44:06.617Z,3.93
2017-11-13T06:45:15.327Z,3.93
2017-11-13T06:46:23.965Z,3.93
2017-11-13T06:47:32.442Z,3.93
2017-11-13T06:48:41.085Z,3.93
2017-11-13T06:49:49.665Z,3.93
2017-11-13T06:50:58.372Z,3.93
2017-11-13T06:52:06.906Z,3.93
2017-11-13T06:53:15.518Z,3.93
2017-11-13T06:54:24.123Z,3.93
2017-11-13T06:55:32.730Z,3.93
2017-11-13T06:56:41.371Z,3.93
2017-11-13T06:57:49.950Z,3.93
2017-11-13T06:58:58.558Z,3.93
2017-11-13T07:00:07.167Z,3.93
2017-11-13T07:01:15.777Z,3.93
2017-11-13T07:02:24.507Z,3.93
2017-11-13T07:03:33.095Z,3.93
2017-11-13T07:04:41.631Z,3.93
2017-11-13T07:05:50.311Z,3.93
2017-11-13T07:06:58.937Z,3.93
2017-11-13T07:08:07.530Z,3.93
2017-11-13T07:09:16.140Z,3.93
2017-11-13T07:10:24.756Z,3.93
2017-11-13T07:11:33.376Z,3.93
2017-11-13T07:12:41.951Z,3.93
2017-11-13T07:13:50.546Z,3.93
2017-11-13T07:14:59.184Z,3.93
2017-11-13T07:16:07.773Z,3.93
2017-11-13T07:17:16.424Z,3.93
2017-11-13T07:18:25.012Z,3.93
2017-11-13T07:19:33.721Z,3.93
2017-11-13T07:20:42.262Z,3.93
2017-11-13T07:21:50.940Z,3.93
2017-11-13T07:22:59.733Z,3.93
2017-11-13T07:24:08.157Z,3.93
2017-11-13T07:25:16.765Z,3.93
2017-11-13T07:26:25.378Z,3.93
2017-11-13T07:27:34.033Z,3.93
2017-11-13T07:28:42.697Z,3.93
2017-11-13T07:29:51.272Z,3.93
2017-11-13T07:30:59.915Z,3.93
2017-11-13T07:32:08.543Z,3.93
2017-11-13T07:33:17.225Z,3.93
2017-11-13T07:34:25.803Z,3.93
2017-11-13T07:35:34.433Z,3.93
2017-11-13T07:36:43.162Z,3.93
2017-11-13T07:37:51.772Z,3.93
2017-11-13T07:39:00.379Z,3.94
2017-11-13T07:40:08.972Z,3.94
2017-11-13T07:41:17.614Z,3.93
2017-11-13T07:42:26.242Z,3.93
2017-11-13T07:43:34.904Z,3.94
2017-11-13T07:44:43.531Z,3.94
2017-11-13T07:45:52.235Z,3.94
2017-11-13T07:47:00.846Z,3.94
2017-11-13T07:48:09.639Z,3.94
2017-11-13T07:49:18.130Z,3.94
2017-11-13T07:50:27.699Z,3.93
2017-11-13T07:51:35.333Z,3.94
2017-11-13T07:52:43.995Z,3.94
2017-11-13T07:53:52.637Z,3.94
2017-11-13T07:55:01.254Z,3.94
2017-11-13T07:56:09.920Z,3.94
2017-11-13T07:57:18.632Z,3.94
2017-11-13T07:58:27.208Z,3.94
2017-11-13T07:59:35.850Z,3.94
2017-11-13T08:00:44.560Z,3.94
2017-11-13T08:01:53.680Z,3.94
2017-11-13T08:03:01.786Z,3.94
2017-11-13T08:04:10.461Z,3.94
2017-11-13T08:05:19.084Z,3.94
2017-11-13T08:06:28.838Z,3.94
2017-11-13T08:07:36.393Z,3.94
2017-11-13T08:08:45.145Z,3.94
2017-11-13T08:09:53.739Z,3.94
2017-11-13T08:11:02.351Z,3.94
2017-11-13T08:12:11.007Z,3.94
2017-11-13T08:13:19.660Z,3.94
2017-11-13T08:14:28.328Z,3.94
2017-11-13T08:15:36.949Z,3.94
2017-11-13T08:17:54.313Z,3.94
2017-11-13T08:19:03.101Z,3.94
2017-11-13T08:20:11.563Z,3.95
2017-11-13T08:21:20.237Z,3.95
2017-11-13T08:22:28.876Z,3.94
2017-11-13T08:23:37.526Z,3.94
2017-11-13T08:24:46.290Z,3.95
2017-11-13T08:25:54.878Z,3.94
2017-11-13T08:27:04.512Z,3.94
2017-11-13T08:28:12.194Z,3.94
2017-11-13T08:29:20.880Z,3.94
2017-11-13T08:30:30.539Z,3.94
2017-11-13T08:31:38.252Z,3.95
2017-11-13T08:32:46.941Z,3.95
2017-11-13T08:33:55.520Z,3.95
2017-11-13T08:35:04.277Z,3.95
2017-11-13T08:36:12.880Z,3.95
2017-11-13T08:37:21.687Z,3.95
2017-11-13T08:38:30.292Z,3.95
2017-11-13T08:39:38.884Z,3.95
2017-11-13T08:40:47.531Z,3.95
2017-11-13T08:41:56.199Z,3.95
2017-11-13T08:43:04.933Z,3.95
2017-11-13T08:44:13.658Z,3.94
2017-11-13T08:45:22.217Z,3.94
2017-11-13T08:46:30.963Z,3.95
2017-11-13T08:47:39.776Z,3.95
2017-11-13T08:48:48.241Z,3.95
2017-11-13T08:49:57.045Z,3.95
2017-11-13T08:51:05.582Z,3.95
2017-11-13T08:52:14.313Z,3.95
2017-11-13T08:53:22.923Z,3.95
2017-11-13T08:54:31.619Z,3.95
2017-11-13T08:55:40.346Z,3.95
2017-11-13T08:56:48.958Z,3.94
2017-11-13T08:57:57.740Z,3.95
2017-11-13T08:59:06.277Z,3.95
2017-11-13T09:00:15.000Z,3.95
2017-11-13T09:01:23.772Z,3.95
2017-11-13T09:02:32.380Z,3.95
2017-11-13T09:03:40.959Z,3.95
2017-11-13T09:04:49.727Z,3.95
2017-11-13T09:05:58.413Z,3.95
2017-11-13T09:07:07.123Z,3.95
2017-11-13T09:08:15.668Z,3.95
2017-11-13T09:09:24.372Z,3.95
2017-11-13T09:10:34.030Z,3.95
2017-11-13T09:11:41.691Z,3.95
2017-11-13T09:12:50.359Z,3.95
2017-11-13T09:13:59.110Z,3.95
2017-11-13T09:15:07.752Z,3.95
2017-11-13T09:16:16.396Z,3.95
2017-11-13T09:17:25.117Z,3.95
2017-11-13T09:18:33.761Z,3.95
2017-11-13T09:19:42.462Z,3.95
2017-11-13T09:20:51.190Z,3.95
2017-11-13T09:21:59.810Z,3.95
2017-11-13T09:23:08.594Z,3.95
2017-11-13T09:24:17.174Z,3.95
2017-11-13T09:25:25.882Z,3.95
2017-11-13T09:26:34.624Z,3.95
2017-11-13T09:27:43.242Z,3.95
2017-11-13T09:28:52.022Z,3.95
2017-11-13T09:30:00.607Z,3.95
2017-11-13T09:31:09.312Z,3.95
2017-11-13T09:32:18.079Z,3.95
2017-11-13T09:33:26.690Z,3.95
2017-11-13T09:34:35.366Z,3.95
2017-11-13T09:35:44.060Z,3.95
2017-11-13T09:36:52.740Z,3.95
2017-11-13T09:38:01.418Z,3.95
2017-11-13T09:39:10.141Z,3.96
2017-11-13T09:40:18.794Z,3.96
2017-11-13T09:41:27.512Z,3.96
2017-11-13T09:42:36.277Z,3.96
2017-11-13T09:43:44.886Z,3.96
2017-11-13T09:44:53.596Z,3.96
2017-11-13T09:46:02.338Z,3.96
2017-11-13T09:47:10.996Z,3.96
2017-11-13T09:48:19.732Z,3.96
2017-11-13T09:50:37.151Z,3.96
2017-11-13T09:51:45.886Z,3.96
2017-11-13T09:52:54.598Z,3.96
2017-11-13T09:54:03.302Z,3.96
2017-11-13T09:55:12.174Z,3.96
2017-11-13T09:56:20.771Z,3.96
2017-11-13T09:57:29.520Z,3.96
2017-11-13T09:58:38.233Z,3.96
2017-11-13T09:59:47.020Z,3.96
2017-11-13T10:00:55.657Z,3.96
2017-11-13T10:02:04.488Z,3.96
2017-11-13T10:03:13.180Z,3.96
2017-11-13T10:04:21.863Z,3.96
2017-11-13T10:05:30.582Z,3.96
2017-11-13T10:06:39.434Z,3.96
2017-11-13T10:07:48.128Z,3.96
2017-11-13T10:08:56.789Z,3.96
2017-11-13T10:10:05.531Z,3.96
2017-11-13T10:11:14.468Z,3.96
2017-11-13T10:12:23.094Z,3.96
2017-11-13T10:13:31.792Z,3.96
2017-11-13T10:14:40.602Z,3.96
2017-11-13T10:15:49.316Z,3.96
2017-11-13T10:16:58.045Z,3.96
2017-11-13T10:18:07.347Z,3.96
2017-11-13T10:19:15.497Z,3.96
2017-11-13T10:20:24.231Z,3.96
2017-11-13T10:21:33.088Z,3.96
2017-11-13T10:22:41.977Z,3.96
2017-11-13T10:23:50.496Z,3.96
2017-11-13T10:24:59.211Z,3.96
2017-11-13T10:26:08.018Z,3.96
2017-11-13T10:27:16.914Z,3.96
2017-11-13T10:28:25.443Z,3.96
2017-11-13T10:29:34.157Z,3.96
2017-11-13T10:30:42.871Z,3.96
2017-11-13T10:31:51.677Z,3.96
2017-11-13T10:33:00.381Z,3.96
2017-11-13T10:34:09.101Z,3.97
2017-11-13T10:35:17.826Z,3.98
2017-11-13T10:36:26.539Z,3.98
2017-11-13T10:37:35.365Z,3.98
2017-11-13T10:38:44.559Z,3.98
2017-11-13T10:39:52.720Z,3.98
2017-11-13T10:41:01.486Z,3.98
2017-11-13T10:42:10.281Z,3.98
2017-11-13T10:43:18.951Z,3.98
2017-11-13T10:44:27.913Z,3.97
2017-11-13T10:45:36.448Z,3.97
2017-11-13T10:46:45.235Z,3.98
2017-11-13T10:47:54.229Z,3.98
2017-11-13T10:49:02.759Z,3.97
2017-11-13T10:50:11.646Z,3.97
2017-11-13T10:51:20.358Z,3.97
2017-11-13T10:52:29.278Z,3.97
2017-11-13T10:53:37.782Z,3.98
2017-11-13T10:54:46.624Z,3.97
2017-11-13T10:55:55.331Z,3.97
2017-11-13T10:57:04.151Z,3.97
2017-11-13T10:58:12.886Z,3.97
2017-11-13T10:59:21.744Z,3.97
2017-11-13T11:00:30.662Z,3.97
2017-11-13T11:01:39.195Z,3.97
2017-11-13T11:02:47.907Z,3.98
2017-11-13T11:03:56.648Z,3.97
2017-11-13T11:05:05.391Z,3.98
2017-11-13T11:06:14.142Z,3.98
2017-11-13T11:07:22.953Z,3.98
2017-11-13T11:08:31.704Z,3.98
2017-11-13T11:09:40.380Z,3.98
2017-11-13T11:10:49.134Z,3.98
2017-11-13T11:11:57.982Z,3.98
2017-11-13T11:13:06.901Z,3.98
2017-11-13T11:14:15.425Z,3.98
2017-11-13T11:15:24.147Z,3.98
2017-11-13T11:16:32.952Z,3.98
2017-11-13T11:17:41.670Z,3.98
2017-11-13T11:18:50.494Z,3.98
2017-11-13T11:19:59.191Z,3.98
2017-11-13T11:21:07.917Z,3.98
2017-11-13T11:22:16.717Z,3.98
2017-11-13T11:23:25.712Z,4.00
2017-11-13T11:24:34.189Z,4.00
2017-11-13T11:25:42.967Z,4.02
2017-11-13T11:26:51.769Z,3.99
2017-11-13T11:28:00.539Z,3.99
2017-11-13T11:29:09.421Z,3.99
2017-11-13T11:30:18.134Z,3.98
2017-11-13T11:31:27.017Z,3.98
2017-11-13T11:32:35.732Z,3.99
2017-11-13T11:33:44.589Z,3.99
2017-11-13T11:34:53.357Z,3.99
2017-11-13T11:36:02.174Z,4.02
2017-11-13T11:37:11.906Z,4.00
2017-11-13T11:38:19.730Z,3.99
2017-11-13T11:39:28.570Z,4.01
2017-11-13T11:40:37.423Z,3.99
2017-11-13T11:41:46.239Z,4.00
2017-11-13T11:42:55.126Z,4.02
2017-11-13T11:44:03.875Z,4.02
2017-11-13T11:45:12.691Z,4.01
2017-11-13T11:46:21.561Z,4.02
2017-11-13T11:47:30.420Z,4.03
2017-11-13T11:48:39.348Z,4.03
2017-11-13T11:49:48.205Z,4.03
2017-11-13T11:50:57.109Z,4.02
2017-11-13T11:52:06.083Z,4.03
2017-11-13T11:53:14.980Z,4.03
2017-11-13T11:54:23.952Z,4.03
2017-11-13T11:55:32.926Z,4.03
2017-11-13T11:56:41.941Z,4.03
2017-11-13T11:57:50.830Z,4.02
2017-11-13T11:58:59.892Z,4.03
2017-11-13T12:00:08.869Z,4.03
2017-11-13T12:01:17.783Z,4.03
2017-11-13T12:02:26.829Z,4.03
2017-11-13T12:03:35.745Z,4.00
2017-11-13T12:04:44.780Z,4.03
2017-11-13T12:05:53.782Z,4.03
2017-11-13T12:07:02.700Z,4.03
2017-11-13T12:08:11.637Z,4.03
2017-11-13T12:09:20.733Z,4.03
2017-11-13T12:10:29.625Z,4.03
2017-11-13T12:11:38.670Z,4.04
2017-11-13T12:12:47.699Z,4.04
2017-11-13T12:13:56.707Z,4.03
2017-11-13T12:15:05.655Z,4.01
2017-11-13T12:16:14.608Z,4.02
2017-11-13T12:17:23.590Z,4.02
2017-11-13T12:18:32.587Z,4.02
2017-11-13T12:19:41.568Z,4.03
2017-11-13T12:20:50.693Z,4.02
2017-11-13T12:21:59.535Z,4.02
2017-11-13T12:23:08.548Z,4.03
2017-11-13T12:24:17.418Z,4.02
2017-11-13T12:25:26.416Z,4.02
2017-11-13T12:26:35.369Z,4.02
2017-11-13T12:27:44.508Z,4.02
2017-11-13T12:28:53.332Z,4.02
2017-11-13T12:30:02.270Z,4.02
2017-11-13T12:31:12.193Z,4.02
2017-11-13T12:32:20.184Z,4.02
2017-11-13T12:33:29.104Z,4.02
2017-11-13T12:34:38.026Z,4.02
2017-11-13T12:35:47.113Z,4.02
2017-11-13T12:36:55.847Z,4.02
2017-11-13T12:38:04.767Z,4.03
2017-11-13T12:39:13.641Z,4.04
2017-11-13T12:40:22.778Z,4.04
2017-11-13T12:41:31.486Z,4.04
2017-11-13T12:42:40.434Z,4.04
2017-11-13T12:43:49.444Z,4.04
2017-11-13T12:44:58.312Z,4.04
2017-11-13T12:46:07.300Z,4.04
2017-11-13T12:47:16.238Z,4.04
2017-11-13T12:48:25.312Z,4.04
2017-11-13T12:49:34.215Z,4.04
2017-11-13T12:50:43.313Z,4.04
2017-11-13T12:51:52.222Z,4.04
2017-11-13T12:53:01.310Z,4.04
2017-11-13T12:54:10.305Z,4.03
2017-11-13T12:55:19.292Z,4.02
2017-11-13T12:56:28.955Z,4.04
2017-11-13T12:57:37.425Z,4.04
2017-11-13T12:58:46.377Z,4.04
2017-11-13T12:59:55.397Z,4.04
2017-11-13T13:01:04.334Z,4.04
2017-11-13T13:02:13.384Z,4.04
2017-11-13T13:03:22.349Z,4.04
2017-11-13T13:04:31.372Z,4.04
2017-11-13T13:05:40.390Z,4.04
2017-11-13T13:06:49.443Z,4.05
2017-11-13T13:07:58.452Z,4.05
2017-11-13T13:09:07.495Z,4.05
2017-11-13T13:10:16.562Z,4.05
2017-11-13T13:11:25.765Z,4.05
2017-11-13T13:12:34.699Z,4.05
2017-11-13T13:13:43.663Z,4.05
2017-11-13T13:14:52.741Z,4.05
2017-11-13T13:16:01.766Z,4.05
2017-11-13T13:17:10.894Z,4.05
2017-11-13T13:18:19.907Z,4.05
2017-11-13T13:19:28.935Z,4.05
2017-11-13T13:20:38.005Z,4.05
2017-11-13T13:21:47.100Z,4.05
2017-11-13T13:22:56.176Z,4.05
2017-11-13T13:24:05.297Z,4.05
2017-11-13T13:25:15.342Z,4.05
2017-11-13T13:26:23.433Z,4.06
2017-11-13T13:27:32.554Z,4.06
2017-11-13T13:28:41.595Z,4.04
2017-11-13T13:29:50.697Z,4.04
2017-11-13T13:30:59.816Z,4.04
2017-11-13T13:32:08.784Z,4.04
2017-11-13T13:33:17.852Z,4.04
2017-11-13T13:34:26.870Z,4.05
2017-11-13T13:35:35.966Z,4.05
2017-11-13T13:36:44.884Z,4.05
2017-11-13T13:37:54.776Z,4.04
2017-11-13T13:39:02.744Z,4.05
2017-11-13T13:40:11.763Z,4.05
2017-11-13T13:41:20.681Z,4.05
2017-11-13T13:42:29.713Z,4.05
2017-11-13T13:43:38.618Z,4.05
2017-11-13T13:44:47.591Z,4.05
2017-11-13T13:45:56.649Z,4.05
2017-11-13T13:47:05.548Z,4.05
2017-11-13T13:48:14.600Z,4.04
2017-11-13T13:50:33.033Z,4.05
2017-11-13T13:51:41.431Z,4.04
2017-11-13T13:52:50.633Z,4.04
2017-11-13T13:53:59.439Z,4.05
2017-11-13T13:55:08.895Z,4.05
2017-11-13T13:56:17.301Z,4.05
2017-11-13T13:57:26.201Z,4.05
2017-11-13T13:58:35.134Z,4.04
2017-11-13T13:59:44.078Z,4.05
2017-11-13T14:00:53.067Z,4.05
2017-11-13T14:02:01.981Z,4.05
2017-11-13T14:03:10.869Z,4.05
2017-11-13T14:04:19.799Z,4.05
2017-11-13T14:05:28.732Z,4.05
2017-11-13T14:06:37.826Z,4.05
2017-11-13T14:07:46.652Z,4.05
2017-11-13T14:08:55.701Z,4.05
2017-11-13T14:10:04.680Z,4.05
2017-11-13T14:11:13.515Z,4.05
2017-11-13T14:12:22.442Z,4.05
2017-11-13T14:13:31.338Z,4.06
2017-11-13T14:14:40.263Z,4.05
2017-11-13T14:15:49.280Z,4.06
2017-11-13T14:16:58.113Z,4.06
2017-11-13T14:18:07.297Z,4.05
2017-11-13T14:19:16.548Z,4.05
2017-11-13T14:20:24.954Z,4.05
2017-11-13T14:21:33.847Z,4.06
2017-11-13T14:22:42.783Z,4.05
2017-11-13T14:23:51.731Z,4.05
2017-11-13T14:25:00.639Z,4.05
2017-11-13T14:26:10.551Z,4.05
2017-11-13T14:27:18.474Z,4.05
2017-11-13T14:28:27.459Z,4.05
2017-11-13T14:29:36.276Z,4.05
2017-11-13T14:30:45.196Z,4.05
2017-11-13T14:31:54.104Z,4.05
2017-11-13T14:33:03.023Z,4.05
2017-11-13T14:34:11.872Z,4.05
2017-11-13T14:35:20.730Z,4.05
2017-11-13T14:36:29.668Z,4.05
2017-11-13T14:37:38.494Z,4.05
2017-11-13T14:38:47.497Z,4.05
2017-11-13T14:39:56.260Z,4.05
2017-11-13T14:41:05.139Z,4.05
2017-11-13T14:42:14.013Z,4.05
2017-11-13T14:43:22.960Z,4.05
2017-11-13T14:44:31.892Z,4.05
2017-11-13T14:45:40.686Z,4.05
2017-11-13T14:46:49.540Z,4.05
2017-11-13T14:47:58.417Z,4.05
2017-11-13T14:49:07.352Z,4.05
2017-11-13T14:50:16.133Z,4.05
2017-11-13T14:51:25.064Z,4.05
2017-11-13T14:52:33.879Z,4.05
2017-11-13T14:53:42.695Z,4.05
2017-11-13T14:54:51.621Z,4.05
2017-11-13T14:56:00.423Z,4.05
2017-11-13T14:57:09.414Z,4.05
2017-11-13T14:58:18.227Z,4.05
2017-11-13T14:59:27.067Z,4.05
2017-11-13T15:00:35.884Z,4.05
2017-11-13T15:01:44.695Z,4.05
2017-11-13T15:02:53.516Z,4.05
2017-11-13T15:04:02.330Z,4.05
2017-11-13T15:05:11.185Z,4.05
2017-11-13T15:06:20.054Z,4.05
2017-11-13T15:07:28.941Z,4.05
2017-11-13T15:08:37.680Z,4.05
2017-11-13T15:09:46.594Z,4.05
2017-11-13T15:10:55.305Z,4.05
2017-11-13T15:12:04.117Z,4.05
2017-11-13T15:13:13.009Z,4.04
2017-11-13T15:14:21.745Z,4.05
2017-11-13T15:15:30.478Z,4.05
2017-11-13T15:16:39.233Z,4.05
2017-11-13T15:17:48.083Z,4.05