createdAt,value
2018-11-11T00:00:35.249Z,96.33
2018-11-11T00:03:14.859Z,75.80
2018-11-11T00:05:57.036Z,11.40
2018-11-11T00:08:38.828Z,14.43
2018-11-11T00:11:12.382Z,33.20
2018-11-11T00:13:44.420Z,9.10
2018-11-11T00:16:21.260Z,27.43
2018-11-11T00:19:03.395Z,27.10
2018-11-11T00:21:38.173Z,48.53
2018-11-11T00:24:07.972Z,8.50
2018-11-11T00:27:00.241Z,6.00
2018-11-11T00:29:52.710Z,12.03
2018-11-11T00:35:30.475Z,9.40
2018-11-11T00:38:00.179Z,7.93
2018-11-11T00:40:31.257Z,4.40
2018-11-11T00:43:00.408Z,5.80
2018-11-11T00:45:30.955Z,7.10
2018-11-11T00:48:04.252Z,5.47
2018-11-11T00:50:33.915Z,6.90
2018-11-11T00:53:07.173Z,6.40
2018-11-11T00:55:39.096Z,8.07
2018-11-11T00:58:25.563Z,4.50
2018-11-11T01:01:18.550Z,8.60
2018-11-11T01:03:48.599Z,7.53
2018-11-11T01:06:17.957Z,8.83
2018-11-11T01:08:51.189Z,4.03
2018-11-11T01:11:26.887Z,8.37
2018-11-11T01:13:59.540Z,4.53
2018-11-11T01:16:30.008Z,4.40
2018-11-11T01:19:01.474Z,6.73
2018-11-11T01:21:34.890Z,9.33
2018-11-11T01:24:05.204Z,8.60
2018-11-11T01:26:40.776Z,3.40
2018-11-11T01:29:11.669Z,4.53
2018-11-11T01:31:41.597Z,5.67
2018-11-11T01:34:12.199Z,7.70
2018-11-11T01:36:43.159Z,18.53
2018-11-11T01:39:12.412Z,3.83
2018-11-11T01:41:42.995Z,4.63
2018-11-11T01:44:13.344Z,6.50
2018-11-11T01:46:43.918Z,13.43
2018-11-11T01:49:13.397Z,6.33
2018-11-11T01:51:43.997Z,5.50
2018-11-11T01:54:14.433Z,8.47
2018-11-11T01:56:44.560Z,7.17
2018-11-11T01:59:14.875Z,8.43
2018-11-11T02:01:44.564Z,5.23
2018-11-11T02:04:14.077Z,10.43
2018-11-11T02:06:45.157Z,7.13
2018-11-11T02:09:16.471Z,4.27
2018-11-11T02:11:47.233Z,4.97
2018-11-11T02:14:17.408Z,6.30
2018-11-11T02:17:01.774Z,3.87
2018-11-11T02:19:39.931Z,8.00
2018-11-11T02:22:09.157Z,166.37
2018-11-11T02:24:38.617Z,4.70
2018-11-11T02:27:07.935Z,4.23
2018-11-11T02:29:37.135Z,3.50
2018-11-11T02:32:07.256Z,4.63
2018-11-11T02:35:17.057Z,4.90
2018-11-11T02:37:48.746Z,4.47
2018-11-11T02:40:36.233Z,5.00
2018-11-11T02:43:28.498Z,5.30
2018-11-11T02:45:58.015Z,8.57
2018-11-11T02:48:27.376Z,3.90
2018-11-11T02:50:56.340Z,3.50
2018-11-11T02:53:25.895Z,3.17
2018-11-11T02:55:56.375Z,3.10
2018-11-11T02:58:25.665Z,3.30
2018-11-11T03:00:55.197Z,7.07
2018-11-11T03:03:24.997Z,15.10
2018-11-11T03:05:54.234Z,4.67
2018-11-11T03:08:26.345Z,6.43
2018-11-11T03:10:56.300Z,6.30
2018-11-11T03:13:26.574Z,17.10
2018-11-11T03:15:55.823Z,2.83
2018-11-11T03:18:27.583Z,3.80
2018-11-11T03:20:58.331Z,2.87
2018-11-11T03:23:32.574Z,3.33
2018-11-11T03:26:03.890Z,3.00
2018-11-11T03:28:36.394Z,3.27
2018-11-11T03:31:09.487Z,2.33
2018-11-11T03:33:40.387Z,2.43
2018-11-11T03:36:12.877Z,3.10
2018-11-11T03:38:45.623Z,3.70
2018-11-11T03:41:17.193Z,3.30
2018-11-11T03:43:46.230Z,2.20
2018-11-11T03:46:15.764Z,2.90
2018-11-11T03:48:48.575Z,2.80
2018-11-11T03:51:17.423Z,3.20
2018-11-11T03:53:46.564Z,3.10
2018-11-11T03:56:15.472Z,3.60
2018-11-11T03:58:45.369Z,2.37
2018-11-11T04:01:15.104Z,2.73
2018-11-11T04:03:44.509Z,2.20
2018-11-11T04:06:22.814Z,2.97
2018-11-11T04:09:02.722Z,1.93
2018-11-11T04:11:31.887Z,1.90
2018-11-11T04:14:00.857Z,3.53
2018-11-11T04:16:29.848Z,2.33
2018-11-11T04:18:59.368Z,3.13
2018-11-11T04:21:28.631Z,2.43
2018-11-11T04:23:57.783Z,2.60
2018-11-11T04:26:27.223Z,2.33
2018-11-11T04:28:56.229Z,2.50
2018-11-11T04:31:25.322Z,3.10
2018-11-11T04:33:54.380Z,2.63
2018-11-11T04:36:23.272Z,3.60
2018-11-11T04:38:52.861Z,3.47
2018-11-11T04:41:21.823Z,2.97
2018-11-11T04:43:51.186Z,2.20
2018-11-11T04:46:20.845Z,2.30
2018-11-11T04:48:50.083Z,2.37
2018-11-11T04:51:19.063Z,3.47
2018-11-11T04:53:49.616Z,3.47
2018-11-11T04:56:18.590Z,1.97
2018-11-11T04:58:47.582Z,2.43
2018-11-11T05:01:17.119Z,2.70
2018-11-11T05:03:46.160Z,4.47
2018-11-11T05:06:15.129Z,2.63
2018-11-11T05:08:44.272Z,3.00
2018-11-11T05:11:13.165Z,3.00
2018-11-11T05:13:44.712Z,2.27
2018-11-11T05:16:13.772Z,2.67
2018-11-11T05:18:43.040Z,2.57
2018-11-11T05:21:12.668Z,1.97
2018-11-11T05:23:42.186Z,2.70
2018-11-11T05:26:11.250Z,3.17
2018-11-11T05:28:40.809Z,2.70
2018-11-11T05:31:10.291Z,2.50
2018-11-11T05:33:40.523Z,2.40
2018-11-11T05:36:09.792Z,2.67
2018-11-11T05:38:40.631Z,2.00
2018-11-11T05:41:10.229Z,2.23
2018-11-11T05:43:40.591Z,2.80
2018-11-11T05:46:10.547Z,2.40
2018-11-11T05:48:39.509Z,2.63
2018-11-11T05:51:10.285Z,2.43
2018-11-11T05:53:41.229Z,2.40
2018-11-11T05:56:12.028Z,4.20
2018-11-11T05:58:41.370Z,2.43
2018-11-11T06:01:10.695Z,2.40
2018-11-11T06:03:39.998Z,2.33
2018-11-11T06:06:08.913Z,2.53
2018-11-11T06:08:37.892Z,2.03
2018-11-11T06:11:07.248Z,2.33
2018-11-11T06:13:36.497Z,3.47
2018-11-11T06:16:05.553Z,2.40
2018-11-11T06:18:34.419Z,2.17
2018-11-11T06:21:03.370Z,2.67
2018-11-11T06:23:36.659Z,2.30
2018-11-11T06:26:21.489Z,2.10
2018-11-11T06:29:01.655Z,1.67
2018-11-11T06:31:31.913Z,3.13
2018-11-11T06:34:01.276Z,3.00
2018-11-11T06:36:30.290Z,2.00
2018-11-11T06:39:00.040Z,2.90
2018-11-11T06:41:29.254Z,4.77
2018-11-11T06:43:58.410Z,3.10
2018-11-11T06:46:36.441Z,2.93
2018-11-11T06:49:06.910Z,2.00
2018-11-11T06:51:35.994Z,2.70
2018-11-11T06:54:06.721Z,2.97
2018-11-11T06:56:35.712Z,3.10
2018-11-11T06:59:04.750Z,3.40
2018-11-11T07:01:34.683Z,2.40
2018-11-11T07:04:04.202Z,3.83
2018-11-11T07:06:33.429Z,3.63
2018-11-11T07:09:02.872Z,8.53
2018-11-11T07:11:32.115Z,2.60
2018-11-11T07:14:01.653Z,3.50
2018-11-11T07:16:30.784Z,2.83
2018-11-11T07:18:59.775Z,2.40
2018-11-11T07:21:29.490Z,2.90
2018-11-11T07:23:58.484Z,2.53
2018-11-11T07:26:28.409Z,2.00
2018-11-11T07:28:58.260Z,2.13
2018-11-11T07:31:28.211Z,2.47
2018-11-11T07:33:57.690Z,2.30
2018-11-11T07:36:29.317Z,2.37
2018-11-11T07:39:01.416Z,2.10
2018-11-11T07:41:31.320Z,2.47
2018-11-11T07:44:01.386Z,2.10
2018-11-11T07:46:31.537Z,4.53
2018-11-11T07:49:00.642Z,2.40
2018-11-11T07:51:31.068Z,29.47
2018-11-11T07:54:01.112Z,2.50
2018-11-11T07:56:30.667Z,2.43
2018-11-11T07:59:03.607Z,1.87
2018-11-11T08:01:33.886Z,5.17
2018-11-11T08:04:03.337Z,2.40
2018-11-11T08:06:32.590Z,3.37
2018-11-11T08:09:02.553Z,4.03
2018-11-11T08:11:43.954Z,2.10
2018-11-11T08:14:14.191Z,2.70
2018-11-11T08:16:43.332Z,2.47
2018-11-11T08:19:17.004Z,3.67
2018-11-11T08:21:53.846Z,6.10
2018-11-11T08:24:26.478Z,3.30
2018-11-11T08:27:03.097Z,3.50
2018-11-11T08:29:38.885Z,2.50
2018-11-11T08:32:09.102Z,3.57
2018-11-11T08:34:45.211Z,2.27
2018-11-11T08:40:50.585Z,2.73
2018-11-11T08:43:25.051Z,5.93
2018-11-11T08:45:54.241Z,12.17
2018-11-11T08:48:25.105Z,11.90
2018-11-11T08:51:24.875Z,3.63
2018-11-11T08:54:10.206Z,4.53
2018-11-11T08:56:43.742Z,6.97
2018-11-11T08:59:17.152Z,9.33
2018-11-11T09:02:21.776Z,3.13
2018-11-11T09:08:35.141Z,9.70
2018-11-11T09:11:22.409Z,13.67
2018-11-11T09:14:19.113Z,11.83
2018-11-11T09:16:50.045Z,12.60
2018-11-11T09:19:20.752Z,30.30
2018-11-11T09:22:02.075Z,13.50
2018-11-11T09:24:49.835Z,17.93
2018-11-11T09:33:42.554Z,28.10
2018-11-11T09:36:26.699Z,20.60
2018-11-11T09:38:58.570Z,16.90
2018-11-11T09:41:46.225Z,11.00
2018-11-11T09:44:37.711Z,14.07
2018-11-11T09:47:34.061Z,6.70
2018-11-11T09:50:23.188Z,7.97
2018-11-11T09:53:17.345Z,28.23
2018-11-11T10:07:09.379Z,35.97
2018-11-11T10:10:08.353Z,41.60
2018-11-11T10:13:17.448Z,30.67
2018-11-11T10:16:17.530Z,7.83
2018-11-11T10:29:30.853Z,37.33
2018-11-11T10:54:08.907Z,27.50
2018-11-11T10:57:02.337Z,17.10
2018-11-11T11:07:15.295Z,24.33
2018-11-11T11:49:42.889Z,33.77
2018-11-11T12:10:40.266Z,30.20
2018-11-11T12:28:30.418Z,68.90
2018-11-11T12:52:53.293Z,30.37
2018-11-11T13:02:19.369Z,24.73
2018-11-11T13:09:07.733Z,28.07
2018-11-11T13:26:57.533Z,31.30
2018-11-11T13:29:37.376Z,48.73
2018-11-11T13:43:49.555Z,92.67
2018-11-11T13:47:02.919Z,55.60
2018-11-11T13:53:30.524Z,102.10
2018-11-11T14:06:10.530Z,34.07
2018-11-11T14:09:04.907Z,112.63
2018-11-11T14:17:54.726Z,53.40
2018-11-11T14:20:45.080Z,20.90
2018-11-11T14:34:55.193Z,68.17
2018-11-11T14:52:17.958Z,135.63
2018-11-11T15:02:15.798Z,63.20
2018-11-11T15:22:04.497Z,69.80
2018-11-11T15:25:54.634Z,155.37
2018-11-11T15:52:18.235Z,48.87
2018-11-11T16:19:19.207Z,76.30
2018-11-11T17:19:37.982Z,65.37
2018-11-11T17:38:39.784Z,87.73
2018-11-11T17:54:57.297Z,98.27
2018-11-11T18:07:48.056Z,167.87
2018-11-11T18:10:37.132Z,146.53
2018-11-11T18:13:20.088Z,44.53
2018-11-11T18:25:15.775Z,38.00
2018-11-11T18:27:59.770Z,110.27
2018-11-11T18:30:48.088Z,65.20
2018-11-11T18:33:41.154Z,105.23
2018-11-11T18:36:34.569Z,46.83
2018-11-11T18:40:02.704Z,131.13
2018-11-11T18:49:12.213Z,127.33
2018-11-11T19:05:18.288Z,270.40
2018-11-11T19:08:09.601Z,102.97
2018-11-11T19:20:28.650Z,284.30
2018-11-11T19:23:50.401Z,194.37
2018-11-11T19:37:19.084Z,212.57
2018-11-11T19:40:05.342Z,73.07
2018-11-11T19:42:54.911Z,28.73
2018-11-11T19:45:40.198Z,19.47
2018-11-11T19:48:16.327Z,29.40
2018-11-11T19:50:57.160Z,37.27
2018-11-11T19:54:05.875Z,31.57
2018-11-11T20:03:30.034Z,13.13
2018-11-11T20:06:14.626Z,52.57
2018-11-11T20:08:52.359Z,87.90
2018-11-11T20:11:35.901Z,70.37
2018-11-11T20:17:30.015Z,11.57
2018-11-11T20:23:06.905Z,39.90
2018-11-11T20:25:52.376Z,39.93
2018-11-11T20:28:39.257Z,26.57
2018-11-11T20:31:17.660Z,40.00
2018-11-11T20:37:05.235Z,46.07
2018-11-11T20:39:47.377Z,43.63
2018-11-11T20:42:20.564Z,233.43
2018-11-11T20:45:02.519Z,99.37
2018-11-11T20:48:16.086Z,28.23
2018-11-11T20:51:17.077Z,22.67
2018-11-11T20:53:52.451Z,9.37
2018-11-11T20:56:27.181Z,22.57
2018-11-11T20:59:19.224Z,14.30
2018-11-11T21:03:38.124Z,12.93
2018-11-11T21:06:34.987Z,16.00
2018-11-11T21:09:15.478Z,9.93
2018-11-11T21:11:47.839Z,51.50
2018-11-11T21:14:28.107Z,12.60
2018-11-11T21:17:14.340Z,12.73
2018-11-11T21:19:57.076Z,10.13
2018-11-11T21:22:38.840Z,27.27
2018-11-11T21:25:32.136Z,20.50
2018-11-11T21:28:27.111Z,7.60
2018-11-11T21:31:16.478Z,6.80
2018-11-11T21:36:48.355Z,8.27
2018-11-11T21:39:35.095Z,8.60
2018-11-11T21:45:32.088Z,13.47
2018-11-11T21:48:38.105Z,20.43
2018-11-11T21:54:28.386Z,116.70
2018-11-11T21:57:08.243Z,14.97
2018-11-11T21:59:50.962Z,22.50
2018-11-11T22:02:37.089Z,17.37
2018-11-11T22:05:36.574Z,18.83
2018-11-11T22:08:09.271Z,20.93
2018-11-11T22:10:48.535Z,28.07
2018-11-11T22:13:18.953Z,35.20
2018-11-11T22:15:51.798Z,19.60
2018-11-11T22:18:22.963Z,10.50
2018-11-11T22:21:13.561Z,17.73
2018-11-11T22:24:08.088Z,15.40
2018-11-11T22:26:57.910Z,22.27
2018-11-11T22:29:50.756Z,50.80
2018-11-11T22:32:22.104Z,49.57
2018-11-11T22:35:03.139Z,23.23
2018-11-11T22:37:42.531Z,11.30
2018-11-11T22:40:16.940Z,19.30
2018-11-11T22:42:50.801Z,10.30
2018-11-11T22:45:30.521Z,12.83
2018-11-11T22:48:11.018Z,8.97
2018-11-11T22:50:44.395Z,7.43
2018-11-11T22:53:54.003Z,9.73
2018-11-11T22:56:25.392Z,12.23
2018-11-11T22:59:02.647Z,8.47
2018-11-11T23:01:55.415Z,7.83
2018-11-11T23:04:30.484Z,5.63
2018-11-11T23:07:00.539Z,22.13
2018-11-11T23:09:32.669Z,13.87
2018-11-11T23:12:02.219Z,15.90
2018-11-11T23:14:36.635Z,34.43
2018-11-11T23:17:08.036Z,26.50
2018-11-11T23:19:38.130Z,20.30
2018-11-11T23:22:08.194Z,36.67
2018-11-11T23:24:38.594Z,15.87
2018-11-11T23:27:14.458Z,14.20
2018-11-11T23:29:45.080Z,6.10
2018-11-11T23:32:17.341Z,15.70
2018-11-11T23:34:47.875Z,14.50
2018-11-11T23:37:18.642Z,19.33
2018-11-11T23:40:07.407Z,13.27
2018-11-11T23:42:38.405Z,9.10
2018-11-11T23:45:08.434Z,7.50
2018-11-11T23:47:43.350Z,9.27
2018-11-11T23:50:16.634Z,6.60
2018-11-11T23:52:51.093Z,13.77
2018-11-11T23:55:26.126Z,4.10
2018-11-11T23:58:02.537Z,7.47
