createdAt,value
2018-04-12T00:00:36.448Z,10.10
2018-04-12T00:03:04.770Z,9.33
2018-04-12T00:05:33.816Z,10.50
2018-04-12T00:08:02.144Z,9.97
2018-04-12T00:10:30.509Z,11.37
2018-04-12T00:12:58.769Z,9.30
2018-04-12T00:15:27.102Z,9.97
2018-04-12T00:17:58.332Z,9.97
2018-04-12T00:20:27.422Z,11.60
2018-04-12T00:22:55.696Z,8.70
2018-04-12T00:25:23.980Z,9.63
2018-04-12T00:27:52.296Z,9.83
2018-04-12T00:30:21.342Z,9.20
2018-04-12T00:32:49.674Z,9.90
2018-04-12T00:35:17.979Z,9.53
2018-04-12T00:37:46.240Z,9.27
2018-04-12T00:40:14.559Z,9.53
2018-04-12T00:42:42.846Z,10.13
2018-04-12T00:45:11.898Z,10.17
2018-04-12T00:47:40.196Z,9.87
2018-04-12T00:50:08.486Z,9.33
2018-04-12T00:52:36.800Z,11.40
2018-04-12T00:55:05.080Z,8.80
2018-04-12T00:57:33.358Z,8.83
2018-04-12T01:00:01.670Z,10.00
2018-04-12T01:02:29.981Z,10.30
2018-04-12T01:04:58.296Z,10.90
2018-04-12T01:07:26.647Z,9.10
2018-04-12T01:09:54.948Z,9.63
2018-04-12T01:12:23.261Z,10.00
2018-04-12T01:14:51.537Z,10.77
2018-04-12T01:17:19.871Z,10.40
2018-04-12T01:19:48.908Z,10.07
2018-04-12T01:22:17.256Z,10.33
2018-04-12T01:24:46.322Z,12.40
2018-04-12T01:27:14.596Z,9.10
2018-04-12T01:29:42.945Z,9.63
2018-04-12T01:32:11.203Z,10.57
2018-04-12T01:34:40.256Z,10.37
2018-04-12T01:37:08.550Z,9.30
2018-04-12T01:39:36.872Z,9.80
2018-04-12T01:42:05.900Z,9.87
2018-04-12T01:44:34.176Z,9.93
2018-04-12T01:47:02.493Z,11.17
2018-04-12T01:49:30.804Z,8.93
2018-04-12T01:51:59.100Z,9.73
2018-04-12T01:54:27.382Z,9.67
2018-04-12T01:56:55.692Z,11.90
2018-04-12T01:59:24.736Z,11.07
2018-04-12T02:01:53.052Z,9.40
2018-04-12T02:04:22.103Z,11.07
2018-04-12T02:06:50.385Z,10.20
2018-04-12T02:09:18.691Z,10.40
2018-04-12T02:11:46.968Z,9.80
2018-04-12T02:14:15.354Z,10.90
2018-04-12T02:16:43.616Z,10.07
2018-04-12T02:19:12.669Z,11.57
2018-04-12T02:21:40.976Z,10.00
2018-04-12T02:24:09.284Z,9.90
2018-04-12T02:26:37.601Z,9.90
2018-04-12T02:29:05.908Z,11.83
2018-04-12T02:31:34.183Z,9.67
2018-04-12T02:34:02.515Z,9.33
2018-04-12T02:36:30.833Z,9.60
2018-04-12T02:38:59.110Z,8.60
2018-04-12T02:41:27.408Z,8.13
2018-04-12T02:43:55.803Z,7.97
2018-04-12T02:46:24.102Z,7.90
2018-04-12T02:48:53.153Z,7.50
2018-04-12T02:51:21.447Z,9.20
2018-04-12T02:53:49.750Z,7.87
2018-04-12T02:56:18.304Z,7.60
2018-04-12T02:58:46.621Z,7.60
2018-04-12T03:01:15.666Z,9.80
2018-04-12T03:03:43.987Z,8.00
2018-04-12T03:06:12.280Z,9.27
2018-04-12T03:08:41.317Z,8.00
2018-04-12T03:11:09.616Z,7.30
2018-04-12T03:13:40.560Z,8.63
2018-04-12T03:16:08.914Z,8.10
2018-04-12T03:18:37.183Z,7.50
2018-04-12T03:21:05.469Z,7.80
2018-04-12T03:23:33.781Z,10.17
2018-04-12T03:26:02.039Z,8.33
2018-04-12T03:28:30.360Z,7.30
2018-04-12T03:30:59.236Z,7.40
2018-04-12T03:33:27.500Z,8.20
2018-04-12T03:35:55.933Z,6.70
2018-04-12T03:38:24.197Z,6.60
2018-04-12T03:40:53.272Z,6.70
2018-04-12T03:43:21.536Z,6.10
2018-04-12T03:45:49.825Z,6.80
2018-04-12T03:48:18.132Z,6.57
2018-04-12T03:50:47.188Z,6.30
2018-04-12T03:53:15.496Z,5.60
2018-04-12T03:55:43.779Z,7.87
2018-04-12T03:58:12.040Z,6.53
2018-04-12T04:00:41.098Z,5.90
2018-04-12T04:03:09.401Z,6.43
2018-04-12T04:05:37.717Z,6.93
2018-04-12T04:08:06.025Z,6.70
2018-04-12T04:10:34.286Z,6.53
2018-04-12T04:13:02.580Z,6.63
2018-04-12T04:15:45.889Z,7.20
2018-04-12T04:18:25.840Z,9.67
2018-04-12T04:21:03.829Z,7.30
2018-04-12T04:23:32.900Z,8.27
2018-04-12T04:26:01.176Z,8.07
2018-04-12T04:28:29.438Z,7.00
2018-04-12T04:30:57.770Z,7.30
2018-04-12T04:33:26.036Z,6.23
2018-04-12T04:35:55.397Z,8.13
2018-04-12T04:38:23.829Z,6.80
2018-04-12T04:40:52.302Z,10.13
2018-04-12T04:43:21.797Z,6.17
2018-04-12T04:45:50.889Z,6.50
2018-04-12T04:48:20.050Z,6.60
2018-04-12T04:50:49.084Z,6.40
2018-04-12T04:53:17.345Z,6.97
2018-04-12T04:55:45.687Z,6.10
2018-04-12T04:58:14.023Z,6.07
2018-04-12T05:00:42.295Z,7.03
2018-04-12T05:03:11.384Z,8.07
2018-04-12T05:05:39.646Z,6.57
2018-04-12T05:08:07.960Z,6.90
2018-04-12T05:10:36.996Z,6.47
2018-04-12T05:13:05.256Z,7.87
2018-04-12T05:15:33.681Z,6.73
2018-04-12T05:18:01.949Z,6.67
2018-04-12T05:20:30.245Z,5.43
2018-04-12T05:22:58.547Z,5.83
2018-04-12T05:25:27.613Z,6.53
2018-04-12T05:27:55.922Z,6.20
2018-04-12T05:30:24.963Z,6.23
2018-04-12T05:32:53.285Z,6.00
2018-04-12T05:35:21.583Z,8.27
2018-04-12T05:37:49.868Z,6.70
2018-04-12T05:40:18.205Z,6.70
2018-04-12T05:42:46.482Z,7.53
2018-04-12T05:45:14.769Z,8.63
2018-04-12T05:47:43.070Z,6.93
2018-04-12T05:50:11.367Z,6.47
2018-04-12T05:52:39.710Z,6.87
2018-04-12T05:55:07.986Z,5.80
2018-04-12T05:57:36.265Z,5.17
2018-04-12T06:00:05.331Z,5.23
2018-04-12T06:02:33.602Z,6.00
2018-04-12T06:05:01.935Z,9.97
2018-04-12T06:07:30.229Z,6.27
2018-04-12T06:09:58.503Z,4.80
2018-04-12T06:12:27.584Z,4.53
2018-04-12T06:14:55.875Z,4.80
2018-04-12T06:17:24.946Z,5.50
2018-04-12T06:19:53.967Z,4.27
2018-04-12T06:22:22.236Z,4.10
2018-04-12T06:24:50.587Z,4.43
2018-04-12T06:27:18.845Z,4.13
2018-04-12T06:29:47.200Z,4.53
2018-04-12T06:32:15.490Z,4.03
2018-04-12T06:34:43.740Z,4.50
2018-04-12T06:37:12.044Z,4.07
2018-04-12T06:39:41.091Z,4.80
2018-04-12T06:42:10.150Z,3.63
2018-04-12T06:44:38.460Z,4.10
2018-04-12T06:47:06.718Z,4.30
2018-04-12T06:49:35.061Z,5.97
2018-04-12T06:52:03.318Z,4.90
2018-04-12T06:54:31.604Z,4.87
2018-04-12T06:56:59.896Z,3.60
2018-04-12T06:59:28.180Z,3.83
2018-04-12T07:01:56.506Z,3.80
2018-04-12T07:04:25.534Z,4.97
2018-04-12T07:06:53.793Z,4.17
2018-04-12T07:09:22.112Z,4.03
2018-04-12T07:11:50.375Z,4.10
2018-04-12T07:14:18.669Z,4.03
2018-04-12T07:16:46.989Z,4.30
2018-04-12T07:19:16.060Z,4.10
2018-04-12T07:21:44.310Z,6.53
2018-04-12T07:24:12.609Z,4.13
2018-04-12T07:26:40.891Z,4.80
2018-04-12T07:29:09.213Z,4.37
2018-04-12T07:31:38.262Z,4.70
2018-04-12T07:34:06.532Z,5.10
2018-04-12T07:36:34.832Z,4.80
2018-04-12T07:39:03.125Z,4.37
2018-04-12T07:41:31.461Z,3.97
2018-04-12T07:43:59.737Z,4.80
2018-04-12T07:46:28.011Z,4.03
2018-04-12T07:48:56.327Z,3.83
2018-04-12T07:51:24.629Z,4.37
2018-04-12T07:53:54.447Z,6.27
2018-04-12T07:56:23.471Z,4.70
2018-04-12T07:58:51.747Z,4.23
2018-04-12T08:01:20.051Z,4.50
2018-04-12T08:03:48.444Z,4.50
2018-04-12T08:06:16.742Z,4.33
2018-04-12T08:08:45.778Z,4.37
2018-04-12T08:11:14.046Z,4.10
2018-04-12T08:13:42.526Z,4.57
2018-04-12T08:16:10.808Z,5.53
2018-04-12T08:18:39.163Z,4.90
2018-04-12T08:21:08.196Z,4.87
2018-04-12T08:23:36.487Z,4.80
2018-04-12T08:26:04.808Z,6.00
2018-04-12T08:28:33.837Z,4.47
2018-04-12T08:31:02.165Z,4.50
2018-04-12T08:33:30.424Z,4.10
2018-04-12T08:35:58.690Z,4.73
2018-04-12T08:38:27.018Z,4.87
2018-04-12T08:40:55.280Z,4.30
2018-04-12T08:43:23.573Z,4.30
2018-04-12T08:45:52.669Z,6.20
2018-04-12T08:48:21.000Z,5.10
2018-04-12T08:50:49.372Z,6.20
2018-04-12T08:53:17.638Z,5.03
2018-04-12T08:55:45.929Z,4.23
2018-04-12T08:58:14.244Z,7.70
2018-04-12T09:00:43.103Z,4.60
2018-04-12T09:03:11.429Z,4.30
2018-04-12T09:05:40.465Z,4.27
2018-04-12T09:08:08.771Z,4.20
2018-04-12T09:10:37.089Z,4.40
2018-04-12T09:13:06.124Z,5.30
2018-04-12T09:15:34.457Z,5.07
2018-04-12T09:18:03.505Z,4.10
2018-04-12T09:20:31.784Z,6.80
2018-04-12T09:23:00.121Z,5.20
2018-04-12T09:25:29.158Z,5.73
2018-04-12T09:27:57.432Z,6.70
2018-04-12T09:30:25.757Z,7.50
2018-04-12T09:32:54.044Z,4.80
2018-04-12T09:35:23.084Z,4.50
2018-04-12T09:37:51.387Z,5.00
2018-04-12T09:40:19.650Z,5.30
2018-04-12T09:42:47.973Z,5.47
2018-04-12T09:45:16.229Z,5.23
2018-04-12T09:47:44.502Z,5.47
2018-04-12T09:50:12.797Z,4.97
2018-04-12T09:52:41.080Z,6.67
2018-04-12T09:55:09.388Z,5.07
2018-04-12T09:57:37.664Z,4.90
2018-04-12T10:00:05.999Z,5.77
2018-04-12T10:02:41.248Z,7.10
2018-04-12T10:05:09.517Z,4.97
2018-04-12T10:07:43.772Z,5.07
2018-04-12T10:10:12.044Z,5.70
2018-04-12T10:12:41.069Z,5.23
2018-04-12T10:15:10.146Z,6.13
2018-04-12T10:17:38.417Z,5.23
2018-04-12T10:20:07.546Z,4.83
2018-04-12T10:22:35.817Z,5.80
2018-04-12T10:25:04.138Z,7.80
2018-04-12T10:27:32.424Z,4.73
2018-04-12T10:30:00.701Z,4.70
2018-04-12T10:32:29.016Z,5.10
2018-04-12T10:34:57.291Z,5.40
2018-04-12T10:37:25.572Z,5.77
2018-04-12T10:39:53.938Z,5.83
2018-04-12T10:42:22.979Z,4.70
2018-04-12T10:44:51.289Z,6.83
2018-04-12T10:47:19.588Z,5.47
2018-04-12T10:49:48.624Z,5.90
2018-04-12T10:52:16.933Z,5.50
2018-04-12T10:54:45.241Z,4.57
2018-04-12T10:57:14.315Z,7.03
2018-04-12T10:59:43.269Z,5.70
2018-04-12T11:02:11.561Z,6.10
2018-04-12T11:04:39.888Z,5.50
2018-04-12T11:07:08.950Z,5.70
2018-04-12T11:09:37.251Z,5.07
2018-04-12T11:12:05.553Z,6.90
2018-04-12T11:14:33.826Z,5.30
2018-04-12T11:17:02.149Z,4.87
2018-04-12T11:19:30.478Z,5.50
2018-04-12T11:21:59.125Z,4.70
2018-04-12T11:24:27.451Z,4.50
2018-04-12T11:26:55.745Z,4.50
2018-04-12T11:29:24.061Z,6.53
2018-04-12T11:31:52.405Z,5.50
2018-04-12T11:34:24.283Z,4.63
2018-04-12T11:36:53.331Z,5.60
2018-04-12T11:39:22.381Z,4.80
2018-04-12T11:41:50.658Z,5.60
2018-04-12T11:44:18.984Z,5.53
2018-04-12T11:46:48.162Z,4.60
2018-04-12T11:49:17.303Z,5.03
2018-04-12T11:51:46.379Z,6.07
2018-04-12T11:54:14.700Z,5.30
2018-04-12T11:56:42.991Z,4.23
2018-04-12T11:59:11.286Z,5.40
2018-04-12T12:01:39.612Z,5.37
2018-04-12T12:04:07.867Z,5.53
2018-04-12T12:06:36.968Z,5.17
2018-04-12T12:09:06.008Z,4.60
2018-04-12T12:11:34.517Z,4.93
2018-04-12T12:14:03.684Z,5.17
2018-04-12T12:16:31.972Z,4.73
2018-04-12T12:19:00.294Z,4.50
2018-04-12T12:21:29.334Z,4.60
2018-04-12T12:23:57.693Z,6.13
2018-04-12T12:26:26.788Z,4.80
2018-04-12T12:28:55.090Z,4.80
2018-04-12T12:31:26.843Z,5.00
2018-04-12T12:33:55.140Z,4.40
2018-04-12T12:36:23.443Z,5.47
2018-04-12T12:38:51.711Z,4.90
2018-04-12T12:41:31.708Z,5.17
2018-04-12T12:44:00.053Z,4.90
2018-04-12T12:46:28.320Z,5.60
2018-04-12T12:48:56.620Z,4.43
2018-04-12T12:51:31.648Z,4.20
2018-04-12T12:54:11.700Z,5.00
2018-04-12T12:56:39.985Z,4.47
2018-04-12T12:59:15.043Z,4.70
2018-04-12T13:01:44.150Z,4.67
2018-04-12T13:04:18.856Z,5.50
2018-04-12T13:06:47.119Z,5.17
2018-04-12T13:09:15.403Z,5.10
2018-04-12T13:11:49.612Z,4.97
2018-04-12T13:14:17.908Z,4.60
2018-04-12T13:16:46.999Z,4.87
2018-04-12T13:19:15.247Z,4.83
2018-04-12T13:21:49.618Z,6.17
2018-04-12T13:24:17.912Z,5.50
2018-04-12T13:26:46.667Z,4.60
2018-04-12T13:29:15.097Z,4.77
2018-04-12T13:31:43.404Z,5.20
2018-04-12T13:34:11.700Z,4.40
2018-04-12T13:36:45.934Z,4.50
2018-04-12T13:39:14.965Z,4.20
2018-04-12T13:41:49.124Z,4.63
2018-04-12T13:44:17.393Z,6.80
2018-04-12T13:46:45.709Z,4.70
2018-04-12T13:49:19.922Z,6.10
2018-04-12T13:52:00.808Z,4.40
2018-04-12T13:54:40.752Z,3.90
2018-04-12T13:57:21.531Z,5.40
2018-04-12T13:59:55.618Z,4.63
2018-04-12T14:02:24.695Z,4.10
2018-04-12T14:04:53.154Z,4.50
2018-04-12T14:07:21.615Z,4.93
2018-04-12T14:09:56.049Z,4.67
2018-04-12T14:12:30.324Z,5.27
2018-04-12T14:15:04.385Z,4.40
2018-04-12T14:17:32.807Z,4.90
2018-04-12T14:20:01.071Z,5.00
2018-04-12T14:22:29.470Z,6.00
2018-04-12T14:25:03.765Z,4.23
2018-04-12T14:27:32.160Z,3.80
2018-04-12T14:30:00.420Z,3.70
2018-04-12T14:32:40.255Z,5.00
2018-04-12T14:35:08.562Z,5.03
2018-04-12T14:37:36.814Z,4.20
2018-04-12T14:40:05.150Z,4.83
2018-04-12T14:42:39.308Z,4.60
2018-04-12T14:45:07.609Z,4.43
2018-04-12T14:47:35.896Z,4.07
2018-04-12T14:50:05.009Z,4.90
2018-04-12T14:52:40.471Z,4.73
2018-04-12T14:55:21.706Z,6.13
2018-04-12T14:57:50.868Z,4.40
2018-04-12T15:00:19.156Z,4.47
2018-04-12T15:03:00.036Z,4.20
2018-04-12T15:05:35.021Z,3.90
2018-04-12T15:08:04.398Z,5.97
2018-04-12T15:10:32.740Z,3.90
2018-04-12T15:13:06.996Z,5.20
2018-04-12T15:15:41.920Z,4.27
2018-04-12T15:18:10.262Z,5.17
2018-04-12T15:20:45.042Z,4.33
2018-04-12T15:23:13.371Z,4.30
2018-04-12T15:25:47.589Z,4.00
2018-04-12T15:28:15.876Z,4.53
2018-04-12T15:30:44.170Z,5.33
2018-04-12T15:33:24.297Z,3.60
2018-04-12T15:36:04.027Z,4.90
2018-04-12T15:38:32.370Z,4.10
2018-04-12T15:41:07.395Z,3.90
2018-04-12T15:43:35.722Z,4.00
2018-04-12T15:46:04.841Z,4.90
2018-04-12T15:48:44.955Z,4.30
2018-04-12T15:51:19.033Z,4.40
2018-04-12T15:53:47.331Z,4.57
2018-04-12T15:56:21.605Z,6.50
2018-04-12T15:58:49.918Z,5.20
2018-04-12T16:01:30.217Z,5.40
2018-04-12T16:03:58.510Z,5.07
2018-04-12T16:06:26.784Z,5.07
2018-04-12T16:08:55.147Z,5.10
2018-04-12T16:11:29.969Z,5.80
2018-04-12T16:14:04.871Z,4.90
2018-04-12T16:16:38.695Z,4.70
2018-04-12T16:19:07.025Z,4.90
2018-04-12T16:21:35.306Z,5.13
2018-04-12T16:24:09.617Z,5.20
2018-04-12T16:26:37.944Z,4.70
2018-04-12T16:29:06.230Z,6.87
2018-04-12T16:31:34.737Z,8.10
2018-04-12T16:34:03.056Z,6.03
2018-04-12T16:36:31.391Z,5.60
2018-04-12T16:39:00.479Z,5.13
2018-04-12T16:41:34.680Z,4.27
2018-04-12T16:44:08.954Z,6.47
2018-04-12T16:46:37.249Z,4.93
2018-04-12T16:49:05.592Z,5.60
2018-04-12T16:51:39.528Z,4.90
2018-04-12T16:54:07.817Z,6.73
2018-04-12T16:56:41.811Z,5.07
2018-04-12T16:59:15.935Z,4.77
2018-04-12T17:01:44.271Z,4.50
2018-04-12T17:04:18.506Z,5.80
2018-04-12T17:06:47.649Z,5.70
2018-04-12T17:09:23.678Z,5.57
2018-04-12T17:11:59.250Z,5.33
2018-04-12T17:14:27.588Z,5.03
2018-04-12T17:16:55.887Z,4.67
2018-04-12T17:19:24.213Z,5.60
2018-04-12T17:21:52.598Z,5.53
2018-04-12T17:24:27.557Z,5.97
2018-04-12T17:27:02.267Z,5.03
2018-04-12T17:29:30.618Z,7.93
2018-04-12T17:32:04.797Z,6.50
2018-04-12T17:34:33.118Z,5.27
2018-04-12T17:37:02.269Z,5.77
2018-04-12T17:39:30.620Z,6.00
2018-04-12T17:42:04.852Z,5.80
2018-04-12T17:44:40.986Z,7.63
2018-04-12T17:47:16.086Z,5.90
2018-04-12T17:49:44.388Z,5.50
2018-04-12T17:52:18.563Z,5.90
2018-04-12T17:54:46.875Z,7.10
2018-04-12T17:57:28.100Z,7.47
2018-04-12T18:00:08.026Z,5.83
2018-04-12T18:02:36.411Z,5.07
2018-04-12T18:05:10.324Z,6.13
2018-04-12T18:07:38.657Z,5.90
2018-04-12T18:10:06.947Z,4.87
2018-04-12T18:12:35.254Z,6.00
2018-04-12T18:15:15.352Z,6.30
2018-04-12T18:17:43.676Z,7.97
2018-04-12T18:20:12.722Z,5.03
2018-04-12T18:22:47.499Z,5.70
2018-04-12T18:25:15.786Z,5.47
2018-04-12T18:27:44.159Z,6.70
2018-04-12T18:30:19.434Z,4.80
2018-04-12T18:32:47.865Z,5.47
2018-04-12T18:35:16.188Z,6.07
2018-04-12T18:37:44.510Z,5.07
2018-04-12T18:40:18.675Z,7.90
2018-04-12T18:42:47.051Z,5.67
2018-04-12T18:45:21.341Z,5.40
2018-04-12T18:47:50.481Z,5.23
2018-04-12T18:50:18.774Z,6.10
2018-04-12T18:53:00.099Z,5.60
2018-04-12T18:55:28.516Z,5.33
2018-04-12T18:58:02.609Z,4.60
2018-04-12T19:00:30.877Z,5.90
2018-04-12T19:02:59.258Z,5.10
2018-04-12T19:05:39.374Z,5.80
2018-04-12T19:08:07.715Z,6.37
2018-04-12T19:10:36.017Z,5.20
2018-04-12T19:13:05.083Z,5.00
2018-04-12T19:15:39.920Z,8.03
2018-04-12T19:18:08.199Z,5.97
2018-04-12T19:20:42.609Z,5.43
2018-04-12T19:23:11.678Z,5.73
2018-04-12T19:25:40.145Z,5.53
2018-04-12T19:28:08.596Z,6.47
2018-04-12T19:30:42.821Z,5.30
2018-04-12T19:33:11.927Z,5.20
2018-04-12T19:35:45.911Z,6.27
2018-04-12T19:38:14.241Z,8.20
2018-04-12T19:40:42.544Z,5.90
2018-04-12T19:43:16.637Z,6.10
2018-04-12T19:45:50.744Z,6.33
2018-04-12T19:48:31.105Z,5.80
2018-04-12T19:50:59.406Z,8.40
2018-04-12T19:53:33.523Z,4.90
2018-04-12T19:56:03.284Z,6.22
2018-04-12T19:58:43.671Z,6.10
2018-04-12T20:01:17.814Z,4.70
2018-04-12T20:03:46.233Z,7.90
2018-04-12T20:06:15.392Z,7.67
2018-04-12T20:08:43.728Z,5.50
2018-04-12T20:11:12.056Z,4.70
2018-04-12T20:13:40.350Z,7.37
2018-04-12T20:16:09.053Z,6.43
2018-04-12T20:18:43.558Z,4.80
2018-04-12T20:21:11.929Z,5.43
2018-04-12T20:23:40.582Z,5.50
2018-04-12T20:26:09.690Z,6.77
2018-04-12T20:28:44.735Z,6.27
2018-04-12T20:31:13.223Z,7.07
2018-04-12T20:33:41.559Z,6.00
2018-04-12T20:36:21.755Z,6.07
2018-04-12T20:38:50.081Z,5.37
2018-04-12T20:41:18.389Z,5.50
2018-04-12T20:43:52.679Z,4.67
2018-04-12T20:46:32.941Z,6.10
2018-04-12T20:49:02.087Z,7.10
2018-04-12T20:51:40.362Z,6.10
2018-04-12T20:54:09.463Z,5.53
2018-04-12T20:56:37.800Z,4.97
2018-04-12T20:59:06.181Z,5.23
2018-04-12T21:01:34.479Z,5.93
2018-04-12T21:04:03.536Z,4.70
2018-04-12T21:06:43.608Z,5.37
2018-04-12T21:09:11.908Z,5.00
2018-04-12T21:11:46.251Z,6.03
2018-04-12T21:14:14.521Z,6.17
2018-04-12T21:16:49.475Z,5.43
2018-04-12T21:19:17.772Z,4.97
2018-04-12T21:21:46.095Z,5.90
2018-04-12T21:24:20.723Z,5.27
2018-04-12T21:26:49.795Z,4.77
2018-04-12T21:29:24.094Z,5.60
2018-04-12T21:31:52.489Z,4.60
2018-04-12T21:34:21.190Z,4.80
2018-04-12T21:36:55.509Z,5.57
2018-04-12T21:39:29.682Z,5.67
2018-04-12T21:42:04.662Z,4.63
2018-04-12T21:44:32.970Z,4.80
2018-04-12T21:47:07.311Z,4.93
2018-04-12T21:49:41.617Z,5.23
2018-04-12T21:52:10.837Z,5.43
2018-04-12T21:54:44.862Z,5.63
2018-04-12T21:57:18.992Z,4.70
2018-04-12T21:59:59.657Z,5.00
2018-04-12T22:02:34.107Z,5.50
2018-04-12T22:05:08.216Z,6.83
2018-04-12T22:07:42.982Z,5.13
2018-04-12T22:10:11.274Z,5.13
2018-04-12T22:12:45.378Z,5.30
2018-04-12T22:15:13.673Z,5.13
2018-04-12T22:17:47.956Z,5.30
2018-04-12T22:20:17.001Z,5.40
2018-04-12T22:22:45.288Z,5.00
2018-04-12T22:25:13.703Z,6.97
2018-04-12T22:27:46.257Z,5.00
2018-04-12T22:30:20.551Z,5.03
2018-04-12T22:32:54.845Z,4.73
2018-04-12T22:35:23.192Z,5.53
2018-04-12T22:37:57.440Z,5.13
2018-04-12T22:40:25.771Z,4.97
2018-04-12T22:42:54.053Z,5.47
2018-04-12T22:45:22.325Z,6.23
2018-04-12T22:47:50.625Z,5.37
2018-04-12T22:50:19.697Z,5.40
2018-04-12T22:52:48.012Z,5.13
2018-04-12T22:55:28.173Z,5.70
2018-04-12T22:58:02.384Z,5.00
2018-04-12T23:00:36.574Z,4.73
2018-04-12T23:03:04.881Z,5.10
2018-04-12T23:05:33.175Z,5.60
2018-04-12T23:08:01.450Z,5.27
2018-04-12T23:10:29.752Z,5.40
2018-04-12T23:13:03.927Z,5.73
2018-04-12T23:15:39.036Z,5.23
2018-04-12T23:18:07.319Z,4.60
2018-04-12T23:20:54.181Z,7.60
2018-04-12T23:23:28.387Z,5.67
2018-04-12T23:26:02.530Z,5.60
2018-04-12T23:28:42.901Z,5.17
2018-04-12T23:31:11.204Z,4.87
2018-04-12T23:33:40.260Z,6.50
2018-04-12T23:36:08.539Z,5.10
2018-04-12T23:38:36.824Z,5.60
2018-04-12T23:41:10.910Z,5.27
2018-04-12T23:43:45.032Z,5.57
2018-04-12T23:46:19.666Z,7.27
2018-04-12T23:48:53.897Z,4.80
2018-04-12T23:51:33.885Z,6.13
2018-04-12T23:54:02.235Z,5.40
2018-04-12T23:56:42.460Z,5.73
2018-04-12T23:59:10.800Z,9.47
