createdAt,value
2018-02-14T00:00:26.983Z,108.80
2018-02-14T00:01:26.949Z,114.70
2018-02-14T00:02:26.914Z,104.90
2018-02-14T00:03:26.882Z,113.00
2018-02-14T00:04:26.847Z,109.10
2018-02-14T00:05:26.813Z,107.80
2018-02-14T00:06:26.780Z,106.30
2018-02-14T00:07:26.762Z,118.40
2018-02-14T00:08:26.714Z,102.50
2018-02-14T00:09:26.680Z,104.50
2018-02-14T00:10:26.644Z,112.70
2018-02-14T00:11:26.610Z,106.90
2018-02-14T00:12:26.579Z,113.60
2018-02-14T00:13:26.544Z,106.10
2018-02-14T00:14:26.513Z,108.30
2018-02-14T00:15:26.475Z,109.70
2018-02-14T00:16:26.440Z,108.80
2018-02-14T00:17:26.410Z,111.20
2018-02-14T00:18:26.369Z,118.20
2018-02-14T00:19:26.357Z,107.70
2018-02-14T00:20:26.301Z,108.10
2018-02-14T00:21:26.268Z,111.90
2018-02-14T00:22:26.237Z,109.70
2018-02-14T00:23:26.197Z,110.00
2018-02-14T00:24:26.171Z,102.50
2018-02-14T00:25:26.131Z,103.30
2018-02-14T00:26:26.098Z,106.70
2018-02-14T00:27:26.066Z,107.20
2018-02-14T00:28:26.025Z,115.20
2018-02-14T00:29:26.001Z,99.50
2018-02-14T00:30:25.962Z,105.50
2018-02-14T00:31:25.927Z,116.40
2018-02-14T00:32:25.898Z,114.50
2018-02-14T00:33:25.861Z,100.50
2018-02-14T00:34:25.829Z,105.40
2018-02-14T00:35:25.794Z,107.10
2018-02-14T00:36:25.765Z,104.90
2018-02-14T00:37:25.731Z,109.30
2018-02-14T00:38:25.694Z,106.70
2018-02-14T00:39:25.656Z,111.20
2018-02-14T00:40:25.614Z,115.80
2018-02-14T00:41:25.597Z,107.90
2018-02-14T00:42:25.550Z,106.50
2018-02-14T00:43:25.522Z,101.00
2018-02-14T00:44:25.488Z,108.70
2018-02-14T00:45:25.447Z,109.70
2018-02-14T00:46:25.428Z,104.90
2018-02-14T00:47:25.385Z,110.90
2018-02-14T00:48:25.355Z,113.00
2018-02-14T00:49:25.323Z,107.60
2018-02-14T00:50:25.283Z,109.00
2018-02-14T00:51:25.249Z,113.20
2018-02-14T00:52:25.212Z,103.10
2018-02-14T00:53:25.176Z,110.80
2018-02-14T00:54:25.148Z,104.70
2018-02-14T00:55:25.114Z,102.00
2018-02-14T00:56:25.082Z,98.40
2018-02-14T00:57:25.043Z,102.40
2018-02-14T00:58:25.011Z,104.20
2018-02-14T00:59:24.974Z,100.50
2018-02-14T01:00:24.962Z,101.80
2018-02-14T01:01:24.905Z,109.50
2018-02-14T01:02:24.870Z,112.50
2018-02-14T01:03:24.846Z,104.90
2018-02-14T01:04:24.801Z,106.90
2018-02-14T01:05:24.768Z,105.90
2018-02-14T01:06:24.749Z,104.90
2018-02-14T01:07:24.704Z,104.10
2018-02-14T01:08:24.669Z,110.40
2018-02-14T01:09:24.631Z,97.40
2018-02-14T01:10:24.606Z,104.40
2018-02-14T01:11:24.563Z,102.40
2018-02-14T01:12:24.533Z,101.30
2018-02-14T01:13:24.497Z,109.20
2018-02-14T01:14:24.473Z,94.80
2018-02-14T01:15:24.426Z,101.00
2018-02-14T01:16:24.398Z,103.40
2018-02-14T01:17:24.362Z,106.80
2018-02-14T01:18:24.326Z,105.00
2018-02-14T01:19:24.296Z,105.80
2018-02-14T01:20:24.257Z,111.20
2018-02-14T01:21:24.227Z,107.00
2018-02-14T01:22:24.189Z,97.80
2018-02-14T01:23:24.157Z,102.80
2018-02-14T01:24:24.122Z,105.30
2018-02-14T01:25:24.089Z,104.90
2018-02-14T01:26:24.057Z,98.70
2018-02-14T01:27:24.018Z,100.80
2018-02-14T01:28:23.986Z,104.30
2018-02-14T01:29:23.953Z,103.80
2018-02-14T01:30:23.933Z,96.90
2018-02-14T01:31:23.885Z,98.10
2018-02-14T01:32:23.850Z,109.50
2018-02-14T01:33:23.812Z,99.70
2018-02-14T01:34:23.777Z,101.40
2018-02-14T01:35:23.749Z,108.00
2018-02-14T01:36:23.717Z,101.30
2018-02-14T01:37:23.678Z,104.10
2018-02-14T01:38:23.642Z,94.90
2018-02-14T01:39:23.610Z,85.30
2018-02-14T01:40:23.578Z,86.40
2018-02-14T01:41:23.558Z,83.00
2018-02-14T01:42:23.522Z,83.70
2018-02-14T01:43:23.468Z,81.20
2018-02-14T01:44:23.440Z,88.20
2018-02-14T01:45:23.403Z,89.40
2018-02-14T01:46:23.374Z,79.10
2018-02-14T01:47:23.340Z,81.00
2018-02-14T01:48:23.304Z,78.80
2018-02-14T01:49:23.264Z,73.10
2018-02-14T01:50:23.238Z,76.20
2018-02-14T01:51:23.199Z,75.10
2018-02-14T01:52:23.163Z,73.00
2018-02-14T01:53:23.126Z,74.10
2018-02-14T01:54:23.090Z,71.30
2018-02-14T01:55:23.062Z,72.80
2018-02-14T01:56:23.026Z,73.10
2018-02-14T01:57:22.994Z,69.10
2018-02-14T01:58:22.958Z,70.50
2018-02-14T01:59:22.917Z,72.10
2018-02-14T02:00:22.884Z,71.80
2018-02-14T02:01:22.852Z,72.40
2018-02-14T02:02:22.824Z,70.00
2018-02-14T02:03:22.784Z,61.70
2018-02-14T02:04:22.748Z,65.30
2018-02-14T02:05:22.720Z,67.90
2018-02-14T02:06:22.681Z,61.90
2018-02-14T02:07:22.649Z,63.10
2018-02-14T02:08:22.611Z,61.00
2018-02-14T02:09:22.572Z,59.60
2018-02-14T02:10:22.542Z,57.10
2018-02-14T02:11:22.507Z,57.40
2018-02-14T02:12:22.473Z,65.60
2018-02-14T02:13:22.439Z,57.00
2018-02-14T02:14:22.410Z,62.10
2018-02-14T02:15:22.371Z,55.40
2018-02-14T02:16:22.332Z,59.90
2018-02-14T02:17:22.318Z,52.90
2018-02-14T02:18:22.270Z,55.60
2018-02-14T02:19:22.231Z,59.00
2018-02-14T02:20:22.214Z,58.70
2018-02-14T02:21:22.158Z,63.00
2018-02-14T02:22:22.127Z,65.30
2018-02-14T02:23:22.096Z,54.30
2018-02-14T02:24:22.062Z,71.00
2018-02-14T02:25:22.027Z,63.40
2018-02-14T02:26:21.996Z,63.00
2018-02-14T02:27:21.960Z,60.10
2018-02-14T02:28:21.921Z,62.80
2018-02-14T02:29:21.890Z,64.20
2018-02-14T02:30:21.855Z,64.90
2018-02-14T02:31:21.816Z,58.10
2018-02-14T02:32:21.784Z,55.20
2018-02-14T02:33:21.749Z,53.40
2018-02-14T02:34:21.719Z,58.90
2018-02-14T02:35:21.683Z,54.10
2018-02-14T02:36:21.651Z,48.90
2018-02-14T02:37:21.615Z,49.40
2018-02-14T02:38:21.614Z,45.30
2018-02-14T02:39:21.544Z,48.60
2018-02-14T02:40:21.511Z,43.90
2018-02-14T02:41:21.472Z,44.90
2018-02-14T02:42:21.446Z,41.50
2018-02-14T02:43:21.403Z,38.20
2018-02-14T02:44:21.371Z,38.90
2018-02-14T02:45:21.344Z,35.30
2018-02-14T02:46:21.304Z,35.30
2018-02-14T02:47:21.269Z,35.00
2018-02-14T02:48:21.233Z,29.60
2018-02-14T02:49:21.201Z,29.20
2018-02-14T02:50:21.169Z,30.70
2018-02-14T02:51:21.149Z,24.00
2018-02-14T02:52:21.099Z,25.20
2018-02-14T02:53:21.062Z,22.90
2018-02-14T02:54:21.036Z,22.30
2018-02-14T02:55:20.996Z,20.10
2018-02-14T02:56:20.961Z,15.90
2018-02-14T02:57:20.926Z,16.50
2018-02-14T02:58:20.890Z,18.50
2018-02-14T02:59:20.859Z,15.70
2018-02-14T03:00:20.824Z,12.50
2018-02-14T03:01:20.787Z,14.60
2018-02-14T03:02:20.754Z,13.90
2018-02-14T03:03:20.719Z,14.80
2018-02-14T03:04:20.688Z,13.90
2018-02-14T03:05:20.651Z,13.30
2018-02-14T03:06:20.615Z,10.30
2018-02-14T03:07:20.582Z,11.10
2018-02-14T03:08:20.551Z,11.00
2018-02-14T03:09:20.515Z,9.60
2018-02-14T03:10:20.480Z,7.90
2018-02-14T03:11:20.442Z,13.40
2018-02-14T03:12:20.415Z,11.00
2018-02-14T03:13:20.375Z,10.10
2018-02-14T03:14:20.342Z,13.70
2018-02-14T03:15:20.311Z,9.60
2018-02-14T03:16:20.267Z,8.70
2018-02-14T03:17:20.242Z,6.80
2018-02-14T03:18:20.202Z,8.20
2018-02-14T03:19:20.168Z,8.00
2018-02-14T03:20:20.135Z,7.60
2018-02-14T03:21:20.098Z,6.80
2018-02-14T03:22:20.077Z,8.30
2018-02-14T03:23:20.030Z,7.70
2018-02-14T03:24:19.995Z,5.90
2018-02-14T03:25:19.986Z,8.80
2018-02-14T03:26:19.926Z,5.50
2018-02-14T03:27:19.891Z,7.50
2018-02-14T03:28:19.860Z,5.90
2018-02-14T03:29:19.824Z,5.80
2018-02-14T03:30:19.793Z,5.30
2018-02-14T03:31:19.761Z,5.30
2018-02-14T03:32:19.721Z,6.20
2018-02-14T03:33:19.684Z,9.70
2018-02-14T03:34:19.644Z,5.50
2018-02-14T03:35:19.613Z,6.70
2018-02-14T03:36:19.582Z,5.30
2018-02-14T03:37:19.540Z,7.30
2018-02-14T03:38:19.513Z,7.20
2018-02-14T03:39:19.473Z,5.40
2018-02-14T03:40:19.441Z,7.80
2018-02-14T03:41:19.405Z,6.80
2018-02-14T03:42:19.366Z,6.80
2018-02-14T03:43:19.336Z,5.70
2018-02-14T03:44:19.305Z,6.40
2018-02-14T03:45:19.266Z,5.20
2018-02-14T03:46:19.235Z,4.90
2018-02-14T03:47:19.192Z,6.90
2018-02-14T03:48:19.162Z,7.00
2018-02-14T03:49:19.127Z,6.60
2018-02-14T03:50:19.085Z,5.40
2018-02-14T03:51:19.056Z,8.80
2018-02-14T03:52:19.019Z,8.80
2018-02-14T03:53:18.987Z,4.70
2018-02-14T03:54:18.959Z,7.60
2018-02-14T03:55:18.915Z,6.10
2018-02-14T03:56:18.880Z,6.20
2018-02-14T03:57:18.841Z,5.20
2018-02-14T03:58:18.805Z,6.50
2018-02-14T03:59:18.778Z,6.40
2018-02-14T04:00:18.742Z,4.70
2018-02-14T04:01:18.708Z,5.60
2018-02-14T04:02:18.678Z,4.40
2018-02-14T04:03:18.637Z,4.30
2018-02-14T04:04:18.598Z,6.40
2018-02-14T04:05:18.564Z,5.10
2018-02-14T04:06:18.532Z,4.60
2018-02-14T04:07:18.497Z,4.50
2018-02-14T04:08:18.463Z,4.30
2018-02-14T04:09:18.426Z,6.00
2018-02-14T04:10:18.393Z,4.60
2018-02-14T04:11:18.362Z,5.50
2018-02-14T04:12:18.319Z,5.10
2018-02-14T04:13:18.286Z,5.40
2018-02-14T04:14:18.252Z,5.00
2018-02-14T04:15:18.219Z,4.70
2018-02-14T04:16:18.181Z,4.70
2018-02-14T04:17:18.145Z,5.30
2018-02-14T04:18:18.123Z,4.40
2018-02-14T04:19:18.076Z,6.00
2018-02-14T04:20:18.044Z,5.90
2018-02-14T04:21:18.006Z,4.00
2018-02-14T04:22:17.972Z,6.60
2018-02-14T04:23:17.937Z,4.70
2018-02-14T04:24:17.904Z,4.70
2018-02-14T04:25:17.876Z,5.70
2018-02-14T04:26:17.828Z,4.30
2018-02-14T04:27:17.798Z,4.30
2018-02-14T04:28:17.777Z,4.10
2018-02-14T04:29:17.726Z,4.40
2018-02-14T04:30:17.691Z,4.00
2018-02-14T04:31:17.665Z,4.20
2018-02-14T04:32:17.620Z,3.70
2018-02-14T04:33:17.591Z,3.90
2018-02-14T04:34:17.554Z,5.90
2018-02-14T04:35:17.519Z,5.20
2018-02-14T04:36:17.480Z,4.00
2018-02-14T04:37:17.453Z,3.80
2018-02-14T04:38:17.436Z,3.40
2018-02-14T04:39:17.383Z,3.40
2018-02-14T04:40:17.345Z,4.00
2018-02-14T04:41:17.311Z,4.20
2018-02-14T04:42:17.275Z,3.60
2018-02-14T04:43:17.233Z,5.40
2018-02-14T04:44:17.227Z,4.40
2018-02-14T04:45:17.166Z,4.00
2018-02-14T04:46:17.130Z,3.20
2018-02-14T04:47:17.099Z,5.20
2018-02-14T04:48:17.065Z,3.40
2018-02-14T04:49:17.037Z,4.00
2018-02-14T04:50:16.994Z,4.40
2018-02-14T04:51:16.963Z,3.50
2018-02-14T04:52:16.925Z,6.00
2018-02-14T04:53:16.887Z,3.10
2018-02-14T04:54:16.856Z,3.50
2018-02-14T04:55:16.820Z,3.30
2018-02-14T04:56:16.789Z,3.60
2018-02-14T04:57:16.754Z,3.20
2018-02-14T04:58:16.716Z,5.00
2018-02-14T04:59:16.681Z,4.00
2018-02-14T05:00:16.651Z,4.30
2018-02-14T05:01:16.630Z,3.40
2018-02-14T05:02:16.577Z,4.00
2018-02-14T05:03:16.544Z,3.30
2018-02-14T05:04:16.508Z,2.90
2018-02-14T05:05:16.471Z,4.30
2018-02-14T05:06:16.439Z,3.20
2018-02-14T05:07:16.405Z,3.20
2018-02-14T05:08:16.368Z,4.70
2018-02-14T05:09:16.338Z,2.70
2018-02-14T05:10:16.309Z,2.90
2018-02-14T05:11:16.265Z,3.10
2018-02-14T05:12:16.229Z,3.90
2018-02-14T05:13:16.194Z,3.90
2018-02-14T05:14:16.164Z,2.60
2018-02-14T05:15:16.123Z,3.60
2018-02-14T05:16:16.095Z,3.00
2018-02-14T05:17:16.054Z,3.00
2018-02-14T05:18:16.025Z,2.90
2018-02-14T05:19:15.992Z,2.90
2018-02-14T05:20:15.952Z,2.50
2018-02-14T05:21:15.919Z,3.30
2018-02-14T05:22:15.885Z,3.60
2018-02-14T05:23:15.851Z,2.60
2018-02-14T05:24:15.810Z,2.80
2018-02-14T05:25:15.776Z,3.10
2018-02-14T05:26:15.742Z,3.10
2018-02-14T05:27:15.704Z,3.40
2018-02-14T05:28:15.669Z,3.30
2018-02-14T05:29:15.641Z,2.70
2018-02-14T05:30:15.630Z,3.10
2018-02-14T05:31:15.576Z,3.20
2018-02-14T05:32:15.530Z,3.20
2018-02-14T05:33:15.497Z,2.80
2018-02-14T05:34:15.465Z,3.10
2018-02-14T05:35:15.440Z,4.10
2018-02-14T05:36:15.434Z,3.00
2018-02-14T05:37:15.359Z,3.10
2018-02-14T05:38:15.320Z,3.50
2018-02-14T05:39:15.289Z,4.00
2018-02-14T05:40:15.250Z,2.90
2018-02-14T05:41:15.214Z,4.80
2018-02-14T05:42:15.199Z,3.60
2018-02-14T05:43:15.145Z,3.50
2018-02-14T05:44:15.108Z,3.10
2018-02-14T05:45:15.078Z,3.40
2018-02-14T05:46:15.068Z,3.20
2018-02-14T05:47:15.004Z,3.60
2018-02-14T05:48:14.967Z,4.20
2018-02-14T05:49:14.934Z,5.10
2018-02-14T05:50:14.898Z,4.10
2018-02-14T05:51:14.864Z,4.50
2018-02-14T05:52:14.828Z,5.80
2018-02-14T05:53:14.806Z,3.80
2018-02-14T05:54:14.755Z,3.70
2018-02-14T05:55:14.727Z,3.60
2018-02-14T05:56:14.688Z,3.90
2018-02-14T05:57:14.652Z,4.00
2018-02-14T05:58:14.622Z,4.40
2018-02-14T05:59:14.584Z,4.90
2018-02-14T06:00:14.544Z,5.10
2018-02-14T06:01:14.515Z,7.20
2018-02-14T06:02:14.476Z,5.90
2018-02-14T06:03:14.442Z,5.10
2018-02-14T06:04:14.419Z,4.90
2018-02-14T06:05:14.373Z,5.00
2018-02-14T06:06:14.338Z,4.90
2018-02-14T06:07:14.305Z,5.30
2018-02-14T06:08:14.268Z,5.90
2018-02-14T06:09:14.246Z,5.60
2018-02-14T06:10:14.196Z,5.50
2018-02-14T06:11:14.160Z,6.30
2018-02-14T06:12:14.163Z,5.90
2018-02-14T06:13:14.088Z,5.00
2018-02-14T06:14:14.052Z,6.90
2018-02-14T06:15:14.017Z,7.60
2018-02-14T06:16:13.982Z,6.20
2018-02-14T06:17:13.964Z,7.90
2018-02-14T06:18:13.914Z,6.90
2018-02-14T06:19:13.898Z,7.30
2018-02-14T06:20:13.849Z,6.50
2018-02-14T06:21:13.822Z,8.00
2018-02-14T06:22:13.786Z,8.10
2018-02-14T06:23:13.736Z,5.00
2018-02-14T06:24:13.698Z,5.50
2018-02-14T06:25:13.660Z,6.60
2018-02-14T06:26:13.639Z,5.70
2018-02-14T06:27:13.597Z,6.30
2018-02-14T06:28:13.561Z,7.30
2018-02-14T06:29:13.525Z,5.60
2018-02-14T06:30:13.482Z,6.00
2018-02-14T06:31:13.455Z,6.20
2018-02-14T06:32:13.415Z,5.80
2018-02-14T06:33:13.380Z,7.30
2018-02-14T06:34:13.345Z,5.80
2018-02-14T06:35:13.309Z,9.10
2018-02-14T06:36:13.271Z,5.70
2018-02-14T06:37:13.235Z,5.50
2018-02-14T06:38:13.204Z,5.50
2018-02-14T06:39:13.167Z,5.10
2018-02-14T06:40:13.131Z,5.70
2018-02-14T06:41:13.098Z,4.70
2018-02-14T06:42:13.060Z,4.90
2018-02-14T06:43:13.029Z,5.50
2018-02-14T06:44:12.989Z,4.80
2018-02-14T06:45:12.951Z,5.50
2018-02-14T06:46:12.922Z,396.40
2018-02-14T06:47:12.881Z,24.00
2018-02-14T06:48:12.849Z,13.90
2018-02-14T06:49:12.811Z,11.20
2018-02-14T06:50:12.778Z,38.40
2018-02-14T06:51:12.755Z,1999.90
2018-02-14T06:52:12.702Z,1999.90
2018-02-14T06:53:12.668Z,1999.90
2018-02-14T06:54:12.636Z,1999.90
2018-02-14T06:55:12.601Z,1345.60
2018-02-14T06:56:12.565Z,1135.30
2018-02-14T06:57:12.525Z,1518.80
2018-02-14T06:58:12.488Z,1563.60
2018-02-14T06:59:12.454Z,1586.30
2018-02-14T07:00:12.421Z,1472.40
2018-02-14T07:01:12.380Z,1565.90
2018-02-14T07:02:12.359Z,1999.90
2018-02-14T07:03:12.310Z,1999.90
2018-02-14T07:04:12.280Z,1999.90
2018-02-14T07:05:12.251Z,1999.90
2018-02-14T07:06:12.208Z,1999.90
2018-02-14T07:07:12.169Z,1999.90
2018-02-14T07:08:12.141Z,1999.90
2018-02-14T07:09:12.100Z,1999.90
2018-02-14T07:10:12.069Z,1203.30
2018-02-14T07:11:12.033Z,890.90
2018-02-14T07:12:11.998Z,504.50
2018-02-14T07:13:11.976Z,551.50
2018-02-14T07:14:11.939Z,495.40
2018-02-14T07:15:11.894Z,425.60
2018-02-14T07:16:11.859Z,687.60
2018-02-14T07:17:11.820Z,946.90
2018-02-14T07:18:11.787Z,924.10
2018-02-14T07:19:11.765Z,628.60
2018-02-14T07:20:11.715Z,1002.30
2018-02-14T07:21:11.677Z,980.80
2018-02-14T07:22:11.652Z,944.20
2018-02-14T07:23:11.608Z,853.40
2018-02-14T07:24:11.606Z,1013.70
2018-02-14T07:25:11.540Z,596.90
2018-02-14T07:26:11.505Z,446.70
2018-02-14T07:27:11.476Z,719.40
2018-02-14T07:28:11.429Z,485.90
2018-02-14T07:29:11.431Z,610.70
2018-02-14T07:30:11.364Z,670.40
2018-02-14T07:31:11.325Z,814.30
2018-02-14T07:32:11.306Z,940.50
2018-02-14T07:33:11.257Z,1464.30
2018-02-14T07:34:11.223Z,1090.70
2018-02-14T07:35:11.198Z,1374.30
2018-02-14T07:36:11.151Z,1999.90
2018-02-14T07:37:11.127Z,1999.90
2018-02-14T07:38:11.086Z,1692.80
2018-02-14T07:39:11.052Z,1999.90
2018-02-14T07:40:11.014Z,1999.90
2018-02-14T07:41:10.982Z,1999.90
2018-02-14T07:42:10.960Z,1999.90
2018-02-14T07:43:10.914Z,1999.90
2018-02-14T07:44:10.884Z,1999.90
2018-02-14T07:45:10.868Z,1999.90
2018-02-14T07:46:10.811Z,1999.90
2018-02-14T07:47:10.823Z,1999.90
2018-02-14T07:48:10.741Z,1999.90
2018-02-14T07:49:10.709Z,1999.90
2018-02-14T07:50:10.678Z,1999.90
2018-02-14T07:51:10.643Z,1999.90
2018-02-14T07:52:10.607Z,1999.90
2018-02-14T07:53:10.574Z,1999.90
2018-02-14T07:54:10.543Z,1999.90
2018-02-14T07:55:10.509Z,1999.90
2018-02-14T07:56:10.486Z,1999.90
2018-02-14T07:57:10.443Z,1999.90
2018-02-14T07:58:10.408Z,1999.90
2018-02-14T07:59:10.387Z,1999.90
2018-02-14T08:00:10.344Z,1999.90
2018-02-14T08:01:10.306Z,1999.90
2018-02-14T08:02:10.276Z,1999.90
2018-02-14T08:03:10.243Z,1999.90
2018-02-14T08:04:10.202Z,1999.90
2018-02-14T08:05:10.170Z,1999.90
2018-02-14T08:06:10.141Z,1999.90
2018-02-14T08:07:10.102Z,240.00
2018-02-14T08:08:10.071Z,106.20
2018-02-14T08:09:10.096Z,87.40
2018-02-14T08:10:10.005Z,81.20
2018-02-14T08:11:09.980Z,70.50
2018-02-14T08:12:09.942Z,113.90
2018-02-14T08:13:09.906Z,135.20
2018-02-14T08:14:09.867Z,59.70
2018-02-14T08:15:09.844Z,68.40
2018-02-14T08:16:09.807Z,55.60
2018-02-14T08:17:09.783Z,104.80
2018-02-14T08:18:09.744Z,86.00
2018-02-14T08:19:09.712Z,108.50
2018-02-14T08:20:09.675Z,97.50
2018-02-14T08:21:09.654Z,73.80
2018-02-14T08:22:09.610Z,65.40
2018-02-14T08:23:09.581Z,63.00
2018-02-14T08:24:09.547Z,37.70
2018-02-14T08:25:09.518Z,30.70
2018-02-14T08:26:09.522Z,89.20
2018-02-14T08:27:09.448Z,84.00
2018-02-14T08:28:09.417Z,67.00
2018-02-14T08:29:09.389Z,55.00
2018-02-14T08:30:09.357Z,46.60
2018-02-14T08:31:09.322Z,78.10
2018-02-14T08:32:09.290Z,57.40
2018-02-14T08:33:09.258Z,36.20
2018-02-14T08:34:09.231Z,36.80
2018-02-14T08:35:09.194Z,29.60
2018-02-14T08:36:09.163Z,28.40
2018-02-14T08:37:09.145Z,29.10
2018-02-14T08:38:09.099Z,29.30
2018-02-14T08:39:09.070Z,34.10
2018-02-14T08:40:09.035Z,26.50
2018-02-14T08:41:09.004Z,25.00
2018-02-14T08:42:08.971Z,19.90
2018-02-14T08:43:08.941Z,27.10
2018-02-14T08:44:08.913Z,170.90
2018-02-14T08:45:08.880Z,211.70
2018-02-14T08:46:08.858Z,91.30
2018-02-14T08:47:08.818Z,38.90
2018-02-14T08:48:08.785Z,32.10
2018-02-14T08:49:08.756Z,29.70
2018-02-14T08:50:08.726Z,29.20
2018-02-14T08:51:08.705Z,26.00
2018-02-14T08:52:08.657Z,19.10
2018-02-14T08:53:08.635Z,31.50
2018-02-14T08:54:08.605Z,27.40
2018-02-14T08:55:08.570Z,29.80
2018-02-14T08:56:08.537Z,31.30
2018-02-14T08:57:08.509Z,36.00
2018-02-14T08:58:08.480Z,29.30
2018-02-14T08:59:08.735Z,24.70
2018-02-14T09:00:08.416Z,28.70
2018-02-14T09:01:08.394Z,27.60
2018-02-14T09:02:08.358Z,27.70
2018-02-14T09:03:08.318Z,23.50
2018-02-14T09:04:08.303Z,27.00
2018-02-14T09:05:08.264Z,21.40
2018-02-14T09:06:08.234Z,26.30
2018-02-14T09:07:08.207Z,24.30
2018-02-14T09:08:08.168Z,16.70
2018-02-14T09:09:08.139Z,19.90
2018-02-14T09:10:08.202Z,23.70
2018-02-14T09:11:08.078Z,16.80
2018-02-14T09:12:08.051Z,18.20
2018-02-14T09:13:08.022Z,20.50
2018-02-14T09:14:07.983Z,18.50
2018-02-14T09:15:07.986Z,19.80
2018-02-14T09:16:07.926Z,23.30
2018-02-14T09:17:07.899Z,19.10
2018-02-14T09:18:07.878Z,16.20
2018-02-14T09:19:07.836Z,23.40
2018-02-14T09:20:07.814Z,18.00
2018-02-14T09:21:08.078Z,22.50
2018-02-14T09:22:07.742Z,14.10
2018-02-14T09:23:07.722Z,16.90
2018-02-14T09:24:07.691Z,26.50
2018-02-14T09:25:07.691Z,16.00
2018-02-14T09:26:07.625Z,17.20
2018-02-14T09:27:07.600Z,19.50
2018-02-14T09:28:07.563Z,16.40
2018-02-14T09:29:07.538Z,17.00
2018-02-14T09:30:07.507Z,17.70
2018-02-14T09:31:07.579Z,13.70
2018-02-14T09:32:07.445Z,21.70
2018-02-14T09:33:07.431Z,14.00
2018-02-14T09:34:07.383Z,15.80
2018-02-14T09:35:07.357Z,15.30
2018-02-14T09:36:07.322Z,14.40
2018-02-14T09:37:07.297Z,13.70
2018-02-14T09:38:07.264Z,16.80
2018-02-14T09:39:07.236Z,16.30
2018-02-14T09:40:07.202Z,13.50
2018-02-14T09:41:07.177Z,14.70
2018-02-14T09:42:07.152Z,12.70
2018-02-14T09:43:07.119Z,15.80
2018-02-14T09:44:07.085Z,13.80
2018-02-14T09:45:07.056Z,12.40
2018-02-14T09:46:07.029Z,9.10
2018-02-14T09:47:07.019Z,13.60
2018-02-14T09:48:06.968Z,5.80
2018-02-14T09:49:06.944Z,5.30
2018-02-14T09:50:06.911Z,3.70
2018-02-14T09:51:06.881Z,3.70
2018-02-14T09:52:06.852Z,4.00
2018-02-14T09:53:06.821Z,3.10
2018-02-14T09:54:06.789Z,2.90
2018-02-14T09:55:06.763Z,2.50
2018-02-14T09:56:06.733Z,2.00
2018-02-14T09:57:06.750Z,3.30
2018-02-14T09:58:06.680Z,3.00
2018-02-14T09:59:06.645Z,2.20
2018-02-14T10:00:06.647Z,1.80
2018-02-14T10:01:06.579Z,2.20
2018-02-14T10:02:06.569Z,2.10
2018-02-14T10:03:06.528Z,1.80
2018-02-14T10:04:06.494Z,2.70
2018-02-14T10:05:06.469Z,1.60
2018-02-14T10:06:06.439Z,2.20
2018-02-14T10:07:06.410Z,1.70
2018-02-14T10:08:06.379Z,3.00
2018-02-14T10:09:06.357Z,1.60
2018-02-14T10:10:06.328Z,1.60
2018-02-14T10:11:06.336Z,1.70
2018-02-14T10:12:06.281Z,1.80
2018-02-14T10:13:06.239Z,2.00
2018-02-14T10:14:06.206Z,2.40
2018-02-14T10:15:06.182Z,1.50
2018-02-14T10:16:06.152Z,1.70
2018-02-14T10:17:06.123Z,1.30
2018-02-14T10:18:06.096Z,1.20
2018-02-14T10:19:06.062Z,2.40
2018-02-14T10:20:06.034Z,2.40
2018-02-14T10:21:06.006Z,1.50
2018-02-14T10:22:05.976Z,6.20
2018-02-14T10:23:05.953Z,1.40
2018-02-14T10:24:05.915Z,1.60
2018-02-14T10:25:05.891Z,2.30
2018-02-14T10:26:05.867Z,1.50
2018-02-14T10:27:05.829Z,3.10
2018-02-14T10:28:05.815Z,2.00
2018-02-14T10:29:05.783Z,3.30
2018-02-14T10:30:05.743Z,2.00
2018-02-14T10:31:05.724Z,2.70
2018-02-14T10:32:05.703Z,3.90
2018-02-14T10:33:05.662Z,6.10
2018-02-14T10:34:05.645Z,2.70
2018-02-14T10:35:05.633Z,1.50
2018-02-14T10:36:05.584Z,1.80
2018-02-14T10:37:05.548Z,1.60
2018-02-14T10:38:06.060Z,3.10
2018-02-14T10:39:05.510Z,1.60
2018-02-14T10:40:05.476Z,4.10
2018-02-14T10:41:05.562Z,3.50
2018-02-14T10:42:05.406Z,2.80
2018-02-14T10:43:05.376Z,3.00
2018-02-14T10:44:05.351Z,1.70
2018-02-14T10:45:05.613Z,2.30
2018-02-14T10:46:05.290Z,1.50
2018-02-14T10:47:05.267Z,2.00
2018-02-14T10:48:05.241Z,1.40
2018-02-14T10:49:05.393Z,1.80
2018-02-14T10:50:05.183Z,1.50
2018-02-14T10:51:05.152Z,1.60
2018-02-14T10:52:05.128Z,1.90
2018-02-14T10:53:05.108Z,1.80
2018-02-14T10:54:06.070Z,2.60
2018-02-14T10:55:05.049Z,1.50
2018-02-14T10:56:05.013Z,2.20
2018-02-14T10:57:05.222Z,3.60
2018-02-14T10:58:04.971Z,2.50
2018-02-14T10:59:04.929Z,1.50
2018-02-14T11:00:04.902Z,1.20
2018-02-14T11:01:04.880Z,5.00
2018-02-14T11:02:04.851Z,2.30
2018-02-14T11:03:04.832Z,1.80
2018-02-14T11:04:04.791Z,1.40
2018-02-14T11:05:04.766Z,3.70
2018-02-14T11:06:04.735Z,1.50
2018-02-14T11:07:04.712Z,1.30
2018-02-14T11:08:04.677Z,1.70
2018-02-14T11:09:04.650Z,2.20
2018-02-14T11:10:04.620Z,1.50
2018-02-14T11:11:04.611Z,1.90
2018-02-14T11:12:04.567Z,1.70
2018-02-14T11:13:04.537Z,2.30
2018-02-14T11:14:04.515Z,2.20
2018-02-14T11:15:04.479Z,3.20
2018-02-14T11:16:04.455Z,2.00
2018-02-14T11:17:04.432Z,1.40
2018-02-14T11:18:04.397Z,1.00
2018-02-14T11:19:04.373Z,2.00
2018-02-14T11:20:04.344Z,1.90
2018-02-14T11:21:04.314Z,1.30
2018-02-14T11:22:04.294Z,1.80
2018-02-14T11:23:04.270Z,2.20
2018-02-14T11:24:04.237Z,2.20
2018-02-14T11:25:04.206Z,3.50
2018-02-14T11:26:04.190Z,1.60
2018-02-14T11:27:04.149Z,1.20
2018-02-14T11:28:04.124Z,2.70
2018-02-14T11:29:04.109Z,2.10
2018-02-14T11:30:04.063Z,1.50
2018-02-14T11:31:04.043Z,2.60
2018-02-14T11:32:04.016Z,2.20
2018-02-14T11:33:03.991Z,1.60
2018-02-14T11:34:03.961Z,2.40
2018-02-14T11:35:03.933Z,4.10
2018-02-14T11:36:03.899Z,1.30
2018-02-14T11:37:03.905Z,1.70
2018-02-14T11:38:03.854Z,1.50
2018-02-14T11:39:03.826Z,1.30
2018-02-14T11:40:03.807Z,1.40
2018-02-14T11:41:03.769Z,3.40
2018-02-14T11:42:03.736Z,2.20
2018-02-14T11:43:03.715Z,1.40
2018-02-14T11:44:03.733Z,3.30
2018-02-14T11:45:03.751Z,1.30
2018-02-14T11:46:03.628Z,1.60
2018-02-14T11:47:03.605Z,1.30
2018-02-14T11:48:03.575Z,2.20
2018-02-14T11:49:03.546Z,1.90
2018-02-14T11:50:03.523Z,3.30
2018-02-14T11:51:03.516Z,1.30
2018-02-14T11:52:03.473Z,1.80
2018-02-14T11:53:03.444Z,2.60
2018-02-14T11:54:03.418Z,2.00
2018-02-14T11:55:03.400Z,1.50
2018-02-14T11:56:03.358Z,1.30
2018-02-14T11:57:03.328Z,1.20
2018-02-14T11:58:03.303Z,1.20
2018-02-14T11:59:03.280Z,1.60
2018-02-14T12:00:03.252Z,1.10
2018-02-14T12:01:03.223Z,3.30
2018-02-14T12:02:03.195Z,1.80
2018-02-14T12:03:03.170Z,1.90
2018-02-14T12:04:03.142Z,1.50
2018-02-14T12:05:03.113Z,1.40
2018-02-14T12:06:03.086Z,2.20
2018-02-14T12:07:03.058Z,4.00
2018-02-14T12:08:03.060Z,4.30
2018-02-14T12:09:03.002Z,2.00
2018-02-14T12:10:02.987Z,2.20
2018-02-14T12:11:02.955Z,2.10
2018-02-14T12:12:02.939Z,1.10
2018-02-14T12:13:02.909Z,1.30
2018-02-14T12:14:02.869Z,1.20
2018-02-14T12:15:02.840Z,1.30
2018-02-14T12:16:02.815Z,1.10
2018-02-14T12:17:02.800Z,1.90
2018-02-14T12:18:02.759Z,1.70
2018-02-14T12:19:02.732Z,1.30
2018-02-14T12:20:02.706Z,1.20
2018-02-14T12:21:02.672Z,1.70
2018-02-14T12:22:02.649Z,1.20
2018-02-14T12:23:02.621Z,1.20
2018-02-14T12:24:02.595Z,1.00
2018-02-14T12:25:02.566Z,1.50
2018-02-14T12:26:02.561Z,1.30
2018-02-14T12:27:02.519Z,1.20
2018-02-14T12:28:02.482Z,1.70
2018-02-14T12:29:02.461Z,2.60
2018-02-14T12:30:02.425Z,1.40
2018-02-14T12:31:02.401Z,2.70
2018-02-14T12:32:02.377Z,1.10
2018-02-14T12:33:02.346Z,1.30
2018-02-14T12:34:02.322Z,1.40
2018-02-14T12:35:02.303Z,1.80
2018-02-14T12:36:02.267Z,3.30
2018-02-14T12:37:02.239Z,1.30
2018-02-14T12:38:02.217Z,1.10
2018-02-14T12:39:02.188Z,1.70
2018-02-14T12:40:02.161Z,1.40
2018-02-14T12:41:02.136Z,1.30
2018-02-14T12:42:02.110Z,2.40
2018-02-14T12:43:02.090Z,4.20
2018-02-14T12:44:02.054Z,1.40
2018-02-14T12:45:02.026Z,1.30
2018-02-14T12:46:01.997Z,0.90
2018-02-14T12:47:01.974Z,1.10
2018-02-14T12:48:01.954Z,1.30
2018-02-14T12:49:01.912Z,1.10
2018-02-14T12:50:01.893Z,2.10
2018-02-14T12:51:01.862Z,1.80
2018-02-14T12:52:01.834Z,3.80
2018-02-14T12:53:01.824Z,1.40
2018-02-14T12:54:01.782Z,1.30
2018-02-14T12:55:01.754Z,1.20
2018-02-14T12:56:01.725Z,1.50
2018-02-14T12:57:01.694Z,1.70
2018-02-14T12:58:01.674Z,1.30