createdAt,value
2018-12-30T01:43:35.741Z,8.23
2018-12-30T03:55:02.288Z,10.97
2018-12-30T04:19:56.284Z,10.97
2018-12-30T04:22:56.152Z,10.07
2018-12-30T04:42:21.878Z,9.93
2018-12-30T04:57:04.327Z,11.13
2018-12-30T05:25:21.108Z,9.10
2018-12-30T05:27:55.063Z,10.50
2018-12-30T15:59:21.503Z,5.67
2018-12-30T16:01:52.935Z,6.87
2018-12-30T16:04:23.483Z,6.53
2018-12-30T16:06:54.661Z,6.23
2018-12-30T16:09:25.545Z,7.07
2018-12-30T16:12:07.201Z,6.40
2018-12-30T16:14:39.030Z,6.70
2018-12-30T16:17:10.276Z,7.37
2018-12-30T16:19:40.756Z,8.00
2018-12-30T16:22:13.800Z,6.00
2018-12-30T16:24:45.246Z,7.87
2018-12-30T16:27:18.760Z,7.13
2018-12-30T16:29:49.941Z,7.97
2018-12-30T16:32:21.416Z,8.40
2018-12-30T16:34:53.040Z,8.27
2018-12-30T16:37:24.392Z,8.63
2018-12-30T16:39:56.185Z,8.50
2018-12-30T16:42:28.176Z,8.50
2018-12-30T16:45:02.760Z,9.77
2018-12-30T16:47:41.884Z,9.30
2018-12-30T16:50:08.508Z,10.33
2018-12-30T16:52:40.106Z,9.47
2018-12-30T16:55:12.303Z,10.73
2018-12-30T16:57:43.642Z,8.90
2018-12-30T17:00:14.748Z,9.97
2018-12-30T17:02:50.002Z,7.50
2018-12-30T17:05:21.089Z,9.30
2018-12-30T17:07:51.994Z,8.50
2018-12-30T17:10:23.982Z,8.77
2018-12-30T17:12:57.626Z,7.70
2018-12-30T17:15:29.025Z,7.77
2018-12-30T17:17:59.647Z,7.17
2018-12-30T17:20:33.247Z,7.93
2018-12-30T17:23:04.707Z,6.73
2018-12-30T17:25:43.051Z,6.23
2018-12-30T17:28:09.943Z,7.67
2018-12-30T17:30:43.577Z,7.47
2018-12-30T17:33:15.244Z,7.13
2018-12-30T17:35:46.639Z,7.23
2018-12-30T17:38:17.615Z,8.00
2018-12-30T17:41:01.373Z,5.53
2018-12-30T17:43:27.302Z,4.90
2018-12-30T17:45:59.011Z,7.30
2018-12-30T17:48:30.112Z,7.93
2018-12-30T17:51:02.721Z,5.37
2018-12-30T17:53:35.535Z,7.00
2018-12-30T17:56:07.913Z,6.40
2018-12-30T17:58:39.352Z,6.50
2018-12-30T18:01:18.277Z,6.03
2018-12-30T18:03:50.054Z,6.00
2018-12-30T18:06:25.337Z,5.87
2018-12-30T18:09:00.754Z,5.37
2018-12-30T18:11:39.592Z,6.07
2018-12-30T18:14:11.356Z,6.07
2018-12-30T18:16:44.268Z,5.33
2018-12-30T18:19:38.340Z,4.80
2018-12-30T18:22:19.323Z,2.97
2018-12-30T18:24:55.900Z,6.30
2018-12-30T18:27:32.044Z,5.90
2018-12-30T18:30:05.051Z,5.77
2018-12-30T18:32:37.800Z,6.00
2018-12-30T18:35:22.911Z,5.97
2018-12-30T18:37:55.389Z,6.10
2018-12-30T18:40:28.081Z,5.50
2018-12-30T18:43:00.213Z,6.03
2018-12-30T18:45:32.456Z,5.93
2018-12-30T18:48:06.515Z,6.03
2018-12-30T18:50:38.718Z,6.30
2018-12-30T18:53:10.476Z,6.20
2018-12-30T18:55:46.523Z,5.43
2018-12-30T18:58:21.421Z,5.83
2018-12-30T19:00:54.508Z,5.90
2018-12-30T19:03:27.899Z,6.07
2018-12-30T19:06:01.361Z,5.83
2018-12-30T19:08:33.615Z,6.70
2018-12-30T19:11:07.656Z,5.30
2018-12-30T19:13:39.485Z,6.93
2018-12-30T19:16:10.837Z,6.23
2018-12-30T19:18:41.899Z,6.20
2018-12-30T19:21:14.981Z,5.87
2018-12-30T19:23:50.453Z,6.00
2018-12-30T19:26:22.282Z,5.60
2018-12-30T19:28:53.945Z,6.57
2018-12-30T19:31:27.039Z,5.37
2018-12-30T19:33:58.719Z,5.63
2018-12-30T19:36:31.074Z,6.90
2018-12-30T19:39:02.457Z,5.90
2018-12-30T19:41:34.207Z,6.10
2018-12-30T19:44:05.744Z,6.43
2018-12-30T19:46:37.949Z,5.90
2018-12-30T19:49:10.785Z,6.53
2018-12-30T19:51:41.866Z,6.17
2018-12-30T19:54:13.206Z,6.30
2018-12-30T19:56:44.336Z,6.80
2018-12-30T19:59:16.644Z,6.43
2018-12-30T20:01:47.880Z,5.87
2018-12-30T20:04:19.361Z,5.53
2018-12-30T20:06:52.295Z,6.17
2018-12-30T20:09:25.734Z,6.03
2018-12-30T20:11:56.133Z,6.97
2018-12-30T20:14:28.702Z,6.17
2018-12-30T20:17:00.353Z,5.87
2018-12-30T20:19:32.210Z,5.37
2018-12-30T20:22:04.503Z,6.53
2018-12-30T20:24:38.788Z,6.20
2018-12-30T20:27:14.800Z,7.53
2018-12-30T20:29:47.702Z,7.23
2018-12-30T20:32:20.936Z,9.57
2018-12-30T20:34:53.063Z,7.33
2018-12-30T20:37:30.240Z,7.20
2018-12-30T20:40:02.380Z,7.57
2018-12-30T20:42:38.695Z,8.07
2018-12-30T20:45:15.275Z,7.17
2018-12-30T20:47:53.309Z,7.37
2018-12-30T20:50:27.405Z,7.67
2018-12-30T20:53:03.316Z,8.37
2018-12-30T20:55:43.303Z,9.53
2018-12-30T20:58:21.209Z,7.80
2018-12-30T21:00:59.143Z,6.23
2018-12-30T21:03:45.266Z,8.43
2018-12-30T21:06:21.293Z,7.70
2018-12-30T21:09:17.912Z,8.33
2018-12-30T21:11:52.629Z,9.00
2018-12-30T21:14:30.074Z,9.27
2018-12-30T21:17:09.937Z,9.03
2018-12-30T21:19:50.701Z,8.37
2018-12-30T21:22:23.784Z,7.93
2018-12-30T21:24:56.485Z,8.40
2018-12-30T21:27:32.887Z,8.97
2018-12-30T21:30:07.989Z,8.87
2018-12-30T21:32:40.990Z,9.13
2018-12-30T21:35:16.746Z,8.93
2018-12-30T21:37:53.445Z,9.73
2018-12-30T21:40:25.338Z,8.50
2018-12-30T21:42:56.634Z,9.93
2018-12-30T21:45:33.451Z,8.83
2018-12-30T21:48:07.526Z,8.27
2018-12-30T21:50:41.513Z,8.13
2018-12-30T21:53:13.579Z,8.47
2018-12-30T21:55:45.550Z,8.53
2018-12-30T21:58:23.917Z,8.40
2018-12-30T22:00:55.000Z,7.43
2018-12-30T22:03:27.119Z,7.87
2018-12-30T22:06:00.414Z,7.70
2018-12-30T22:08:31.232Z,7.30
2018-12-30T22:11:05.509Z,7.67
2018-12-30T22:13:37.115Z,6.60
2018-12-30T22:16:09.076Z,6.90
2018-12-30T22:18:42.100Z,6.17
2018-12-30T22:21:13.239Z,5.20
2018-12-30T22:23:44.578Z,6.47
2018-12-30T22:26:16.757Z,6.80
2018-12-30T22:28:47.765Z,6.03
2018-12-30T22:31:19.244Z,5.00
2018-12-30T22:33:53.355Z,6.00
2018-12-30T22:36:24.832Z,6.40
2018-12-30T22:38:58.694Z,6.60
2018-12-30T22:41:29.877Z,4.97
2018-12-30T22:44:06.209Z,4.50
2018-12-30T22:46:38.166Z,6.10
2018-12-30T22:49:08.989Z,5.70
2018-12-30T22:51:40.115Z,4.80
2018-12-30T22:54:11.313Z,5.77
2018-12-30T22:56:44.745Z,4.97
2018-12-30T22:59:15.447Z,4.07
2018-12-30T23:01:47.347Z,4.53
2018-12-30T23:04:18.286Z,4.10
2018-12-30T23:06:49.635Z,3.37
2018-12-30T23:09:20.397Z,3.63
2018-12-30T23:11:51.226Z,4.13
2018-12-30T23:14:21.763Z,4.07
2018-12-30T23:16:52.401Z,4.47
2018-12-30T23:19:23.855Z,3.47
2018-12-30T23:21:54.434Z,3.70
2018-12-30T23:24:25.873Z,2.27
2018-12-30T23:26:56.905Z,2.87
2018-12-30T23:29:27.567Z,4.10
2018-12-30T23:31:59.008Z,3.20
2018-12-30T23:34:29.862Z,2.23
2018-12-30T23:37:00.176Z,3.23
2018-12-30T23:39:31.609Z,2.80
2018-12-30T23:42:02.114Z,2.00
2018-12-30T23:44:32.541Z,3.10
2018-12-30T23:47:02.937Z,2.37
2018-12-30T23:49:33.742Z,2.77
2018-12-30T23:52:04.088Z,2.70
2018-12-30T23:54:34.481Z,2.67
2018-12-30T23:57:04.826Z,2.17
2018-12-30T23:59:35.594Z,2.30
