createdAt,value
2022-08-17T00:02:25.369Z,11.90
2022-08-17T00:04:54.049Z,12.18
2022-08-17T00:07:21.386Z,12.18
2022-08-17T00:09:48.735Z,12.75
2022-08-17T00:12:42.998Z,11.68
2022-08-17T00:15:05.344Z,11.15
2022-08-17T00:17:32.662Z,10.88
2022-08-17T00:20:00.430Z,11.63
2022-08-17T00:22:35.207Z,13.13
2022-08-17T00:25:03.904Z,12.48
2022-08-17T00:27:33.517Z,11.93
2022-08-17T00:30:00.853Z,11.68
2022-08-17T00:33:16.082Z,12.20
2022-08-17T00:35:17.492Z,13.27
2022-08-17T00:37:44.899Z,12.77
2022-08-17T00:40:13.020Z,11.63
2022-08-17T00:42:41.744Z,12.30
2022-08-17T00:45:09.722Z,12.38
2022-08-17T00:47:37.047Z,12.68
2022-08-17T00:50:04.668Z,12.90
2022-08-17T00:52:33.396Z,13.15
2022-08-17T00:55:00.739Z,12.68
2022-08-17T00:57:29.877Z,12.27
2022-08-17T01:00:03.336Z,13.45
2022-08-17T01:02:34.326Z,12.18
2022-08-17T01:05:10.282Z,11.90
2022-08-17T01:07:38.007Z,11.80
2022-08-17T01:10:06.416Z,11.98
2022-08-17T01:12:34.743Z,11.77
2022-08-17T01:15:03.459Z,12.90
2022-08-17T01:17:30.797Z,12.80
2022-08-17T01:19:58.225Z,13.55
2022-08-17T01:22:26.912Z,13.40
2022-08-17T01:24:57.294Z,13.82
2022-08-17T01:27:24.690Z,15.57
2022-08-17T01:29:52.985Z,14.73
2022-08-17T01:32:20.308Z,15.63
2022-08-17T01:34:50.600Z,15.90
2022-08-17T01:37:18.717Z,15.02
2022-08-17T01:39:48.617Z,14.93
2022-08-17T01:42:17.864Z,15.50
2022-08-17T01:44:45.332Z,15.55
2022-08-17T01:47:12.651Z,15.40
2022-08-17T01:49:40.073Z,15.95
2022-08-17T01:52:08.452Z,15.40
2022-08-17T01:54:35.801Z,14.70
2022-08-17T01:57:04.647Z,14.48
2022-08-17T01:59:31.989Z,13.38
2022-08-17T02:01:59.842Z,14.20
2022-08-17T02:04:27.246Z,14.57
2022-08-17T02:06:54.753Z,15.18
2022-08-17T02:09:25.369Z,14.38
2022-08-17T02:11:53.131Z,14.15
2022-08-17T02:14:23.080Z,14.52
2022-08-17T02:16:50.406Z,14.50
2022-08-17T02:19:17.747Z,13.77
2022-08-17T02:21:45.806Z,13.07
2022-08-17T02:24:14.829Z,13.80
2022-08-17T02:26:42.390Z,14.90
2022-08-17T02:29:09.727Z,12.75
2022-08-17T02:31:38.407Z,12.60
2022-08-17T02:34:06.157Z,12.63
2022-08-17T02:36:33.905Z,13.55
2022-08-17T02:39:01.564Z,12.65
2022-08-17T02:41:29.025Z,13.52
2022-08-17T02:43:56.379Z,13.70
2022-08-17T02:46:23.845Z,13.18
2022-08-17T02:48:52.564Z,11.98
2022-08-17T02:51:19.988Z,13.23
2022-08-17T02:53:47.657Z,13.00
2022-08-17T02:56:14.999Z,13.50
2022-08-17T02:58:42.366Z,13.45
2022-08-17T03:01:10.089Z,12.68
2022-08-17T03:03:37.821Z,13.48
2022-08-17T03:06:07.524Z,13.25
2022-08-17T03:08:34.899Z,12.73
2022-08-17T03:11:02.246Z,13.52
2022-08-17T03:13:30.746Z,13.68
2022-08-17T03:15:58.131Z,14.35
2022-08-17T03:18:26.367Z,13.95
2022-08-17T03:20:53.843Z,15.43
2022-08-17T03:23:24.013Z,13.77
2022-08-17T03:25:52.821Z,14.55
2022-08-17T03:28:20.846Z,13.20
2022-08-17T03:30:48.212Z,14.18
2022-08-17T03:33:16.130Z,13.02
2022-08-17T03:35:43.562Z,13.55
2022-08-17T03:38:11.262Z,13.32
2022-08-17T03:40:57.192Z,13.40
2022-08-17T03:43:26.753Z,14.07
2022-08-17T03:46:34.178Z,14.07
2022-08-17T03:49:16.648Z,14.43
2022-08-17T03:52:01.420Z,15.15
2022-08-17T03:54:46.325Z,13.57
2022-08-17T03:57:15.046Z,13.88
2022-08-17T03:59:42.378Z,13.95
2022-08-17T04:02:11.045Z,13.98
2022-08-17T04:04:38.434Z,13.30
2022-08-17T04:07:06.127Z,13.23
2022-08-17T04:09:33.495Z,13.63
2022-08-17T04:12:02.452Z,13.43
2022-08-17T04:14:39.329Z,15.00
2022-08-17T04:17:21.236Z,13.20
2022-08-17T04:19:48.633Z,13.48
2022-08-17T04:22:33.343Z,13.77
2022-08-17T04:25:06.236Z,12.73
2022-08-17T04:27:33.591Z,13.35
2022-08-17T04:30:02.302Z,14.57
2022-08-17T04:33:04.668Z,13.02
2022-08-17T04:35:19.098Z,12.35
2022-08-17T04:37:47.281Z,13.13
2022-08-17T04:40:32.247Z,13.70
2022-08-17T04:43:03.154Z,15.05
2022-08-17T04:45:32.287Z,13.30
2022-08-17T04:47:59.962Z,13.68
2022-08-17T04:50:27.432Z,14.68
2022-08-17T04:52:55.035Z,14.48
2022-08-17T04:55:22.682Z,14.98
2022-08-17T04:57:50.021Z,14.32
2022-08-17T05:00:17.468Z,14.95
2022-08-17T05:02:50.126Z,15.05
2022-08-17T05:05:18.782Z,15.02
2022-08-17T05:07:46.162Z,16.00
2022-08-17T05:10:13.553Z,15.63
2022-08-17T05:12:40.944Z,16.15
2022-08-17T05:15:11.595Z,15.65
2022-08-17T05:17:38.939Z,15.10
2022-08-17T05:20:08.334Z,14.43
2022-08-17T05:22:35.701Z,12.65
2022-08-17T05:25:03.078Z,13.13
2022-08-17T05:27:35.285Z,13.68
2022-08-17T05:30:03.474Z,14.00
2022-08-17T05:32:38.121Z,13.55
2022-08-17T05:35:09.225Z,14.23
2022-08-17T05:37:36.611Z,14.50
2022-08-17T05:40:04.340Z,14.65
2022-08-17T05:42:31.738Z,14.30
2022-08-17T05:44:59.173Z,14.57
2022-08-17T05:47:26.718Z,14.95
2022-08-17T05:49:55.127Z,14.80
2022-08-17T05:52:26.413Z,14.82
2022-08-17T05:55:03.662Z,14.95
2022-08-17T05:57:42.132Z,12.90
2022-08-17T06:00:16.907Z,14.70
2022-08-17T06:02:51.958Z,15.82
2022-08-17T06:05:23.670Z,15.23
2022-08-17T06:07:54.125Z,14.40
2022-08-17T06:10:24.387Z,17.27
2022-08-17T06:12:54.856Z,21.25
2022-08-17T06:15:26.083Z,21.90
2022-08-17T06:17:53.740Z,19.80
2022-08-17T06:20:21.127Z,18.70
2022-08-17T06:22:49.428Z,17.70
2022-08-17T06:25:18.984Z,16.83
2022-08-17T06:27:47.572Z,15.80
2022-08-17T06:30:21.654Z,17.63
2022-08-17T06:32:49.514Z,17.33
2022-08-17T06:35:19.132Z,17.63
2022-08-17T06:37:56.396Z,16.58
2022-08-17T06:40:33.900Z,19.23
2022-08-17T06:43:06.816Z,20.92
2022-08-17T06:45:35.783Z,21.17
2022-08-17T06:48:05.698Z,20.63
2022-08-17T06:50:35.862Z,15.25
2022-08-17T06:53:04.900Z,15.45
2022-08-17T06:55:38.222Z,19.55
2022-08-17T06:58:15.692Z,20.70
2022-08-17T07:00:44.113Z,22.50
2022-08-17T07:03:15.342Z,23.25
2022-08-17T07:05:43.781Z,24.88
2022-08-17T07:08:16.946Z,22.55
2022-08-17T07:10:47.247Z,20.70
2022-08-17T07:13:18.093Z,19.15
2022-08-17T07:15:46.324Z,21.38
2022-08-17T07:18:13.694Z,22.08
2022-08-17T07:20:42.730Z,22.80
2022-08-17T07:23:13.318Z,19.30
2022-08-17T07:25:40.960Z,22.67
2022-08-17T07:28:09.660Z,21.58
2022-08-17T07:30:47.016Z,23.20
2022-08-17T07:33:15.378Z,22.00
2022-08-17T07:35:44.157Z,23.40
2022-08-17T07:38:25.584Z,23.38
2022-08-17T07:41:02.043Z,23.08
2022-08-17T07:43:31.219Z,24.73
2022-08-17T07:46:21.323Z,26.90
2022-08-17T07:48:50.583Z,25.20
2022-08-17T07:51:19.007Z,25.38
2022-08-17T07:53:46.401Z,28.13
2022-08-17T07:56:19.229Z,26.10
2022-08-17T07:58:48.898Z,26.27
2022-08-17T08:01:18.163Z,22.80
2022-08-17T08:03:46.716Z,21.83
2022-08-17T08:06:20.791Z,22.35
2022-08-17T08:08:51.432Z,21.58
2022-08-17T08:11:29.189Z,20.48
2022-08-17T08:13:58.374Z,20.00
2022-08-17T08:16:26.337Z,18.58
2022-08-17T08:18:57.247Z,19.00
2022-08-17T08:21:29.944Z,19.15
2022-08-17T08:23:59.128Z,18.10
2022-08-17T08:26:28.526Z,17.42
2022-08-17T08:28:59.106Z,18.17
2022-08-17T08:31:27.695Z,17.85
2022-08-17T08:33:58.431Z,18.13
2022-08-17T08:36:59.283Z,16.63
2022-08-17T08:39:16.973Z,16.98
2022-08-17T08:41:45.691Z,15.50
2022-08-17T08:44:19.622Z,15.90
2022-08-17T08:46:48.225Z,16.33
2022-08-17T08:49:39.097Z,16.70
2022-08-17T08:52:10.464Z,16.05
2022-08-17T08:54:39.337Z,16.25
2022-08-17T08:57:27.791Z,17.90
2022-08-17T09:00:00.886Z,16.80
2022-08-17T09:02:35.958Z,15.82
2022-08-17T09:05:14.478Z,16.42
2022-08-17T09:07:44.194Z,15.32
2022-08-17T09:10:13.868Z,14.20
2022-08-17T09:12:42.600Z,14.73
2022-08-17T09:15:14.451Z,14.30
2022-08-17T09:17:44.278Z,15.07
2022-08-17T09:20:14.458Z,14.75
2022-08-17T09:22:57.579Z,14.88
2022-08-17T09:25:28.432Z,14.80
2022-08-17T09:27:57.318Z,15.93
2022-08-17T09:30:36.150Z,15.85
2022-08-17T09:33:05.592Z,15.95
2022-08-17T09:35:37.026Z,15.05
2022-08-17T09:38:06.329Z,17.15
2022-08-17T09:40:34.575Z,15.80
2022-08-17T09:43:02.632Z,14.40
2022-08-17T09:45:33.333Z,16.00
2022-08-17T09:48:02.145Z,19.33
2022-08-17T09:51:03.940Z,16.42
2022-08-17T09:53:19.174Z,20.02
2022-08-17T09:55:51.047Z,17.17
2022-08-17T09:58:19.718Z,15.13
2022-08-17T10:00:52.163Z,16.80
2022-08-17T10:03:24.080Z,15.43
2022-08-17T10:05:56.688Z,15.35
2022-08-17T10:08:27.706Z,15.23
2022-08-17T10:11:00.074Z,13.48
2022-08-17T10:13:33.875Z,14.05
2022-08-17T10:16:04.391Z,14.05
2022-08-17T10:18:35.143Z,13.57
2022-08-17T10:21:16.852Z,14.15
2022-08-17T10:24:01.602Z,13.55
2022-08-17T10:26:28.970Z,13.52
2022-08-17T10:29:17.584Z,12.77
2022-08-17T10:31:47.024Z,14.10
2022-08-17T10:34:41.131Z,13.85
2022-08-17T10:37:10.925Z,15.52
2022-08-17T10:39:52.070Z,15.52
2022-08-17T10:42:30.357Z,15.02
2022-08-17T10:45:00.475Z,15.68
2022-08-17T10:47:29.187Z,14.13
2022-08-17T10:49:57.520Z,13.95
2022-08-17T10:52:43.655Z,15.95
2022-08-17T10:55:14.615Z,14.77
2022-08-17T10:57:42.865Z,15.10
2022-08-17T11:00:12.822Z,14.68
2022-08-17T11:02:45.655Z,14.98
2022-08-17T11:05:22.174Z,13.55
2022-08-17T11:07:53.731Z,14.45
2022-08-17T11:10:51.917Z,15.85
2022-08-17T11:13:23.180Z,14.68
2022-08-17T11:15:56.614Z,13.93
2022-08-17T11:18:33.868Z,15.48
2022-08-17T11:21:07.946Z,14.48
2022-08-17T11:24:02.654Z,14.07
2022-08-17T11:26:30.273Z,15.32
2022-08-17T11:28:59.462Z,16.98
2022-08-17T11:31:38.695Z,16.10
2022-08-17T11:34:08.705Z,16.63
2022-08-17T11:36:48.829Z,14.85
2022-08-17T11:39:19.634Z,14.73
2022-08-17T11:41:49.277Z,14.00
2022-08-17T11:44:23.615Z,17.10
2022-08-17T11:47:11.417Z,16.70
2022-08-17T11:50:01.940Z,16.50
2022-08-17T11:52:39.560Z,15.77
2022-08-17T11:55:33.913Z,15.38
2022-08-17T11:57:59.722Z,17.30
2022-08-17T12:00:44.817Z,17.05
2022-08-17T12:03:23.372Z,17.90
2022-08-17T12:05:53.396Z,17.55
2022-08-17T12:08:21.487Z,16.77
2022-08-17T12:10:53.873Z,18.65
2022-08-17T12:13:21.785Z,17.80
2022-08-17T12:15:50.210Z,14.40
2022-08-17T12:18:21.187Z,16.23
2022-08-17T12:20:54.576Z,15.30
2022-08-17T12:23:28.831Z,16.30
2022-08-17T12:25:56.926Z,15.15
2022-08-17T12:28:25.360Z,14.85
2022-08-17T12:30:52.778Z,14.80
2022-08-17T12:33:25.641Z,16.48
2022-08-17T12:35:59.930Z,16.08
2022-08-17T12:38:32.447Z,13.93
2022-08-17T12:41:20.803Z,15.00
2022-08-17T12:43:55.561Z,14.20
2022-08-17T12:46:22.923Z,13.88
2022-08-17T12:48:59.510Z,14.05
2022-08-17T12:51:28.919Z,13.60
2022-08-17T12:53:57.799Z,13.85
2022-08-17T12:56:25.463Z,13.90
2022-08-17T12:58:55.439Z,13.93
2022-08-17T13:01:24.931Z,15.98
2022-08-17T13:03:52.988Z,16.65
2022-08-17T13:06:26.748Z,18.08
2022-08-17T13:08:54.071Z,21.15
2022-08-17T13:11:24.125Z,17.15
2022-08-17T13:13:51.877Z,17.52
2022-08-17T13:16:20.190Z,16.75
2022-08-17T13:18:48.154Z,17.55
2022-08-17T13:21:19.062Z,19.27
2022-08-17T13:23:55.833Z,19.05
2022-08-17T13:26:27.618Z,17.63
2022-08-17T13:28:55.050Z,17.40
2022-08-17T13:31:23.930Z,20.95
2022-08-17T13:33:51.574Z,22.50
2022-08-17T13:36:29.884Z,23.33
2022-08-17T13:39:05.503Z,24.08
2022-08-17T13:41:34.780Z,22.60
2022-08-17T13:44:02.111Z,24.77
2022-08-17T13:46:31.014Z,24.50
2022-08-17T13:48:59.061Z,25.80
2022-08-17T13:51:27.684Z,22.85
2022-08-17T13:53:59.299Z,24.58
2022-08-17T13:56:39.032Z,20.15
2022-08-17T13:59:07.822Z,18.75
2022-08-17T14:01:35.917Z,18.33
2022-08-17T14:04:03.891Z,16.70
2022-08-17T14:06:51.402Z,17.13
2022-08-17T14:09:19.231Z,15.95
2022-08-17T14:11:49.791Z,15.25
2022-08-17T14:14:17.118Z,16.63
2022-08-17T14:16:44.468Z,17.17
2022-08-17T14:19:12.624Z,17.80
2022-08-17T14:21:40.054Z,16.45
2022-08-17T14:24:08.529Z,16.02
2022-08-17T14:26:35.984Z,15.35
2022-08-17T14:29:05.114Z,14.60
2022-08-17T14:31:42.472Z,14.88
2022-08-17T14:34:15.792Z,14.25
2022-08-17T14:36:48.300Z,13.88
2022-08-17T14:39:16.142Z,14.32
2022-08-17T14:41:43.534Z,14.60
2022-08-17T14:44:12.368Z,14.13
2022-08-17T14:46:40.565Z,15.65
2022-08-17T14:49:08.049Z,15.55
2022-08-17T14:51:35.710Z,15.75
2022-08-17T14:54:10.922Z,16.73
2022-08-17T14:56:38.530Z,15.20
2022-08-17T14:59:05.917Z,16.38
2022-08-17T15:01:35.320Z,16.83
2022-08-17T15:04:02.681Z,15.80
2022-08-17T15:06:30.035Z,16.40
2022-08-17T15:08:57.342Z,15.05
2022-08-17T15:11:24.724Z,16.10
2022-08-17T15:13:53.316Z,14.90
2022-08-17T15:16:20.969Z,15.40
2022-08-17T15:18:50.142Z,15.43
2022-08-17T15:21:18.108Z,16.77
2022-08-17T15:23:45.450Z,15.88
2022-08-17T15:26:12.810Z,16.02
2022-08-17T15:28:40.215Z,15.70
2022-08-17T15:31:07.915Z,17.70
2022-08-17T15:33:35.277Z,17.55
2022-08-17T15:36:06.344Z,18.33
2022-08-17T15:38:39.048Z,18.70
2022-08-17T15:41:07.277Z,19.55
2022-08-17T15:43:34.664Z,19.48
2022-08-17T15:46:02.911Z,16.95
2022-08-17T15:48:41.234Z,17.52
2022-08-17T15:51:10.860Z,18.27
2022-08-17T15:53:38.232Z,16.73
2022-08-17T15:56:06.131Z,16.48
2022-08-17T15:58:33.700Z,17.38
2022-08-17T16:01:14.852Z,15.93
2022-08-17T16:04:01.472Z,16.25
2022-08-17T16:06:35.456Z,15.95
2022-08-17T16:09:02.878Z,14.43
2022-08-17T16:11:30.242Z,14.32
2022-08-17T16:13:57.578Z,13.75
2022-08-17T16:16:25.980Z,14.20
2022-08-17T16:18:54.505Z,13.23
2022-08-17T16:21:31.151Z,12.30
2022-08-17T16:24:12.885Z,13.32
2022-08-17T16:26:40.846Z,12.48
2022-08-17T16:29:08.166Z,13.15
2022-08-17T16:31:35.923Z,12.73
2022-08-17T16:34:17.305Z,12.60
2022-08-17T16:36:54.835Z,12.80
2022-08-17T16:39:24.535Z,12.80
2022-08-17T16:41:51.903Z,12.38
2022-08-17T16:44:19.907Z,12.13
2022-08-17T16:46:47.488Z,12.43
2022-08-17T16:49:36.355Z,11.98
2022-08-17T16:52:02.888Z,12.27
2022-08-17T16:54:31.806Z,12.45
2022-08-17T16:56:59.173Z,11.88
2022-08-17T16:59:30.874Z,12.32
2022-08-17T17:02:04.191Z,10.82
2022-08-17T17:04:35.367Z,12.82
2022-08-17T17:07:05.269Z,12.02
2022-08-17T17:09:35.432Z,11.43
2022-08-17T17:12:03.652Z,11.82
2022-08-17T17:14:32.454Z,11.30
2022-08-17T17:17:00.718Z,11.38
2022-08-17T17:19:35.073Z,11.40
2022-08-17T17:22:03.953Z,12.25
2022-08-17T17:24:33.625Z,12.23
2022-08-17T17:27:16.384Z,12.75
2022-08-17T17:29:47.930Z,12.90
2022-08-17T17:32:20.660Z,13.75
2022-08-17T17:34:51.096Z,15.73
2022-08-17T17:37:20.347Z,14.80
2022-08-17T17:39:48.946Z,13.55
2022-08-17T17:42:20.091Z,13.10
2022-08-17T17:44:48.081Z,12.20
2022-08-17T17:47:16.745Z,11.75
2022-08-17T17:49:44.796Z,11.93
2022-08-17T17:52:18.542Z,11.27
2022-08-17T17:54:58.564Z,11.60
2022-08-17T17:57:29.902Z,11.90
2022-08-17T17:59:58.268Z,11.60
2022-08-17T18:02:45.435Z,14.30
2022-08-17T18:05:32.454Z,13.85
2022-08-17T18:08:08.916Z,14.13
2022-08-17T18:10:44.757Z,12.73
2022-08-17T18:13:19.296Z,13.48
2022-08-17T18:15:51.027Z,12.63
2022-08-17T18:18:30.984Z,12.63
2022-08-17T18:21:00.565Z,11.57
2022-08-17T18:23:28.739Z,11.85
2022-08-17T18:25:56.262Z,12.13
2022-08-17T18:28:25.729Z,11.90
2022-08-17T18:31:06.862Z,17.08
2022-08-17T18:33:34.215Z,15.48
2022-08-17T18:36:01.681Z,14.35
2022-08-17T18:38:29.814Z,13.43
2022-08-17T18:41:02.109Z,12.57
2022-08-17T18:43:44.457Z,11.90
2022-08-17T18:46:28.200Z,11.68
2022-08-17T18:48:59.271Z,13.05
2022-08-17T18:51:41.384Z,14.38
2022-08-17T18:54:17.579Z,16.00
2022-08-17T18:56:45.240Z,18.45
2022-08-17T18:59:17.935Z,19.20
2022-08-17T19:01:53.745Z,19.25
2022-08-17T19:04:33.884Z,18.50
2022-08-17T19:07:06.730Z,18.02
2022-08-17T19:09:34.908Z,19.85
2022-08-17T19:12:02.951Z,18.48
2022-08-17T19:14:31.677Z,19.65
2022-08-17T19:17:02.895Z,20.17
2022-08-17T19:19:31.679Z,18.77
2022-08-17T19:21:59.442Z,16.15
2022-08-17T19:24:27.476Z,17.92
2022-08-17T19:26:56.841Z,16.20
2022-08-17T19:29:26.167Z,18.85
2022-08-17T19:31:56.160Z,18.58
2022-08-17T19:34:30.159Z,27.30
2022-08-17T19:37:02.650Z,23.30
2022-08-17T19:39:38.066Z,23.05
2022-08-17T19:42:09.949Z,29.73
2022-08-17T19:44:41.172Z,30.38
2022-08-17T19:47:11.942Z,32.67
2022-08-17T19:49:45.542Z,29.98
2022-08-17T19:52:18.022Z,25.42
2022-08-17T19:54:47.226Z,29.08
2022-08-17T19:57:16.148Z,33.28
2022-08-17T19:59:48.759Z,33.22
2022-08-17T20:02:28.937Z,33.90
2022-08-17T20:04:57.175Z,31.42
2022-08-17T20:07:25.089Z,25.85
2022-08-17T20:09:52.859Z,24.75
2022-08-17T20:12:20.915Z,27.85
2022-08-17T20:14:53.317Z,31.98
2022-08-17T20:17:23.322Z,28.17
2022-08-17T20:19:53.104Z,26.10
2022-08-17T20:22:23.878Z,34.88
2022-08-17T20:24:53.663Z,35.67
2022-08-17T20:27:21.559Z,34.10
2022-08-17T20:30:01.241Z,36.78
2022-08-17T20:32:28.978Z,37.15
2022-08-17T20:35:26.273Z,35.13
2022-08-17T20:37:58.751Z,33.50
2022-08-17T20:40:27.482Z,32.67
2022-08-17T20:42:54.811Z,35.28
2022-08-17T20:45:40.671Z,38.00
2022-08-17T20:48:36.823Z,36.78
2022-08-17T20:51:00.818Z,35.38
2022-08-17T20:53:58.121Z,35.28
2022-08-17T20:56:43.967Z,33.45
2022-08-17T20:59:14.102Z,31.88
2022-08-17T21:01:41.505Z,28.73
2022-08-17T21:04:09.327Z,28.10
2022-08-17T21:06:36.701Z,32.28
2022-08-17T21:09:18.973Z,31.02
2022-08-17T21:12:04.504Z,34.35
2022-08-17T21:14:36.597Z,35.65
2022-08-17T21:17:07.682Z,32.17
2022-08-17T21:19:54.160Z,31.15
2022-08-17T21:22:31.085Z,23.48
2022-08-17T21:24:59.533Z,21.95
2022-08-17T21:27:30.176Z,22.08
2022-08-17T21:30:13.098Z,21.63
2022-08-17T21:32:42.831Z,24.38
2022-08-17T21:35:23.856Z,29.48
2022-08-17T21:37:53.164Z,33.63
2022-08-17T21:40:23.106Z,35.00
2022-08-17T21:42:50.893Z,32.33
2022-08-17T21:45:20.975Z,35.75
2022-08-17T21:47:50.016Z,35.83
2022-08-17T21:50:18.608Z,33.25
2022-08-17T21:52:45.981Z,29.75
2022-08-17T21:55:19.485Z,30.05
2022-08-17T21:57:53.041Z,27.50
2022-08-17T22:00:35.343Z,25.13
2022-08-17T22:03:04.813Z,23.63
2022-08-17T22:05:33.352Z,27.30
2022-08-17T22:08:02.034Z,34.38
2022-08-17T22:10:30.421Z,34.92
2022-08-17T22:13:04.653Z,33.22
2022-08-17T22:15:32.788Z,32.60
2022-08-17T22:18:04.998Z,33.83
2022-08-17T22:20:33.701Z,31.98
2022-08-17T22:23:23.682Z,31.17
2022-08-17T22:25:57.421Z,30.90
2022-08-17T22:28:36.386Z,29.42
2022-08-17T22:31:07.286Z,34.65
2022-08-17T22:33:37.122Z,32.85
2022-08-17T22:36:12.864Z,30.45
2022-08-17T22:38:40.575Z,32.13
2022-08-17T22:41:16.499Z,31.52
2022-08-17T22:43:44.766Z,30.77
2022-08-17T22:46:12.338Z,29.60
2022-08-17T22:48:41.066Z,29.83
2022-08-17T22:51:12.635Z,28.63
2022-08-17T22:54:04.894Z,29.92
2022-08-17T22:56:49.554Z,30.05
2022-08-17T22:59:31.841Z,30.30
2022-08-17T23:02:23.285Z,28.80
2022-08-17T23:04:52.218Z,27.13
2022-08-17T23:07:19.754Z,28.55
2022-08-17T23:09:48.450Z,28.70
2022-08-17T23:12:17.653Z,27.15
2022-08-17T23:14:47.954Z,27.20
2022-08-17T23:17:16.285Z,28.45
2022-08-17T23:19:43.775Z,27.52
2022-08-17T23:22:11.119Z,26.80
2022-08-17T23:24:43.307Z,26.85
2022-08-17T23:27:12.017Z,25.75
2022-08-17T23:29:42.033Z,24.95
2022-08-17T23:32:10.954Z,25.58
2022-08-17T23:34:38.591Z,25.30
2022-08-17T23:37:06.031Z,25.50
2022-08-17T23:39:33.469Z,23.45
2022-08-17T23:42:01.407Z,21.25
2022-08-17T23:44:30.985Z,18.40
2022-08-17T23:46:58.351Z,19.48
2022-08-17T23:49:25.970Z,21.98
2022-08-17T23:51:54.564Z,23.88
2022-08-17T23:54:23.746Z,22.73
2022-08-17T23:56:51.083Z,23.88
2022-08-17T23:59:19.598Z,24.23
