createdAt,value
2023-03-23T15:59:43.434Z,19.85
2023-03-23T16:02:21.187Z,19.80
2023-03-23T16:04:49.845Z,19.73
2023-03-23T16:07:22.598Z,19.66
2023-03-23T16:09:50.571Z,19.55
2023-03-23T16:12:18.575Z,19.51
2023-03-23T16:14:46.655Z,19.51
2023-03-23T16:17:19.690Z,19.47
2023-03-23T16:19:47.959Z,19.45
2023-03-23T16:22:17.222Z,19.46
2023-03-23T16:24:47.941Z,19.48
2023-03-23T16:27:16.243Z,19.51
2023-03-23T16:30:02.113Z,19.54
2023-03-23T16:32:31.972Z,19.56
2023-03-23T16:35:00.147Z,19.58
2023-03-23T16:37:33.380Z,19.55
2023-03-23T16:40:03.245Z,19.41
2023-03-23T16:42:31.314Z,19.28
2023-03-23T16:44:59.275Z,19.18
2023-03-23T16:47:27.352Z,19.12
2023-03-23T16:49:55.435Z,19.10
2023-03-23T16:52:23.589Z,19.08
2023-03-23T16:54:51.757Z,19.00
2023-03-23T16:57:21.182Z,18.87
2023-03-23T16:59:49.268Z,18.73
2023-03-23T17:02:17.383Z,18.58
2023-03-23T17:04:46.536Z,18.38
2023-03-23T17:07:15.093Z,18.16
2023-03-23T17:09:43.070Z,18.04
2023-03-23T17:12:11.716Z,17.92
2023-03-23T17:14:41.107Z,17.85
2023-03-23T17:17:10.193Z,17.79
2023-03-23T17:19:38.341Z,17.74
2023-03-23T17:22:06.581Z,17.71
2023-03-23T17:24:34.692Z,17.68
2023-03-23T17:27:03.317Z,17.65
2023-03-23T17:29:31.711Z,17.58
2023-03-23T17:32:01.037Z,17.56
2023-03-23T17:34:29.064Z,17.55
2023-03-23T17:36:57.145Z,17.60
2023-03-23T17:39:25.250Z,17.62
2023-03-23T17:41:53.306Z,17.62
2023-03-23T17:44:21.344Z,17.59
2023-03-23T17:46:49.463Z,17.55
2023-03-23T17:49:18.968Z,17.52
2023-03-23T17:51:46.960Z,17.51
2023-03-23T17:54:14.986Z,17.47
2023-03-23T17:56:43.038Z,17.44
2023-03-23T17:59:11.363Z,17.42
2023-03-23T18:01:39.403Z,17.40
2023-03-23T18:04:07.493Z,17.38
2023-03-23T18:06:36.865Z,17.35
2023-03-23T18:09:05.750Z,17.31
2023-03-23T18:11:33.840Z,17.26
2023-03-23T18:14:02.327Z,17.23
2023-03-23T18:16:30.503Z,17.21
2023-03-23T18:18:58.515Z,17.18
2023-03-23T18:21:27.273Z,17.17
2023-03-23T18:23:59.612Z,17.16
2023-03-23T18:26:29.155Z,17.12
2023-03-23T18:28:57.537Z,17.14
2023-03-23T18:31:25.870Z,17.14
2023-03-23T18:33:55.376Z,17.12
2023-03-23T18:36:25.393Z,17.10
2023-03-23T18:38:58.803Z,17.07
2023-03-23T18:41:27.444Z,17.06
2023-03-23T18:43:57.564Z,17.03
2023-03-23T18:46:26.171Z,17.01
2023-03-23T18:48:54.233Z,16.96
2023-03-23T18:51:22.412Z,16.92
2023-03-23T18:53:50.418Z,16.86
2023-03-23T18:56:19.872Z,16.84
2023-03-23T18:58:47.854Z,16.83
2023-03-23T19:01:18.260Z,16.88
2023-03-23T19:03:47.425Z,16.93
2023-03-23T19:06:18.363Z,16.98
2023-03-23T19:08:47.235Z,17.02
2023-03-23T19:11:15.781Z,17.03
2023-03-23T19:13:58.461Z,17.04
2023-03-23T19:16:31.290Z,16.98
2023-03-23T19:18:59.738Z,16.93
2023-03-23T19:21:29.855Z,16.91
2023-03-23T19:23:59.616Z,16.88
2023-03-23T19:26:33.198Z,16.86
2023-03-23T19:29:25.231Z,16.84
2023-03-23T19:31:53.037Z,16.84
2023-03-23T19:34:22.025Z,16.81
2023-03-23T19:36:54.912Z,16.76
2023-03-23T19:39:25.254Z,16.70
2023-03-23T19:41:53.451Z,16.65
2023-03-23T19:44:23.231Z,16.61
2023-03-23T19:46:51.681Z,16.58
2023-03-23T19:51:47.876Z,16.48
2023-03-23T19:54:16.113Z,16.47
2023-03-23T19:56:44.355Z,16.47
2023-03-23T19:59:15.476Z,16.46
2023-03-23T20:01:45.443Z,16.47
2023-03-23T20:04:14.535Z,16.48
2023-03-23T20:06:42.570Z,16.48
2023-03-23T20:09:10.770Z,16.51
2023-03-23T20:11:38.862Z,16.53
2023-03-23T20:14:07.395Z,16.52
2023-03-23T20:16:35.708Z,16.51
2023-03-23T20:19:05.848Z,16.50
2023-03-23T20:21:33.952Z,16.46
2023-03-23T20:24:01.958Z,16.42
2023-03-23T20:26:35.726Z,16.39
2023-03-23T20:29:03.951Z,16.36
2023-03-23T20:31:36.597Z,16.33
2023-03-23T20:34:08.837Z,16.28
2023-03-23T20:36:40.322Z,16.24
2023-03-23T20:39:10.700Z,16.17
2023-03-23T20:41:40.431Z,16.13
2023-03-23T20:44:13.876Z,16.13
2023-03-23T20:46:42.662Z,16.13
2023-03-23T20:49:12.048Z,16.12
2023-03-23T20:51:40.378Z,16.10
2023-03-23T20:54:08.540Z,16.06
2023-03-23T20:56:36.701Z,16.07
2023-03-23T20:59:06.110Z,16.08
2023-03-23T21:01:34.455Z,16.07
2023-03-23T21:04:03.272Z,16.09
2023-03-23T21:06:34.119Z,16.11
2023-03-23T21:09:02.242Z,16.14
2023-03-23T21:11:31.349Z,16.13
2023-03-23T21:13:59.441Z,16.12
2023-03-23T21:16:27.475Z,16.10
2023-03-23T21:18:55.955Z,16.10
2023-03-23T21:21:24.818Z,16.13
2023-03-23T21:23:55.713Z,16.14
2023-03-23T21:26:26.409Z,16.15
2023-03-23T21:28:55.140Z,16.11
2023-03-23T21:31:26.798Z,16.07
2023-03-23T21:33:54.750Z,16.01
2023-03-23T21:36:24.691Z,15.96
2023-03-23T21:38:54.736Z,15.94
2023-03-23T21:41:23.758Z,15.89
2023-03-23T21:43:52.014Z,15.80
2023-03-23T21:46:20.140Z,15.71
2023-03-23T21:48:51.142Z,15.67
2023-03-23T21:51:21.738Z,15.65
2023-03-23T21:53:50.236Z,15.60
2023-03-23T21:56:19.650Z,15.57
2023-03-23T21:58:47.898Z,15.51
2023-03-23T22:01:16.311Z,15.49
2023-03-23T22:03:44.644Z,15.46
2023-03-23T22:06:15.140Z,15.47
2023-03-23T22:08:45.193Z,15.50
2023-03-23T22:11:15.976Z,15.52
2023-03-23T22:13:45.587Z,15.55
2023-03-23T22:16:17.797Z,15.63
2023-03-23T22:18:46.885Z,15.68
2023-03-23T22:21:16.839Z,15.75
2023-03-23T22:23:46.040Z,15.80
2023-03-23T22:26:16.493Z,15.87
2023-03-23T22:28:49.464Z,15.92
2023-03-23T22:31:19.835Z,15.96
2023-03-23T22:33:49.561Z,15.93
2023-03-23T22:36:18.683Z,15.83
2023-03-23T22:38:48.345Z,15.71
2023-03-23T22:41:18.908Z,15.65
2023-03-23T22:43:49.125Z,15.64
2023-03-23T22:46:18.238Z,15.64
2023-03-23T22:48:46.817Z,15.66
2023-03-23T22:51:17.241Z,15.66
2023-03-23T22:53:46.230Z,15.66
2023-03-23T22:56:15.007Z,15.64
2023-03-23T22:58:43.102Z,15.59
2023-03-23T23:01:15.067Z,15.54
2023-03-23T23:03:43.262Z,15.45
2023-03-23T23:06:12.822Z,15.34
2023-03-23T23:08:41.457Z,15.27
2023-03-23T23:11:11.296Z,15.16
2023-03-23T23:13:40.088Z,15.09
2023-03-23T23:16:09.575Z,15.08
2023-03-23T23:18:41.919Z,15.06
2023-03-23T23:21:11.784Z,15.05
2023-03-23T23:23:40.282Z,15.04
2023-03-23T23:26:09.372Z,15.04
2023-03-23T23:28:37.705Z,15.03
2023-03-23T23:31:07.660Z,15.02
2023-03-23T23:33:35.862Z,15.03
2023-03-23T23:36:05.882Z,15.11
2023-03-23T23:38:34.060Z,15.17
2023-03-23T23:41:02.551Z,15.22
2023-03-23T23:43:30.618Z,15.28
2023-03-23T23:45:58.789Z,15.32
2023-03-23T23:48:26.921Z,15.35
2023-03-23T23:50:55.029Z,15.36
2023-03-23T23:53:25.722Z,15.36
2023-03-23T23:55:54.314Z,15.36
2023-03-23T23:58:22.450Z,15.33
