createdAt,value
2023-06-19T00:01:51.650Z,20.44
2023-06-19T00:04:54.309Z,20.34
2023-06-19T00:07:56.700Z,20.27
2023-06-19T00:10:59.419Z,20.16
2023-06-19T00:14:02.172Z,20.18
2023-06-19T00:17:05.209Z,20.12
2023-06-19T00:20:08.012Z,20.05
2023-06-19T00:23:14.635Z,20.05
2023-06-19T00:26:17.059Z,20.06
2023-06-19T00:29:19.815Z,20.01
2023-06-19T00:32:22.677Z,19.91
2023-06-19T00:35:26.011Z,19.85
2023-06-19T00:38:30.029Z,19.79
2023-06-19T00:41:33.733Z,19.82
2023-06-19T00:44:36.127Z,19.79
2023-06-19T00:47:39.539Z,19.76
2023-06-19T00:50:42.041Z,19.67
2023-06-19T00:53:44.856Z,19.59
2023-06-19T00:56:47.439Z,19.55
2023-06-19T00:59:50.348Z,19.56
2023-06-19T01:02:52.913Z,19.46
2023-06-19T01:05:57.654Z,19.45
2023-06-19T01:09:06.984Z,19.33
2023-06-19T01:12:15.865Z,19.46
2023-06-19T01:15:18.841Z,19.47
2023-06-19T01:18:22.552Z,19.47
2023-06-19T01:21:25.018Z,19.47
2023-06-19T01:24:27.712Z,19.43
2023-06-19T01:27:32.835Z,19.47
2023-06-19T01:30:35.619Z,19.58
2023-06-19T01:33:41.498Z,19.68
2023-06-19T01:36:44.626Z,19.63
2023-06-19T01:39:48.134Z,19.42
2023-06-19T01:42:52.145Z,19.40
2023-06-19T01:45:54.499Z,19.48
2023-06-19T01:48:57.185Z,19.38
2023-06-19T01:52:01.971Z,19.49
2023-06-19T01:55:06.544Z,19.48
2023-06-19T01:58:11.046Z,19.45
2023-06-19T02:01:13.666Z,19.47
2023-06-19T02:04:16.343Z,19.30
2023-06-19T02:07:18.693Z,19.33
2023-06-19T02:10:22.847Z,19.30
2023-06-19T02:13:25.317Z,19.25
2023-06-19T02:16:28.021Z,19.14
2023-06-19T02:19:31.164Z,19.06
2023-06-19T02:22:33.746Z,18.91
2023-06-19T02:25:37.230Z,18.96
2023-06-19T02:28:39.986Z,18.96
2023-06-19T02:31:43.655Z,18.90
2023-06-19T02:34:46.924Z,18.79
2023-06-19T02:37:49.604Z,18.59
2023-06-19T02:40:52.046Z,18.39
2023-06-19T02:43:55.074Z,18.35
2023-06-19T02:46:57.389Z,18.41
2023-06-19T02:50:01.127Z,18.43
2023-06-19T02:53:03.500Z,18.30
2023-06-19T02:56:06.181Z,18.31
2023-06-19T02:59:08.607Z,18.33
2023-06-19T03:02:11.268Z,18.28
2023-06-19T03:05:16.103Z,18.16
2023-06-19T03:08:18.886Z,18.19
2023-06-19T03:11:21.352Z,18.13
2023-06-19T03:14:24.159Z,18.06
2023-06-19T03:17:27.069Z,18.17
2023-06-19T03:20:29.914Z,18.13
2023-06-19T03:23:32.690Z,18.03
2023-06-19T03:26:35.409Z,17.97
2023-06-19T03:29:38.213Z,18.04
2023-06-19T03:32:41.181Z,17.94
2023-06-19T03:35:44.596Z,18.12
2023-06-19T03:38:49.334Z,18.09
2023-06-19T03:41:52.331Z,18.14
2023-06-19T03:44:55.060Z,18.26
2023-06-19T03:47:57.527Z,18.26
2023-06-19T03:51:00.620Z,18.33
2023-06-19T03:54:03.652Z,18.27
2023-06-19T03:57:07.446Z,18.40
2023-06-19T04:00:12.296Z,18.44
2023-06-19T04:03:14.806Z,18.56
2023-06-19T04:06:17.577Z,18.51
2023-06-19T04:09:19.990Z,18.56
2023-06-19T04:12:22.690Z,18.66
2023-06-19T04:15:25.253Z,18.61
2023-06-19T04:18:29.369Z,18.53
2023-06-19T04:21:32.673Z,18.59
2023-06-19T04:24:36.385Z,18.59
2023-06-19T04:27:39.000Z,18.76
2023-06-19T04:30:41.736Z,18.76
2023-06-19T04:33:44.095Z,18.67
2023-06-19T04:36:46.733Z,18.90
2023-06-19T04:39:49.096Z,18.97
2023-06-19T04:42:55.002Z,19.07
2023-06-19T04:45:57.371Z,19.06
2023-06-19T04:49:00.370Z,19.13
2023-06-19T04:52:04.254Z,19.18
2023-06-19T04:55:10.424Z,19.27
2023-06-19T04:58:12.869Z,19.28
2023-06-19T05:01:16.508Z,19.19
2023-06-19T05:04:19.046Z,19.32
2023-06-19T05:07:21.974Z,19.38
2023-06-19T05:10:24.713Z,19.41
2023-06-19T05:13:27.706Z,19.35
2023-06-19T05:16:30.180Z,19.36
2023-06-19T05:19:33.505Z,19.46
2023-06-19T05:22:36.068Z,19.47
2023-06-19T05:25:38.850Z,19.34
2023-06-19T05:28:41.293Z,19.44
2023-06-19T05:31:44.014Z,19.36
2023-06-19T05:34:46.386Z,19.60
2023-06-19T05:37:49.372Z,20.65
2023-06-19T05:40:51.927Z,21.28
2023-06-19T05:43:54.756Z,21.57
2023-06-19T05:46:57.361Z,21.75
2023-06-19T05:50:00.605Z,22.01
2023-06-19T05:53:02.984Z,22.14
2023-06-19T05:56:06.961Z,22.38
2023-06-19T05:59:09.462Z,22.56
2023-06-19T06:02:12.173Z,22.81
2023-06-19T06:05:15.207Z,22.94
2023-06-19T06:08:17.688Z,23.07
2023-06-19T06:11:20.533Z,23.19
2023-06-19T06:14:24.799Z,23.09
2023-06-19T06:17:27.535Z,23.38
2023-06-19T06:20:30.301Z,23.50
2023-06-19T06:23:33.116Z,23.43
2023-06-19T06:26:36.584Z,23.72
2023-06-19T06:29:39.217Z,23.88
2023-06-19T06:32:41.622Z,24.36
2023-06-19T06:35:46.958Z,24.77
2023-06-19T06:38:49.392Z,25.02
2023-06-19T06:41:52.256Z,24.62
2023-06-19T06:44:54.632Z,24.73
2023-06-19T06:47:57.307Z,24.78
2023-06-19T06:51:02.641Z,24.72
2023-06-19T06:54:05.313Z,24.97
2023-06-19T06:57:07.766Z,25.42
2023-06-19T07:00:12.505Z,25.53
2023-06-19T07:03:15.071Z,25.35
2023-06-19T07:06:17.814Z,25.56
2023-06-19T07:09:22.199Z,25.80
2023-06-19T07:12:24.910Z,25.80
2023-06-19T07:15:27.284Z,26.27
2023-06-19T07:18:30.039Z,26.39
2023-06-19T07:21:32.576Z,26.49
2023-06-19T07:24:35.341Z,26.68
2023-06-19T07:27:38.002Z,26.49
2023-06-19T07:30:40.995Z,26.70
2023-06-19T07:33:43.406Z,27.00
2023-06-19T07:36:46.098Z,27.36
2023-06-19T07:39:50.966Z,27.39
2023-06-19T07:42:53.871Z,27.29
2023-06-19T07:45:56.304Z,27.19
2023-06-19T07:48:58.986Z,27.24
2023-06-19T07:52:01.399Z,26.81
2023-06-19T07:55:04.324Z,27.39
2023-06-19T07:58:06.771Z,27.26
2023-06-19T08:01:09.834Z,26.91
2023-06-19T08:04:12.718Z,26.59
2023-06-19T08:07:15.311Z,26.87
2023-06-19T08:10:18.063Z,27.09
2023-06-19T08:13:21.130Z,27.04
2023-06-19T08:16:27.103Z,27.48
2023-06-19T08:19:29.499Z,27.47
2023-06-19T08:22:32.503Z,26.93
2023-06-19T08:25:34.906Z,26.86
2023-06-19T08:28:38.731Z,26.77
2023-06-19T08:31:41.545Z,26.76
2023-06-19T08:34:44.586Z,26.81
2023-06-19T08:37:47.104Z,27.36
2023-06-19T08:40:50.223Z,27.40
2023-06-19T08:43:52.768Z,27.24
2023-06-19T08:46:55.569Z,27.48
2023-06-19T08:50:02.154Z,27.32
2023-06-19T08:53:05.419Z,27.87
2023-06-19T08:56:07.880Z,28.21
2023-06-19T08:59:15.325Z,28.10
2023-06-19T09:02:18.202Z,27.88
2023-06-19T09:05:20.962Z,28.04
2023-06-19T09:08:24.099Z,28.28
2023-06-19T09:11:27.314Z,28.52
2023-06-19T09:14:36.634Z,28.97
2023-06-19T09:17:39.372Z,29.09
2023-06-19T09:20:54.907Z,28.97
2023-06-19T09:24:07.342Z,28.97
2023-06-19T09:27:14.641Z,28.79
2023-06-19T09:30:17.763Z,28.97
2023-06-19T09:33:21.156Z,29.15
2023-06-19T09:36:25.411Z,28.57
2023-06-19T09:39:30.283Z,28.82
2023-06-19T09:42:36.229Z,29.33
2023-06-19T09:45:39.594Z,29.55
2023-06-19T09:48:44.152Z,29.80
2023-06-19T09:51:46.968Z,29.99
2023-06-19T09:54:55.034Z,30.07
2023-06-19T09:57:58.398Z,30.04
2023-06-19T10:01:02.305Z,29.17
2023-06-19T10:04:11.922Z,29.49
2023-06-19T10:07:19.163Z,29.77
2023-06-19T10:10:26.860Z,29.77
2023-06-19T10:13:39.764Z,29.27
2023-06-19T10:16:43.216Z,29.88
2023-06-19T10:19:53.363Z,29.55
2023-06-19T10:22:59.060Z,30.11
2023-06-19T10:26:04.078Z,29.63
2023-06-19T10:29:19.180Z,29.44
2023-06-19T10:32:22.958Z,29.92
2023-06-19T10:35:26.134Z,29.73
2023-06-19T10:38:28.844Z,29.72
2023-06-19T10:41:33.177Z,30.24
2023-06-19T10:44:36.158Z,30.35
2023-06-19T10:47:40.613Z,30.33
2023-06-19T10:50:43.547Z,30.58
2023-06-19T10:53:46.392Z,30.65
2023-06-19T10:56:49.891Z,30.60
2023-06-19T10:59:53.111Z,30.95
2023-06-19T11:02:57.400Z,30.96
2023-06-19T11:06:00.187Z,30.97
2023-06-19T11:09:04.352Z,30.96
2023-06-19T11:12:09.154Z,31.21
2023-06-19T11:15:12.224Z,31.06
2023-06-19T11:18:17.208Z,31.00
2023-06-19T11:21:19.732Z,30.82
2023-06-19T11:24:24.851Z,31.31
2023-06-19T11:27:29.644Z,31.11
2023-06-19T11:30:34.324Z,31.02
2023-06-19T11:33:36.921Z,31.13
2023-06-19T11:36:43.905Z,31.58
2023-06-19T11:39:47.421Z,31.86
2023-06-19T11:42:53.514Z,31.76
2023-06-19T11:46:06.758Z,31.93
2023-06-19T11:49:19.916Z,32.15
2023-06-19T11:52:22.984Z,32.13
2023-06-19T11:55:25.831Z,32.04
2023-06-19T11:58:28.258Z,32.27
2023-06-19T12:01:33.645Z,32.62
2023-06-19T12:04:36.917Z,32.41
2023-06-19T12:07:40.381Z,32.07
2023-06-19T12:10:43.589Z,32.46
2023-06-19T12:13:46.299Z,32.63
2023-06-19T12:16:49.532Z,32.75
2023-06-19T12:19:52.861Z,32.40
2023-06-19T12:22:56.352Z,32.83
2023-06-19T12:25:58.821Z,32.74
2023-06-19T12:29:01.473Z,32.38
2023-06-19T12:32:04.843Z,32.60
2023-06-19T12:35:08.404Z,32.54
2023-06-19T12:38:11.054Z,32.45
2023-06-19T12:41:13.868Z,32.94
2023-06-19T12:44:16.339Z,32.30
2023-06-19T12:47:19.466Z,32.52
2023-06-19T12:50:22.394Z,32.13
2023-06-19T12:53:30.068Z,32.24
2023-06-19T12:56:32.589Z,31.99
2023-06-19T12:59:35.316Z,32.38
2023-06-19T13:02:38.123Z,32.64
2023-06-19T13:05:41.248Z,32.03
2023-06-19T13:08:44.156Z,32.60
2023-06-19T13:11:46.893Z,32.82
2023-06-19T13:14:49.334Z,32.39
2023-06-19T13:17:52.144Z,32.75
2023-06-19T13:20:54.562Z,33.05
2023-06-19T13:23:57.387Z,33.30
2023-06-19T13:27:00.110Z,32.80
2023-06-19T13:30:04.092Z,32.88
2023-06-19T13:33:06.779Z,33.18
2023-06-19T13:36:09.510Z,33.05
2023-06-19T13:39:12.068Z,32.89
2023-06-19T13:42:15.045Z,32.10
2023-06-19T13:45:17.716Z,32.22
2023-06-19T13:48:20.422Z,32.34
2023-06-19T13:51:23.182Z,31.92
2023-06-19T13:54:25.901Z,32.32
2023-06-19T13:57:28.360Z,32.40
2023-06-19T14:00:31.200Z,32.90
2023-06-19T14:03:34.279Z,32.58
2023-06-19T14:06:39.197Z,32.77
2023-06-19T14:09:42.619Z,32.98
2023-06-19T14:12:45.000Z,33.06
2023-06-19T14:15:47.781Z,32.71
2023-06-19T14:18:50.158Z,32.27
2023-06-19T14:21:52.923Z,32.74
2023-06-19T14:25:00.647Z,33.12
2023-06-19T14:28:05.732Z,33.17
2023-06-19T14:31:08.506Z,32.98
2023-06-19T14:34:11.233Z,32.60
2023-06-19T14:37:13.931Z,32.49
2023-06-19T14:40:16.699Z,32.50
2023-06-19T14:43:19.242Z,32.48
2023-06-19T14:46:37.293Z,32.54
2023-06-19T14:49:41.701Z,32.82
2023-06-19T14:52:44.551Z,32.74
2023-06-19T14:55:48.195Z,32.75
2023-06-19T14:58:50.928Z,32.07
2023-06-19T15:01:53.375Z,32.10
2023-06-19T15:05:05.883Z,32.08
2023-06-19T15:08:11.117Z,32.35
2023-06-19T15:11:13.892Z,32.08
2023-06-19T15:14:16.736Z,31.97
2023-06-19T15:17:20.092Z,31.94
2023-06-19T15:20:22.757Z,32.08
2023-06-19T15:23:25.764Z,32.21
2023-06-19T15:26:28.271Z,32.36
2023-06-19T15:29:31.996Z,32.04
2023-06-19T15:32:35.496Z,32.23
2023-06-19T15:35:38.276Z,32.08
2023-06-19T15:38:41.012Z,31.90
2023-06-19T15:41:48.482Z,32.07
2023-06-19T15:44:51.093Z,31.82
2023-06-19T15:47:54.485Z,31.74
2023-06-19T15:50:57.247Z,31.27
2023-06-19T15:54:00.063Z,31.58
2023-06-19T15:57:02.531Z,31.59
2023-06-19T16:00:06.581Z,31.64
2023-06-19T16:03:14.949Z,31.60
2023-06-19T16:06:17.773Z,31.60
2023-06-19T16:09:20.328Z,31.32
2023-06-19T16:12:23.424Z,31.48
2023-06-19T16:15:29.009Z,31.34
2023-06-19T16:18:31.790Z,31.28
2023-06-19T16:21:34.225Z,31.13
2023-06-19T16:24:37.435Z,31.14
2023-06-19T16:27:40.032Z,31.09
2023-06-19T16:30:42.795Z,31.16
2023-06-19T16:33:45.729Z,31.17
2023-06-19T16:36:49.437Z,30.86
2023-06-19T16:39:51.814Z,30.76
2023-06-19T16:42:55.155Z,30.87
2023-06-19T16:45:57.565Z,30.84
2023-06-19T16:49:00.310Z,30.73
2023-06-19T16:52:02.871Z,30.65
2023-06-19T16:55:06.176Z,30.61
2023-06-19T16:58:08.603Z,30.42
2023-06-19T17:01:13.026Z,30.38
2023-06-19T17:04:15.793Z,30.46
2023-06-19T17:07:18.762Z,30.44
2023-06-19T17:10:22.981Z,30.30
2023-06-19T17:13:26.066Z,30.29
2023-06-19T17:16:28.554Z,30.24
2023-06-19T17:19:31.376Z,30.20
2023-06-19T17:22:33.807Z,29.99
2023-06-19T17:25:36.621Z,29.97
2023-06-19T17:28:39.123Z,29.84
2023-06-19T17:31:41.854Z,29.73
2023-06-19T17:34:44.319Z,29.72
2023-06-19T17:37:47.200Z,29.66
2023-06-19T17:40:49.654Z,29.59
2023-06-19T17:43:52.360Z,29.56
2023-06-19T17:46:54.799Z,29.52
2023-06-19T17:49:57.731Z,29.39
2023-06-19T17:53:00.185Z,29.34
2023-06-19T17:56:05.830Z,29.16
2023-06-19T17:59:08.418Z,29.10
2023-06-19T18:02:11.405Z,29.08
2023-06-19T18:05:14.127Z,29.07
2023-06-19T18:08:16.571Z,29.09
2023-06-19T18:11:19.269Z,29.07
2023-06-19T18:14:25.932Z,28.92
2023-06-19T18:17:28.727Z,28.85
2023-06-19T18:20:31.366Z,28.74
2023-06-19T18:23:34.161Z,28.62
2023-06-19T18:26:36.776Z,28.47
2023-06-19T18:29:39.570Z,28.44
2023-06-19T18:32:42.142Z,28.37
2023-06-19T18:35:44.963Z,28.44
2023-06-19T18:38:47.908Z,28.37
2023-06-19T18:41:50.672Z,28.33
2023-06-19T18:44:53.786Z,28.25
2023-06-19T18:47:56.512Z,28.15
2023-06-19T18:50:59.357Z,28.08
2023-06-19T18:54:02.090Z,28.05
2023-06-19T18:57:04.766Z,27.93
2023-06-19T19:00:07.989Z,27.76
2023-06-19T19:03:10.627Z,27.79
2023-06-19T19:06:15.367Z,27.69
2023-06-19T19:09:19.335Z,27.64
2023-06-19T19:12:22.031Z,27.58
2023-06-19T19:15:24.627Z,27.52
2023-06-19T19:18:27.624Z,27.40
2023-06-19T19:21:30.252Z,27.41
2023-06-19T19:24:33.144Z,27.39
2023-06-19T19:27:35.600Z,27.32
2023-06-19T19:30:38.402Z,27.17
2023-06-19T19:33:40.960Z,27.12
2023-06-19T19:36:43.859Z,27.13
2023-06-19T19:39:46.333Z,27.07
2023-06-19T19:42:49.378Z,26.92
2023-06-19T19:45:52.330Z,26.98
2023-06-19T19:48:55.113Z,26.95
2023-06-19T19:51:57.545Z,26.87
2023-06-19T19:55:00.316Z,26.74
2023-06-19T19:58:03.372Z,26.66
2023-06-19T20:01:06.264Z,26.59
2023-06-19T20:04:09.153Z,26.59
2023-06-19T20:07:11.984Z,26.53
2023-06-19T20:10:15.202Z,26.45
2023-06-19T20:13:17.710Z,26.30
2023-06-19T20:16:20.415Z,26.34
2023-06-19T20:19:23.099Z,26.26
2023-06-19T20:22:25.915Z,26.23
2023-06-19T20:25:28.235Z,26.17
2023-06-19T20:28:30.963Z,26.07
2023-06-19T20:31:33.375Z,26.08
2023-06-19T20:34:36.428Z,26.00
2023-06-19T20:37:39.929Z,25.96
2023-06-19T20:40:43.013Z,25.92
2023-06-19T20:43:46.788Z,25.68
2023-06-19T20:46:49.970Z,25.65
2023-06-19T20:49:52.376Z,25.51
2023-06-19T20:52:55.097Z,25.43
2023-06-19T20:55:57.508Z,25.40
2023-06-19T20:59:00.249Z,25.29
2023-06-19T21:02:03.953Z,25.24
2023-06-19T21:05:09.798Z,25.34
2023-06-19T21:08:12.218Z,25.30
2023-06-19T21:11:16.400Z,25.16
2023-06-19T21:14:18.843Z,25.11
2023-06-19T21:17:21.632Z,25.05
2023-06-19T21:20:26.945Z,24.90
2023-06-19T21:23:30.001Z,24.87
2023-06-19T21:26:32.352Z,24.85
2023-06-19T21:29:36.180Z,24.82
2023-06-19T21:32:38.636Z,24.63
2023-06-19T21:35:41.457Z,24.66
2023-06-19T21:38:43.828Z,24.68
2023-06-19T21:41:46.697Z,24.54
2023-06-19T21:44:49.093Z,24.61
2023-06-19T21:47:51.995Z,24.57
2023-06-19T21:50:54.639Z,24.51
2023-06-19T21:53:57.349Z,24.44
2023-06-19T21:56:59.829Z,24.37
2023-06-19T22:00:05.403Z,24.36
2023-06-19T22:03:07.740Z,24.24
2023-06-19T22:06:10.692Z,24.19
2023-06-19T22:09:13.073Z,24.20
2023-06-19T22:12:15.758Z,24.01
2023-06-19T22:15:18.279Z,24.05
2023-06-19T22:18:21.005Z,23.97
2023-06-19T22:21:23.443Z,24.02
2023-06-19T22:24:26.331Z,23.97
2023-06-19T22:27:28.810Z,23.92
2023-06-19T22:30:31.768Z,23.88
2023-06-19T22:33:34.222Z,23.80
2023-06-19T22:36:36.970Z,23.68
2023-06-19T22:39:39.395Z,23.77
2023-06-19T22:42:42.959Z,23.75
2023-06-19T22:45:45.496Z,23.57
2023-06-19T22:48:51.708Z,23.53
2023-06-19T22:51:54.434Z,23.44
2023-06-19T22:54:57.069Z,23.28
2023-06-19T22:57:59.428Z,23.20
2023-06-19T23:01:02.138Z,23.14
2023-06-19T23:04:05.927Z,23.05
2023-06-19T23:07:08.599Z,23.04
2023-06-19T23:10:11.431Z,22.93
2023-06-19T23:13:14.198Z,22.93
2023-06-19T23:16:16.565Z,22.97
2023-06-19T23:19:19.210Z,22.81
2023-06-19T23:22:25.740Z,22.86
2023-06-19T23:25:28.615Z,22.79
2023-06-19T23:28:32.786Z,22.74
2023-06-19T23:31:35.829Z,22.74
2023-06-19T23:34:38.316Z,22.60
2023-06-19T23:37:41.085Z,22.59
2023-06-19T23:40:43.550Z,22.59
2023-06-19T23:43:49.921Z,22.64
2023-06-19T23:46:52.314Z,22.60
2023-06-19T23:49:55.040Z,22.46
2023-06-19T23:52:57.413Z,22.36
2023-06-19T23:56:00.144Z,22.19
2023-06-19T23:59:02.619Z,22.24
