createdAt,value
2023-01-02T00:00:08.654Z,14.30
2023-01-02T00:02:37.957Z,14.30
2023-01-02T00:05:04.764Z,14.30
2023-01-02T00:07:38.686Z,14.30
2023-01-02T00:10:10.068Z,14.40
2023-01-02T00:12:36.668Z,14.40
2023-01-02T00:15:10.198Z,14.50
2023-01-02T00:17:36.907Z,14.40
2023-01-02T00:20:17.727Z,14.50
2023-01-02T00:22:48.821Z,14.60
2023-01-02T00:25:16.839Z,14.70
2023-01-02T00:27:43.559Z,14.70
2023-01-02T00:30:12.193Z,14.60
2023-01-02T00:32:41.958Z,14.60
2023-01-02T00:35:08.864Z,14.60
2023-01-02T00:37:41.161Z,14.60
2023-01-02T00:40:15.010Z,14.70
2023-01-02T00:42:42.694Z,14.60
2023-01-02T00:45:13.282Z,14.60
2023-01-02T00:47:39.975Z,14.60
2023-01-02T00:50:06.942Z,14.60
2023-01-02T00:52:33.564Z,14.60
2023-01-02T00:55:00.249Z,14.60
2023-01-02T00:57:26.926Z,14.60
2023-01-02T00:59:58.480Z,14.50
2023-01-02T01:02:35.101Z,14.50
2023-01-02T01:05:01.823Z,14.50
2023-01-02T01:07:29.067Z,14.50
2023-01-02T01:10:00.882Z,14.60
2023-01-02T01:12:31.805Z,14.60
2023-01-02T01:15:00.828Z,14.60
2023-01-02T01:17:27.497Z,14.60
2023-01-02T01:19:54.146Z,14.50
2023-01-02T01:22:23.176Z,14.50
2023-01-02T01:24:52.106Z,14.50
2023-01-02T01:27:22.300Z,14.40
2023-01-02T01:29:49.120Z,14.50
2023-01-02T01:32:15.738Z,14.50
2023-01-02T01:34:47.736Z,14.50
2023-01-02T01:37:16.784Z,14.50
2023-01-02T01:39:46.469Z,14.50
2023-01-02T01:42:17.700Z,14.40
2023-01-02T01:44:48.419Z,14.40
2023-01-02T01:47:17.927Z,14.40
2023-01-02T01:49:45.974Z,14.30
2023-01-02T01:52:15.558Z,14.30
2023-01-02T01:54:49.349Z,14.20
2023-01-02T01:57:18.030Z,14.30
2023-01-02T01:59:48.116Z,14.30
2023-01-02T02:02:15.160Z,14.30
2023-01-02T02:04:43.160Z,14.30
2023-01-02T02:07:12.751Z,14.20
2023-01-02T02:09:42.789Z,14.20
2023-01-02T02:12:12.852Z,14.20
2023-01-02T02:14:41.959Z,14.20
2023-01-02T02:17:16.820Z,14.30
2023-01-02T02:19:55.949Z,14.30
2023-01-02T02:22:41.080Z,14.30
2023-01-02T02:25:13.745Z,14.30
2023-01-02T02:27:46.557Z,14.30
2023-01-02T02:30:15.051Z,14.30
2023-01-02T02:32:57.227Z,14.30
2023-01-02T02:35:30.063Z,14.30
2023-01-02T02:38:18.294Z,14.30
2023-01-02T02:41:14.025Z,14.30
2023-01-02T02:44:02.477Z,14.30
2023-01-02T02:46:35.052Z,14.20
2023-01-02T02:49:10.738Z,14.10
2023-01-02T02:51:58.419Z,14.10
2023-01-02T02:54:30.671Z,14.10
2023-01-02T02:56:59.902Z,14.10
2023-01-02T02:59:31.818Z,14.10
2023-01-02T03:02:03.989Z,14.10
2023-01-02T03:04:33.138Z,14.00
2023-01-02T03:07:05.315Z,14.00
2023-01-02T03:09:31.923Z,14.00
2023-01-02T03:12:17.047Z,14.00
2023-01-02T03:14:51.535Z,14.10
2023-01-02T03:17:25.753Z,14.10
2023-01-02T03:20:02.904Z,14.10
2023-01-02T03:22:34.449Z,14.00
2023-01-02T03:25:01.287Z,14.10
2023-01-02T03:27:32.892Z,14.10
2023-01-02T03:30:02.731Z,14.10
2023-01-02T03:32:33.440Z,14.10
2023-01-02T03:35:04.329Z,14.10
2023-01-02T03:37:33.844Z,14.10
2023-01-02T03:40:14.973Z,14.00
2023-01-02T03:42:52.764Z,14.10
2023-01-02T03:45:31.311Z,14.10
2023-01-02T03:48:06.375Z,14.10
2023-01-02T03:50:34.331Z,14.10
2023-01-02T03:53:02.197Z,14.10
2023-01-02T03:55:31.719Z,14.10
2023-01-02T03:58:04.140Z,14.20
2023-01-02T04:00:37.664Z,14.20
2023-01-02T04:03:14.333Z,14.20
2023-01-02T04:06:19.082Z,14.20
2023-01-02T04:08:50.370Z,14.20
2023-01-02T04:11:29.413Z,14.20
2023-01-02T04:14:00.585Z,14.20
2023-01-02T04:16:31.077Z,14.10
2023-01-02T04:19:17.079Z,14.20
2023-01-02T04:21:55.397Z,14.20
2023-01-02T04:24:27.997Z,14.20
2023-01-02T04:26:59.764Z,14.30
2023-01-02T04:29:40.184Z,14.30
2023-01-02T04:32:42.097Z,14.20
2023-01-02T04:35:15.088Z,14.20
2023-01-02T04:37:49.837Z,14.20
2023-01-02T04:40:20.121Z,14.30
2023-01-02T04:42:51.656Z,14.30
2023-01-02T04:45:26.066Z,14.20
2023-01-02T04:47:55.244Z,14.20
2023-01-02T04:50:21.897Z,14.30
2023-01-02T04:52:48.592Z,14.20
2023-01-02T04:55:15.336Z,14.20
2023-01-02T04:57:42.001Z,14.20
2023-01-02T05:00:08.899Z,14.20
2023-01-02T05:02:36.402Z,14.20
2023-01-02T05:05:05.537Z,14.10
2023-01-02T05:07:39.186Z,14.20
2023-01-02T05:10:06.121Z,14.10
2023-01-02T05:12:35.810Z,14.10
2023-01-02T05:15:02.883Z,14.10
2023-01-02T05:17:34.967Z,14.10
2023-01-02T05:20:03.738Z,14.10
2023-01-02T05:22:53.136Z,14.10
2023-01-02T05:25:22.542Z,14.00
2023-01-02T05:27:51.715Z,14.10
2023-01-02T05:30:18.347Z,14.10
2023-01-02T05:32:46.201Z,14.10
2023-01-02T05:35:18.888Z,14.10
2023-01-02T05:37:45.587Z,14.10
2023-01-02T05:40:12.655Z,14.20
2023-01-02T05:42:42.195Z,14.10
2023-01-02T05:45:11.264Z,14.10
2023-01-02T05:47:42.019Z,14.10
2023-01-02T05:50:08.810Z,14.00
2023-01-02T05:52:43.286Z,14.10
2023-01-02T05:55:12.063Z,14.10
2023-01-02T05:57:45.412Z,14.20
2023-01-02T06:00:12.374Z,14.20
2023-01-02T06:02:47.981Z,14.20
2023-01-02T06:05:20.117Z,14.20
2023-01-02T06:07:46.813Z,14.10
2023-01-02T06:10:14.687Z,14.10
2023-01-02T06:12:44.031Z,14.20
2023-01-02T06:15:18.212Z,14.20
2023-01-02T06:17:51.862Z,14.30
2023-01-02T06:20:25.147Z,14.30
2023-01-02T06:22:51.776Z,14.20
2023-01-02T06:25:20.100Z,14.20
2023-01-02T06:27:48.706Z,14.30
2023-01-02T06:30:15.396Z,14.20
2023-01-02T06:32:42.059Z,14.20
2023-01-02T06:35:11.359Z,14.20
2023-01-02T06:37:44.105Z,14.20
2023-01-02T06:40:11.222Z,14.20
2023-01-02T06:42:43.764Z,14.20
2023-01-02T06:45:10.605Z,14.20
2023-01-02T06:47:40.089Z,14.30
2023-01-02T06:50:09.007Z,14.30
2023-01-02T06:52:37.944Z,14.20
2023-01-02T06:55:04.809Z,14.20
2023-01-02T06:57:32.870Z,14.20
2023-01-02T06:59:59.508Z,14.20
2023-01-02T07:02:29.338Z,14.20
2023-01-02T07:05:00.714Z,14.10
2023-01-02T07:07:34.091Z,14.10
2023-01-02T07:10:00.805Z,14.10
2023-01-02T07:12:33.350Z,14.10
2023-01-02T07:15:02.094Z,14.00
2023-01-02T07:17:30.608Z,14.00
2023-01-02T07:20:04.962Z,14.00
2023-01-02T07:22:38.165Z,14.00
2023-01-02T07:25:07.698Z,14.00
2023-01-02T07:27:41.644Z,14.00
2023-01-02T07:30:13.580Z,13.90
2023-01-02T07:32:53.272Z,13.90
2023-01-02T07:35:31.362Z,13.90
2023-01-02T07:38:09.056Z,13.90
2023-01-02T07:40:35.725Z,13.90
2023-01-02T07:43:02.530Z,13.90
2023-01-02T07:45:45.022Z,13.90
2023-01-02T07:48:18.916Z,13.90
2023-01-02T07:50:45.751Z,13.90
2023-01-02T07:53:16.706Z,13.90
2023-01-02T07:55:43.344Z,13.90
2023-01-02T07:58:12.135Z,13.90
2023-01-02T08:00:38.796Z,13.90
2023-01-02T08:03:06.123Z,13.90
2023-01-02T08:05:36.149Z,14.00
2023-01-02T08:08:03.165Z,13.90
2023-01-02T08:10:32.712Z,13.90
2023-01-02T08:12:59.391Z,13.90
2023-01-02T08:15:26.002Z,13.90
2023-01-02T08:17:52.778Z,13.90
2023-01-02T08:20:19.423Z,14.00
2023-01-02T08:22:46.204Z,14.00
2023-01-02T08:25:15.926Z,14.00
2023-01-02T08:27:45.473Z,14.00
2023-01-02T08:30:12.442Z,14.00
2023-01-02T08:32:39.532Z,14.00
2023-01-02T08:35:09.334Z,13.90
2023-01-02T08:37:37.863Z,14.00
2023-01-02T08:40:08.016Z,14.00
2023-01-02T08:42:34.790Z,14.00
2023-01-02T08:45:01.479Z,13.90
2023-01-02T08:47:28.261Z,13.90
2023-01-02T08:49:54.858Z,13.90
2023-01-02T08:52:26.730Z,13.90
2023-01-02T08:54:55.779Z,13.90
2023-01-02T08:57:25.303Z,14.00
2023-01-02T08:59:54.936Z,13.90
2023-01-02T09:02:21.771Z,13.90
2023-01-02T09:04:48.597Z,13.90
2023-01-02T09:07:15.428Z,13.90
2023-01-02T09:09:47.569Z,13.90
2023-01-02T09:12:17.339Z,13.90
2023-01-02T09:14:46.431Z,13.80
2023-01-02T09:17:13.375Z,13.70
2023-01-02T09:19:39.957Z,13.80
2023-01-02T09:22:06.694Z,13.70
2023-01-02T09:24:35.640Z,13.70
2023-01-02T09:27:02.303Z,13.70
2023-01-02T09:29:31.961Z,13.50
2023-01-02T09:32:02.580Z,13.20
2023-01-02T09:34:32.286Z,12.70
2023-01-02T09:36:59.057Z,12.30
2023-01-02T09:39:32.178Z,12.10
2023-01-02T09:42:08.815Z,11.90
2023-01-02T09:44:51.940Z,11.80
2023-01-02T09:47:28.424Z,11.80
2023-01-02T09:50:03.334Z,11.70
2023-01-02T09:52:30.875Z,11.70
2023-01-02T09:54:57.666Z,11.60
2023-01-02T09:57:28.932Z,11.60
2023-01-02T10:00:22.876Z,11.60
2023-01-02T10:03:08.519Z,11.50
2023-01-02T10:05:56.846Z,11.40
2023-01-02T10:08:41.924Z,11.40
2023-01-02T10:11:30.074Z,11.30
2023-01-02T10:14:18.620Z,11.40
2023-01-02T10:16:50.735Z,11.30
2023-01-02T10:19:22.174Z,11.40
2023-01-02T10:22:11.245Z,11.40
2023-01-02T10:24:41.710Z,11.30
2023-01-02T10:27:23.314Z,11.30
2023-01-02T10:29:49.929Z,11.30
2023-01-02T10:32:24.219Z,11.30
2023-01-02T10:35:00.249Z,11.30
2023-01-02T10:37:27.809Z,11.40
2023-01-02T10:40:07.877Z,11.40
2023-01-02T10:42:40.189Z,11.40
2023-01-02T10:45:18.793Z,11.40
2023-01-02T10:47:54.288Z,11.40
2023-01-02T10:50:22.308Z,11.50
2023-01-02T10:52:59.166Z,11.50
2023-01-02T10:55:48.180Z,11.50
2023-01-02T10:58:24.431Z,11.50
2023-01-02T11:00:52.362Z,11.50
2023-01-02T11:03:37.980Z,11.40
2023-01-02T11:06:25.953Z,11.40
2023-01-02T11:09:00.187Z,11.50
2023-01-02T11:11:40.361Z,11.50
2023-01-02T11:14:15.826Z,11.50
2023-01-02T11:16:42.750Z,11.50
2023-01-02T11:19:34.300Z,11.50
2023-01-02T11:22:12.764Z,11.50
2023-01-02T11:24:59.296Z,11.40
2023-01-02T11:27:32.604Z,11.40
2023-01-02T11:30:04.399Z,11.40
2023-01-02T11:32:44.525Z,11.30
2023-01-02T11:35:32.257Z,11.30
2023-01-02T11:38:04.132Z,11.30
2023-01-02T11:40:32.071Z,11.30
2023-01-02T11:43:23.967Z,11.30
2023-01-02T11:45:54.710Z,11.30
2023-01-02T11:48:23.265Z,11.40
2023-01-02T11:50:55.777Z,11.40
2023-01-02T11:53:36.191Z,11.40
2023-01-02T11:56:12.227Z,11.40
2023-01-02T11:58:51.254Z,11.50
2023-01-02T12:01:20.224Z,11.40
2023-01-02T12:03:50.968Z,11.40
2023-01-02T12:06:37.375Z,11.50
2023-01-02T12:09:07.666Z,11.50
2023-01-02T12:11:49.837Z,11.50
2023-01-02T12:14:18.078Z,11.60
2023-01-02T12:16:56.801Z,11.60
2023-01-02T12:19:26.917Z,11.60
2023-01-02T12:21:53.578Z,11.60
2023-01-02T12:24:33.940Z,11.60
2023-01-02T12:27:24.111Z,11.60
2023-01-02T12:30:05.998Z,11.60
2023-01-02T12:32:51.012Z,11.70
2023-01-02T12:35:38.295Z,11.70
2023-01-02T12:38:12.629Z,11.70
2023-01-02T12:40:41.971Z,11.80
2023-01-02T12:43:20.597Z,11.80
2023-01-02T12:46:09.147Z,11.80
2023-01-02T12:48:52.501Z,11.90
2023-01-02T12:51:22.096Z,11.90
2023-01-02T12:54:19.927Z,11.90
2023-01-02T12:56:51.579Z,11.80
2023-01-02T12:59:37.163Z,11.80
2023-01-02T13:02:17.388Z,11.80
2023-01-02T13:04:57.658Z,11.70
2023-01-02T13:07:27.098Z,11.70
2023-01-02T13:09:56.485Z,11.50
2023-01-02T13:12:27.866Z,11.40
2023-01-02T13:15:19.681Z,11.30
2023-01-02T13:18:20.817Z,11.30
2023-01-02T13:20:56.514Z,11.30
2023-01-02T13:23:30.137Z,11.10
2023-01-02T13:26:00.699Z,11.00
2023-01-02T13:28:28.170Z,10.90
2023-01-02T13:31:44.636Z,10.80
2023-01-02T13:34:11.689Z,10.80
2023-01-02T13:36:50.070Z,10.70
2023-01-02T13:39:43.485Z,10.70
2023-01-02T13:42:47.667Z,10.70
2023-01-02T13:45:40.345Z,10.70
2023-01-02T13:48:23.396Z,10.70
2023-01-02T13:51:07.725Z,10.70
2023-01-02T13:56:29.406Z,10.70
2023-01-02T14:02:24.248Z,10.60
2023-01-02T14:05:16.062Z,10.60
2023-01-02T14:08:15.942Z,10.50
2023-01-02T14:21:26.203Z,10.50
2023-01-02T14:31:19.026Z,10.40
2023-01-02T14:34:01.577Z,10.40
2023-01-02T14:39:57.401Z,10.40
2023-01-02T14:42:54.640Z,10.30
2023-01-02T14:46:07.297Z,10.30
2023-01-02T14:52:12.287Z,10.40
2023-01-02T15:01:06.554Z,10.10
2023-01-02T15:04:28.593Z,10.10
2023-01-02T15:07:49.548Z,10.00
2023-01-02T15:16:23.654Z,10.10
2023-01-02T15:19:13.661Z,10.00
2023-01-02T15:27:38.110Z,10.00
2023-01-02T15:30:30.918Z,10.00
2023-01-02T15:33:08.699Z,10.00
2023-01-02T15:36:05.603Z,10.00
2023-01-02T15:38:46.013Z,10.00
2023-01-02T15:41:25.969Z,10.00
2023-01-02T15:44:26.160Z,9.90
2023-01-02T15:47:14.379Z,9.90
2023-01-02T15:50:18.901Z,10.00
2023-01-02T15:59:01.215Z,9.90
2023-01-02T16:02:24.674Z,9.80
2023-01-02T16:05:26.695Z,9.80
2023-01-02T16:08:03.548Z,9.70
2023-01-02T16:13:41.334Z,9.70
2023-01-02T16:16:15.518Z,9.60
2023-01-02T16:22:15.029Z,9.60
2023-01-02T16:25:07.743Z,9.60
2023-01-02T16:30:54.932Z,9.50
2023-01-02T16:33:35.883Z,9.50
2023-01-02T16:36:06.459Z,9.50
2023-01-02T16:38:55.223Z,9.50
2023-01-02T16:41:44.857Z,9.50
2023-01-02T16:44:26.685Z,9.50
2023-01-02T16:46:58.147Z,9.60
2023-01-02T16:49:29.471Z,9.60
2023-01-02T16:52:21.544Z,9.60
2023-01-02T16:55:14.057Z,9.70
2023-01-02T16:57:56.417Z,9.70
2023-01-02T17:00:31.793Z,9.70
2023-01-02T17:03:01.055Z,9.60
2023-01-02T17:05:32.565Z,9.60
2023-01-02T17:08:03.886Z,9.60
2023-01-02T17:10:36.180Z,9.60
2023-01-02T17:13:06.286Z,9.60
2023-01-02T17:15:36.371Z,9.60
2023-01-02T17:18:03.374Z,9.50
2023-01-02T17:20:40.652Z,9.50
2023-01-02T17:23:09.818Z,9.60
2023-01-02T17:25:42.310Z,9.60
2023-01-02T17:28:09.132Z,9.60
2023-01-02T17:30:43.133Z,9.60
2023-01-02T17:33:09.912Z,9.60
2023-01-02T17:35:42.361Z,9.60
2023-01-02T17:38:11.095Z,9.60
2023-01-02T17:40:46.581Z,9.60
2023-01-02T17:43:19.841Z,9.50
2023-01-02T17:45:51.130Z,9.50
2023-01-02T17:48:25.070Z,9.50
2023-01-02T17:50:55.203Z,9.40
2023-01-02T17:53:33.687Z,9.30
2023-01-02T17:56:20.369Z,9.30
2023-01-02T17:59:07.791Z,9.20
2023-01-02T18:01:41.894Z,9.10
2023-01-02T18:04:11.457Z,9.00
2023-01-02T18:06:42.315Z,9.10
2023-01-02T18:09:15.056Z,9.00
2023-01-02T18:11:44.760Z,9.00
2023-01-02T18:14:41.554Z,8.90
2023-01-02T18:17:30.349Z,8.90
2023-01-02T18:20:03.167Z,8.90
2023-01-02T18:22:34.190Z,8.90
2023-01-02T18:25:26.764Z,8.90
2023-01-02T18:28:02.470Z,8.80
2023-01-02T18:30:34.359Z,8.90
2023-01-02T18:33:15.066Z,8.90
2023-01-02T18:35:58.104Z,8.90
2023-01-02T18:38:46.347Z,8.90
2023-01-02T18:41:32.334Z,8.80
2023-01-02T18:44:26.103Z,8.80
2023-01-02T18:47:16.790Z,8.80
2023-01-02T18:49:48.137Z,8.80
2023-01-02T18:52:16.665Z,8.80
2023-01-02T18:54:46.928Z,8.80
2023-01-02T18:57:20.392Z,8.70
2023-01-02T18:59:55.327Z,8.70
2023-01-02T19:02:45.952Z,8.60
2023-01-02T19:05:27.213Z,8.60
2023-01-02T19:08:07.873Z,8.60
2023-01-02T19:11:01.643Z,8.60
2023-01-02T19:13:52.537Z,8.60
2023-01-02T19:16:34.884Z,8.60
2023-01-02T19:19:09.690Z,8.70
2023-01-02T19:21:44.638Z,8.70
2023-01-02T19:26:59.767Z,8.60
2023-01-02T19:33:04.203Z,8.70
2023-01-02T19:35:43.134Z,8.60
2023-01-02T19:38:26.183Z,8.70
2023-01-02T19:40:59.191Z,8.70
2023-01-02T19:43:25.898Z,8.70
2023-01-02T19:46:04.842Z,8.60
2023-01-02T19:48:33.789Z,8.50
2023-01-02T19:51:21.236Z,8.40
2023-01-02T19:53:52.590Z,8.30
2023-01-02T19:56:25.990Z,8.30
2023-01-02T19:58:54.546Z,8.10
2023-01-02T20:01:35.143Z,8.10
2023-01-02T20:04:10.752Z,8.10
2023-01-02T20:06:44.878Z,8.10
2023-01-02T20:09:29.925Z,8.10
2023-01-02T20:12:25.313Z,8.10
2023-01-02T20:15:01.760Z,8.10
2023-01-02T20:17:33.571Z,8.10
2023-01-02T20:20:02.503Z,8.20
2023-01-02T20:22:34.859Z,8.40
2023-01-02T20:25:09.744Z,8.60
2023-01-02T20:27:48.399Z,8.60
2023-01-02T20:30:31.448Z,8.70
2023-01-02T20:33:10.604Z,8.70
2023-01-02T20:35:37.228Z,8.80
2023-01-02T20:38:11.154Z,9.00
2023-01-02T20:40:45.046Z,9.00
2023-01-02T20:43:12.205Z,9.00
2023-01-02T20:46:07.442Z,8.80
2023-01-02T20:48:44.669Z,8.80
2023-01-02T20:51:20.059Z,8.80
2023-01-02T20:53:51.017Z,8.90
2023-01-02T20:56:25.053Z,8.90
2023-01-02T20:58:56.337Z,8.90
2023-01-02T21:01:27.981Z,8.90
2023-01-02T21:03:59.228Z,8.90
2023-01-02T21:06:29.827Z,8.80
2023-01-02T21:11:47.650Z,8.60
2023-01-02T21:14:18.349Z,8.50
2023-01-02T21:16:50.799Z,8.60
2023-01-02T21:19:21.520Z,8.50
2023-01-02T21:21:58.365Z,8.20
2023-01-02T21:24:25.011Z,8.20
2023-01-02T21:26:54.193Z,8.20
2023-01-02T21:29:23.652Z,8.20
2023-01-02T21:31:53.302Z,8.10
2023-01-02T21:34:30.270Z,8.10
2023-01-02T21:37:07.369Z,8.20
2023-01-02T21:39:43.566Z,8.20
2023-01-02T21:42:20.587Z,8.20
2023-01-02T21:44:50.595Z,8.10
2023-01-02T21:47:25.745Z,8.10
2023-01-02T21:50:00.192Z,8.10
2023-01-02T21:52:27.220Z,8.00
2023-01-02T21:57:45.707Z,7.90
2023-01-02T22:00:13.612Z,7.90
2023-01-02T22:02:49.574Z,7.90
2023-01-02T22:05:22.853Z,7.90
2023-01-02T22:07:54.719Z,7.90
2023-01-02T22:10:21.391Z,7.90
2023-01-02T22:12:55.435Z,7.90
2023-01-02T22:15:37.277Z,7.90
2023-01-02T22:18:24.082Z,7.90
2023-01-02T22:20:52.921Z,7.90
2023-01-02T22:23:28.540Z,7.90
2023-01-02T22:26:25.953Z,7.90
2023-01-02T22:29:02.430Z,7.90
2023-01-02T22:31:35.069Z,7.90
2023-01-02T22:34:17.952Z,8.00
2023-01-02T22:36:47.678Z,8.00
2023-01-02T22:39:29.804Z,8.00
2023-01-02T22:42:58.478Z,8.00
2023-01-02T22:45:24.917Z,7.90
2023-01-02T22:48:14.998Z,7.80
2023-01-02T22:50:46.282Z,7.70
2023-01-02T22:53:33.715Z,7.70
2023-01-02T22:56:05.210Z,7.60
2023-01-02T22:58:35.558Z,7.60
2023-01-02T23:01:05.842Z,7.70
2023-01-02T23:03:43.267Z,7.70
2023-01-02T23:06:21.658Z,7.70
2023-01-02T23:08:58.056Z,7.70
2023-01-02T23:11:39.950Z,7.70
2023-01-02T23:14:06.590Z,7.70
2023-01-02T23:16:54.311Z,7.70
2023-01-02T23:19:34.144Z,7.70
2023-01-02T23:22:01.017Z,7.70
2023-01-02T23:24:29.219Z,7.70
2023-01-02T23:26:56.746Z,7.70
2023-01-02T23:29:24.061Z,7.70
2023-01-02T23:31:51.184Z,7.70
2023-01-02T23:34:19.365Z,7.70
2023-01-02T23:36:46.086Z,7.60
2023-01-02T23:39:13.719Z,7.50
2023-01-02T23:41:41.204Z,7.50
2023-01-02T23:44:08.166Z,7.50
2023-01-02T23:46:35.174Z,7.50
2023-01-02T23:49:01.933Z,7.50
2023-01-02T23:51:28.645Z,7.50
2023-01-02T23:53:55.211Z,7.40
2023-01-02T23:56:22.976Z,7.40
2023-01-02T23:58:51.107Z,7.20
