createdAt,value
2017-09-13T00:00:47.259Z,2.65
2017-09-13T00:01:49.735Z,2.35
2017-09-13T00:02:52.475Z,2.60
2017-09-13T00:03:55.855Z,2.60
2017-09-13T00:04:59.118Z,2.25
2017-09-13T00:06:01.617Z,3.03
2017-09-13T00:07:05.221Z,2.45
2017-09-13T00:08:07.828Z,2.87
2017-09-13T00:09:10.326Z,2.90
2017-09-13T00:10:13.674Z,2.50
2017-09-13T00:11:16.170Z,2.65
2017-09-13T00:12:18.678Z,2.20
2017-09-13T00:13:21.172Z,2.50
2017-09-13T00:14:23.656Z,2.58
2017-09-13T00:15:26.134Z,2.20
2017-09-13T00:16:28.631Z,3.30
2017-09-13T00:17:31.131Z,2.83
2017-09-13T00:18:33.628Z,2.65
2017-09-13T00:19:36.870Z,3.30
2017-09-13T00:20:40.468Z,2.83
2017-09-13T00:21:42.979Z,2.53
2017-09-13T00:22:46.333Z,2.15
2017-09-13T00:23:48.822Z,2.60
2017-09-13T00:24:52.170Z,3.33
2017-09-13T00:25:54.701Z,2.35
2017-09-13T00:26:57.314Z,2.25
2017-09-13T00:27:59.819Z,3.50
2017-09-13T00:29:03.075Z,2.17
2017-09-13T00:30:05.685Z,2.80
2017-09-13T00:31:08.296Z,2.40
2017-09-13T00:32:10.792Z,2.72
2017-09-13T00:33:18.885Z,2.53
2017-09-13T00:34:21.366Z,2.37
2017-09-13T00:35:25.720Z,2.30
2017-09-13T00:36:28.212Z,2.30
2017-09-13T00:37:30.740Z,2.15
2017-09-13T00:38:33.240Z,2.58
2017-09-13T00:39:35.742Z,2.40
2017-09-13T00:40:39.113Z,2.40
2017-09-13T00:41:41.736Z,2.60
2017-09-13T00:42:44.263Z,3.12
2017-09-13T00:43:47.628Z,2.15
2017-09-13T00:44:51.357Z,2.67
2017-09-13T00:45:54.244Z,3.05
2017-09-13T00:46:56.732Z,2.35
2017-09-13T00:47:59.240Z,2.10
2017-09-13T00:49:02.495Z,2.10
2017-09-13T00:50:04.975Z,2.50
2017-09-13T00:51:08.456Z,2.47
2017-09-13T00:52:10.968Z,2.35
2017-09-13T00:53:13.496Z,3.05
2017-09-13T00:54:17.995Z,2.45
2017-09-13T00:55:21.253Z,2.15
2017-09-13T00:56:23.751Z,2.30
2017-09-13T00:57:27.070Z,2.45
2017-09-13T00:58:29.692Z,2.47
2017-09-13T00:59:32.168Z,2.17
2017-09-13T01:00:34.679Z,1.90
2017-09-13T01:01:37.170Z,2.08
2017-09-13T01:02:39.668Z,2.00
2017-09-13T01:03:42.939Z,2.33
2017-09-13T01:04:45.608Z,2.58
2017-09-13T01:05:48.145Z,1.80
2017-09-13T01:06:51.051Z,1.62
2017-09-13T01:07:53.561Z,1.80
2017-09-13T01:08:57.208Z,1.92
2017-09-13T01:09:59.746Z,2.30
2017-09-13T01:11:02.328Z,2.05
2017-09-13T01:12:04.930Z,1.90
2017-09-13T01:13:08.188Z,1.80
2017-09-13T01:14:12.034Z,1.75
2017-09-13T01:15:14.624Z,2.00
2017-09-13T01:16:17.129Z,2.05
2017-09-13T01:17:19.990Z,2.20
2017-09-13T01:18:22.548Z,2.95
2017-09-13T01:19:25.034Z,2.10
2017-09-13T01:20:27.514Z,1.73
2017-09-13T01:21:30.784Z,2.30
2017-09-13T01:22:33.278Z,1.90
2017-09-13T01:23:35.902Z,1.67
2017-09-13T01:24:38.380Z,1.83
2017-09-13T01:25:41.058Z,2.67
2017-09-13T01:26:44.334Z,1.77
2017-09-13T01:27:47.708Z,2.62
2017-09-13T01:28:50.200Z,1.62
2017-09-13T01:29:53.469Z,2.65
2017-09-13T01:30:56.844Z,2.72
2017-09-13T01:31:59.327Z,2.00
2017-09-13T01:33:02.585Z,1.83
2017-09-13T01:34:05.068Z,2.20
2017-09-13T01:35:07.576Z,1.75
2017-09-13T01:36:10.095Z,1.65
2017-09-13T01:37:12.623Z,2.25
2017-09-13T01:38:15.110Z,2.25
2017-09-13T01:39:17.632Z,1.80
2017-09-13T01:40:20.424Z,2.45
2017-09-13T01:41:22.907Z,1.70
2017-09-13T01:42:25.384Z,1.92
2017-09-13T01:43:27.896Z,1.92
2017-09-13T01:44:30.419Z,1.65
2017-09-13T01:45:32.932Z,1.92
2017-09-13T01:46:35.582Z,2.08
2017-09-13T01:47:38.836Z,2.08
2017-09-13T01:48:41.312Z,1.70
2017-09-13T01:49:44.580Z,2.50
2017-09-13T01:50:47.087Z,2.53
2017-09-13T01:51:49.707Z,1.95
2017-09-13T01:52:52.188Z,2.10
2017-09-13T01:53:54.843Z,1.92
2017-09-13T01:54:58.109Z,1.70
2017-09-13T01:56:00.592Z,2.20
2017-09-13T01:57:03.073Z,2.15
2017-09-13T01:58:05.727Z,1.85
2017-09-13T01:59:08.211Z,2.33
2017-09-13T02:00:10.858Z,2.15
2017-09-13T02:01:13.345Z,1.92
2017-09-13T02:02:16.600Z,1.92
2017-09-13T02:03:19.084Z,2.17
2017-09-13T02:04:22.352Z,2.20
2017-09-13T02:05:24.840Z,2.22
2017-09-13T02:06:28.103Z,2.10
2017-09-13T02:07:30.741Z,1.83
2017-09-13T02:08:33.227Z,2.47
2017-09-13T02:09:35.755Z,2.22
2017-09-13T02:10:38.234Z,2.65
2017-09-13T02:11:40.721Z,1.90
2017-09-13T02:12:43.236Z,1.90
2017-09-13T02:13:46.483Z,2.22
2017-09-13T02:14:50.487Z,1.87
2017-09-13T02:15:53.047Z,1.98
2017-09-13T02:16:55.537Z,2.60
2017-09-13T02:17:58.789Z,2.45
2017-09-13T02:19:01.272Z,2.22
2017-09-13T02:20:03.858Z,2.08
2017-09-13T02:21:07.111Z,2.05
2017-09-13T02:22:09.678Z,2.40
2017-09-13T02:23:12.200Z,2.30
2017-09-13T02:24:14.689Z,2.40
2017-09-13T02:25:17.159Z,3.12
2017-09-13T02:26:19.736Z,2.45
2017-09-13T02:27:22.601Z,2.97
2017-09-13T02:28:25.087Z,2.78
2017-09-13T02:29:27.569Z,2.90
2017-09-13T02:30:30.859Z,2.80
2017-09-13T02:31:34.173Z,3.40
2017-09-13T02:32:36.677Z,3.90
2017-09-13T02:33:39.349Z,2.92
2017-09-13T02:34:42.035Z,2.90
2017-09-13T02:35:44.519Z,3.62
2017-09-13T02:36:47.764Z,2.60
2017-09-13T02:37:50.446Z,2.55
2017-09-13T02:38:53.135Z,2.87
2017-09-13T02:39:56.564Z,3.50
2017-09-13T02:40:59.153Z,3.08
2017-09-13T02:42:01.659Z,3.17
2017-09-13T02:43:04.916Z,3.28
2017-09-13T02:44:08.905Z,3.37
2017-09-13T02:45:11.498Z,3.00
2017-09-13T02:46:13.982Z,3.20
2017-09-13T02:47:16.503Z,2.92
2017-09-13T02:48:19.014Z,3.25
2017-09-13T02:49:21.564Z,3.05
2017-09-13T02:50:24.839Z,3.25
2017-09-13T02:51:27.533Z,3.30
2017-09-13T02:52:31.503Z,2.80
2017-09-13T02:53:34.069Z,2.70
2017-09-13T02:54:36.535Z,3.37
2017-09-13T02:55:39.070Z,4.05
2017-09-13T02:56:41.573Z,3.05
2017-09-13T02:57:44.127Z,4.00
2017-09-13T02:58:47.396Z,4.32
2017-09-13T02:59:50.041Z,3.10
2017-09-13T03:00:52.523Z,3.22
2017-09-13T03:01:55.092Z,3.40
2017-09-13T03:02:57.592Z,3.97
2017-09-13T03:04:00.872Z,3.42
2017-09-13T03:05:03.351Z,4.28
2017-09-13T03:06:06.688Z,3.97
2017-09-13T03:07:09.168Z,3.60
2017-09-13T03:08:11.835Z,3.10
2017-09-13T03:09:14.404Z,3.55
2017-09-13T03:10:16.973Z,3.58
2017-09-13T03:11:19.561Z,3.40
2017-09-13T03:12:22.093Z,3.90
2017-09-13T03:13:24.603Z,3.95
2017-09-13T03:14:27.860Z,4.10
2017-09-13T03:15:30.359Z,4.28
2017-09-13T03:16:33.689Z,3.67
2017-09-13T03:17:36.182Z,4.78
2017-09-13T03:18:38.725Z,3.42
2017-09-13T03:19:41.230Z,4.70
2017-09-13T03:20:43.762Z,3.80
2017-09-13T03:21:46.272Z,3.50
2017-09-13T03:22:49.600Z,4.00
2017-09-13T03:23:52.075Z,4.30
2017-09-13T03:24:54.640Z,3.47
2017-09-13T03:25:57.177Z,4.15
2017-09-13T03:26:59.659Z,5.47
2017-09-13T03:28:02.180Z,3.75
2017-09-13T03:29:05.528Z,4.03
2017-09-13T03:30:08.009Z,3.83
2017-09-13T03:31:10.756Z,3.50
2017-09-13T03:32:13.252Z,4.10
2017-09-13T03:33:15.809Z,3.30
2017-09-13T03:34:18.300Z,3.72
2017-09-13T03:35:21.647Z,4.18
2017-09-13T03:36:24.249Z,3.45
2017-09-13T03:37:26.856Z,4.80
2017-09-13T03:38:29.364Z,3.30
2017-09-13T03:39:32.034Z,3.22
2017-09-13T03:40:34.523Z,3.87
2017-09-13T03:41:37.874Z,3.05
2017-09-13T03:42:40.399Z,4.18
2017-09-13T03:43:42.871Z,4.43
2017-09-13T03:44:45.382Z,4.03
2017-09-13T03:45:48.407Z,3.37
2017-09-13T03:46:50.900Z,4.70
2017-09-13T03:47:53.490Z,3.55
2017-09-13T03:48:56.013Z,3.90
2017-09-13T03:49:58.673Z,4.00
2017-09-13T03:51:01.163Z,3.90
2017-09-13T03:52:03.729Z,3.25
2017-09-13T03:53:06.236Z,4.05
2017-09-13T03:54:08.721Z,4.05
2017-09-13T03:55:12.009Z,5.12
2017-09-13T03:56:15.334Z,3.55
2017-09-13T03:57:17.828Z,4.22
2017-09-13T03:58:20.324Z,3.53
2017-09-13T03:59:22.804Z,2.70
2017-09-13T04:00:25.387Z,3.35
2017-09-13T04:01:27.884Z,3.83
2017-09-13T04:02:30.452Z,3.25
2017-09-13T04:03:32.972Z,3.85
2017-09-13T04:04:35.570Z,3.80
2017-09-13T04:05:38.082Z,3.70
2017-09-13T04:06:41.426Z,3.90
2017-09-13T04:07:43.904Z,3.87
2017-09-13T04:08:46.408Z,3.90
2017-09-13T04:09:48.884Z,3.42
2017-09-13T04:10:51.396Z,4.28
2017-09-13T04:11:53.989Z,3.45
2017-09-13T04:12:57.225Z,4.10
2017-09-13T04:13:59.708Z,4.50
2017-09-13T04:15:02.190Z,4.12
2017-09-13T04:16:04.671Z,4.43
2017-09-13T04:17:07.933Z,3.85
2017-09-13T04:18:10.703Z,3.58
2017-09-13T04:19:13.211Z,3.90
2017-09-13T04:20:15.696Z,3.70
2017-09-13T04:21:18.183Z,4.35
2017-09-13T04:22:20.689Z,3.80
2017-09-13T04:23:23.944Z,3.90
2017-09-13T04:24:26.497Z,4.03
2017-09-13T04:25:28.982Z,4.28
2017-09-13T04:26:32.976Z,3.97
2017-09-13T04:27:35.485Z,3.90
2017-09-13T04:28:37.979Z,4.20
2017-09-13T04:29:40.471Z,5.00
2017-09-13T04:30:43.023Z,4.62
2017-09-13T04:31:45.500Z,4.47
2017-09-13T04:32:48.156Z,3.67
2017-09-13T04:33:50.632Z,4.37
2017-09-13T04:34:53.151Z,3.25
2017-09-13T04:35:55.652Z,3.70
2017-09-13T04:36:58.148Z,3.40
2017-09-13T04:38:01.411Z,3.85
2017-09-13T04:39:03.902Z,4.10
2017-09-13T04:40:07.148Z,4.78
2017-09-13T04:41:09.650Z,3.97
2017-09-13T04:42:12.899Z,4.70
2017-09-13T04:43:15.441Z,4.53
2017-09-13T04:44:17.966Z,4.25
2017-09-13T04:45:21.213Z,5.10
2017-09-13T04:46:23.689Z,3.75
2017-09-13T04:47:26.262Z,4.82
2017-09-13T04:48:28.743Z,4.50
2017-09-13T04:49:31.254Z,5.10
2017-09-13T04:50:33.754Z,4.80
2017-09-13T04:51:36.229Z,4.12
2017-09-13T04:52:38.732Z,5.03
2017-09-13T04:53:41.217Z,6.65
2017-09-13T04:54:43.715Z,4.90
2017-09-13T04:55:46.195Z,5.07
2017-09-13T04:56:49.457Z,5.05
2017-09-13T04:57:51.936Z,4.03
2017-09-13T04:58:54.441Z,4.80
2017-09-13T04:59:57.493Z,3.70
2017-09-13T05:01:00.742Z,4.40
2017-09-13T05:02:03.216Z,4.55
2017-09-13T05:03:07.207Z,3.50
2017-09-13T05:04:09.682Z,3.50
2017-09-13T05:05:12.290Z,4.00
2017-09-13T05:06:14.914Z,3.25
2017-09-13T05:07:17.431Z,3.87
2017-09-13T05:08:19.914Z,4.60
2017-09-13T05:09:22.615Z,4.35
2017-09-13T05:10:25.101Z,3.75
2017-09-13T05:11:28.458Z,3.60
2017-09-13T05:12:30.946Z,3.00
2017-09-13T05:13:33.464Z,3.28
2017-09-13T05:14:35.951Z,3.75
2017-09-13T05:15:38.509Z,3.65
2017-09-13T05:16:40.995Z,4.15
2017-09-13T05:17:43.483Z,3.75
2017-09-13T05:18:46.751Z,3.35
2017-09-13T05:19:49.236Z,3.97
2017-09-13T05:20:52.479Z,4.25
2017-09-13T05:21:54.978Z,3.65
2017-09-13T05:22:59.180Z,3.95
2017-09-13T05:24:01.695Z,3.85
2017-09-13T05:25:04.232Z,3.75
2017-09-13T05:26:07.471Z,3.30
2017-09-13T05:27:10.819Z,3.42
2017-09-13T05:28:13.307Z,3.60
2017-09-13T05:29:15.813Z,2.80
2017-09-13T05:30:19.220Z,3.72
2017-09-13T05:31:22.585Z,3.95
2017-09-13T05:32:25.829Z,3.67
2017-09-13T05:33:28.547Z,3.87
2017-09-13T05:34:31.819Z,4.50
2017-09-13T05:35:34.327Z,4.20
2017-09-13T05:36:36.824Z,3.60
2017-09-13T05:37:39.320Z,4.25
2017-09-13T05:38:42.596Z,4.43
2017-09-13T05:39:45.878Z,3.40
2017-09-13T05:40:48.507Z,3.95
2017-09-13T05:41:51.062Z,4.37
2017-09-13T05:42:53.631Z,4.50
2017-09-13T05:43:56.134Z,4.05
2017-09-13T05:44:58.865Z,3.70
2017-09-13T05:46:01.387Z,3.97
2017-09-13T05:47:04.632Z,3.75
2017-09-13T05:48:07.107Z,3.72
2017-09-13T05:49:09.705Z,3.60
2017-09-13T05:50:12.951Z,3.83
2017-09-13T05:51:15.442Z,3.80
2017-09-13T05:52:17.915Z,4.47
2017-09-13T05:53:21.155Z,3.70
2017-09-13T05:54:23.632Z,3.28
2017-09-13T05:55:26.107Z,3.50
2017-09-13T05:56:28.700Z,3.50
2017-09-13T05:57:31.968Z,3.37
2017-09-13T05:58:34.475Z,3.78
2017-09-13T05:59:36.985Z,4.05
2017-09-13T06:00:39.470Z,3.50
2017-09-13T06:01:43.739Z,2.85
2017-09-13T06:02:46.237Z,3.53
2017-09-13T06:03:48.794Z,3.60
2017-09-13T06:04:51.895Z,3.15
2017-09-13T06:05:55.267Z,3.25
2017-09-13T06:06:57.740Z,3.45
2017-09-13T06:08:00.959Z,2.90
2017-09-13T06:09:03.436Z,3.30
2017-09-13T06:10:06.032Z,3.28
2017-09-13T06:11:08.515Z,3.40
2017-09-13T06:12:11.179Z,3.08
2017-09-13T06:13:13.694Z,3.08
2017-09-13T06:14:16.183Z,3.20
2017-09-13T06:15:18.676Z,2.85
2017-09-13T06:16:21.207Z,2.70
2017-09-13T06:17:23.752Z,3.15
2017-09-13T06:18:26.317Z,3.00
2017-09-13T06:19:28.811Z,2.62
2017-09-13T06:20:31.307Z,2.55
2017-09-13T06:21:33.823Z,2.90
2017-09-13T06:22:36.379Z,3.15
2017-09-13T06:23:39.808Z,3.25
2017-09-13T06:24:42.292Z,2.75
2017-09-13T06:25:44.859Z,2.72
2017-09-13T06:26:47.334Z,3.00
2017-09-13T06:27:50.574Z,2.30
2017-09-13T06:28:53.061Z,2.83
2017-09-13T06:29:56.328Z,2.72
2017-09-13T06:30:58.858Z,2.72
2017-09-13T06:32:01.332Z,2.80
2017-09-13T06:33:03.832Z,2.70
2017-09-13T06:34:06.449Z,2.92
2017-09-13T06:35:08.962Z,2.70
2017-09-13T06:36:11.432Z,2.95
2017-09-13T06:37:13.964Z,2.30
2017-09-13T06:38:16.575Z,2.30
2017-09-13T06:39:20.569Z,2.10
2017-09-13T06:40:23.056Z,2.50
2017-09-13T06:41:26.395Z,4.03
2017-09-13T06:42:29.103Z,2.55
2017-09-13T06:43:31.615Z,2.30
2017-09-13T06:44:34.095Z,2.37
2017-09-13T06:45:36.603Z,2.15
2017-09-13T06:46:39.263Z,2.53
2017-09-13T06:47:41.735Z,2.95
2017-09-13T06:48:44.356Z,2.30
2017-09-13T06:49:47.807Z,2.75
2017-09-13T06:50:51.157Z,2.25
2017-09-13T06:51:53.985Z,1.90
2017-09-13T06:52:56.655Z,1.70
2017-09-13T06:53:59.164Z,2.40
2017-09-13T06:55:01.643Z,1.90
2017-09-13T06:56:04.206Z,2.15
2017-09-13T06:57:06.700Z,1.55
2017-09-13T06:58:11.681Z,1.60
2017-09-13T06:59:14.159Z,1.77
2017-09-13T07:00:16.648Z,1.70
2017-09-13T07:01:19.885Z,1.85
2017-09-13T07:02:22.427Z,1.90
2017-09-13T07:03:24.977Z,1.50
2017-09-13T07:04:27.491Z,1.75
2017-09-13T07:05:30.161Z,1.50
2017-09-13T07:06:32.743Z,1.70
2017-09-13T07:07:35.233Z,1.90
2017-09-13T07:08:38.472Z,2.10
2017-09-13T07:09:40.980Z,1.62
2017-09-13T07:10:44.518Z,1.40
2017-09-13T07:11:47.012Z,1.87
2017-09-13T07:12:49.753Z,1.90
2017-09-13T07:13:52.292Z,3.37
2017-09-13T07:14:54.791Z,2.47
2017-09-13T07:15:57.351Z,2.25
2017-09-13T07:16:59.832Z,1.95
2017-09-13T07:18:02.312Z,1.70
2017-09-13T07:19:04.801Z,2.35
2017-09-13T07:20:08.035Z,2.03
2017-09-13T07:21:10.704Z,1.90
2017-09-13T07:22:13.179Z,2.50
2017-09-13T07:23:15.657Z,2.25
2017-09-13T07:24:18.144Z,2.30
2017-09-13T07:25:21.451Z,2.00
2017-09-13T07:26:23.923Z,2.60
2017-09-13T07:27:26.409Z,1.92
2017-09-13T07:28:28.887Z,2.15
2017-09-13T07:29:31.826Z,2.42
2017-09-13T07:30:34.321Z,2.97
2017-09-13T07:31:36.800Z,2.03
2017-09-13T07:32:39.279Z,2.22
2017-09-13T07:33:41.888Z,1.92
2017-09-13T07:34:44.450Z,2.37
2017-09-13T07:35:46.980Z,2.67
2017-09-13T07:36:49.631Z,2.15
2017-09-13T07:37:52.120Z,3.28
2017-09-13T07:38:54.620Z,2.15
2017-09-13T07:39:57.100Z,2.60
2017-09-13T07:40:59.615Z,2.62
2017-09-13T07:42:02.097Z,3.22
2017-09-13T07:43:05.354Z,2.60
2017-09-13T07:44:07.853Z,2.37
2017-09-13T07:45:10.377Z,2.30
2017-09-13T07:46:12.854Z,2.30
2017-09-13T07:47:15.338Z,2.30
2017-09-13T07:48:18.604Z,3.30
2017-09-13T07:49:21.120Z,2.55
2017-09-13T07:50:23.595Z,3.12
2017-09-13T07:51:26.088Z,3.15
2017-09-13T07:52:30.135Z,2.97
2017-09-13T07:53:32.612Z,2.22
2017-09-13T07:54:35.139Z,2.70
2017-09-13T07:55:38.375Z,2.28
2017-09-13T07:56:41.096Z,2.25
2017-09-13T07:57:44.363Z,2.40
2017-09-13T07:58:46.928Z,3.60
2017-09-13T07:59:50.188Z,2.85
2017-09-13T08:00:52.884Z,2.65
2017-09-13T08:01:55.401Z,2.70
2017-09-13T08:02:58.002Z,4.05
2017-09-13T08:04:00.549Z,3.45
2017-09-13T08:05:03.321Z,2.78
2017-09-13T08:06:05.846Z,2.80
2017-09-13T08:07:09.281Z,3.55
2017-09-13T08:08:12.139Z,3.10
2017-09-13T08:09:14.766Z,5.07
2017-09-13T08:10:18.171Z,3.30
2017-09-13T08:11:20.664Z,4.57
2017-09-13T08:12:23.156Z,3.87
2017-09-13T08:13:25.720Z,4.50
2017-09-13T08:14:28.232Z,3.58
2017-09-13T08:15:30.790Z,3.55
2017-09-13T08:16:34.660Z,3.17
2017-09-13T08:17:37.168Z,3.42
2017-09-13T08:18:39.677Z,3.37
2017-09-13T08:19:42.219Z,3.55
2017-09-13T08:20:44.720Z,3.45
2017-09-13T08:21:47.259Z,3.10
2017-09-13T08:22:49.750Z,3.83
2017-09-13T08:23:52.231Z,4.18
2017-09-13T08:24:55.578Z,3.50
2017-09-13T08:25:58.065Z,3.83
2017-09-13T08:27:01.441Z,3.90
2017-09-13T08:28:05.459Z,4.25
2017-09-13T08:29:08.127Z,3.45
2017-09-13T08:30:12.434Z,3.78
2017-09-13T08:31:14.948Z,3.97
2017-09-13T08:32:17.443Z,3.70
2017-09-13T08:33:19.947Z,4.60
2017-09-13T08:34:23.225Z,2.78
2017-09-13T08:35:26.495Z,3.80
2017-09-13T08:36:28.968Z,4.15
2017-09-13T08:37:31.892Z,3.60
2017-09-13T08:38:34.411Z,4.03
2017-09-13T08:39:36.928Z,3.50
2017-09-13T08:40:39.423Z,3.78
2017-09-13T08:41:41.931Z,4.87
2017-09-13T08:42:45.254Z,3.60
2017-09-13T08:43:47.748Z,5.10
2017-09-13T08:44:50.231Z,4.30
2017-09-13T08:45:53.504Z,4.15
2017-09-13T08:46:56.038Z,4.37
2017-09-13T08:47:59.497Z,5.25
2017-09-13T08:49:01.999Z,3.80
2017-09-13T08:50:04.880Z,3.85
2017-09-13T08:51:07.603Z,4.40
2017-09-13T08:52:10.275Z,5.05
2017-09-13T08:53:12.868Z,3.90
2017-09-13T08:54:15.481Z,4.22
2017-09-13T08:55:18.243Z,3.80
2017-09-13T08:56:20.954Z,4.37
2017-09-13T08:57:23.571Z,3.92
2017-09-13T08:58:26.242Z,3.90
2017-09-13T08:59:28.980Z,4.53
2017-09-13T09:00:31.601Z,4.00
2017-09-13T09:01:36.877Z,4.50
2017-09-13T09:02:39.597Z,4.10
2017-09-13T09:03:42.168Z,4.55
2017-09-13T09:04:44.804Z,4.45
2017-09-13T09:05:47.430Z,3.97
2017-09-13T09:06:49.981Z,3.50
2017-09-13T09:07:53.322Z,3.95
2017-09-13T09:08:55.922Z,4.03
2017-09-13T09:09:59.490Z,5.40
2017-09-13T09:11:01.999Z,4.60
2017-09-13T09:12:04.640Z,4.00
2017-09-13T09:13:07.172Z,4.57
2017-09-13T09:14:09.818Z,4.20
2017-09-13T09:15:12.385Z,4.28
2017-09-13T09:16:14.998Z,4.80
2017-09-13T09:17:17.580Z,4.35
2017-09-13T09:18:20.471Z,3.78
2017-09-13T09:19:22.980Z,4.85
2017-09-13T09:20:26.810Z,4.72
2017-09-13T09:21:30.081Z,4.53
2017-09-13T09:22:32.868Z,3.47
2017-09-13T09:23:35.412Z,4.05
2017-09-13T09:24:37.989Z,4.45
2017-09-13T09:25:40.511Z,3.83
2017-09-13T09:26:43.134Z,3.58
2017-09-13T09:27:46.576Z,4.32
2017-09-13T09:28:49.181Z,3.80
2017-09-13T09:29:51.694Z,5.22
2017-09-13T09:30:54.366Z,4.32
2017-09-13T09:31:57.261Z,4.60
2017-09-13T09:32:59.877Z,3.92
2017-09-13T09:34:03.128Z,4.00
2017-09-13T09:35:05.694Z,4.47
2017-09-13T09:36:09.182Z,4.10
2017-09-13T09:37:11.758Z,3.80
2017-09-13T09:38:14.289Z,4.15
2017-09-13T09:39:16.907Z,5.12
2017-09-13T09:40:19.399Z,3.65
2017-09-13T09:41:22.027Z,3.65
2017-09-13T09:42:24.547Z,4.45
2017-09-13T09:43:27.140Z,3.00
2017-09-13T09:44:29.632Z,3.40
2017-09-13T09:45:32.140Z,3.62
2017-09-13T09:46:34.662Z,3.42
2017-09-13T09:47:37.156Z,5.93
2017-09-13T09:48:39.687Z,3.72
2017-09-13T09:49:42.257Z,4.10
2017-09-13T09:50:44.773Z,4.80
2017-09-13T09:51:47.365Z,3.95
2017-09-13T09:52:49.883Z,4.03
2017-09-13T09:53:53.241Z,3.17
2017-09-13T09:54:55.749Z,3.62
2017-09-13T09:56:00.165Z,4.25
2017-09-13T09:57:02.655Z,3.65
2017-09-13T09:58:05.151Z,3.28
2017-09-13T09:59:07.674Z,3.15
2017-09-13T10:00:10.289Z,3.05
2017-09-13T10:01:12.795Z,3.00
2017-09-13T10:02:15.422Z,4.18
2017-09-13T10:03:17.944Z,3.12
2017-09-13T10:04:20.455Z,3.45
2017-09-13T10:05:22.983Z,4.43
2017-09-13T10:06:25.564Z,3.25
2017-09-13T10:07:28.092Z,3.20
2017-09-13T10:08:30.730Z,2.25
2017-09-13T10:09:33.331Z,2.35
2017-09-13T10:10:36.206Z,2.30
2017-09-13T10:11:38.860Z,2.83
2017-09-13T10:12:42.134Z,2.60
2017-09-13T10:13:45.379Z,2.90
2017-09-13T10:14:48.001Z,2.50
2017-09-13T10:15:50.778Z,2.53
2017-09-13T10:16:53.391Z,2.10
2017-09-13T10:17:55.888Z,2.22
2017-09-13T10:18:59.363Z,3.47
2017-09-13T10:20:02.174Z,2.50
2017-09-13T10:21:04.812Z,3.30
2017-09-13T10:22:08.085Z,3.08
2017-09-13T10:23:10.730Z,3.05
2017-09-13T10:24:13.214Z,2.20
2017-09-13T10:25:15.694Z,2.35
2017-09-13T10:26:18.303Z,3.00
2017-09-13T10:27:21.062Z,3.03
2017-09-13T10:28:23.584Z,2.37
2017-09-13T10:29:26.073Z,2.70
2017-09-13T10:30:29.381Z,2.70
2017-09-13T10:31:32.067Z,3.22
2017-09-13T10:32:34.543Z,2.62
2017-09-13T10:33:37.510Z,2.67
2017-09-13T10:34:39.984Z,2.40
2017-09-13T10:35:42.473Z,2.12
2017-09-13T10:36:44.972Z,2.87
2017-09-13T10:37:48.302Z,3.25
2017-09-13T10:38:50.806Z,2.65
2017-09-13T10:39:54.165Z,2.90
2017-09-13T10:40:56.649Z,3.08
2017-09-13T10:41:59.832Z,2.33
2017-09-13T10:43:03.093Z,2.30
2017-09-13T10:44:05.588Z,3.08
2017-09-13T10:45:08.932Z,2.60
2017-09-13T10:46:11.445Z,3.00
2017-09-13T10:47:14.692Z,3.12
2017-09-13T10:48:17.187Z,2.62
2017-09-13T10:49:20.464Z,2.35
2017-09-13T10:50:23.022Z,2.70
2017-09-13T10:51:25.531Z,2.33
2017-09-13T10:52:30.111Z,2.00
2017-09-13T10:53:33.378Z,2.97
2017-09-13T10:54:35.995Z,2.45
2017-09-13T10:55:38.516Z,2.10
2017-09-13T10:56:41.091Z,2.47
2017-09-13T10:57:43.739Z,3.00
2017-09-13T10:58:46.268Z,3.03
2017-09-13T10:59:48.911Z,2.85
2017-09-13T11:00:52.243Z,2.58
2017-09-13T11:01:54.753Z,2.75
2017-09-13T11:02:58.138Z,2.20
2017-09-13T11:04:01.416Z,2.28
2017-09-13T11:05:05.969Z,2.62
2017-09-13T11:06:08.534Z,2.30
2017-09-13T11:07:11.143Z,4.53
2017-09-13T11:08:13.677Z,2.20
2017-09-13T11:09:16.447Z,1.87
2017-09-13T11:10:18.955Z,2.10
2017-09-13T11:11:21.572Z,1.75
2017-09-13T11:12:24.093Z,1.95
2017-09-13T11:13:26.707Z,2.20
2017-09-13T11:14:30.039Z,2.12
2017-09-13T11:15:32.565Z,2.10
2017-09-13T11:16:35.085Z,2.55
2017-09-13T11:17:38.693Z,1.73
2017-09-13T11:18:41.960Z,1.87
2017-09-13T11:19:44.614Z,1.58
2017-09-13T11:20:47.110Z,2.15
2017-09-13T11:21:50.388Z,2.50
2017-09-13T11:22:53.665Z,2.53
2017-09-13T11:23:56.910Z,1.60
2017-09-13T11:24:59.465Z,1.80
2017-09-13T11:26:02.002Z,2.33
2017-09-13T11:27:05.271Z,2.12
2017-09-13T11:28:08.549Z,1.70
2017-09-13T11:29:11.910Z,2.17
2017-09-13T11:30:14.447Z,2.25
2017-09-13T11:31:17.627Z,3.15
2017-09-13T11:32:20.150Z,2.75
2017-09-13T11:33:23.415Z,1.87
2017-09-13T11:34:25.931Z,2.58
2017-09-13T11:35:28.415Z,1.50
2017-09-13T11:36:30.919Z,1.92
2017-09-13T11:37:33.582Z,2.00
2017-09-13T11:38:36.071Z,2.08
2017-09-13T11:39:39.406Z,1.73
2017-09-13T11:40:41.893Z,1.80
2017-09-13T11:41:44.376Z,1.62
2017-09-13T11:42:47.640Z,2.42
2017-09-13T11:43:50.132Z,2.17
2017-09-13T11:44:53.410Z,2.87
2017-09-13T11:45:56.667Z,1.60
2017-09-13T11:46:59.188Z,1.73
2017-09-13T11:48:01.699Z,1.77
2017-09-13T11:49:04.204Z,1.85
2017-09-13T11:50:06.699Z,2.20
2017-09-13T11:51:09.191Z,2.25
2017-09-13T11:52:11.704Z,1.83
2017-09-13T11:53:16.604Z,2.50
2017-09-13T11:54:19.150Z,1.85
2017-09-13T11:55:22.438Z,2.35
2017-09-13T11:56:25.691Z,3.10
2017-09-13T11:57:28.173Z,2.65
2017-09-13T11:58:31.120Z,2.10
2017-09-13T11:59:33.619Z,2.28
2017-09-13T12:00:36.213Z,1.50
2017-09-13T12:01:39.712Z,2.40
2017-09-13T12:02:42.969Z,2.08
2017-09-13T12:03:45.512Z,2.12
2017-09-13T12:04:48.147Z,4.80
2017-09-13T12:05:50.654Z,1.90
2017-09-13T12:06:53.151Z,2.17
2017-09-13T12:07:55.867Z,2.10
2017-09-13T12:08:58.349Z,2.25
2017-09-13T12:10:00.841Z,2.05
2017-09-13T12:11:03.327Z,2.35
2017-09-13T12:12:06.833Z,1.90
2017-09-13T12:13:09.313Z,2.08
2017-09-13T12:14:11.874Z,2.53
2017-09-13T12:15:14.388Z,3.08
2017-09-13T12:16:16.948Z,2.55
2017-09-13T12:17:19.504Z,1.60
2017-09-13T12:18:21.988Z,1.83
2017-09-13T12:19:24.528Z,1.67
2017-09-13T12:20:27.096Z,2.28
2017-09-13T12:21:29.637Z,1.75
2017-09-13T12:22:32.134Z,2.15
2017-09-13T12:23:34.704Z,2.20
2017-09-13T12:24:37.387Z,1.83
2017-09-13T12:25:40.388Z,2.47
2017-09-13T12:26:43.670Z,2.30
2017-09-13T12:27:47.014Z,1.85
2017-09-13T12:28:49.502Z,2.12
2017-09-13T12:29:52.057Z,1.55
2017-09-13T12:30:55.318Z,2.17
2017-09-13T12:31:57.836Z,1.75
2017-09-13T12:33:01.115Z,1.70
2017-09-13T12:34:04.476Z,1.95
2017-09-13T12:35:06.993Z,1.98
2017-09-13T12:36:09.543Z,2.00
2017-09-13T12:37:12.047Z,2.20
2017-09-13T12:38:14.641Z,2.20
2017-09-13T12:39:17.126Z,1.90
2017-09-13T12:40:20.397Z,2.10
2017-09-13T12:41:22.884Z,1.98
2017-09-13T12:42:26.131Z,1.55
2017-09-13T12:43:28.615Z,2.28
2017-09-13T12:44:31.203Z,3.65
2017-09-13T12:45:34.474Z,1.75
2017-09-13T12:46:37.007Z,2.67
2017-09-13T12:47:39.645Z,2.10
2017-09-13T12:48:42.124Z,1.42
2017-09-13T12:49:44.621Z,1.65
2017-09-13T12:50:47.180Z,2.05
2017-09-13T12:51:49.696Z,1.87
2017-09-13T12:52:52.208Z,2.25
2017-09-13T12:53:54.715Z,2.28
2017-09-13T12:54:58.129Z,1.50
2017-09-13T12:56:00.620Z,2.20
2017-09-13T12:57:03.531Z,2.33
2017-09-13T12:58:06.020Z,1.90
2017-09-13T12:59:09.717Z,1.80
2017-09-13T13:00:12.197Z,1.80
2017-09-13T13:01:14.721Z,1.58
2017-09-13T13:02:17.234Z,1.67
2017-09-13T13:03:19.709Z,2.20
2017-09-13T13:04:22.196Z,1.83
2017-09-13T13:05:24.901Z,2.20
2017-09-13T13:06:28.169Z,2.70
2017-09-13T13:07:31.754Z,1.90
2017-09-13T13:08:34.250Z,1.80
2017-09-13T13:09:36.754Z,2.37
2017-09-13T13:10:39.224Z,1.92
2017-09-13T13:11:42.115Z,1.55
2017-09-13T13:12:44.638Z,2.35
2017-09-13T13:13:48.163Z,1.80
2017-09-13T13:14:50.869Z,1.83
2017-09-13T13:15:54.215Z,1.60
2017-09-13T13:16:56.730Z,2.70
2017-09-13T13:17:59.220Z,1.83
2017-09-13T13:19:01.891Z,1.42
2017-09-13T13:20:04.539Z,2.00
2017-09-13T13:21:07.138Z,2.20
2017-09-13T13:22:09.723Z,1.65
2017-09-13T13:23:12.224Z,1.85
2017-09-13T13:24:15.724Z,1.48
2017-09-13T13:25:18.349Z,1.60
2017-09-13T13:26:20.914Z,1.80
2017-09-13T13:27:23.399Z,1.80
2017-09-13T13:28:26.907Z,1.50
2017-09-13T13:29:30.258Z,1.90
2017-09-13T13:30:32.879Z,2.00
2017-09-13T13:31:35.416Z,2.90
2017-09-13T13:32:38.790Z,1.30
2017-09-13T13:33:41.529Z,1.98
2017-09-13T13:34:44.135Z,1.95
2017-09-13T13:35:47.425Z,1.90
2017-09-13T13:36:50.814Z,1.50
2017-09-13T13:37:54.070Z,2.15
2017-09-13T13:38:56.621Z,1.65
2017-09-13T13:39:59.098Z,2.00
2017-09-13T13:41:01.689Z,1.65
2017-09-13T13:42:04.957Z,1.50
2017-09-13T13:43:07.454Z,1.70
2017-09-13T13:44:10.748Z,1.58
2017-09-13T13:45:13.285Z,1.70
2017-09-13T13:46:15.798Z,1.60
2017-09-13T13:47:18.394Z,1.62
2017-09-13T13:48:20.876Z,1.70
2017-09-13T13:49:23.481Z,1.37
2017-09-13T13:50:26.222Z,1.60
2017-09-13T13:51:29.587Z,2.40
2017-09-13T13:52:32.078Z,1.60
2017-09-13T13:53:35.665Z,1.70
2017-09-13T13:54:38.903Z,1.95
2017-09-13T13:55:42.500Z,1.50