createdAt,value
2019-05-09T00:02:30.807Z,9.10
2019-05-09T00:05:00.513Z,9.00
2019-05-09T00:07:33.645Z,9.00
2019-05-09T00:10:03.978Z,9.00
2019-05-09T00:12:35.372Z,9.00
2019-05-09T00:15:05.907Z,9.00
2019-05-09T00:17:37.041Z,9.00
2019-05-09T00:20:08.470Z,9.00
2019-05-09T00:22:39.528Z,9.00
2019-05-09T00:25:09.235Z,9.00
2019-05-09T00:27:40.173Z,9.00
2019-05-09T00:30:10.091Z,9.00
2019-05-09T00:32:43.157Z,9.00
2019-05-09T00:35:23.418Z,8.90
2019-05-09T00:38:00.521Z,8.90
2019-05-09T00:40:33.997Z,8.90
2019-05-09T00:43:03.940Z,8.90
2019-05-09T00:45:54.075Z,8.90
2019-05-09T00:48:24.945Z,8.90
2019-05-09T00:50:55.885Z,8.90
2019-05-09T00:53:25.471Z,8.90
2019-05-09T00:55:56.326Z,8.90
2019-05-09T00:58:25.920Z,8.80
2019-05-09T01:00:56.763Z,8.90
2019-05-09T01:03:26.471Z,8.80
2019-05-09T01:05:57.409Z,8.80
2019-05-09T01:08:27.219Z,8.70
2019-05-09T01:11:08.572Z,8.70
2019-05-09T01:13:28.173Z,8.70
2019-05-09T01:15:57.778Z,8.80
2019-05-09T01:18:27.488Z,8.70
2019-05-09T01:20:57.194Z,8.70
2019-05-09T01:23:26.906Z,8.60
2019-05-09T01:25:56.874Z,8.70
2019-05-09T01:28:26.528Z,8.70
2019-05-09T01:30:57.438Z,8.60
2019-05-09T01:33:28.808Z,8.60
2019-05-09T01:35:58.721Z,8.60
2019-05-09T01:38:28.310Z,8.60
2019-05-09T01:40:59.162Z,8.60
2019-05-09T01:43:28.870Z,8.60
2019-05-09T01:45:59.601Z,8.60
2019-05-09T01:48:29.314Z,8.60
2019-05-09T01:50:59.224Z,8.60
2019-05-09T01:53:30.470Z,8.50
2019-05-09T01:56:03.403Z,8.50
2019-05-09T01:58:34.275Z,8.60
2019-05-09T02:01:05.749Z,8.50
2019-05-09T02:03:35.448Z,8.50
2019-05-09T02:06:05.156Z,8.40
2019-05-09T02:08:34.795Z,8.40
2019-05-09T02:11:05.599Z,8.30
2019-05-09T02:13:36.941Z,8.30
2019-05-09T02:16:20.372Z,8.20
2019-05-09T02:19:00.933Z,8.20
2019-05-09T02:21:34.351Z,8.10
2019-05-09T02:24:04.160Z,8.10
2019-05-09T02:26:34.973Z,8.00
2019-05-09T02:29:04.559Z,8.00
2019-05-09T02:31:35.383Z,7.90
2019-05-09T02:34:05.378Z,7.90
2019-05-09T02:36:38.509Z,7.90
2019-05-09T02:39:09.082Z,7.80
2019-05-09T02:41:59.068Z,7.80
2019-05-09T02:44:11.329Z,7.80
2019-05-09T02:46:43.704Z,7.80
2019-05-09T02:49:13.408Z,7.80
2019-05-09T02:51:44.348Z,7.80
2019-05-09T02:54:14.060Z,7.80
2019-05-09T02:56:45.382Z,7.70
2019-05-09T02:59:19.309Z,7.60
2019-05-09T03:01:53.200Z,7.70
2019-05-09T03:04:22.800Z,7.50
2019-05-09T03:06:52.428Z,7.60
2019-05-09T03:09:21.931Z,7.60
2019-05-09T03:11:51.640Z,7.60
2019-05-09T03:14:21.370Z,7.60
2019-05-09T03:16:52.284Z,7.50
2019-05-09T03:19:21.788Z,7.50
2019-05-09T03:21:54.297Z,7.40
2019-05-09T03:24:23.868Z,7.30
2019-05-09T03:26:55.222Z,7.30
2019-05-09T03:29:29.094Z,7.30
2019-05-09T03:32:00.057Z,7.30
2019-05-09T03:34:30.261Z,7.20
2019-05-09T03:37:01.419Z,7.30
2019-05-09T03:39:31.128Z,7.20
2019-05-09T03:42:00.636Z,7.30
2019-05-09T03:44:30.238Z,7.30
2019-05-09T03:47:04.146Z,7.30
2019-05-09T03:49:33.648Z,7.20
2019-05-09T03:52:04.584Z,7.20
2019-05-09T03:54:34.088Z,7.10
2019-05-09T03:57:17.874Z,7.10
2019-05-09T03:59:48.121Z,7.10
2019-05-09T04:02:17.930Z,7.10
2019-05-09T04:04:47.693Z,7.20
2019-05-09T04:07:18.776Z,7.10
2019-05-09T04:09:48.315Z,7.00
2019-05-09T04:12:18.257Z,7.00
2019-05-09T04:14:48.199Z,7.10
2019-05-09T04:17:19.692Z,7.20
2019-05-09T04:19:49.399Z,7.10
2019-05-09T04:22:20.342Z,7.10
2019-05-09T04:24:50.032Z,7.10
2019-05-09T04:27:25.179Z,7.10
2019-05-09T04:29:54.989Z,7.10
2019-05-09T04:32:24.493Z,7.10
2019-05-09T04:34:54.229Z,7.20
2019-05-09T04:37:23.793Z,7.20
2019-05-09T04:39:53.913Z,7.20
2019-05-09T04:42:25.663Z,7.20
2019-05-09T04:44:58.876Z,7.20
2019-05-09T04:47:28.066Z,7.10
2019-05-09T04:49:58.362Z,7.10
2019-05-09T04:52:29.534Z,7.30
2019-05-09T04:54:59.272Z,7.50
2019-05-09T04:57:30.180Z,7.70
2019-05-09T04:59:59.683Z,7.90
2019-05-09T05:02:48.419Z,8.00
2019-05-09T05:05:18.220Z,7.90
2019-05-09T05:07:49.904Z,8.00
2019-05-09T05:10:19.612Z,8.00
2019-05-09T05:12:50.549Z,7.90
2019-05-09T05:15:20.556Z,7.90
2019-05-09T05:17:51.807Z,7.90
2019-05-09T05:20:22.948Z,7.90
2019-05-09T05:22:54.295Z,8.00
2019-05-09T05:25:25.231Z,8.00
2019-05-09T05:27:54.736Z,8.00
2019-05-09T05:30:25.689Z,8.00
2019-05-09T05:32:57.879Z,8.00
2019-05-09T05:35:31.848Z,8.00
2019-05-09T05:38:01.353Z,8.00
2019-05-09T05:40:33.649Z,8.10
2019-05-09T05:43:02.327Z,8.10
2019-05-09T05:45:37.371Z,8.20
2019-05-09T05:48:07.942Z,8.20
2019-05-09T05:50:38.242Z,8.20
2019-05-09T05:53:08.076Z,8.50
2019-05-09T05:55:38.020Z,9.00
2019-05-09T05:58:08.647Z,9.20
2019-05-09T06:00:39.586Z,9.10
2019-05-09T06:03:09.182Z,9.10
2019-05-09T06:05:40.025Z,9.20
2019-05-09T06:08:09.524Z,9.20
2019-05-09T06:10:39.438Z,9.30
2019-05-09T06:13:08.945Z,9.50
2019-05-09T06:15:38.445Z,9.70
2019-05-09T06:18:08.144Z,9.40
2019-05-09T06:20:38.636Z,9.40
2019-05-09T06:23:08.716Z,9.40
2019-05-09T06:25:38.985Z,9.40
2019-05-09T06:28:08.734Z,9.90
2019-05-09T06:30:41.230Z,10.30
2019-05-09T06:33:09.581Z,10.70
2019-05-09T06:35:40.720Z,10.90
2019-05-09T06:38:10.222Z,11.00
2019-05-09T06:40:39.827Z,10.90
2019-05-09T06:43:20.084Z,11.40
2019-05-09T06:45:57.471Z,11.60
2019-05-09T06:48:28.398Z,12.00
2019-05-09T06:50:58.116Z,12.20
2019-05-09T06:53:27.621Z,12.60
2019-05-09T06:55:57.976Z,12.80
2019-05-09T06:58:43.715Z,12.80
2019-05-09T07:01:31.152Z,12.80
2019-05-09T07:04:11.100Z,12.60
2019-05-09T07:07:00.063Z,12.60
2019-05-09T07:09:31.210Z,13.10
2019-05-09T07:12:01.732Z,13.20
2019-05-09T07:14:39.132Z,13.30
2019-05-09T07:17:08.439Z,13.20
2019-05-09T07:19:38.541Z,13.20
2019-05-09T07:22:18.186Z,13.10
2019-05-09T07:25:10.759Z,13.50
2019-05-09T07:27:43.705Z,13.80
2019-05-09T07:30:34.712Z,13.90
2019-05-09T07:33:12.204Z,13.80
2019-05-09T07:35:43.037Z,13.60
2019-05-09T07:38:12.541Z,13.30
2019-05-09T07:40:43.477Z,13.50
2019-05-09T07:43:14.773Z,13.10
2019-05-09T07:46:02.460Z,13.20
2019-05-09T07:48:31.964Z,13.10
2019-05-09T07:51:02.895Z,12.90
2019-05-09T07:53:32.606Z,13.00
2019-05-09T07:56:02.105Z,13.20
2019-05-09T07:58:31.842Z,13.40
2019-05-09T08:01:01.684Z,13.70
2019-05-09T08:03:31.640Z,13.60
2019-05-09T08:06:01.348Z,13.60
2019-05-09T08:08:31.056Z,13.60
2019-05-09T08:11:01.993Z,14.10
2019-05-09T08:13:31.703Z,14.50
2019-05-09T08:16:01.420Z,14.70
2019-05-09T08:18:31.005Z,14.10
2019-05-09T08:21:00.622Z,13.90
2019-05-09T08:23:30.330Z,14.00
2019-05-09T08:26:04.150Z,14.40
2019-05-09T08:28:31.186Z,14.50
2019-05-09T08:31:00.889Z,14.60
2019-05-09T08:33:30.598Z,14.90
2019-05-09T08:36:00.305Z,14.60
2019-05-09T08:38:29.819Z,14.60
2019-05-09T08:41:09.614Z,14.80
2019-05-09T08:43:40.170Z,14.70
2019-05-09T08:46:11.426Z,14.90
2019-05-09T08:48:41.034Z,14.70
2019-05-09T08:51:18.067Z,14.60
2019-05-09T08:53:48.225Z,15.10
2019-05-09T08:56:18.155Z,14.90
2019-05-09T08:58:48.471Z,15.00
2019-05-09T09:01:29.725Z,15.70
2019-05-09T09:03:50.709Z,15.90
2019-05-09T09:06:20.219Z,16.30
2019-05-09T09:08:49.715Z,16.50
2019-05-09T09:11:20.439Z,16.80
2019-05-09T09:13:49.921Z,16.90
2019-05-09T09:16:22.465Z,16.90
2019-05-09T09:18:50.479Z,16.60
2019-05-09T09:21:23.475Z,15.60
2019-05-09T09:23:52.976Z,15.40
2019-05-09T09:26:23.756Z,15.30
2019-05-09T09:28:53.271Z,14.80
2019-05-09T09:31:22.747Z,14.30
2019-05-09T09:33:52.191Z,14.40
2019-05-09T09:36:21.674Z,14.20
2019-05-09T09:38:51.111Z,14.30
2019-05-09T09:41:23.651Z,14.60
2019-05-09T09:43:53.101Z,14.70
2019-05-09T09:46:22.591Z,14.70
2019-05-09T09:48:52.102Z,14.90
2019-05-09T09:51:22.775Z,15.30
2019-05-09T09:53:52.347Z,15.90
2019-05-09T09:56:22.600Z,16.50
2019-05-09T09:58:53.869Z,16.20
2019-05-09T10:01:28.745Z,16.50
2019-05-09T10:04:16.698Z,15.90
2019-05-09T10:06:38.597Z,15.50
2019-05-09T10:09:09.357Z,16.00
2019-05-09T10:11:39.011Z,15.80
2019-05-09T10:14:10.250Z,15.70
2019-05-09T10:16:58.083Z,16.10
2019-05-09T10:19:29.388Z,15.90
2019-05-09T10:22:01.704Z,15.30
2019-05-09T10:24:31.214Z,15.10
2019-05-09T10:27:12.522Z,15.50
2019-05-09T10:29:41.970Z,15.50
2019-05-09T10:32:13.923Z,15.00
2019-05-09T10:34:43.427Z,15.00
2019-05-09T10:37:12.907Z,14.70
2019-05-09T10:39:42.788Z,14.50
2019-05-09T10:42:13.827Z,14.50
2019-05-09T10:44:48.866Z,14.00
2019-05-09T10:47:22.792Z,14.10
2019-05-09T10:49:52.232Z,14.00
2019-05-09T10:52:22.910Z,13.10
2019-05-09T10:54:52.432Z,12.90
2019-05-09T10:57:21.992Z,13.00
2019-05-09T10:59:51.508Z,13.00
2019-05-09T11:02:22.179Z,12.20
2019-05-09T11:04:51.667Z,12.00
2019-05-09T11:07:21.083Z,12.30
2019-05-09T11:09:50.604Z,12.30
2019-05-09T11:12:20.083Z,12.40
2019-05-09T11:14:49.584Z,13.00
2019-05-09T11:17:21.755Z,13.70
2019-05-09T11:19:50.308Z,13.80
2019-05-09T11:22:23.337Z,13.60
2019-05-09T11:24:51.290Z,13.30
2019-05-09T11:27:20.870Z,13.20
2019-05-09T11:29:50.380Z,13.40
2019-05-09T11:32:21.077Z,13.60
2019-05-09T11:34:50.559Z,14.50
2019-05-09T11:37:22.265Z,14.40
2019-05-09T11:39:51.774Z,14.40
2019-05-09T11:42:21.214Z,14.30
2019-05-09T11:44:50.620Z,13.90
2019-05-09T11:47:31.792Z,13.50
2019-05-09T11:49:51.224Z,13.30
2019-05-09T11:52:21.935Z,13.40
2019-05-09T11:54:51.423Z,13.10
2019-05-09T11:57:20.929Z,12.60
2019-05-09T11:59:50.411Z,12.50
2019-05-09T12:02:19.925Z,12.40
2019-05-09T12:04:49.408Z,12.20
2019-05-09T12:07:20.144Z,12.10
2019-05-09T12:09:49.601Z,12.20
2019-05-09T12:12:19.636Z,12.60
2019-05-09T12:14:49.123Z,13.10
2019-05-09T12:17:19.720Z,13.00
2019-05-09T12:19:49.445Z,12.80
2019-05-09T12:22:19.281Z,12.90
2019-05-09T12:24:48.783Z,12.70
2019-05-09T12:27:18.911Z,12.50
2019-05-09T12:29:48.517Z,12.60
2019-05-09T12:32:19.219Z,13.00
2019-05-09T12:34:48.728Z,12.90
2019-05-09T12:37:18.375Z,13.40
2019-05-09T12:39:48.141Z,13.90
2019-05-09T12:42:18.504Z,14.10
2019-05-09T12:44:49.505Z,14.30
2019-05-09T12:47:19.250Z,14.30
2019-05-09T12:49:48.913Z,13.80
2019-05-09T12:52:18.756Z,13.90
2019-05-09T12:54:48.416Z,14.00
2019-05-09T12:57:19.447Z,14.40
2019-05-09T12:59:52.593Z,14.10
2019-05-09T13:02:19.940Z,15.30
2019-05-09T13:04:49.420Z,15.00
2019-05-09T13:07:19.053Z,14.70
2019-05-09T13:09:52.721Z,14.20
2019-05-09T13:12:20.849Z,14.00
2019-05-09T13:14:50.314Z,14.00
2019-05-09T13:17:30.276Z,14.00
2019-05-09T13:19:59.865Z,14.00
2019-05-09T13:22:29.319Z,14.20
2019-05-09T13:24:59.788Z,14.30
2019-05-09T13:27:32.189Z,14.20
2019-05-09T13:30:02.177Z,14.20
2019-05-09T13:32:33.167Z,14.10
2019-05-09T13:35:02.678Z,14.30
2019-05-09T13:37:33.362Z,14.60
2019-05-09T13:40:02.923Z,15.00
2019-05-09T13:42:33.600Z,15.00
2019-05-09T13:45:03.061Z,14.80
2019-05-09T13:47:33.733Z,14.70
2019-05-09T13:50:05.086Z,14.60
2019-05-09T13:52:37.955Z,14.50
2019-05-09T13:55:08.679Z,14.60
2019-05-09T13:57:39.386Z,14.30
2019-05-09T14:00:09.121Z,13.80
2019-05-09T14:02:39.996Z,13.40
2019-05-09T14:05:09.447Z,13.00
2019-05-09T14:07:40.223Z,12.70
2019-05-09T14:10:10.476Z,12.40
2019-05-09T14:12:41.368Z,11.90
2019-05-09T14:15:10.754Z,11.70
2019-05-09T14:17:49.233Z,11.60
2019-05-09T14:20:12.622Z,11.50
2019-05-09T14:22:43.374Z,11.40
2019-05-09T14:25:13.182Z,11.40
2019-05-09T14:27:49.075Z,11.40
2019-05-09T14:30:15.394Z,11.40
2019-05-09T14:32:46.064Z,11.40
2019-05-09T14:35:17.963Z,11.60
2019-05-09T14:37:48.772Z,11.60
2019-05-09T14:40:18.598Z,11.60
2019-05-09T14:42:49.617Z,11.60
2019-05-09T14:45:21.112Z,11.60
2019-05-09T14:47:51.479Z,11.40
2019-05-09T14:50:20.920Z,11.30
2019-05-09T14:52:51.602Z,11.40
2019-05-09T14:55:21.050Z,11.30
2019-05-09T14:57:51.732Z,11.20
2019-05-09T15:00:21.164Z,11.30
2019-05-09T15:02:51.843Z,11.20
2019-05-09T15:05:22.151Z,11.10
2019-05-09T15:07:53.944Z,11.20
2019-05-09T15:10:23.687Z,11.30
2019-05-09T15:12:53.092Z,11.20
2019-05-09T15:15:22.553Z,11.10
2019-05-09T15:17:51.949Z,11.20
2019-05-09T15:20:22.867Z,11.20
2019-05-09T15:22:52.347Z,11.20
2019-05-09T15:25:21.822Z,11.30
2019-05-09T15:27:51.284Z,11.30
2019-05-09T15:30:22.231Z,11.20
2019-05-09T15:32:52.230Z,11.20
2019-05-09T15:35:23.244Z,11.20
2019-05-09T15:37:52.660Z,11.30
2019-05-09T15:40:22.134Z,11.50
2019-05-09T15:42:52.974Z,11.60
2019-05-09T15:45:23.147Z,11.70
2019-05-09T15:47:52.591Z,11.70
2019-05-09T15:50:23.267Z,11.80
2019-05-09T15:52:53.048Z,11.80
2019-05-09T15:55:23.918Z,11.80
2019-05-09T15:57:54.459Z,11.70
2019-05-09T16:00:28.176Z,11.90
2019-05-09T16:02:59.118Z,11.90
2019-05-09T16:05:31.224Z,12.10
2019-05-09T16:07:58.714Z,12.10
2019-05-09T16:10:28.493Z,12.20
2019-05-09T16:12:57.970Z,12.00
2019-05-09T16:15:28.856Z,12.00
2019-05-09T16:17:58.375Z,11.90
2019-05-09T16:20:37.640Z,11.90
2019-05-09T16:23:00.291Z,12.00
2019-05-09T16:25:31.166Z,11.90
2019-05-09T16:28:00.610Z,12.00
2019-05-09T16:30:31.496Z,11.90
2019-05-09T16:33:01.004Z,11.90
2019-05-09T16:35:30.806Z,12.00
2019-05-09T16:38:06.462Z,11.90
2019-05-09T16:40:31.416Z,11.90
2019-05-09T16:43:01.030Z,11.80
2019-05-09T16:45:30.710Z,11.90
2019-05-09T16:48:00.345Z,11.80
2019-05-09T16:50:31.322Z,11.70
2019-05-09T16:53:01.096Z,11.70
2019-05-09T16:55:32.311Z,11.70
2019-05-09T16:58:03.014Z,11.60
2019-05-09T17:00:38.019Z,11.70
2019-05-09T17:03:08.103Z,11.80
2019-05-09T17:05:37.644Z,12.00
2019-05-09T17:08:08.159Z,12.00
2019-05-09T17:10:37.918Z,12.00
2019-05-09T17:13:07.919Z,11.80
2019-05-09T17:15:38.947Z,11.70
2019-05-09T17:18:10.018Z,11.70
2019-05-09T17:20:47.745Z,11.70
2019-05-09T17:23:18.913Z,11.60
2019-05-09T17:25:49.665Z,11.50
2019-05-09T17:28:19.097Z,11.50
2019-05-09T17:30:49.781Z,11.50
2019-05-09T17:33:19.228Z,11.50
2019-05-09T17:35:48.635Z,11.50
2019-05-09T17:38:18.263Z,11.40
2019-05-09T17:40:48.920Z,11.40
2019-05-09T17:43:18.526Z,11.40
2019-05-09T17:45:48.148Z,11.40
2019-05-09T17:48:18.298Z,11.40
2019-05-09T17:50:48.014Z,11.40
2019-05-09T17:53:18.180Z,11.30
2019-05-09T17:55:47.932Z,11.40
2019-05-09T17:58:27.118Z,11.40
2019-05-09T18:00:48.676Z,11.30
2019-05-09T18:03:18.346Z,11.30
2019-05-09T18:05:49.313Z,11.30
2019-05-09T18:08:18.990Z,11.40
2019-05-09T18:10:48.691Z,11.30
2019-05-09T18:13:23.730Z,11.30
2019-05-09T18:15:50.579Z,11.30
2019-05-09T18:18:20.028Z,11.30
2019-05-09T18:20:49.434Z,11.30
2019-05-09T18:23:18.880Z,11.20
2019-05-09T18:25:49.406Z,11.30
2019-05-09T18:28:19.056Z,11.30
2019-05-09T18:30:48.543Z,11.20
2019-05-09T18:33:22.667Z,11.20
2019-05-09T18:35:53.350Z,11.20
2019-05-09T18:38:27.903Z,11.20
2019-05-09T18:40:58.161Z,11.10
2019-05-09T18:43:27.726Z,11.10
2019-05-09T18:45:58.387Z,11.10
2019-05-09T18:48:28.088Z,11.10
2019-05-09T18:50:58.788Z,11.10
2019-05-09T18:53:28.308Z,11.10
2019-05-09T18:55:59.006Z,11.10
2019-05-09T18:58:28.600Z,11.10
2019-05-09T19:00:58.015Z,11.00
2019-05-09T19:03:27.467Z,11.00
2019-05-09T19:05:59.180Z,10.90
2019-05-09T19:08:28.694Z,10.90
2019-05-09T19:10:59.479Z,10.90
2019-05-09T19:13:28.927Z,10.80
2019-05-09T19:16:01.251Z,10.80
2019-05-09T19:18:34.992Z,10.80
2019-05-09T19:21:13.145Z,10.70
2019-05-09T19:23:42.636Z,10.70
2019-05-09T19:26:30.001Z,10.70
2019-05-09T19:28:59.471Z,10.60
2019-05-09T19:31:30.438Z,10.60
2019-05-09T19:33:59.982Z,10.60
2019-05-09T19:36:29.463Z,10.50
2019-05-09T19:38:58.883Z,10.50
2019-05-09T19:41:28.414Z,10.70
2019-05-09T19:43:57.980Z,10.60
2019-05-09T19:46:27.510Z,10.60
2019-05-09T19:48:56.933Z,10.60
2019-05-09T19:51:26.383Z,10.50
2019-05-09T19:53:55.914Z,10.50
2019-05-09T19:56:26.684Z,10.50
2019-05-09T19:58:56.099Z,10.50
2019-05-09T20:01:25.597Z,10.50
2019-05-09T20:03:56.179Z,10.50
2019-05-09T20:06:25.694Z,10.50
2019-05-09T20:08:56.119Z,10.50
2019-05-09T20:11:28.631Z,10.60
2019-05-09T20:13:59.682Z,10.60
2019-05-09T20:16:38.109Z,10.60
2019-05-09T20:19:07.575Z,10.60
2019-05-09T20:21:37.029Z,10.60
2019-05-09T20:24:09.159Z,10.60
2019-05-09T20:26:37.724Z,10.50
2019-05-09T20:29:07.197Z,10.60
2019-05-09T20:31:38.187Z,10.50
2019-05-09T20:34:07.601Z,10.60
2019-05-09T20:36:37.062Z,10.60
2019-05-09T20:39:07.676Z,10.60
2019-05-09T20:41:37.374Z,10.60
2019-05-09T20:44:06.962Z,10.60
2019-05-09T20:46:37.952Z,10.60
2019-05-09T20:49:07.715Z,10.60
2019-05-09T20:51:37.568Z,10.60
2019-05-09T20:54:20.080Z,10.50
2019-05-09T20:56:38.493Z,10.60
2019-05-09T20:59:08.155Z,10.60
2019-05-09T21:01:39.063Z,10.60
2019-05-09T21:04:08.679Z,10.60
2019-05-09T21:06:38.550Z,10.60
2019-05-09T21:09:08.448Z,10.50
2019-05-09T21:11:39.363Z,10.60
2019-05-09T21:14:08.959Z,10.60
2019-05-09T21:16:38.580Z,10.60
2019-05-09T21:19:08.254Z,10.60
2019-05-09T21:21:37.885Z,10.60
2019-05-09T21:24:07.471Z,10.60
2019-05-09T21:26:37.103Z,10.60
2019-05-09T21:29:06.765Z,10.60
2019-05-09T21:31:36.459Z,10.60
2019-05-09T21:34:06.087Z,10.60
2019-05-09T21:36:36.840Z,10.60
2019-05-09T21:39:06.921Z,10.60
2019-05-09T21:41:37.896Z,10.60
2019-05-09T21:44:07.358Z,10.60
2019-05-09T21:46:36.975Z,10.60
2019-05-09T21:49:06.388Z,10.50
2019-05-09T21:51:35.884Z,10.50
2019-05-09T21:54:05.322Z,10.50
2019-05-09T21:56:36.107Z,10.50
2019-05-09T21:59:05.516Z,10.60
2019-05-09T22:01:35.028Z,10.60
2019-05-09T22:04:06.822Z,10.60
2019-05-09T22:06:36.090Z,10.60
2019-05-09T22:09:08.928Z,10.60
2019-05-09T22:11:38.636Z,10.50
2019-05-09T22:14:08.115Z,10.50
2019-05-09T22:16:37.701Z,10.50
2019-05-09T22:19:07.181Z,10.30
2019-05-09T22:21:36.688Z,10.30
2019-05-09T22:24:06.171Z,10.20
2019-05-09T22:26:37.033Z,10.20
2019-05-09T22:29:06.496Z,10.20
2019-05-09T22:31:37.207Z,10.20
2019-05-09T22:34:06.692Z,10.20
2019-05-09T22:36:36.215Z,10.30
2019-05-09T22:39:07.061Z,10.30
2019-05-09T22:41:38.297Z,10.30
2019-05-09T22:44:07.706Z,10.30
2019-05-09T22:46:38.700Z,10.30
2019-05-09T22:49:08.109Z,10.30
2019-05-09T22:51:37.602Z,10.30
2019-05-09T22:54:12.735Z,10.40
2019-05-09T22:56:38.146Z,10.40
2019-05-09T22:59:07.736Z,10.40
2019-05-09T23:01:38.612Z,10.40
2019-05-09T23:04:08.134Z,10.40
2019-05-09T23:06:37.613Z,10.40
2019-05-09T23:09:07.120Z,10.40
2019-05-09T23:11:37.889Z,10.40
2019-05-09T23:14:07.347Z,10.40
2019-05-09T23:16:39.889Z,10.30
2019-05-09T23:19:09.557Z,10.30
2019-05-09T23:21:39.037Z,10.30
2019-05-09T23:24:10.261Z,10.30
2019-05-09T23:26:39.808Z,10.30
2019-05-09T23:29:09.393Z,10.30
2019-05-09T23:31:49.105Z,10.30
2019-05-09T23:34:18.535Z,10.30
2019-05-09T23:36:48.104Z,10.30
2019-05-09T23:39:22.002Z,10.30
2019-05-09T23:41:51.415Z,10.30
2019-05-09T23:44:20.915Z,10.30
2019-05-09T23:46:51.654Z,10.30
2019-05-09T23:49:21.177Z,10.30
2019-05-09T23:51:52.041Z,10.30
2019-05-09T23:54:48.181Z,10.40
2019-05-09T23:57:31.226Z,10.30
