createdAt,value
2023-01-17T00:08:43.230Z,3.75
2023-01-17T00:19:07.463Z,3.75
2023-01-17T00:29:08.995Z,3.65
2023-01-17T00:39:12.013Z,3.79
2023-01-17T00:49:32.332Z,3.90
2023-01-17T00:59:54.006Z,4.07
2023-01-17T01:10:14.315Z,4.21
2023-01-17T01:20:36.413Z,4.16
2023-01-17T01:30:56.757Z,4.36
2023-01-17T01:41:00.759Z,3.89
2023-01-17T01:51:07.136Z,3.92
2023-01-17T02:01:11.405Z,3.97
2023-01-17T02:11:14.179Z,4.29
2023-01-17T02:21:25.039Z,4.45
2023-01-17T02:31:35.164Z,4.57
2023-01-17T02:41:42.599Z,4.39
2023-01-17T02:52:02.332Z,4.30
2023-01-17T03:02:15.909Z,4.51
2023-01-17T03:12:20.741Z,4.27
2023-01-17T03:22:23.353Z,4.17
2023-01-17T03:32:27.338Z,4.32
2023-01-17T03:42:29.946Z,4.39
2023-01-17T03:52:33.980Z,4.36
2023-01-17T04:02:36.776Z,3.91
2023-01-17T04:12:41.550Z,3.80
2023-01-17T04:22:44.399Z,3.79
2023-01-17T04:32:48.452Z,3.92
2023-01-17T04:42:51.282Z,3.71
2023-01-17T04:52:55.321Z,3.61
2023-01-17T05:02:58.062Z,3.76
2023-01-17T05:13:03.311Z,3.41
2023-01-17T05:23:05.947Z,3.31
2023-01-17T05:33:10.453Z,3.33
2023-01-17T05:43:13.096Z,3.46
2023-01-17T05:53:17.769Z,3.30
2023-01-17T06:03:20.529Z,3.05
2023-01-17T06:13:24.532Z,3.04
2023-01-17T06:23:27.286Z,2.85
2023-01-17T06:33:31.309Z,2.76
2023-01-17T06:43:34.939Z,2.59
2023-01-17T06:53:39.028Z,2.55
2023-01-17T07:03:41.914Z,2.50
2023-01-17T07:13:45.990Z,2.44
2023-01-17T07:23:49.164Z,2.39
2023-01-17T07:33:53.280Z,2.27
2023-01-17T07:43:56.437Z,2.10
2023-01-17T07:54:00.650Z,2.11
2023-01-17T08:04:03.330Z,2.03
2023-01-17T08:14:07.383Z,1.99
2023-01-17T08:24:13.499Z,2.26
2023-01-17T08:34:17.792Z,2.28
2023-01-17T08:44:20.778Z,2.37
2023-01-17T08:54:24.882Z,2.49
2023-01-17T09:04:27.782Z,2.61
2023-01-17T09:14:31.996Z,2.76
2023-01-17T09:24:34.805Z,3.03
2023-01-17T09:34:39.014Z,3.14
2023-01-17T09:44:44.058Z,3.42
2023-01-17T09:54:50.214Z,3.42
2023-01-17T10:05:12.118Z,3.72
2023-01-17T10:15:34.366Z,3.84
2023-01-17T10:25:44.613Z,3.98
2023-01-17T10:35:56.907Z,4.13
2023-01-17T10:45:59.673Z,4.21
2023-01-17T10:56:04.658Z,4.37
2023-01-17T11:06:19.117Z,4.23
2023-01-17T11:16:27.462Z,4.52
2023-01-17T11:26:32.710Z,4.53
2023-01-17T11:36:36.857Z,4.68
2023-01-17T11:46:39.603Z,4.93
2023-01-17T11:56:46.161Z,5.09
2023-01-17T12:07:15.597Z,5.42
2023-01-17T12:17:30.045Z,5.90
2023-01-17T12:27:42.557Z,6.53
2023-01-17T12:38:00.250Z,10.94
2023-01-17T12:48:12.182Z,9.97
2023-01-17T12:58:21.590Z,13.65
2023-01-17T13:08:29.994Z,10.53
2023-01-17T13:18:37.001Z,8.12
2023-01-17T13:28:54.190Z,7.56
2023-01-17T13:39:17.173Z,9.10
2023-01-17T13:49:23.313Z,9.98
2023-01-17T13:59:30.620Z,9.22
2023-01-17T14:09:42.354Z,8.65
2023-01-17T14:19:48.068Z,8.71
2023-01-17T14:29:55.866Z,8.41
2023-01-17T14:40:01.124Z,6.86
2023-01-17T14:50:23.435Z,5.93
2023-01-17T15:00:30.049Z,5.98
2023-01-17T15:10:34.603Z,5.09
2023-01-17T15:20:39.138Z,5.08
2023-01-17T15:31:10.069Z,4.74
2023-01-17T15:41:16.279Z,4.32
2023-01-17T15:51:33.176Z,4.31
2023-01-17T16:01:37.696Z,4.03
2023-01-17T16:11:40.444Z,3.85
2023-01-17T16:21:46.686Z,3.69
2023-01-17T16:31:49.439Z,3.56
2023-01-17T16:41:58.706Z,3.38
2023-01-17T16:52:01.449Z,3.17
2023-01-17T17:02:05.528Z,3.14
2023-01-17T17:12:08.578Z,3.04
2023-01-17T17:22:13.371Z,3.04
2023-01-17T17:32:15.996Z,2.99
2023-01-17T17:42:20.610Z,2.86
2023-01-17T17:52:23.444Z,2.84
2023-01-17T18:02:27.792Z,2.73
2023-01-17T18:12:30.537Z,2.60
2023-01-17T18:22:34.907Z,2.50
2023-01-17T18:32:37.901Z,2.40
2023-01-17T18:42:41.996Z,2.29
2023-01-17T18:52:44.651Z,2.19
2023-01-17T19:02:50.339Z,2.05
2023-01-17T19:12:53.006Z,1.84
2023-01-17T19:22:57.131Z,1.80
2023-01-17T19:32:59.961Z,1.90
2023-01-17T19:43:04.545Z,1.86
2023-01-17T19:53:07.250Z,1.68
2023-01-17T20:03:11.347Z,1.70
2023-01-17T20:13:14.102Z,1.88
2023-01-17T20:23:18.168Z,1.90
2023-01-17T20:33:20.844Z,1.76
2023-01-17T20:43:24.886Z,1.84
2023-01-17T20:53:27.576Z,1.86
2023-01-17T21:03:33.677Z,1.79
2023-01-17T21:13:37.046Z,1.73
2023-01-17T21:23:43.388Z,1.70
2023-01-17T21:33:46.528Z,1.56
2023-01-17T21:43:55.321Z,1.46
2023-01-17T21:53:58.093Z,1.48
2023-01-17T22:04:03.835Z,1.40
2023-01-17T22:14:07.438Z,1.36
2023-01-17T22:24:12.978Z,1.25
2023-01-17T22:34:16.315Z,1.23
2023-01-17T22:44:20.297Z,1.22
2023-01-17T22:54:23.185Z,1.18
2023-01-17T23:04:28.217Z,1.07
2023-01-17T23:14:52.771Z,1.12
2023-01-17T23:24:58.246Z,1.09
2023-01-17T23:35:01.194Z,0.88
2023-01-17T23:45:05.896Z,0.72
2023-01-17T23:55:09.597Z,0.64
