createdAt,value
2023-03-29T00:01:35.178Z,12.40
2023-03-29T00:05:18.309Z,12.50
2023-03-29T00:09:07.574Z,11.70
2023-03-29T00:12:56.659Z,12.20
2023-03-29T00:16:46.072Z,14.40
2023-03-29T00:20:35.251Z,21.00
2023-03-29T00:24:16.919Z,17.40
2023-03-29T00:28:06.058Z,13.50
2023-03-29T00:31:55.190Z,12.90
2023-03-29T00:35:44.459Z,11.30
2023-03-29T00:39:32.497Z,25.10
2023-03-29T00:43:21.722Z,10.70
2023-03-29T00:47:10.810Z,13.00
2023-03-29T00:51:00.026Z,14.10
2023-03-29T00:54:49.222Z,13.60
2023-03-29T00:58:38.376Z,14.30
2023-03-29T01:02:26.132Z,14.10
2023-03-29T01:06:05.884Z,14.70
2023-03-29T01:09:59.152Z,14.10
2023-03-29T01:13:49.163Z,13.50
2023-03-29T01:17:38.447Z,11.80
2023-03-29T01:21:33.834Z,13.10
2023-03-29T01:37:20.071Z,13.40
2023-03-29T01:41:08.865Z,13.20
2023-03-29T01:44:53.429Z,12.80
2023-03-29T01:48:48.846Z,12.30
2023-03-29T01:52:48.869Z,12.80
2023-03-29T02:15:52.250Z,15.70
2023-03-29T02:19:41.393Z,14.90
2023-03-29T02:23:36.151Z,16.00
2023-03-29T02:27:15.184Z,14.60
2023-03-29T02:31:04.758Z,14.50
2023-03-29T02:34:29.333Z,12.20
2023-03-29T02:37:55.830Z,13.50
2023-03-29T02:41:43.742Z,13.50
2023-03-29T02:45:26.030Z,14.10
2023-03-29T02:49:15.130Z,13.00
2023-03-29T02:53:03.193Z,15.10
2023-03-29T02:56:42.327Z,14.90
2023-03-29T03:00:24.732Z,14.00
2023-03-29T03:04:05.439Z,14.80
2023-03-29T03:07:44.956Z,15.40
2023-03-29T03:11:20.482Z,15.50
2023-03-29T03:15:02.245Z,15.00
2023-03-29T03:18:43.682Z,17.00
2023-03-29T03:22:27.302Z,16.30
2023-03-29T03:26:01.924Z,15.00
2023-03-29T03:29:41.057Z,15.70
2023-03-29T03:33:21.548Z,15.30
2023-03-29T03:37:16.386Z,14.50
2023-03-29T03:41:05.903Z,13.30
2023-03-29T03:44:41.737Z,13.40
2023-03-29T03:48:31.222Z,14.00
2023-03-29T03:52:26.297Z,15.00
2023-03-29T03:56:15.380Z,14.50
2023-03-29T04:00:19.105Z,14.40
2023-03-29T04:04:08.557Z,14.80
2023-03-29T04:07:50.615Z,15.60
2023-03-29T04:11:54.441Z,14.20
2023-03-29T04:15:36.122Z,15.50
2023-03-29T04:19:14.132Z,15.50
2023-03-29T04:22:53.401Z,15.70
2023-03-29T04:26:24.694Z,18.10
2023-03-29T04:30:13.815Z,16.80
2023-03-29T04:33:45.580Z,13.70
2023-03-29T04:37:25.112Z,14.10
2023-03-29T04:40:58.222Z,14.40
2023-03-29T04:44:50.487Z,14.30
2023-03-29T04:48:37.160Z,14.40
2023-03-29T04:52:25.348Z,14.10
2023-03-29T04:55:55.604Z,14.60
2023-03-29T04:59:00.229Z,13.80
2023-03-29T05:01:48.028Z,13.80
2023-03-29T05:04:36.887Z,13.80
2023-03-29T05:07:38.721Z,13.70
2023-03-29T05:10:53.336Z,14.00
2023-03-29T05:14:02.359Z,13.80
2023-03-29T05:17:01.341Z,13.20
2023-03-29T05:20:12.886Z,12.70
2023-03-29T05:23:18.647Z,13.50
2023-03-29T05:26:31.688Z,12.90
2023-03-29T05:29:23.291Z,13.60
2023-03-29T05:32:31.463Z,13.30
2023-03-29T05:35:44.198Z,14.00
2023-03-29T05:39:02.132Z,13.50
2023-03-29T05:42:01.766Z,13.80
2023-03-29T05:45:21.038Z,13.60
2023-03-29T05:48:21.005Z,13.40
2023-03-29T05:51:24.821Z,12.70
2023-03-29T05:54:08.921Z,12.70
2023-03-29T05:57:13.122Z,11.70
2023-03-29T06:00:36.958Z,12.00
2023-03-29T06:03:49.719Z,10.70
2023-03-29T06:06:40.740Z,11.30
2023-03-29T06:09:32.243Z,11.70
2023-03-29T06:12:20.493Z,14.10
2023-03-29T06:15:34.228Z,15.80
2023-03-29T06:18:21.184Z,17.80
2023-03-29T06:21:05.437Z,16.90
2023-03-29T06:23:48.217Z,23.00
2023-03-29T06:26:39.827Z,13.70
2023-03-29T06:29:36.342Z,14.40
2023-03-29T06:32:33.621Z,13.30
2023-03-29T06:38:26.852Z,15.40
2023-03-29T06:41:20.652Z,13.30
2023-03-29T06:44:50.989Z,14.10
2023-03-29T06:47:33.380Z,14.30
2023-03-29T06:50:32.407Z,21.30
2023-03-29T06:56:13.290Z,16.50
2023-03-29T06:59:01.997Z,62.40
2023-03-29T07:02:07.565Z,27.90
2023-03-29T07:05:00.630Z,15.70
2023-03-29T07:08:00.187Z,16.40
2023-03-29T07:10:53.453Z,13.10
2023-03-29T07:13:46.338Z,15.00
2023-03-29T07:16:24.651Z,24.40
2023-03-29T07:19:03.877Z,24.40
2023-03-29T07:21:54.851Z,15.80
2023-03-29T07:24:36.689Z,15.00
2023-03-29T07:27:08.912Z,15.10
2023-03-29T07:29:50.453Z,12.60
2023-03-29T07:32:33.311Z,16.00
2023-03-29T07:35:43.481Z,20.40
2023-03-29T07:38:18.747Z,13.30
2023-03-29T07:40:55.701Z,9.90
2023-03-29T07:43:54.587Z,9.50
2023-03-29T07:46:42.886Z,9.30
2023-03-29T07:49:39.973Z,9.80
2023-03-29T07:52:32.938Z,9.00
2023-03-29T07:55:24.305Z,9.20
2023-03-29T07:58:30.297Z,7.30
2023-03-29T08:01:19.771Z,11.50
2023-03-29T08:04:22.932Z,15.70
2023-03-29T08:07:24.580Z,10.50
2023-03-29T08:10:34.655Z,6.80
2023-03-29T08:13:26.655Z,7.40
2023-03-29T08:16:28.560Z,8.60
2023-03-29T08:19:14.772Z,6.90
2023-03-29T08:22:28.737Z,5.90
2023-03-29T08:25:31.284Z,6.50
2023-03-29T08:28:10.094Z,6.80
2023-03-29T08:31:15.967Z,8.00
2023-03-29T08:33:52.231Z,21.00
2023-03-29T08:36:53.927Z,13.70
2023-03-29T08:39:30.537Z,8.30
2023-03-29T08:42:49.568Z,7.30
2023-03-29T08:45:35.549Z,6.00
2023-03-29T08:48:10.215Z,4.70
2023-03-29T08:50:54.578Z,6.40
2023-03-29T08:53:26.672Z,6.60
2023-03-29T08:56:15.769Z,5.90
2023-03-29T08:59:27.655Z,5.50
2023-03-29T09:01:58.165Z,4.10
2023-03-29T09:07:28.202Z,4.80
2023-03-29T09:09:57.540Z,4.70
2023-03-29T09:12:45.169Z,4.50
2023-03-29T09:15:23.807Z,5.40
2023-03-29T09:18:12.151Z,5.20
2023-03-29T09:23:41.220Z,4.10
2023-03-29T09:26:22.542Z,4.80
2023-03-29T09:29:20.985Z,4.50
2023-03-29T09:31:49.925Z,4.40
2023-03-29T09:34:22.143Z,5.10
2023-03-29T09:37:30.305Z,4.30
2023-03-29T09:40:00.008Z,3.80
2023-03-29T09:42:41.853Z,3.80
2023-03-29T09:45:10.779Z,4.80
2023-03-29T09:47:53.323Z,3.70
2023-03-29T09:50:42.601Z,3.30
2023-03-29T09:53:11.673Z,4.10
2023-03-29T09:55:46.311Z,4.40
2023-03-29T09:58:36.381Z,2.90
2023-03-29T10:01:10.531Z,3.10
2023-03-29T10:03:40.198Z,2.80
2023-03-29T10:06:14.709Z,3.60
2023-03-29T10:08:48.065Z,3.40
2023-03-29T10:11:34.292Z,2.80
2023-03-29T10:14:21.536Z,4.00
2023-03-29T10:16:56.146Z,5.10
2023-03-29T10:19:34.635Z,4.50
2023-03-29T10:22:06.258Z,3.80
2023-03-29T10:24:34.431Z,3.30
2023-03-29T10:27:04.683Z,3.30
2023-03-29T10:32:38.628Z,3.10
2023-03-29T10:35:24.088Z,3.30
2023-03-29T10:37:53.753Z,3.60
2023-03-29T10:40:27.286Z,3.20
2023-03-29T10:42:59.464Z,2.90
2023-03-29T10:45:31.270Z,3.80
2023-03-29T10:47:59.656Z,3.90
2023-03-29T10:50:34.479Z,3.20
2023-03-29T10:53:03.307Z,3.70
2023-03-29T10:55:47.335Z,3.30
2023-03-29T10:58:15.640Z,3.50
2023-03-29T11:00:55.567Z,3.20
2023-03-29T11:03:35.484Z,3.20
2023-03-29T11:06:12.824Z,3.40
2023-03-29T11:09:12.965Z,3.60
2023-03-29T11:11:51.534Z,3.50
2023-03-29T11:14:47.165Z,3.30
2023-03-29T11:17:27.781Z,3.40
2023-03-29T11:20:17.708Z,3.50
2023-03-29T11:22:54.706Z,3.20
2023-03-29T11:25:51.057Z,3.40
2023-03-29T11:28:36.665Z,3.60
2023-03-29T11:31:32.840Z,3.40
2023-03-29T11:34:13.069Z,4.40
2023-03-29T11:39:15.723Z,3.80
2023-03-29T11:41:47.110Z,4.20
2023-03-29T11:44:20.980Z,3.50
2023-03-29T11:47:17.882Z,3.40
2023-03-29T11:49:51.868Z,3.90
2023-03-29T11:52:23.444Z,3.50
2023-03-29T11:55:10.719Z,3.60
2023-03-29T11:57:44.919Z,3.20
2023-03-29T12:00:19.853Z,2.90
2023-03-29T12:02:56.013Z,2.50
2023-03-29T12:05:31.661Z,2.60
2023-03-29T12:08:16.597Z,2.80
2023-03-29T12:11:07.245Z,2.40
2023-03-29T12:13:40.609Z,2.60
2023-03-29T12:16:35.434Z,3.00
2023-03-29T12:19:14.886Z,3.10
2023-03-29T12:21:45.092Z,2.50
2023-03-29T12:24:16.205Z,2.90
2023-03-29T12:29:52.611Z,2.40
2023-03-29T12:32:42.434Z,2.40
2023-03-29T12:35:42.507Z,2.60
2023-03-29T12:38:31.679Z,2.80
2023-03-29T12:41:21.857Z,2.50
2023-03-29T12:44:25.366Z,2.00
2023-03-29T12:46:58.568Z,2.80
2023-03-29T12:49:29.890Z,2.00
2023-03-29T12:51:59.572Z,1.80
2023-03-29T12:54:31.217Z,2.30
2023-03-29T12:57:02.267Z,1.90
2023-03-29T12:59:44.277Z,2.40
2023-03-29T13:02:15.384Z,2.70
2023-03-29T13:04:44.176Z,2.30
2023-03-29T13:07:29.293Z,2.80
2023-03-29T13:09:58.387Z,2.20
2023-03-29T13:12:51.077Z,1.90
2023-03-29T13:15:19.289Z,1.70
2023-03-29T13:18:17.033Z,1.70
2023-03-29T13:20:54.772Z,1.70
2023-03-29T13:23:37.931Z,1.70
2023-03-29T13:26:31.654Z,2.40
2023-03-29T13:29:21.067Z,2.00
2023-03-29T13:32:08.048Z,2.50
2023-03-29T13:34:57.940Z,2.80
2023-03-29T13:38:03.053Z,2.90
2023-03-29T13:40:34.520Z,2.60
2023-03-29T13:43:19.308Z,2.50
2023-03-29T13:46:19.248Z,2.20
2023-03-29T13:49:14.496Z,2.20
2023-03-29T13:51:59.851Z,2.10
2023-03-29T13:54:35.776Z,2.50
2023-03-29T13:57:22.154Z,2.40
2023-03-29T14:00:07.286Z,2.60
2023-03-29T14:02:54.074Z,2.30
2023-03-29T14:05:37.615Z,2.00
2023-03-29T14:08:33.939Z,2.80
2023-03-29T14:11:05.995Z,2.00
2023-03-29T14:13:34.683Z,1.30
2023-03-29T14:16:09.169Z,1.90
2023-03-29T14:18:40.604Z,1.50
2023-03-29T14:21:12.158Z,1.50
2023-03-29T14:23:44.254Z,1.30
2023-03-29T14:26:21.483Z,1.60
2023-03-29T14:28:52.019Z,1.60
2023-03-29T14:31:23.319Z,1.40
2023-03-29T14:33:59.480Z,1.30
2023-03-29T14:36:28.729Z,2.00
2023-03-29T14:38:59.708Z,1.90
2023-03-29T14:41:31.764Z,2.00
2023-03-29T14:44:00.623Z,2.30
2023-03-29T14:46:29.080Z,3.60
2023-03-29T14:48:57.607Z,2.30
2023-03-29T14:51:31.287Z,2.20
2023-03-29T14:54:01.060Z,1.40
2023-03-29T14:56:29.572Z,1.70
2023-03-29T14:58:57.685Z,1.40
2023-03-29T15:01:26.939Z,0.90
2023-03-29T15:04:11.698Z,1.00
2023-03-29T15:06:42.476Z,0.90
2023-03-29T15:09:20.267Z,1.00
2023-03-29T15:11:55.847Z,0.80
2023-03-29T15:14:27.002Z,1.30
2023-03-29T15:17:02.255Z,1.30
2023-03-29T15:19:31.102Z,1.00
2023-03-29T15:22:05.483Z,1.30
2023-03-29T15:24:34.039Z,1.30
2023-03-29T15:27:05.840Z,1.40
2023-03-29T15:29:42.072Z,1.10
2023-03-29T15:32:19.408Z,1.00
2023-03-29T15:34:58.333Z,1.10
2023-03-29T15:37:27.072Z,1.00
2023-03-29T15:39:56.422Z,1.30
2023-03-29T15:42:25.766Z,1.20
2023-03-29T15:44:56.412Z,0.90
2023-03-29T15:47:25.224Z,1.40
2023-03-29T15:49:53.485Z,1.30
2023-03-29T15:52:22.356Z,1.20
2023-03-29T15:54:50.756Z,1.30
2023-03-29T15:57:19.129Z,2.00
2023-03-29T15:59:47.485Z,2.20
2023-03-29T16:02:16.700Z,1.90
2023-03-29T16:04:45.068Z,2.60
2023-03-29T16:07:15.802Z,2.90
2023-03-29T16:09:45.983Z,2.40
2023-03-29T16:12:16.375Z,1.60
2023-03-29T16:17:12.765Z,1.60
2023-03-29T16:19:40.997Z,1.70
2023-03-29T16:22:09.300Z,2.00
2023-03-29T16:24:37.566Z,1.80
2023-03-29T16:27:05.878Z,1.80
2023-03-29T16:29:34.260Z,2.00
2023-03-29T16:32:05.345Z,2.30
2023-03-29T16:34:36.156Z,2.70
2023-03-29T16:37:04.512Z,2.50
2023-03-29T16:39:32.851Z,2.10
2023-03-29T16:42:01.159Z,1.80
2023-03-29T16:44:29.480Z,1.90
2023-03-29T16:46:58.531Z,2.10
2023-03-29T16:49:26.975Z,2.20
2023-03-29T16:51:55.348Z,2.10
2023-03-29T16:54:25.843Z,2.70
2023-03-29T16:56:54.498Z,1.80
2023-03-29T16:59:23.003Z,1.80
2023-03-29T17:01:51.573Z,2.60
2023-03-29T17:04:19.936Z,2.40
2023-03-29T17:06:48.801Z,2.70
2023-03-29T17:09:17.758Z,3.20
2023-03-29T17:11:46.436Z,3.60
2023-03-29T17:14:17.413Z,2.90
2023-03-29T17:16:46.516Z,3.10
2023-03-29T17:19:15.159Z,3.00
2023-03-29T17:21:48.785Z,2.90
2023-03-29T17:24:17.330Z,3.40
2023-03-29T17:26:46.146Z,3.90
2023-03-29T17:29:14.792Z,5.10
2023-03-29T17:31:47.940Z,3.90
2023-03-29T17:34:20.052Z,3.10
2023-03-29T17:36:48.978Z,3.60
2023-03-29T17:39:18.844Z,3.50
2023-03-29T17:41:47.985Z,3.80
2023-03-29T17:44:19.812Z,3.60
2023-03-29T17:46:48.607Z,3.30
2023-03-29T17:49:19.371Z,3.70
2023-03-29T17:51:47.914Z,3.10
2023-03-29T17:54:19.408Z,3.80
2023-03-29T17:56:50.630Z,3.60
2023-03-29T17:59:19.316Z,3.60
2023-03-29T18:01:47.815Z,4.10
2023-03-29T18:04:28.432Z,4.70
2023-03-29T18:06:59.308Z,4.70
2023-03-29T18:09:36.328Z,4.90
2023-03-29T18:12:08.373Z,5.00
2023-03-29T18:14:39.563Z,5.00
2023-03-29T18:17:13.456Z,5.70
2023-03-29T18:19:42.064Z,5.90
2023-03-29T18:22:13.211Z,5.00
2023-03-29T18:24:41.740Z,4.80
2023-03-29T18:27:10.328Z,5.30
2023-03-29T18:29:39.176Z,6.90
2023-03-29T18:32:08.006Z,4.40
2023-03-29T18:34:39.687Z,4.80
2023-03-29T18:37:14.533Z,4.50
2023-03-29T18:39:45.728Z,4.60
2023-03-29T18:42:16.521Z,4.70
2023-03-29T18:44:53.385Z,5.20
2023-03-29T18:47:22.349Z,5.40
2023-03-29T18:49:54.148Z,6.50
2023-03-29T18:52:33.925Z,6.70
2023-03-29T18:55:05.062Z,6.90
2023-03-29T18:57:33.494Z,6.30
2023-03-29T19:00:01.869Z,6.70
2023-03-29T19:02:30.437Z,6.50
2023-03-29T19:04:59.411Z,7.40
2023-03-29T19:07:28.361Z,8.40
2023-03-29T19:09:56.981Z,13.30
2023-03-29T19:12:25.517Z,13.40
2023-03-29T19:14:53.932Z,8.10
2023-03-29T19:17:22.435Z,7.50
2023-03-29T19:19:56.915Z,8.30
2023-03-29T19:22:25.993Z,7.70
2023-03-29T19:24:54.202Z,9.70
2023-03-29T19:27:26.082Z,9.40
2023-03-29T19:29:54.428Z,8.80
2023-03-29T19:32:25.975Z,7.80
2023-03-29T19:34:54.585Z,8.80
2023-03-29T19:37:23.221Z,9.20
2023-03-29T19:40:01.691Z,9.00
2023-03-29T19:42:32.504Z,9.30
2023-03-29T19:45:09.530Z,9.00
2023-03-29T19:47:40.272Z,9.50
2023-03-29T19:50:09.260Z,11.00
2023-03-29T19:52:38.073Z,10.40
2023-03-29T19:55:15.650Z,7.90
2023-03-29T19:57:46.320Z,15.10
2023-03-29T20:00:15.281Z,10.80
2023-03-29T20:02:44.122Z,9.70
2023-03-29T20:05:16.108Z,10.80
2023-03-29T20:07:45.028Z,9.30
2023-03-29T20:10:18.815Z,9.60
2023-03-29T20:12:47.985Z,14.80
2023-03-29T20:15:19.251Z,19.80
2023-03-29T20:17:51.592Z,45.30
2023-03-29T20:20:24.154Z,44.70
2023-03-29T20:22:58.564Z,17.10
2023-03-29T20:25:27.322Z,10.60
2023-03-29T20:28:04.284Z,11.00
2023-03-29T20:30:32.769Z,9.70
2023-03-29T20:33:01.281Z,9.60
2023-03-29T20:35:35.743Z,16.20
2023-03-29T20:38:04.484Z,41.80
2023-03-29T20:40:35.539Z,18.40
2023-03-29T20:43:20.319Z,10.40
2023-03-29T20:45:58.298Z,19.70
2023-03-29T20:48:33.048Z,12.00
2023-03-29T20:51:10.278Z,17.70
2023-03-29T20:53:46.775Z,9.40
2023-03-29T20:56:18.700Z,12.80
2023-03-29T20:58:53.201Z,14.10
2023-03-29T21:01:29.704Z,15.30
2023-03-29T21:03:58.376Z,15.40
2023-03-29T21:06:31.780Z,18.20
2023-03-29T21:09:06.012Z,13.80
2023-03-29T21:11:36.710Z,14.60
2023-03-29T21:14:09.525Z,15.40
2023-03-29T21:16:42.619Z,12.40
2023-03-29T21:19:22.912Z,13.20
2023-03-29T21:21:57.507Z,11.80
2023-03-29T21:24:32.840Z,12.40
2023-03-29T21:27:16.443Z,13.00
2023-03-29T21:29:50.366Z,15.30
2023-03-29T21:32:32.590Z,12.60
2023-03-29T21:35:06.937Z,10.30
2023-03-29T21:37:37.889Z,10.20
2023-03-29T21:40:22.598Z,13.30
2023-03-29T21:43:05.941Z,10.20
2023-03-29T21:46:01.363Z,9.70
2023-03-29T21:48:38.821Z,10.50
2023-03-29T21:51:15.748Z,11.70
2023-03-29T21:53:47.267Z,11.50
2023-03-29T21:56:22.527Z,29.50
2023-03-29T21:59:01.187Z,59.30
2023-03-29T22:01:49.188Z,21.00
2023-03-29T22:04:37.215Z,14.00
2023-03-29T22:07:17.448Z,14.80
2023-03-29T22:09:50.769Z,19.90
2023-03-29T22:12:32.560Z,12.00
2023-03-29T22:15:15.059Z,11.70
2023-03-29T22:17:59.854Z,13.80
2023-03-29T22:20:48.925Z,11.90
2023-03-29T22:23:33.068Z,11.00
2023-03-29T22:26:15.827Z,9.90
2023-03-29T22:28:53.345Z,9.20
2023-03-29T22:31:27.755Z,8.80
2023-03-29T22:33:58.572Z,8.40
2023-03-29T22:36:33.258Z,10.50
2023-03-29T22:39:12.112Z,9.10
2023-03-29T22:41:43.500Z,11.10
2023-03-29T22:44:23.093Z,8.60
2023-03-29T22:46:51.798Z,10.80
2023-03-29T22:49:26.400Z,9.70
2023-03-29T22:51:59.754Z,11.00
2023-03-29T22:54:29.352Z,10.00
2023-03-29T22:57:01.136Z,8.70
2023-03-29T22:59:32.397Z,10.60
2023-03-29T23:02:08.878Z,12.60
2023-03-29T23:04:38.950Z,10.60
2023-03-29T23:07:15.315Z,10.00
2023-03-29T23:09:46.345Z,11.10
2023-03-29T23:12:17.920Z,8.70
2023-03-29T23:14:48.748Z,9.80
2023-03-29T23:17:19.358Z,8.20
2023-03-29T23:19:53.873Z,10.70
2023-03-29T23:22:24.920Z,16.10
2023-03-29T23:24:53.620Z,45.60
2023-03-29T23:27:22.647Z,21.80
2023-03-29T23:29:53.433Z,22.80
2023-03-29T23:32:24.460Z,16.30
2023-03-29T23:34:55.776Z,14.30
2023-03-29T23:37:25.062Z,12.20
2023-03-29T23:39:56.076Z,14.30
2023-03-29T23:42:31.916Z,8.60
2023-03-29T23:45:02.749Z,10.30
2023-03-29T23:47:35.557Z,13.70
2023-03-29T23:50:05.147Z,10.20
2023-03-29T23:52:34.104Z,12.60
2023-03-29T23:55:20.448Z,13.60
2023-03-29T23:57:49.026Z,11.40
