createdAt,value
2022-07-28T00:01:02.778Z,13.25
2022-07-28T00:03:49.865Z,13.05
2022-07-28T00:06:36.754Z,13.08
2022-07-28T00:09:24.987Z,12.92
2022-07-28T00:12:12.098Z,12.80
2022-07-28T00:14:59.242Z,12.88
2022-07-28T00:17:45.917Z,12.73
2022-07-28T00:20:32.908Z,12.80
2022-07-28T00:23:20.067Z,12.66
2022-07-28T00:26:09.721Z,12.65
2022-07-28T00:28:56.386Z,12.82
2022-07-28T00:31:43.610Z,12.82
2022-07-28T00:34:30.611Z,12.69
2022-07-28T00:37:17.555Z,12.58
2022-07-28T00:40:05.118Z,12.58
2022-07-28T00:42:53.285Z,12.12
2022-07-28T00:45:40.041Z,12.20
2022-07-28T00:48:26.975Z,11.91
2022-07-28T00:51:16.361Z,12.19
2022-07-28T00:54:03.609Z,12.00
2022-07-28T00:56:50.266Z,11.97
2022-07-28T00:59:38.660Z,11.82
2022-07-28T01:02:25.567Z,11.67
2022-07-28T01:05:14.718Z,11.79
2022-07-28T01:08:05.032Z,11.80
2022-07-28T01:10:59.750Z,11.82
2022-07-28T01:13:55.129Z,11.91
2022-07-28T01:16:49.933Z,11.93
2022-07-28T01:19:41.684Z,11.88
2022-07-28T01:22:32.950Z,11.90
2022-07-28T01:25:26.685Z,11.93
2022-07-28T01:28:25.658Z,11.92
2022-07-28T01:31:20.700Z,11.60
2022-07-28T01:34:10.648Z,11.48
2022-07-28T01:37:00.578Z,11.46
2022-07-28T01:39:53.192Z,11.35
2022-07-28T01:42:44.588Z,11.32
2022-07-28T01:45:33.578Z,11.17
2022-07-28T01:48:24.528Z,11.09
2022-07-28T01:51:14.453Z,10.94
2022-07-28T01:54:03.451Z,11.04
2022-07-28T01:56:52.694Z,10.92
2022-07-28T01:59:40.691Z,11.00
2022-07-28T02:02:29.280Z,11.04
2022-07-28T02:05:21.862Z,11.06
2022-07-28T02:08:10.587Z,11.03
2022-07-28T02:11:17.479Z,11.07
2022-07-28T02:14:05.492Z,11.05
2022-07-28T02:16:57.087Z,10.99
2022-07-28T02:19:46.805Z,10.94
2022-07-28T02:22:35.194Z,10.98
2022-07-28T02:25:22.749Z,11.02
2022-07-28T02:28:12.192Z,11.11
2022-07-28T02:31:02.629Z,11.11
2022-07-28T02:33:58.479Z,10.95
2022-07-28T02:36:54.835Z,10.98
2022-07-28T02:40:00.016Z,10.85
2022-07-28T02:42:50.009Z,10.85
2022-07-28T02:45:40.920Z,10.78
2022-07-28T02:48:30.933Z,10.67
2022-07-28T02:51:19.606Z,10.66
2022-07-28T02:54:07.683Z,10.71
2022-07-28T02:56:57.613Z,10.52
2022-07-28T02:59:45.805Z,10.53
2022-07-28T03:02:34.627Z,10.48
2022-07-28T03:05:22.276Z,10.58
2022-07-28T03:08:09.746Z,10.48
2022-07-28T03:11:08.669Z,10.25
2022-07-28T03:13:56.861Z,10.07
2022-07-28T03:16:44.649Z,9.93
2022-07-28T03:19:32.112Z,9.97
2022-07-28T03:22:19.219Z,10.02
2022-07-28T03:25:09.278Z,10.04
2022-07-28T03:27:58.980Z,10.26
2022-07-28T03:30:51.300Z,10.36
2022-07-28T03:33:38.191Z,10.40
2022-07-28T03:36:30.097Z,10.27
2022-07-28T03:39:19.226Z,10.14
2022-07-28T03:42:06.710Z,10.28
2022-07-28T03:44:54.021Z,10.37
2022-07-28T03:47:50.488Z,10.51
2022-07-28T03:50:37.506Z,10.45
2022-07-28T03:53:26.553Z,10.44
2022-07-28T03:56:13.585Z,10.54
2022-07-28T03:59:00.651Z,10.62
2022-07-28T04:01:48.042Z,10.75
2022-07-28T04:04:36.209Z,10.75
2022-07-28T04:07:22.938Z,10.83
2022-07-28T04:10:12.385Z,10.91
2022-07-28T04:13:00.455Z,10.83
2022-07-28T04:15:47.090Z,10.65
2022-07-28T04:18:34.248Z,10.50
2022-07-28T04:21:22.899Z,10.54
2022-07-28T04:24:10.492Z,10.62
2022-07-28T04:26:57.219Z,10.67
2022-07-28T04:29:44.281Z,10.75
2022-07-28T04:32:31.412Z,10.62
2022-07-28T04:35:19.598Z,10.58
2022-07-28T04:38:08.508Z,10.71
2022-07-28T04:40:56.132Z,10.85
2022-07-28T04:43:43.287Z,11.08
2022-07-28T04:46:30.383Z,11.32
2022-07-28T04:49:17.164Z,11.28
2022-07-28T04:52:04.692Z,11.41
2022-07-28T04:54:52.658Z,11.64
2022-07-28T04:57:40.005Z,11.75
2022-07-28T05:00:27.131Z,11.81
2022-07-28T05:03:13.774Z,12.01
2022-07-28T05:06:00.813Z,12.00
2022-07-28T05:08:49.539Z,12.26
2022-07-28T05:11:37.658Z,12.21
2022-07-28T05:14:24.331Z,12.27
2022-07-28T05:17:11.153Z,12.41
2022-07-28T05:19:58.199Z,12.47
2022-07-28T05:22:46.844Z,12.64
2022-07-28T05:25:33.466Z,12.69
2022-07-28T05:28:21.839Z,12.68
2022-07-28T05:31:08.917Z,12.76
2022-07-28T05:33:55.634Z,13.03
2022-07-28T05:36:42.749Z,13.22
2022-07-28T05:39:31.745Z,13.38
2022-07-28T05:42:18.535Z,13.45
2022-07-28T05:45:16.252Z,13.34
2022-07-28T05:48:04.427Z,13.46
2022-07-28T05:50:51.812Z,13.40
2022-07-28T05:53:38.793Z,13.59
2022-07-28T05:56:25.617Z,13.66
2022-07-28T05:59:14.812Z,13.65
2022-07-28T06:02:03.447Z,14.14
2022-07-28T06:04:50.138Z,14.52
2022-07-28T06:07:44.055Z,14.49
2022-07-28T06:10:52.505Z,14.59
2022-07-28T06:13:40.233Z,14.02
2022-07-28T06:16:27.393Z,15.10
2022-07-28T06:19:15.730Z,14.90
2022-07-28T06:22:03.692Z,15.29
2022-07-28T06:24:50.522Z,15.05
2022-07-28T06:27:37.498Z,15.36
2022-07-28T06:30:25.036Z,14.99
2022-07-28T06:33:17.036Z,14.94
2022-07-28T06:36:05.578Z,14.84
2022-07-28T06:38:52.397Z,15.61
2022-07-28T06:41:41.446Z,15.60
2022-07-28T06:44:48.296Z,15.48
2022-07-28T06:47:34.939Z,15.56
2022-07-28T06:50:25.324Z,15.66
2022-07-28T06:53:15.493Z,15.74
2022-07-28T06:56:03.840Z,15.57
2022-07-28T06:58:51.141Z,15.72
2022-07-28T07:01:37.822Z,15.97
2022-07-28T07:04:24.911Z,15.86
2022-07-28T07:07:17.070Z,15.78
2022-07-28T07:10:06.754Z,16.13
2022-07-28T07:12:53.461Z,16.48
2022-07-28T07:15:40.164Z,16.56
2022-07-28T07:18:27.441Z,16.46
2022-07-28T07:21:13.952Z,16.79
2022-07-28T07:24:00.953Z,17.27
2022-07-28T07:26:49.258Z,17.15
2022-07-28T07:29:36.062Z,17.42
2022-07-28T07:32:22.921Z,17.01
2022-07-28T07:35:10.672Z,16.80
2022-07-28T07:37:57.488Z,17.20
2022-07-28T07:40:44.625Z,17.68
2022-07-28T07:43:32.686Z,17.63
2022-07-28T07:46:20.077Z,17.76
2022-07-28T07:49:07.198Z,18.03
2022-07-28T07:51:54.287Z,18.26
2022-07-28T07:54:41.794Z,17.70
2022-07-28T07:57:29.712Z,18.18
2022-07-28T08:00:28.907Z,17.53
2022-07-28T08:03:16.814Z,18.04
2022-07-28T08:06:09.592Z,17.92
2022-07-28T08:08:56.676Z,17.96
2022-07-28T08:11:43.645Z,18.51
2022-07-28T08:14:30.424Z,17.98
2022-07-28T08:17:22.243Z,17.74
2022-07-28T08:20:13.335Z,18.25
2022-07-28T08:23:00.022Z,18.00
2022-07-28T08:25:47.996Z,18.08
2022-07-28T08:28:34.774Z,18.28
2022-07-28T08:31:22.514Z,18.99
2022-07-28T08:34:31.322Z,18.44
2022-07-28T08:37:17.708Z,17.83
2022-07-28T08:40:06.666Z,18.57
2022-07-28T08:43:01.151Z,18.80
2022-07-28T08:45:49.065Z,18.61
2022-07-28T08:48:38.942Z,19.23
2022-07-28T08:51:28.893Z,18.89
2022-07-28T08:54:20.880Z,18.83
2022-07-28T08:57:09.245Z,18.85
2022-07-28T08:59:56.800Z,19.15
2022-07-28T09:02:46.452Z,19.42
2022-07-28T09:05:40.972Z,19.42
2022-07-28T09:08:28.951Z,18.86
2022-07-28T09:11:15.743Z,19.29
2022-07-28T09:14:02.863Z,19.37
2022-07-28T09:16:50.181Z,19.81
2022-07-28T09:19:37.571Z,19.27
2022-07-28T09:22:24.352Z,19.81
2022-07-28T09:25:19.624Z,20.08
2022-07-28T09:28:08.786Z,19.63
2022-07-28T09:30:55.822Z,20.09
2022-07-28T09:33:54.220Z,19.64
2022-07-28T09:36:42.354Z,20.63
2022-07-28T09:39:33.126Z,19.99
2022-07-28T09:42:21.758Z,20.23
2022-07-28T09:45:22.924Z,20.13
2022-07-28T09:48:12.977Z,21.27
2022-07-28T09:51:12.005Z,20.73
2022-07-28T09:54:18.447Z,20.78
2022-07-28T09:57:05.730Z,21.25
2022-07-28T09:59:55.863Z,21.74
2022-07-28T10:02:50.621Z,20.78
2022-07-28T10:05:41.669Z,21.11
2022-07-28T10:08:42.026Z,21.20
2022-07-28T10:11:30.294Z,21.00
2022-07-28T10:14:21.352Z,20.85
2022-07-28T10:17:10.537Z,20.97
2022-07-28T10:19:58.719Z,20.89
2022-07-28T10:22:45.699Z,21.58
2022-07-28T10:25:35.453Z,21.70
2022-07-28T10:28:23.893Z,21.84
2022-07-28T10:31:12.070Z,21.89
2022-07-28T10:34:02.178Z,21.33
2022-07-28T10:36:51.201Z,22.37
2022-07-28T10:39:42.787Z,21.26
2022-07-28T10:42:30.329Z,21.86
2022-07-28T10:45:17.989Z,21.99
2022-07-28T10:48:06.361Z,22.39
2022-07-28T10:50:56.279Z,22.30
2022-07-28T10:53:50.298Z,21.91
2022-07-28T10:56:47.393Z,22.53
2022-07-28T11:00:12.125Z,22.72
2022-07-28T11:03:01.904Z,22.63
2022-07-28T11:06:29.099Z,23.32
2022-07-28T11:09:22.969Z,23.87
2022-07-28T11:12:12.265Z,23.59
2022-07-28T11:15:15.744Z,23.19
2022-07-28T11:18:08.750Z,23.87
2022-07-28T11:21:10.814Z,23.24
2022-07-28T11:23:58.571Z,22.79
2022-07-28T11:26:45.800Z,22.93
2022-07-28T11:29:47.274Z,23.41
2022-07-28T11:32:57.735Z,22.97
2022-07-28T11:35:56.369Z,23.77
2022-07-28T11:39:21.795Z,23.00
2022-07-28T11:42:28.743Z,23.47
2022-07-28T11:45:24.253Z,23.29
2022-07-28T11:48:25.247Z,22.61
2022-07-28T11:51:12.609Z,22.38
2022-07-28T11:53:59.247Z,22.75
2022-07-28T11:56:46.360Z,23.09
2022-07-28T11:59:49.785Z,22.57
2022-07-28T12:02:37.348Z,22.61
2022-07-28T12:05:25.502Z,23.28
2022-07-28T12:08:12.406Z,22.16
2022-07-28T12:10:59.334Z,23.76
2022-07-28T12:13:47.122Z,23.91
2022-07-28T12:16:37.457Z,23.76
2022-07-28T12:19:24.128Z,24.02
2022-07-28T12:22:19.979Z,22.74
2022-07-28T12:25:13.433Z,22.48
2022-07-28T12:28:14.530Z,23.23
2022-07-28T12:31:11.312Z,24.38
2022-07-28T12:33:59.760Z,22.82
2022-07-28T12:36:47.164Z,23.37
2022-07-28T12:39:38.418Z,24.56
2022-07-28T12:42:31.764Z,24.33
2022-07-28T12:45:18.499Z,24.26
2022-07-28T12:48:09.289Z,24.59
2022-07-28T12:50:57.648Z,23.98
2022-07-28T12:53:51.942Z,25.04
2022-07-28T12:56:47.016Z,24.58
2022-07-28T12:59:35.915Z,24.76
2022-07-28T13:02:36.709Z,24.23
2022-07-28T13:05:50.687Z,25.01
2022-07-28T13:08:44.300Z,24.91
2022-07-28T13:11:45.965Z,25.04
2022-07-28T13:14:40.830Z,25.17
2022-07-28T13:17:31.536Z,25.27
2022-07-28T13:20:18.533Z,25.32
2022-07-28T13:23:05.233Z,25.18
2022-07-28T13:25:53.614Z,23.78
2022-07-28T13:28:40.360Z,24.44
2022-07-28T13:31:27.062Z,25.17
2022-07-28T13:34:14.601Z,24.98
2022-07-28T13:37:01.601Z,25.79
2022-07-28T13:39:54.210Z,25.37
2022-07-28T13:42:52.905Z,24.04
2022-07-28T13:45:42.850Z,25.10
2022-07-28T13:48:30.170Z,25.13
2022-07-28T13:51:16.936Z,24.97
2022-07-28T13:54:08.431Z,25.17
2022-07-28T13:56:55.326Z,25.69
2022-07-28T13:59:44.287Z,25.33
2022-07-28T14:02:31.190Z,25.40
2022-07-28T14:05:18.327Z,25.26
2022-07-28T14:08:05.428Z,26.05
2022-07-28T14:10:54.972Z,25.20
2022-07-28T14:13:42.051Z,25.75
2022-07-28T14:16:31.704Z,25.73
2022-07-28T14:19:23.420Z,25.22
2022-07-28T14:22:25.233Z,26.76
2022-07-28T14:25:21.171Z,25.03
2022-07-28T14:28:08.572Z,25.77
2022-07-28T14:30:55.722Z,26.88
2022-07-28T14:33:48.320Z,27.15
2022-07-28T14:36:37.963Z,26.76
2022-07-28T14:39:24.634Z,26.00
2022-07-28T14:42:11.802Z,26.57
2022-07-28T14:44:59.411Z,26.33
2022-07-28T14:47:46.363Z,26.81
2022-07-28T14:50:34.983Z,26.24
2022-07-28T14:53:22.147Z,25.77
2022-07-28T14:56:13.834Z,26.54
2022-07-28T14:59:00.953Z,27.10
2022-07-28T15:01:48.801Z,26.63
2022-07-28T15:04:36.232Z,26.76
2022-07-28T15:07:24.678Z,26.49
2022-07-28T15:10:11.794Z,25.53
2022-07-28T15:12:58.710Z,25.59
2022-07-28T15:15:46.583Z,26.43
2022-07-28T15:18:33.213Z,26.33
2022-07-28T15:21:20.100Z,26.02
2022-07-28T15:24:10.239Z,25.89
2022-07-28T15:26:57.389Z,26.41
2022-07-28T15:29:44.129Z,27.45
2022-07-28T15:32:31.944Z,27.70
2022-07-28T15:35:18.819Z,26.69
2022-07-28T15:38:05.421Z,25.74
2022-07-28T15:40:53.759Z,27.00
2022-07-28T15:43:40.497Z,27.49
2022-07-28T15:46:28.064Z,28.04
2022-07-28T15:49:15.110Z,27.56
2022-07-28T15:52:02.794Z,27.96
2022-07-28T15:54:49.749Z,28.48
2022-07-28T15:57:38.594Z,28.36
2022-07-28T16:00:25.290Z,26.93
2022-07-28T16:03:12.444Z,27.14
2022-07-28T16:05:59.383Z,27.28
2022-07-28T16:08:46.486Z,27.95
2022-07-28T16:11:33.210Z,28.67
2022-07-28T16:14:21.519Z,28.19
2022-07-28T16:17:08.463Z,27.98
2022-07-28T16:19:58.500Z,28.39
2022-07-28T16:22:49.375Z,29.55
2022-07-28T16:25:40.585Z,28.35
2022-07-28T16:28:31.676Z,28.49
2022-07-28T16:31:20.114Z,27.63
2022-07-28T16:34:07.192Z,28.05
2022-07-28T16:36:54.082Z,29.12
2022-07-28T16:39:41.270Z,27.41
2022-07-28T16:42:28.497Z,26.81
2022-07-28T16:45:15.376Z,27.67
2022-07-28T16:48:04.556Z,28.93
2022-07-28T16:50:51.611Z,28.14
2022-07-28T16:53:38.766Z,28.55
2022-07-28T16:56:25.792Z,28.52
2022-07-28T16:59:12.936Z,29.36
2022-07-28T17:02:00.037Z,27.65
2022-07-28T17:04:48.661Z,27.09
2022-07-28T17:07:40.779Z,26.64
2022-07-28T17:10:31.883Z,25.59
2022-07-28T17:13:19.498Z,25.50
2022-07-28T17:16:07.052Z,24.98
2022-07-28T17:18:53.697Z,24.80
2022-07-28T17:21:42.049Z,24.69
2022-07-28T17:24:29.430Z,24.64
2022-07-28T17:30:23.910Z,24.24
2022-07-28T17:33:11.701Z,24.07
2022-07-28T17:35:58.358Z,24.09
2022-07-28T17:38:46.735Z,23.75
2022-07-28T17:41:33.654Z,23.92
2022-07-28T17:44:21.514Z,23.65
2022-07-28T17:47:09.143Z,23.56
2022-07-28T17:49:56.216Z,23.71
2022-07-28T17:52:45.017Z,23.40
2022-07-28T17:55:57.872Z,23.69
2022-07-28T17:58:43.031Z,23.54
2022-07-28T18:01:29.976Z,23.54
2022-07-28T18:04:17.011Z,23.32
2022-07-28T18:07:04.192Z,23.16
2022-07-28T18:09:50.937Z,23.12
2022-07-28T18:12:39.255Z,23.13
2022-07-28T18:15:27.654Z,23.27
2022-07-28T18:18:17.872Z,23.17
2022-07-28T18:21:04.986Z,22.93
2022-07-28T18:23:51.815Z,23.06
2022-07-28T18:26:41.915Z,23.06
2022-07-28T18:29:38.637Z,22.68
2022-07-28T18:32:25.576Z,22.46
2022-07-28T18:35:13.205Z,22.53
2022-07-28T18:38:01.299Z,22.31
2022-07-28T18:40:49.522Z,22.26
2022-07-28T18:43:39.515Z,21.99
2022-07-28T18:46:27.949Z,21.98
2022-07-28T18:49:15.239Z,22.03
2022-07-28T18:52:02.769Z,21.84
2022-07-28T18:54:49.802Z,21.92
2022-07-28T18:57:37.290Z,21.75
2022-07-28T19:00:24.110Z,21.49
2022-07-28T19:03:12.549Z,21.38
2022-07-28T19:05:59.325Z,21.30
2022-07-28T19:08:46.174Z,21.22
2022-07-28T19:11:33.515Z,21.11
2022-07-28T19:14:20.988Z,20.86
2022-07-28T19:17:08.739Z,20.76
2022-07-28T19:19:57.162Z,20.71
2022-07-28T19:22:43.895Z,20.48
2022-07-28T19:25:30.876Z,20.53
2022-07-28T19:28:18.268Z,20.43
2022-07-28T19:31:10.096Z,20.35
2022-07-28T19:33:58.307Z,20.14
2022-07-28T19:36:47.083Z,20.03
2022-07-28T19:39:35.533Z,19.99
2022-07-28T19:42:22.487Z,19.86
2022-07-28T19:45:10.331Z,19.83
2022-07-28T19:47:57.302Z,19.75
2022-07-28T19:50:50.967Z,19.74
2022-07-28T19:53:39.515Z,19.58
2022-07-28T19:56:31.200Z,19.50
2022-07-28T19:59:18.727Z,19.50
2022-07-28T20:02:05.505Z,19.40
2022-07-28T20:04:52.353Z,19.43
2022-07-28T20:07:39.933Z,19.38
2022-07-28T20:10:28.309Z,19.25
2022-07-28T20:13:15.244Z,19.16
2022-07-28T20:16:01.986Z,19.18
2022-07-28T20:18:49.188Z,19.02
2022-07-28T20:21:39.462Z,19.05
2022-07-28T20:24:26.974Z,19.00
2022-07-28T20:27:15.089Z,18.95
2022-07-28T20:30:01.939Z,18.87
2022-07-28T20:32:49.371Z,18.78
2022-07-28T20:35:36.409Z,18.65
2022-07-28T20:38:23.502Z,18.64
2022-07-28T20:41:10.120Z,18.56
2022-07-28T20:44:27.702Z,18.41
2022-07-28T20:47:05.430Z,18.41
2022-07-28T20:49:52.247Z,18.40
2022-07-28T20:52:39.034Z,18.36
2022-07-28T20:55:27.714Z,18.31
2022-07-28T20:58:14.515Z,18.24
2022-07-28T21:01:02.978Z,18.23
2022-07-28T21:03:49.732Z,18.09
2022-07-28T21:06:36.647Z,18.05
2022-07-28T21:09:24.729Z,17.91
2022-07-28T21:12:11.657Z,17.84
2022-07-28T21:14:58.567Z,17.86
2022-07-28T21:17:47.819Z,17.71
2022-07-28T21:20:34.686Z,17.68
2022-07-28T21:23:21.417Z,17.60
2022-07-28T21:26:09.512Z,17.59
2022-07-28T21:29:10.956Z,17.55
2022-07-28T21:32:05.276Z,17.42
2022-07-28T21:34:53.827Z,17.49
2022-07-28T21:37:40.475Z,17.46
2022-07-28T21:40:27.630Z,17.38
2022-07-28T21:43:14.942Z,17.30
2022-07-28T21:46:02.113Z,17.32
2022-07-28T21:48:49.130Z,17.19
2022-07-28T21:51:37.310Z,17.19
2022-07-28T21:54:24.191Z,17.11
2022-07-28T21:57:22.496Z,17.14
2022-07-28T22:00:13.255Z,17.07
2022-07-28T22:03:00.364Z,16.97
2022-07-28T22:05:47.021Z,16.90
2022-07-28T22:08:35.824Z,16.80
2022-07-28T22:11:23.917Z,16.77
2022-07-28T22:14:11.141Z,16.74
2022-07-28T22:16:58.461Z,16.77
2022-07-28T22:19:45.050Z,16.72
2022-07-28T22:22:32.219Z,16.67
2022-07-28T22:25:20.432Z,16.55
2022-07-28T22:28:08.143Z,16.53
2022-07-28T22:30:55.229Z,16.45
2022-07-28T22:33:42.201Z,16.42
2022-07-28T22:36:29.134Z,16.47
2022-07-28T22:39:16.208Z,16.38
2022-07-28T22:42:05.578Z,16.35
2022-07-28T22:44:52.387Z,16.27
2022-07-28T22:47:39.663Z,16.27
2022-07-28T22:50:26.771Z,16.35
2022-07-28T22:53:13.787Z,16.22
2022-07-28T22:56:00.651Z,16.24
2022-07-28T22:58:49.001Z,16.37
2022-07-28T23:01:36.598Z,16.31
2022-07-28T23:04:23.945Z,16.32
2022-07-28T23:07:14.965Z,16.35
2022-07-28T23:10:01.725Z,16.30
2022-07-28T23:12:48.759Z,16.20
2022-07-28T23:15:40.732Z,16.14
2022-07-28T23:18:28.142Z,15.96
2022-07-28T23:21:14.982Z,15.90
2022-07-28T23:24:01.975Z,15.70
2022-07-28T23:26:49.315Z,15.65
2022-07-28T23:29:36.233Z,15.54
2022-07-28T23:32:24.638Z,15.62
2022-07-28T23:35:11.638Z,15.60
2022-07-28T23:37:58.289Z,15.49
2022-07-28T23:40:45.343Z,15.62
2022-07-28T23:43:32.365Z,15.64
2022-07-28T23:46:19.293Z,15.71
2022-07-28T23:49:07.690Z,15.54
2022-07-28T23:51:56.018Z,15.57
2022-07-28T23:54:43.167Z,15.48
2022-07-28T23:57:31.325Z,15.19
