createdAt,value
2022-10-03T00:01:13.445Z,759.73
2022-10-03T00:03:48.275Z,755.13
2022-10-03T00:06:17.350Z,771.40
2022-10-03T00:09:12.574Z,766.20
2022-10-03T00:11:46.963Z,740.47
2022-10-03T00:14:21.751Z,769.27
2022-10-03T00:16:54.780Z,771.33
2022-10-03T00:19:30.927Z,761.77
2022-10-03T00:22:11.345Z,755.93
2022-10-03T00:24:54.175Z,764.90
2022-10-03T00:27:32.217Z,748.03
2022-10-03T00:30:14.091Z,752.63
2022-10-03T00:33:02.817Z,750.57
2022-10-03T00:35:40.787Z,737.10
2022-10-03T00:38:19.664Z,738.33
2022-10-03T00:41:10.839Z,745.03
2022-10-03T00:44:20.317Z,732.77
2022-10-03T00:46:59.866Z,735.70
2022-10-03T00:49:40.610Z,735.87
2022-10-03T00:52:33.576Z,740.40
2022-10-03T00:55:13.738Z,731.77
2022-10-03T00:58:01.548Z,730.60
2022-10-03T01:00:31.034Z,716.37
2022-10-03T01:03:11.830Z,725.83
2022-10-03T01:05:51.191Z,728.63
2022-10-03T01:08:40.233Z,733.60
2022-10-03T01:11:17.053Z,720.60
2022-10-03T01:13:55.321Z,739.37
2022-10-03T01:16:31.240Z,727.90
2022-10-03T01:19:09.595Z,735.73
2022-10-03T01:21:43.906Z,734.37
2022-10-03T01:24:40.165Z,746.43
2022-10-03T01:27:09.434Z,722.23
2022-10-03T01:30:04.048Z,734.73
2022-10-03T01:32:37.813Z,734.97
2022-10-03T01:35:14.629Z,740.87
2022-10-03T01:37:51.301Z,738.90
2022-10-03T01:40:24.101Z,730.13
2022-10-03T01:43:02.153Z,733.53
2022-10-03T01:45:37.444Z,730.07
2022-10-03T01:48:09.041Z,734.53
2022-10-03T01:50:40.665Z,736.90
2022-10-03T01:53:13.480Z,735.17
2022-10-03T01:55:48.765Z,744.37
2022-10-03T01:58:24.169Z,733.03
2022-10-03T02:00:58.886Z,716.67
2022-10-03T02:03:29.949Z,728.43
2022-10-03T02:06:02.180Z,723.67
2022-10-03T02:08:44.128Z,736.00
2022-10-03T02:11:12.862Z,722.90
2022-10-03T02:13:45.461Z,730.00
2022-10-03T02:16:21.296Z,723.37
2022-10-03T02:18:54.863Z,731.00
2022-10-03T02:21:24.384Z,739.73
2022-10-03T02:24:09.043Z,743.57
2022-10-03T02:26:59.865Z,723.13
2022-10-03T02:29:55.995Z,728.83
2022-10-03T02:33:05.672Z,715.33
2022-10-03T02:36:21.391Z,719.87
2022-10-03T02:39:22.987Z,712.93
2022-10-03T02:42:25.075Z,724.33
2022-10-03T02:45:24.867Z,721.77
2022-10-03T02:48:30.730Z,716.47
2022-10-03T02:51:31.024Z,719.30
2022-10-03T02:54:34.579Z,722.53
2022-10-03T02:57:48.390Z,721.03
2022-10-03T03:00:20.867Z,716.67
2022-10-03T03:03:33.056Z,750.93
2022-10-03T03:06:21.783Z,736.50
2022-10-03T03:09:15.403Z,738.10
2022-10-03T03:12:03.087Z,729.27
2022-10-03T03:15:00.302Z,737.93
2022-10-03T03:17:34.173Z,736.00
2022-10-03T03:20:12.797Z,751.63
2022-10-03T03:22:50.790Z,755.27
2022-10-03T03:25:31.468Z,747.17
2022-10-03T03:28:11.669Z,747.27
2022-10-03T03:30:46.534Z,757.97
2022-10-03T03:33:24.336Z,751.63
2022-10-03T03:36:00.107Z,774.50
2022-10-03T03:38:35.973Z,760.73
2022-10-03T03:41:14.536Z,766.90
2022-10-03T03:43:56.428Z,759.57
2022-10-03T03:46:34.670Z,766.43
2022-10-03T03:49:16.476Z,769.37
2022-10-03T03:51:53.025Z,770.03
2022-10-03T03:54:37.291Z,770.03
2022-10-03T03:57:14.433Z,756.83
2022-10-03T04:00:05.214Z,762.87
2022-10-03T04:02:56.250Z,761.40
2022-10-03T04:05:36.742Z,757.63
2022-10-03T04:08:16.985Z,764.93
2022-10-03T04:11:02.375Z,768.53
2022-10-03T04:13:48.021Z,770.40
2022-10-03T04:16:40.645Z,781.20
2022-10-03T04:19:14.575Z,766.63
2022-10-03T04:22:06.239Z,786.17
2022-10-03T04:24:54.355Z,779.13
2022-10-03T04:27:46.467Z,778.50
2022-10-03T04:30:16.692Z,789.07
2022-10-03T04:32:59.725Z,791.67
2022-10-03T04:35:50.428Z,793.83
2022-10-03T04:38:25.889Z,781.90
2022-10-03T04:41:00.889Z,786.37
2022-10-03T04:43:36.015Z,800.43
2022-10-03T04:46:19.820Z,786.23
2022-10-03T04:48:52.840Z,782.67
2022-10-03T04:51:27.651Z,790.90
2022-10-03T04:54:02.342Z,787.87
2022-10-03T04:56:41.176Z,789.40
2022-10-03T04:59:29.974Z,787.73
2022-10-03T05:02:03.212Z,781.13
2022-10-03T05:04:35.274Z,790.03
2022-10-03T05:07:09.252Z,792.03
2022-10-03T05:09:43.858Z,794.17
2022-10-03T05:12:17.872Z,794.17
2022-10-03T05:14:52.943Z,784.30
2022-10-03T05:17:26.218Z,793.47
2022-10-03T05:20:24.774Z,791.77
2022-10-03T05:23:00.378Z,791.27
2022-10-03T05:25:41.779Z,789.93
2022-10-03T05:28:18.858Z,794.10
2022-10-03T05:30:54.144Z,795.53
2022-10-03T05:33:32.633Z,797.77
2022-10-03T05:36:15.439Z,799.90
2022-10-03T05:39:32.544Z,792.57
2022-10-03T05:42:22.615Z,785.10
2022-10-03T05:45:01.510Z,789.73
2022-10-03T05:47:46.059Z,793.10
2022-10-03T05:50:55.012Z,786.53
2022-10-03T05:53:51.713Z,776.00
2022-10-03T05:56:25.615Z,785.33
2022-10-03T05:59:15.011Z,786.30
2022-10-03T06:02:08.555Z,780.50
2022-10-03T06:05:02.931Z,792.37
2022-10-03T06:07:32.304Z,783.27
2022-10-03T06:10:38.919Z,798.40
2022-10-03T06:13:14.095Z,779.03
2022-10-03T06:16:10.945Z,806.73
2022-10-03T06:19:03.756Z,792.67
2022-10-03T06:22:22.474Z,800.30
2022-10-03T06:25:23.686Z,795.03
2022-10-03T06:28:08.824Z,796.77
2022-10-03T06:31:04.492Z,810.13
2022-10-03T06:34:04.401Z,794.77
2022-10-03T06:36:46.591Z,803.50
2022-10-03T06:39:53.789Z,810.80
2022-10-03T06:42:43.351Z,811.27
2022-10-03T06:45:48.500Z,806.20
2022-10-03T06:48:31.574Z,811.87
2022-10-03T06:51:29.698Z,820.33
2022-10-03T06:54:13.285Z,818.87
2022-10-03T06:57:06.633Z,816.27
2022-10-03T07:00:03.507Z,819.67
2022-10-03T07:02:53.145Z,813.00
2022-10-03T07:05:56.483Z,812.40
2022-10-03T07:09:03.272Z,812.40
2022-10-03T07:12:01.640Z,808.93
2022-10-03T07:15:04.182Z,809.30
2022-10-03T07:17:45.136Z,804.37
2022-10-03T07:20:27.770Z,817.67
2022-10-03T07:23:32.368Z,806.70
2022-10-03T07:26:48.170Z,798.97
2022-10-03T07:29:22.003Z,805.40
2022-10-03T07:32:36.007Z,803.93
2022-10-03T07:35:17.290Z,805.83
2022-10-03T07:38:26.188Z,803.57
2022-10-03T07:41:14.108Z,799.47
2022-10-03T07:44:29.622Z,811.63
2022-10-03T07:47:45.834Z,794.90
2022-10-03T07:50:32.657Z,783.67
2022-10-03T07:53:14.752Z,779.03
2022-10-03T07:55:50.687Z,761.37
2022-10-03T07:58:31.515Z,768.90
2022-10-03T08:01:16.209Z,767.93
2022-10-03T08:04:04.134Z,767.97
2022-10-03T08:06:39.153Z,762.77
2022-10-03T08:09:35.985Z,760.87
2022-10-03T08:12:35.001Z,744.80
2022-10-03T08:15:10.520Z,758.37
2022-10-03T08:18:06.522Z,767.63
2022-10-03T08:20:50.881Z,752.47
2022-10-03T08:23:48.383Z,760.90
2022-10-03T08:26:20.637Z,757.53
2022-10-03T08:28:59.825Z,755.60
2022-10-03T08:31:38.286Z,764.23
2022-10-03T08:34:55.282Z,749.67
2022-10-03T08:38:04.274Z,751.30
2022-10-03T08:40:56.715Z,755.97
2022-10-03T08:43:55.981Z,756.40
2022-10-03T08:46:55.774Z,752.30
2022-10-03T08:49:53.131Z,757.67
2022-10-03T08:52:30.630Z,767.67
2022-10-03T08:55:45.510Z,765.17
2022-10-03T08:58:45.924Z,762.67
2022-10-03T09:01:41.283Z,757.57
2022-10-03T09:04:50.723Z,768.40
2022-10-03T09:07:29.240Z,749.40
2022-10-03T09:10:33.564Z,754.30
2022-10-03T09:13:26.725Z,762.23
2022-10-03T09:16:22.906Z,740.27
2022-10-03T09:19:04.571Z,739.73
2022-10-03T09:22:02.430Z,743.97
2022-10-03T09:25:06.230Z,742.70
2022-10-03T09:27:44.675Z,740.60
2022-10-03T09:30:24.124Z,759.23
2022-10-03T09:33:26.720Z,742.03
2022-10-03T09:36:24.285Z,728.63
2022-10-03T09:39:09.618Z,729.63
2022-10-03T09:42:11.519Z,722.37
2022-10-03T09:44:57.254Z,730.47
2022-10-03T09:47:53.432Z,718.47
2022-10-03T09:50:51.967Z,717.83
2022-10-03T09:53:42.925Z,710.90
2022-10-03T09:56:39.058Z,710.30
2022-10-03T09:59:23.048Z,700.30
2022-10-03T10:01:55.160Z,706.73
2022-10-03T10:04:55.969Z,713.43
2022-10-03T10:07:58.384Z,702.30
2022-10-03T10:10:58.239Z,698.43
2022-10-03T10:14:10.964Z,703.50
2022-10-03T10:17:15.536Z,705.80
2022-10-03T10:19:56.178Z,705.93
2022-10-03T10:22:44.861Z,709.90
2022-10-03T10:25:35.120Z,708.77
2022-10-03T10:28:17.583Z,715.03
2022-10-03T10:31:22.657Z,713.93
2022-10-03T10:34:32.372Z,717.33
2022-10-03T10:37:26.504Z,696.10
2022-10-03T10:40:08.832Z,702.17
2022-10-03T10:42:58.567Z,673.10
2022-10-03T10:45:58.087Z,664.53
2022-10-03T10:49:04.440Z,626.33
2022-10-03T10:51:53.711Z,621.57
2022-10-03T10:54:49.186Z,616.67
2022-10-03T10:57:30.565Z,628.87
2022-10-03T11:00:17.966Z,636.13
2022-10-03T11:03:34.918Z,638.90
2022-10-03T11:06:38.679Z,646.47
2022-10-03T11:09:29.441Z,623.37
2022-10-03T11:12:24.180Z,605.10
2022-10-03T11:15:36.065Z,609.23
2022-10-03T11:18:43.577Z,622.70
2022-10-03T11:21:52.467Z,621.27
2022-10-03T11:24:52.129Z,606.13
2022-10-03T11:27:59.400Z,615.50
2022-10-03T11:31:13.840Z,602.53
2022-10-03T11:34:18.447Z,597.37
2022-10-03T11:37:00.890Z,575.07
2022-10-03T11:39:39.652Z,569.70
2022-10-03T11:42:21.439Z,579.30
2022-10-03T11:44:56.795Z,569.00
2022-10-03T11:47:53.165Z,585.63
2022-10-03T11:50:35.332Z,574.87
2022-10-03T11:53:13.066Z,577.23
2022-10-03T11:55:44.099Z,575.20
2022-10-03T11:58:25.454Z,598.50
2022-10-03T12:01:02.093Z,577.67
2022-10-03T12:03:32.078Z,577.00
2022-10-03T12:06:20.398Z,589.90
2022-10-03T12:08:59.740Z,585.67
2022-10-03T12:11:30.691Z,580.23
2022-10-03T12:14:15.198Z,586.33
2022-10-03T12:16:58.448Z,590.37
2022-10-03T12:19:31.982Z,608.27
2022-10-03T12:22:07.484Z,587.47
2022-10-03T12:24:36.637Z,601.50
2022-10-03T12:27:15.603Z,612.97
2022-10-03T12:29:48.305Z,610.77
2022-10-03T12:32:30.094Z,606.20
2022-10-03T12:35:08.125Z,616.23
2022-10-03T12:37:45.698Z,614.87
2022-10-03T12:40:18.515Z,592.00
2022-10-03T12:42:59.081Z,603.93
2022-10-03T12:45:32.382Z,604.93
2022-10-03T12:48:27.271Z,606.03
2022-10-03T12:50:59.472Z,601.93
2022-10-03T12:53:32.812Z,611.63
2022-10-03T12:56:07.716Z,613.37
2022-10-03T12:58:48.550Z,601.90
2022-10-03T13:01:26.275Z,604.27
2022-10-03T13:03:56.615Z,589.00
2022-10-03T13:07:02.227Z,590.33
2022-10-03T13:09:37.387Z,589.57
2022-10-03T13:12:09.780Z,587.17
2022-10-03T13:15:31.838Z,585.93
2022-10-03T13:18:04.486Z,601.90
2022-10-03T13:20:38.221Z,587.13
2022-10-03T13:23:27.046Z,585.87
2022-10-03T13:26:08.843Z,592.63
2022-10-03T13:28:55.708Z,603.97
2022-10-03T13:31:27.883Z,603.57
2022-10-03T13:33:59.089Z,610.23
2022-10-03T13:36:30.850Z,610.53
2022-10-03T13:39:11.198Z,613.10
2022-10-03T13:41:59.796Z,613.33
2022-10-03T13:44:37.121Z,615.27
2022-10-03T13:47:16.317Z,596.73
2022-10-03T13:49:52.906Z,594.03
2022-10-03T13:52:26.000Z,587.57
2022-10-03T13:55:15.017Z,581.23
2022-10-03T13:57:47.481Z,585.47
2022-10-03T14:00:17.859Z,586.57
2022-10-03T14:03:15.677Z,578.17
2022-10-03T14:05:59.349Z,583.10
2022-10-03T14:09:03.420Z,574.03
2022-10-03T14:11:40.182Z,578.60
2022-10-03T14:14:21.543Z,582.53
2022-10-03T14:16:54.966Z,582.17
2022-10-03T14:19:33.578Z,587.53
2022-10-03T14:22:28.925Z,580.23
2022-10-03T14:25:04.705Z,571.53
2022-10-03T14:27:56.773Z,639.83
2022-10-03T14:30:26.668Z,580.17
2022-10-03T14:33:03.601Z,581.67
2022-10-03T14:35:38.948Z,596.67
2022-10-03T14:38:19.701Z,594.60
2022-10-03T14:40:54.870Z,586.07
2022-10-03T14:43:34.589Z,599.40
2022-10-03T14:46:03.812Z,588.93
2022-10-03T14:48:36.557Z,581.40
2022-10-03T14:51:13.286Z,584.60
2022-10-03T14:53:48.071Z,582.03
2022-10-03T14:56:20.756Z,591.93
2022-10-03T14:58:52.040Z,581.50
2022-10-03T15:01:25.345Z,570.83
2022-10-03T15:03:57.255Z,577.07
2022-10-03T15:06:56.372Z,571.30
2022-10-03T15:09:33.747Z,586.13
2022-10-03T15:12:08.321Z,566.80
2022-10-03T15:14:39.214Z,578.03
2022-10-03T15:17:19.635Z,566.07
2022-10-03T15:19:51.204Z,579.27
2022-10-03T15:22:27.561Z,569.33
2022-10-03T15:25:02.314Z,581.40
2022-10-03T15:27:31.392Z,577.53
2022-10-03T15:30:01.799Z,578.63
2022-10-03T15:32:35.720Z,562.77
2022-10-03T15:35:04.375Z,573.33
2022-10-03T15:37:35.669Z,574.93
2022-10-03T15:40:09.496Z,571.67
2022-10-03T15:42:49.508Z,588.10
2022-10-03T15:45:26.165Z,592.13
2022-10-03T15:47:57.229Z,587.97
2022-10-03T15:50:28.456Z,588.70
2022-10-03T15:53:08.181Z,584.17
2022-10-03T15:55:50.762Z,585.43
2022-10-03T15:58:22.537Z,582.50
2022-10-03T16:01:04.166Z,585.57
2022-10-03T16:03:34.587Z,577.13
2022-10-03T16:06:09.910Z,568.57
2022-10-03T16:08:47.574Z,580.80
2022-10-03T16:11:21.446Z,569.73
2022-10-03T16:13:59.229Z,569.80
2022-10-03T16:16:34.333Z,584.20
2022-10-03T16:19:23.307Z,572.57
2022-10-03T16:21:55.385Z,582.23
2022-10-03T16:24:31.855Z,588.67
2022-10-03T16:27:12.637Z,611.33
2022-10-03T16:29:44.510Z,605.23
2022-10-03T16:32:19.096Z,604.93
2022-10-03T16:34:50.724Z,621.83
2022-10-03T16:37:24.412Z,654.90
2022-10-03T16:40:00.787Z,660.30
2022-10-03T16:42:39.931Z,661.13
2022-10-03T16:45:15.577Z,665.30
2022-10-03T16:47:43.982Z,678.20
2022-10-03T16:50:27.892Z,680.93
2022-10-03T16:52:59.272Z,683.13
2022-10-03T16:55:31.566Z,705.77
2022-10-03T16:58:08.397Z,716.60
2022-10-03T17:00:43.738Z,726.07
2022-10-03T17:03:20.141Z,724.57
2022-10-03T17:05:50.267Z,721.93
2022-10-03T17:08:41.227Z,730.73
2022-10-03T17:11:19.514Z,728.27
2022-10-03T17:13:53.756Z,735.17
2022-10-03T17:16:30.191Z,746.97
2022-10-03T17:19:20.049Z,743.93
2022-10-03T17:21:54.623Z,739.93
2022-10-03T17:24:34.027Z,755.87
2022-10-03T17:27:05.809Z,747.33
2022-10-03T17:29:42.132Z,744.87
2022-10-03T17:32:17.962Z,747.03
2022-10-03T17:34:49.388Z,754.77
2022-10-03T17:37:39.166Z,759.93
2022-10-03T17:40:18.634Z,755.60
2022-10-03T17:42:48.111Z,761.43
2022-10-03T17:45:33.452Z,760.17
2022-10-03T17:48:15.870Z,760.83
2022-10-03T17:50:57.205Z,757.20
2022-10-03T17:53:30.093Z,760.20
2022-10-03T17:56:00.984Z,764.83
2022-10-03T17:58:31.609Z,768.60
2022-10-03T18:01:10.077Z,780.27
2022-10-03T18:03:42.738Z,762.63
2022-10-03T18:06:51.914Z,765.40
2022-10-03T18:09:32.154Z,770.47
2022-10-03T18:12:14.796Z,763.53
2022-10-03T18:14:48.127Z,776.17
2022-10-03T18:17:23.033Z,779.23
2022-10-03T18:20:00.043Z,766.77
2022-10-03T18:22:38.525Z,778.80
2022-10-03T18:25:28.522Z,777.50
2022-10-03T18:28:12.735Z,767.33
2022-10-03T18:30:46.380Z,766.23
2022-10-03T18:33:17.985Z,787.77
2022-10-03T18:35:48.861Z,786.93
2022-10-03T18:38:20.516Z,792.03
2022-10-03T18:40:54.307Z,783.60
2022-10-03T18:43:34.646Z,790.77
2022-10-03T18:46:16.977Z,787.90
2022-10-03T18:49:23.890Z,787.87
2022-10-03T18:51:52.053Z,782.03
2022-10-03T18:54:25.720Z,784.80
2022-10-03T18:57:10.600Z,786.33
2022-10-03T18:59:46.353Z,783.27
2022-10-03T19:02:24.204Z,785.60
2022-10-03T19:04:56.442Z,786.73
2022-10-03T19:07:26.131Z,798.80
2022-10-03T19:10:32.882Z,793.77
2022-10-03T19:13:10.009Z,776.63
2022-10-03T19:16:10.780Z,784.27
2022-10-03T19:18:45.408Z,776.67
2022-10-03T19:21:20.179Z,788.67
2022-10-03T19:24:01.696Z,798.07
2022-10-03T19:26:35.719Z,791.00
2022-10-03T19:29:10.950Z,788.70
2022-10-03T19:31:44.173Z,794.67
2022-10-03T19:34:18.559Z,796.33
2022-10-03T19:36:53.477Z,789.93
2022-10-03T19:39:25.551Z,792.50
2022-10-03T19:41:54.985Z,801.77
2022-10-03T19:44:31.490Z,794.60
2022-10-03T19:47:16.352Z,805.07
2022-10-03T19:50:06.582Z,796.53
2022-10-03T19:52:41.468Z,802.87
2022-10-03T19:55:14.998Z,800.17
2022-10-03T19:57:49.840Z,791.60
2022-10-03T20:00:30.938Z,801.50
2022-10-03T20:03:08.444Z,804.50
2022-10-03T20:05:44.667Z,799.77
2022-10-03T20:08:30.219Z,800.43
2022-10-03T20:11:14.188Z,795.97
2022-10-03T20:13:49.436Z,799.97
2022-10-03T20:16:20.395Z,797.90
2022-10-03T20:18:59.938Z,803.40
2022-10-03T20:21:30.000Z,803.70
2022-10-03T20:24:02.959Z,801.13
2022-10-03T20:26:39.925Z,802.37
2022-10-03T20:29:22.028Z,799.60
2022-10-03T20:32:08.254Z,802.63
2022-10-03T20:34:39.136Z,803.13
2022-10-03T20:37:28.211Z,802.40
2022-10-03T20:40:12.492Z,793.87
2022-10-03T20:42:46.800Z,802.27
2022-10-03T20:45:20.151Z,794.43
2022-10-03T20:47:55.786Z,801.37
2022-10-03T20:50:29.649Z,800.60
2022-10-03T20:53:03.555Z,798.77
2022-10-03T20:55:43.707Z,805.87
2022-10-03T20:58:20.007Z,799.93
2022-10-03T21:00:51.625Z,798.23
2022-10-03T21:03:31.472Z,801.20
2022-10-03T21:06:00.592Z,802.67
2022-10-03T21:08:37.048Z,804.83
2022-10-03T21:11:18.338Z,800.07
2022-10-03T21:13:52.363Z,802.40
2022-10-03T21:16:23.641Z,792.37
2022-10-03T21:18:54.618Z,803.27
2022-10-03T21:21:26.216Z,805.53
2022-10-03T21:23:58.329Z,799.90
2022-10-03T21:26:31.244Z,805.23
2022-10-03T21:29:25.553Z,806.43
2022-10-03T21:31:58.980Z,797.87
2022-10-03T21:34:31.660Z,796.53
2022-10-03T21:37:07.290Z,806.03
2022-10-03T21:39:41.392Z,803.23
2022-10-03T21:42:17.866Z,798.23
2022-10-03T21:44:58.281Z,796.40
2022-10-03T21:47:34.864Z,802.00
2022-10-03T21:50:08.584Z,797.40
2022-10-03T21:52:49.683Z,797.13
2022-10-03T21:55:52.187Z,799.47
2022-10-03T21:58:39.740Z,794.27
2022-10-03T22:01:14.899Z,797.10
2022-10-03T22:03:47.259Z,799.30
2022-10-03T22:06:21.093Z,799.90
2022-10-03T22:08:50.358Z,793.00
2022-10-03T22:11:26.557Z,797.93
2022-10-03T22:14:03.258Z,793.83
2022-10-03T22:16:37.254Z,797.07
2022-10-03T22:19:14.458Z,800.20
2022-10-03T22:21:48.173Z,801.63
2022-10-03T22:24:21.554Z,802.30
2022-10-03T22:26:54.945Z,799.40
2022-10-03T22:29:31.377Z,798.67
2022-10-03T22:32:05.484Z,798.93
2022-10-03T22:34:41.977Z,792.40
2022-10-03T22:37:10.079Z,798.33
2022-10-03T22:39:38.405Z,792.13
2022-10-03T22:42:07.897Z,798.47
2022-10-03T22:44:39.096Z,799.27
2022-10-03T22:47:12.818Z,798.47
2022-10-03T22:49:43.164Z,794.17
2022-10-03T22:52:18.547Z,792.27
2022-10-03T22:54:47.256Z,790.87
2022-10-03T22:57:15.914Z,796.97
2022-10-03T22:59:49.841Z,792.23
2022-10-03T23:02:19.545Z,797.27
2022-10-03T23:04:51.306Z,796.60
2022-10-03T23:07:53.152Z,791.17
2022-10-03T23:10:32.337Z,785.60
2022-10-03T23:13:05.626Z,785.90
2022-10-03T23:15:37.838Z,790.20
2022-10-03T23:18:30.308Z,795.57
2022-10-03T23:21:09.458Z,794.30
2022-10-03T23:23:44.039Z,790.43
2022-10-03T23:26:42.216Z,798.00
2022-10-03T23:29:12.736Z,798.77
2022-10-03T23:31:56.442Z,795.23
2022-10-03T23:35:13.493Z,786.90
2022-10-03T23:37:46.052Z,787.43
2022-10-03T23:40:35.111Z,792.47
2022-10-03T23:43:24.155Z,789.10
2022-10-03T23:45:53.717Z,794.33
2022-10-03T23:48:24.925Z,795.33
2022-10-03T23:50:57.117Z,793.10
2022-10-03T23:53:33.364Z,795.90
2022-10-03T23:56:03.416Z,789.17
2022-10-03T23:58:34.184Z,790.73
