createdAt,value
2022-10-28T00:01:27.251Z,21.00
2022-10-28T00:03:57.030Z,20.90
2022-10-28T00:06:27.970Z,21.00
2022-10-28T00:08:56.814Z,21.00
2022-10-28T00:11:26.897Z,21.00
2022-10-28T00:13:57.813Z,21.00
2022-10-28T00:16:28.064Z,21.00
2022-10-28T00:18:56.219Z,20.90
2022-10-28T00:21:26.439Z,21.00
2022-10-28T00:23:54.724Z,21.00
2022-10-28T00:26:25.555Z,21.00
2022-10-28T00:28:57.134Z,21.00
2022-10-28T00:31:27.660Z,21.10
2022-10-28T00:33:56.195Z,21.00
2022-10-28T00:36:26.262Z,21.00
2022-10-28T00:38:56.385Z,21.00
2022-10-28T00:41:26.442Z,21.00
2022-10-28T00:43:58.177Z,21.00
2022-10-28T00:46:30.888Z,21.00
2022-10-28T00:49:04.188Z,21.00
2022-10-28T00:51:34.336Z,20.90
2022-10-28T00:54:04.010Z,20.90
2022-10-28T00:56:37.431Z,20.80
2022-10-28T00:59:12.588Z,20.90
2022-10-28T01:01:42.377Z,20.80
2022-10-28T01:04:10.971Z,20.80
2022-10-28T01:06:39.629Z,20.80
2022-10-28T01:09:07.829Z,20.80
2022-10-28T01:11:59.213Z,20.70
2022-10-28T01:14:44.745Z,20.70
2022-10-28T01:17:31.147Z,20.60
2022-10-28T01:20:36.134Z,20.60
2022-10-28T01:23:14.263Z,20.60
2022-10-28T01:26:03.047Z,20.60
2022-10-28T01:29:12.665Z,20.60
2022-10-28T01:31:47.011Z,20.60
2022-10-28T01:34:24.074Z,20.50
2022-10-28T01:37:00.126Z,20.50
2022-10-28T01:39:34.545Z,20.50
2022-10-28T01:42:15.180Z,20.40
2022-10-28T01:44:50.371Z,20.50
2022-10-28T01:47:23.581Z,20.50
2022-10-28T01:49:58.043Z,20.50
2022-10-28T01:52:30.119Z,20.50
2022-10-28T01:55:04.064Z,20.50
2022-10-28T01:57:34.738Z,20.40
2022-10-28T02:00:03.966Z,20.40
2022-10-28T02:02:35.877Z,20.40
2022-10-28T02:05:28.585Z,20.40
2022-10-28T02:08:04.795Z,20.30
2022-10-28T02:10:37.621Z,20.40
2022-10-28T02:13:11.904Z,20.30
2022-10-28T02:15:47.833Z,20.30
2022-10-28T02:18:28.060Z,20.40
2022-10-28T02:21:01.975Z,20.30
2022-10-28T02:23:43.819Z,20.30
2022-10-28T02:26:20.125Z,20.30
2022-10-28T02:28:56.024Z,20.30
2022-10-28T02:31:30.904Z,20.30
2022-10-28T02:34:04.866Z,20.40
2022-10-28T02:36:36.757Z,20.40
2022-10-28T02:39:07.229Z,20.40
2022-10-28T02:41:40.942Z,20.40
2022-10-28T02:44:12.445Z,20.40
2022-10-28T02:46:44.044Z,20.50
2022-10-28T02:49:15.872Z,20.50
2022-10-28T02:51:47.422Z,20.40
2022-10-28T02:54:18.472Z,20.40
2022-10-28T02:56:52.513Z,20.30
2022-10-28T02:59:20.687Z,20.40
2022-10-28T03:01:48.883Z,20.40
2022-10-28T03:04:18.626Z,20.30
2022-10-28T03:06:46.929Z,20.30
2022-10-28T03:09:15.151Z,20.30
2022-10-28T03:11:43.338Z,20.20
2022-10-28T03:14:14.566Z,20.10
2022-10-28T03:16:43.692Z,20.20
2022-10-28T03:19:11.875Z,20.10
2022-10-28T03:21:41.784Z,20.10
2022-10-28T03:24:11.286Z,20.10
2022-10-28T03:26:39.349Z,20.10
2022-10-28T03:29:07.400Z,20.00
2022-10-28T03:31:35.610Z,19.90
2022-10-28T03:34:03.757Z,19.90
2022-10-28T03:36:31.791Z,19.90
2022-10-28T03:39:01.419Z,19.80
2022-10-28T03:41:29.516Z,19.80
2022-10-28T03:43:57.806Z,19.90
2022-10-28T03:46:25.883Z,19.90
2022-10-28T03:48:54.356Z,19.80
2022-10-28T03:51:22.417Z,19.80
2022-10-28T03:53:50.561Z,19.90
2022-10-28T03:56:20.074Z,19.80
2022-10-28T03:58:49.411Z,19.80
2022-10-28T04:01:17.666Z,19.80
2022-10-28T04:03:46.146Z,19.70
2022-10-28T04:06:14.498Z,19.60
2022-10-28T04:08:42.715Z,19.70
2022-10-28T04:11:10.862Z,19.60
2022-10-28T04:13:40.294Z,19.60
2022-10-28T04:16:08.852Z,19.60
2022-10-28T04:18:36.999Z,19.60
2022-10-28T04:21:10.347Z,19.60
2022-10-28T04:23:42.985Z,19.50
2022-10-28T04:26:11.201Z,19.50
2022-10-28T04:28:40.687Z,19.50
2022-10-28T04:31:10.113Z,19.40
2022-10-28T04:33:38.288Z,19.40
2022-10-28T04:36:06.724Z,19.40
2022-10-28T04:38:34.908Z,19.40
2022-10-28T04:41:03.189Z,19.40
2022-10-28T04:43:31.375Z,19.30
2022-10-28T04:46:05.858Z,19.30
2022-10-28T04:48:34.028Z,19.30
2022-10-28T04:51:02.148Z,19.30
2022-10-28T04:53:30.283Z,19.30
2022-10-28T04:55:58.995Z,19.30
2022-10-28T04:58:27.783Z,19.30
2022-10-28T05:00:56.021Z,19.30
2022-10-28T05:03:25.650Z,19.30
2022-10-28T05:05:54.031Z,19.30
2022-10-28T05:08:22.173Z,19.30
2022-10-28T05:10:51.155Z,19.20
2022-10-28T05:13:19.779Z,19.20
2022-10-28T05:15:49.909Z,19.20
2022-10-28T05:18:18.210Z,19.30
2022-10-28T05:20:52.766Z,19.30
2022-10-28T05:23:20.824Z,19.30
2022-10-28T05:25:49.207Z,19.30
2022-10-28T05:28:17.699Z,19.20
2022-10-28T05:30:46.086Z,19.30
2022-10-28T05:33:14.275Z,19.30
2022-10-28T05:35:43.174Z,19.30
2022-10-28T05:38:12.673Z,19.30
2022-10-28T05:40:40.839Z,19.30
2022-10-28T05:43:11.563Z,19.30
2022-10-28T05:45:39.971Z,19.20
2022-10-28T05:48:08.857Z,19.20
2022-10-28T05:50:38.301Z,19.20
2022-10-28T05:53:06.391Z,19.30
2022-10-28T05:55:35.938Z,19.20
2022-10-28T05:58:04.354Z,19.20
2022-10-28T06:00:33.043Z,19.10
2022-10-28T06:03:06.937Z,19.10
2022-10-28T06:05:35.359Z,19.20
2022-10-28T06:08:04.895Z,19.30
2022-10-28T06:10:33.249Z,19.30
2022-10-28T06:13:01.621Z,19.30
2022-10-28T06:15:29.864Z,19.20
2022-10-28T06:17:58.128Z,19.20
2022-10-28T06:20:27.621Z,19.20
2022-10-28T06:22:56.366Z,19.20
2022-10-28T06:25:26.268Z,19.30
2022-10-28T06:27:55.742Z,19.20
2022-10-28T06:30:26.840Z,19.10
2022-10-28T06:32:56.597Z,19.10
2022-10-28T06:35:26.114Z,19.20
2022-10-28T06:37:55.331Z,19.10
2022-10-28T06:40:24.918Z,19.10
2022-10-28T06:42:58.094Z,19.10
2022-10-28T06:45:28.004Z,19.10
2022-10-28T06:47:58.169Z,19.20
2022-10-28T06:50:27.012Z,19.20
2022-10-28T06:52:57.364Z,19.20
2022-10-28T06:55:25.897Z,19.20
2022-10-28T06:57:55.238Z,19.10
2022-10-28T07:00:23.712Z,19.10
2022-10-28T07:02:55.291Z,19.20
2022-10-28T07:05:26.572Z,19.20
2022-10-28T07:07:55.864Z,19.20
2022-10-28T07:10:24.511Z,19.20
2022-10-28T07:12:56.640Z,19.30
2022-10-28T07:15:25.173Z,19.30
2022-10-28T07:17:55.969Z,19.30
2022-10-28T07:20:25.540Z,19.30
2022-10-28T07:22:58.138Z,19.40
2022-10-28T07:25:26.746Z,19.40
2022-10-28T07:27:56.055Z,19.40
2022-10-28T07:30:24.613Z,19.50
2022-10-28T07:32:54.727Z,19.50
2022-10-28T07:35:23.474Z,19.60
2022-10-28T07:37:51.689Z,19.60
2022-10-28T07:40:21.652Z,19.60
2022-10-28T07:42:51.293Z,19.60
2022-10-28T07:45:19.776Z,19.60
2022-10-28T07:47:47.963Z,19.60
2022-10-28T07:50:18.982Z,19.70
2022-10-28T07:52:47.160Z,19.70
2022-10-28T07:55:15.405Z,19.70
2022-10-28T07:57:44.034Z,19.80
2022-10-28T08:00:12.857Z,19.80
2022-10-28T08:02:41.409Z,19.70
2022-10-28T08:05:10.381Z,19.80
2022-10-28T08:07:40.710Z,19.80
2022-10-28T08:10:09.606Z,19.90
2022-10-28T08:12:38.118Z,19.90
2022-10-28T08:15:09.591Z,20.00
2022-10-28T08:17:37.823Z,20.00
2022-10-28T08:20:07.202Z,20.00
2022-10-28T08:22:35.530Z,20.10
2022-10-28T08:25:05.576Z,20.10
2022-10-28T08:27:35.313Z,20.20
2022-10-28T08:30:03.546Z,20.30
2022-10-28T08:32:31.830Z,20.40
2022-10-28T08:35:01.590Z,20.40
2022-10-28T08:37:30.098Z,20.50
2022-10-28T08:39:58.362Z,20.60
2022-10-28T08:42:39.608Z,20.60
2022-10-28T08:45:25.195Z,20.70
2022-10-28T08:48:06.675Z,20.90
2022-10-28T08:50:45.468Z,21.10
2022-10-28T08:53:17.636Z,21.40
2022-10-28T08:55:48.673Z,21.70
2022-10-28T08:58:24.172Z,22.00
2022-10-28T09:00:54.876Z,22.30
2022-10-28T09:03:25.474Z,22.80
2022-10-28T09:06:01.091Z,23.40
2022-10-28T09:08:31.188Z,23.90
2022-10-28T09:11:15.433Z,24.20
2022-10-28T09:14:01.019Z,24.50
2022-10-28T09:16:42.093Z,24.80
2022-10-28T09:19:17.637Z,25.10
2022-10-28T09:21:49.543Z,25.30
2022-10-28T09:24:21.402Z,25.50
2022-10-28T09:26:58.425Z,25.90
2022-10-28T09:29:44.168Z,26.00
2022-10-28T09:32:20.654Z,25.90
2022-10-28T09:34:52.919Z,25.70
2022-10-28T09:37:25.310Z,25.80
2022-10-28T09:39:57.380Z,25.80
2022-10-28T09:42:31.003Z,25.70
2022-10-28T09:45:04.556Z,25.80
2022-10-28T09:47:38.050Z,25.80
2022-10-28T09:50:15.345Z,25.80
2022-10-28T09:52:52.182Z,25.70
2022-10-28T09:55:23.139Z,25.50
2022-10-28T09:57:51.947Z,25.50
2022-10-28T10:00:22.437Z,25.40
2022-10-28T10:02:57.604Z,25.20
2022-10-28T10:05:26.702Z,25.00
2022-10-28T10:07:58.472Z,24.90
2022-10-28T10:10:30.279Z,25.00
2022-10-28T10:13:02.906Z,25.00
2022-10-28T10:15:36.924Z,25.30
2022-10-28T10:18:07.564Z,25.60
2022-10-28T10:20:48.838Z,26.00
2022-10-28T10:23:28.069Z,26.40
2022-10-28T10:25:59.418Z,26.40
2022-10-28T10:28:29.428Z,26.40
2022-10-28T10:31:01.762Z,26.50
2022-10-28T10:33:32.929Z,26.60
2022-10-28T10:36:04.707Z,26.60
2022-10-28T10:38:34.018Z,26.60
2022-10-28T10:41:02.220Z,26.70
2022-10-28T10:43:35.282Z,26.60
2022-10-28T10:46:07.233Z,26.50
2022-10-28T10:48:37.134Z,26.40
2022-10-28T10:51:13.277Z,26.20
2022-10-28T10:53:41.780Z,26.00
2022-10-28T10:56:13.188Z,25.90
2022-10-28T10:58:49.940Z,25.60
2022-10-28T11:01:25.266Z,25.70
2022-10-28T11:03:59.409Z,25.70
2022-10-28T11:06:30.333Z,25.70
2022-10-28T11:09:01.374Z,25.60
2022-10-28T11:11:35.280Z,25.50
2022-10-28T11:14:08.879Z,25.50
2022-10-28T11:16:50.591Z,25.50
2022-10-28T11:19:22.922Z,25.40
2022-10-28T11:22:20.939Z,25.40
2022-10-28T11:25:07.618Z,25.20
2022-10-28T11:27:48.635Z,25.20
2022-10-28T11:30:23.100Z,25.30
2022-10-28T11:33:23.630Z,25.30
2022-10-28T11:35:58.323Z,25.20
2022-10-28T11:38:45.431Z,25.30
2022-10-28T11:41:25.875Z,25.30
2022-10-28T11:43:57.675Z,25.30
2022-10-28T11:46:39.865Z,25.40
2022-10-28T11:49:59.178Z,25.30
2022-10-28T11:52:45.098Z,25.30
2022-10-28T11:55:23.511Z,25.20
2022-10-28T11:58:03.035Z,25.20
2022-10-28T12:00:47.626Z,25.20
2022-10-28T12:03:40.913Z,25.20
2022-10-28T12:06:19.282Z,25.20
2022-10-28T12:09:13.088Z,25.20
2022-10-28T12:14:31.421Z,25.20
2022-10-28T12:17:06.607Z,25.20
2022-10-28T12:19:44.253Z,25.20
2022-10-28T12:22:18.531Z,25.20
2022-10-28T12:24:47.982Z,25.10
2022-10-28T12:27:22.289Z,25.10
2022-10-28T12:29:56.251Z,25.00
2022-10-28T12:32:28.976Z,24.90
2022-10-28T12:35:04.410Z,24.80
2022-10-28T12:37:41.086Z,24.80
2022-10-28T12:40:18.194Z,24.80
2022-10-28T12:42:51.847Z,24.80
2022-10-28T12:45:22.497Z,24.90
2022-10-28T12:47:58.960Z,24.90
2022-10-28T12:50:32.688Z,24.80
2022-10-28T12:53:19.991Z,24.90
2022-10-28T12:55:52.314Z,24.90
2022-10-28T12:58:26.182Z,24.90
2022-10-28T13:00:58.680Z,24.80
2022-10-28T13:03:26.938Z,24.90
2022-10-28T13:06:18.240Z,24.80
2022-10-28T13:09:15.295Z,24.90
2022-10-28T13:12:18.769Z,24.90
2022-10-28T13:15:26.823Z,24.80
2022-10-28T13:18:07.465Z,24.70
2022-10-28T13:20:47.136Z,24.70
2022-10-28T13:23:26.783Z,24.70
2022-10-28T13:26:04.292Z,24.60
2022-10-28T13:28:35.651Z,24.50
2022-10-28T13:31:07.283Z,24.50
2022-10-28T13:33:39.542Z,24.50
2022-10-28T13:36:20.002Z,24.40
2022-10-28T13:38:54.710Z,24.40
2022-10-28T13:41:44.678Z,24.50
2022-10-28T13:44:26.133Z,24.50
2022-10-28T13:47:29.025Z,24.40
2022-10-28T13:50:17.477Z,24.40
2022-10-28T13:52:47.153Z,24.40
2022-10-28T13:55:25.184Z,24.30
2022-10-28T13:58:02.714Z,24.30
2022-10-28T14:00:39.013Z,24.20
2022-10-28T14:03:17.669Z,24.10
2022-10-28T14:05:55.743Z,24.10
2022-10-28T14:08:29.547Z,24.00
2022-10-28T14:11:05.142Z,23.90
2022-10-28T14:13:38.405Z,23.80
2022-10-28T14:16:26.410Z,23.80
2022-10-28T14:18:58.371Z,23.70
2022-10-28T14:21:41.839Z,23.70
2022-10-28T14:24:13.274Z,23.60
2022-10-28T14:27:18.232Z,23.60
2022-10-28T14:29:50.110Z,23.50
2022-10-28T14:33:04.011Z,23.50
2022-10-28T14:35:41.821Z,23.50
2022-10-28T14:38:42.907Z,23.40
2022-10-28T14:41:36.535Z,23.30
2022-10-28T14:44:19.916Z,23.20
2022-10-28T14:47:09.413Z,23.10
2022-10-28T14:49:40.567Z,23.00
2022-10-28T14:52:13.561Z,23.00
2022-10-28T14:54:48.979Z,22.90
2022-10-28T14:57:22.292Z,22.90
2022-10-28T14:59:52.631Z,22.80
2022-10-28T15:02:24.519Z,22.70
2022-10-28T15:05:03.209Z,22.70
2022-10-28T15:07:37.936Z,22.70
2022-10-28T15:10:15.851Z,22.60
2022-10-28T15:12:46.297Z,22.50
2022-10-28T15:15:21.410Z,22.50
2022-10-28T15:17:51.657Z,22.50
2022-10-28T15:20:24.241Z,22.40
2022-10-28T15:22:53.428Z,22.40
2022-10-28T15:25:23.975Z,22.30
2022-10-28T15:27:53.347Z,22.20
2022-10-28T15:30:25.188Z,22.30
2022-10-28T15:32:56.053Z,22.20
2022-10-28T15:35:49.213Z,22.10
2022-10-28T15:38:44.617Z,22.10
2022-10-28T15:41:49.441Z,22.10
2022-10-28T15:44:31.600Z,22.10
2022-10-28T15:47:00.899Z,22.00
2022-10-28T15:49:38.628Z,22.00
2022-10-28T15:52:35.385Z,21.90
2022-10-28T15:55:15.059Z,21.90
2022-10-28T15:57:49.652Z,21.90
2022-10-28T16:00:23.720Z,21.80
2022-10-28T16:02:59.422Z,21.80
2022-10-28T16:05:57.130Z,21.80
2022-10-28T16:08:28.687Z,21.70
2022-10-28T16:10:59.881Z,21.70
2022-10-28T16:13:35.407Z,21.60
2022-10-28T16:16:08.190Z,21.60
2022-10-28T16:18:43.275Z,21.60
2022-10-28T16:21:20.022Z,21.50
2022-10-28T16:23:50.254Z,21.50
2022-10-28T16:26:18.780Z,21.50
2022-10-28T16:28:47.297Z,21.50
2022-10-28T16:31:17.958Z,21.50
2022-10-28T16:33:46.663Z,21.40
2022-10-28T16:36:16.556Z,21.40
2022-10-28T16:38:46.883Z,21.30
2022-10-28T16:41:17.754Z,21.30
2022-10-28T16:43:46.842Z,21.20
2022-10-28T16:46:15.682Z,21.10
2022-10-28T16:48:43.854Z,21.10
2022-10-28T16:51:16.528Z,21.00
2022-10-28T16:53:49.625Z,21.00
2022-10-28T16:56:19.187Z,21.00
2022-10-28T16:58:47.336Z,21.00
2022-10-28T17:01:19.211Z,21.00
2022-10-28T17:03:47.992Z,21.10
2022-10-28T17:06:16.160Z,21.10
2022-10-28T17:11:34.250Z,20.90
2022-10-28T17:14:02.511Z,20.90
2022-10-28T17:16:31.140Z,20.90
2022-10-28T17:18:59.662Z,20.90
2022-10-28T17:21:27.995Z,20.90
2022-10-28T17:23:57.582Z,20.80
2022-10-28T17:26:26.106Z,20.80
2022-10-28T17:28:54.389Z,20.80
2022-10-28T17:31:25.078Z,20.80
2022-10-28T17:33:55.678Z,20.80
2022-10-28T17:36:24.378Z,20.80
2022-10-28T17:38:52.683Z,20.80
2022-10-28T17:41:23.028Z,20.80
2022-10-28T17:43:54.206Z,20.70
2022-10-28T17:46:23.270Z,20.70
2022-10-28T17:48:51.491Z,20.70
2022-10-28T17:51:20.967Z,20.70
2022-10-28T17:53:53.998Z,20.70
2022-10-28T17:56:23.889Z,20.60
2022-10-28T17:58:54.585Z,20.60
2022-10-28T18:01:23.134Z,20.50
2022-10-28T18:03:51.912Z,20.50
2022-10-28T18:06:22.651Z,20.40
2022-10-28T18:11:20.838Z,20.50
2022-10-28T18:13:53.066Z,20.40
2022-10-28T18:16:24.417Z,20.40
2022-10-28T18:18:53.881Z,20.40
2022-10-28T18:21:22.534Z,20.30
2022-10-28T18:23:54.426Z,20.30
2022-10-28T18:26:23.196Z,20.20
2022-10-28T18:28:53.078Z,20.30
2022-10-28T18:31:21.829Z,20.30
2022-10-28T18:33:51.512Z,20.20
2022-10-28T18:36:21.423Z,20.20
2022-10-28T18:38:50.118Z,20.20
2022-10-28T18:41:19.902Z,20.20
2022-10-28T18:43:48.497Z,20.20
2022-10-28T18:46:18.243Z,20.20
2022-10-28T18:48:46.954Z,20.20
2022-10-28T18:51:15.384Z,20.20
2022-10-28T18:53:45.298Z,20.20
2022-10-28T18:56:15.740Z,20.20
2022-10-28T18:58:44.403Z,20.30
2022-10-28T19:01:14.206Z,20.20
2022-10-28T19:03:52.924Z,20.20
2022-10-28T19:06:22.206Z,20.10
2022-10-28T19:08:55.443Z,20.10
2022-10-28T19:11:30.029Z,20.10
2022-10-28T19:13:59.557Z,20.10
2022-10-28T19:16:33.660Z,20.20
2022-10-28T19:19:11.247Z,20.10
2022-10-28T19:21:42.092Z,20.10
2022-10-28T19:24:10.467Z,20.10
2022-10-28T19:26:39.706Z,20.10
2022-10-28T19:29:09.709Z,20.10
2022-10-28T19:31:39.134Z,20.10
2022-10-28T19:34:10.875Z,20.10
2022-10-28T19:36:40.080Z,20.10
2022-10-28T19:39:08.439Z,20.10
2022-10-28T19:41:36.780Z,20.00
2022-10-28T19:44:05.543Z,20.00
2022-10-28T19:46:35.469Z,20.00
2022-10-28T19:49:05.821Z,20.00
2022-10-28T19:51:37.870Z,20.00
2022-10-28T19:54:08.818Z,20.00
2022-10-28T19:56:37.919Z,20.00
2022-10-28T19:59:07.727Z,20.00
2022-10-28T20:01:38.682Z,20.00
2022-10-28T20:04:08.039Z,20.10
2022-10-28T20:06:39.136Z,20.00
2022-10-28T20:09:08.128Z,20.00
2022-10-28T20:11:38.677Z,20.00
2022-10-28T20:14:09.582Z,19.90
2022-10-28T20:16:38.587Z,20.00
2022-10-28T20:19:08.251Z,20.00
2022-10-28T20:21:38.941Z,20.10
2022-10-28T20:24:08.250Z,20.00
2022-10-28T20:26:39.093Z,19.90
2022-10-28T20:29:09.811Z,19.90
2022-10-28T20:31:39.181Z,20.00
2022-10-28T20:34:10.903Z,20.00
2022-10-28T20:36:44.042Z,20.00
2022-10-28T20:39:14.249Z,19.90
2022-10-28T20:41:45.523Z,20.00
2022-10-28T20:44:14.066Z,20.00
2022-10-28T20:46:42.990Z,20.00
2022-10-28T20:49:11.195Z,19.90
2022-10-28T20:51:41.241Z,19.90
2022-10-28T20:54:09.909Z,19.90
2022-10-28T20:56:40.399Z,19.90
2022-10-28T20:59:08.913Z,19.90
2022-10-28T21:01:39.207Z,19.80
2022-10-28T21:04:10.245Z,19.90
2022-10-28T21:06:40.569Z,19.80
2022-10-28T21:09:09.185Z,19.80
2022-10-28T21:11:37.532Z,19.80
2022-10-28T21:14:06.198Z,19.90
2022-10-28T21:16:34.424Z,19.80
2022-10-28T21:19:02.956Z,19.80
2022-10-28T21:21:31.513Z,19.80
2022-10-28T21:24:01.246Z,19.80
2022-10-28T21:26:29.489Z,19.80
2022-10-28T21:28:58.021Z,19.80
2022-10-28T21:31:26.457Z,19.80
2022-10-28T21:33:54.790Z,19.70
2022-10-28T21:36:23.666Z,19.70
2022-10-28T21:38:54.810Z,19.70
2022-10-28T21:41:25.351Z,19.70
2022-10-28T21:43:55.000Z,19.70
2022-10-28T21:46:24.312Z,19.70
2022-10-28T21:48:53.452Z,19.60
2022-10-28T21:51:23.053Z,19.60
2022-10-28T21:53:51.339Z,19.60
2022-10-28T21:56:21.230Z,19.60
2022-10-28T21:58:52.107Z,19.60
2022-10-28T22:01:23.358Z,19.60
2022-10-28T22:03:53.475Z,19.60
2022-10-28T22:06:22.918Z,19.60
2022-10-28T22:08:54.433Z,19.60
2022-10-28T22:11:25.380Z,19.50
2022-10-28T22:14:00.507Z,19.50
2022-10-28T22:16:30.311Z,19.50
2022-10-28T22:19:00.451Z,19.60
2022-10-28T22:21:31.594Z,19.60
2022-10-28T22:24:00.008Z,19.60
2022-10-28T22:26:29.964Z,19.60
2022-10-28T22:29:00.344Z,19.60
2022-10-28T22:31:31.389Z,19.60
2022-10-28T22:33:59.855Z,19.60
2022-10-28T22:36:29.874Z,19.60
2022-10-28T22:38:58.277Z,19.60
2022-10-28T22:41:27.785Z,19.60
2022-10-28T22:43:57.415Z,19.60
2022-10-28T22:46:29.020Z,19.50
2022-10-28T22:48:57.404Z,19.50
2022-10-28T22:51:25.703Z,19.50
2022-10-28T22:53:53.833Z,19.50
2022-10-28T22:56:23.939Z,19.50
2022-10-28T22:58:55.226Z,19.40
2022-10-28T23:01:24.497Z,19.40
2022-10-28T23:03:54.882Z,19.40
2022-10-28T23:06:24.945Z,19.40
2022-10-28T23:08:53.590Z,19.40
2022-10-28T23:11:22.812Z,19.40
2022-10-28T23:13:53.512Z,19.50
2022-10-28T23:16:22.515Z,19.50
2022-10-28T23:18:50.617Z,19.40
2022-10-28T23:21:21.984Z,19.40
2022-10-28T23:23:54.379Z,19.40
2022-10-28T23:26:23.298Z,19.40
2022-10-28T23:28:52.952Z,19.40
2022-10-28T23:31:21.836Z,19.40
2022-10-28T23:33:51.021Z,19.50
2022-10-28T23:36:20.615Z,19.50
2022-10-28T23:38:50.347Z,19.40
2022-10-28T23:41:19.385Z,19.40
2022-10-28T23:43:48.753Z,19.40
2022-10-28T23:46:17.836Z,19.40
2022-10-28T23:48:45.992Z,19.50
2022-10-28T23:51:14.122Z,19.40
2022-10-28T23:53:43.579Z,19.40
2022-10-28T23:56:11.872Z,19.30
2022-10-28T23:58:39.998Z,19.30
