createdAt,value
2023-04-18T00:02:01.695Z,66.01
2023-04-18T00:07:23.710Z,65.50
2023-04-18T00:12:16.112Z,65.29
2023-04-18T00:17:16.080Z,65.80
2023-04-18T00:22:15.980Z,65.39
2023-04-18T00:27:15.946Z,65.60
2023-04-18T00:32:15.857Z,64.88
2023-04-18T00:37:15.831Z,65.19
2023-04-18T00:42:15.733Z,65.39
2023-04-18T00:47:15.666Z,66.35
2023-04-18T00:52:15.586Z,66.45
2023-04-18T00:57:15.548Z,66.48
2023-04-18T01:02:15.503Z,67.10
2023-04-18T01:07:15.398Z,67.51
2023-04-18T01:12:15.328Z,67.85
2023-04-18T01:17:16.295Z,68.16
2023-04-18T01:22:15.182Z,68.26
2023-04-18T01:27:15.171Z,68.80
2023-04-18T01:32:15.056Z,68.91
2023-04-18T01:37:15.003Z,69.32
2023-04-18T01:42:14.940Z,69.73
2023-04-18T01:47:14.876Z,70.14
2023-04-18T01:52:14.791Z,70.69
2023-04-18T01:57:14.753Z,71.00
2023-04-18T02:02:14.791Z,71.51
2023-04-18T02:07:14.599Z,72.16
2023-04-18T02:12:14.518Z,72.78
2023-04-18T02:17:14.473Z,73.19
2023-04-18T02:22:14.406Z,73.61
2023-04-18T02:27:14.346Z,73.95
2023-04-18T02:32:14.254Z,74.26
2023-04-18T02:37:14.211Z,74.67
2023-04-18T02:42:14.161Z,74.98
2023-04-18T02:47:14.081Z,75.39
2023-04-18T02:52:13.994Z,75.81
2023-04-18T02:57:13.948Z,75.81
2023-04-18T03:02:13.905Z,77.01
2023-04-18T03:07:13.815Z,78.59
2023-04-18T03:12:13.747Z,79.59
2023-04-18T03:17:13.685Z,81.59
2023-04-18T03:22:13.606Z,82.56
2023-04-18T03:27:13.654Z,82.93
2023-04-18T03:32:13.456Z,82.42
2023-04-18T03:37:13.424Z,81.93
2023-04-18T03:42:13.365Z,82.03
2023-04-18T03:47:13.285Z,81.58
2023-04-18T03:52:13.289Z,81.89
2023-04-18T03:57:13.155Z,82.20
2023-04-18T04:02:13.143Z,82.20
2023-04-18T04:07:13.039Z,82.30
2023-04-18T04:12:12.945Z,82.61
2023-04-18T04:17:23.909Z,83.13
2023-04-18T04:22:16.269Z,83.13
2023-04-18T04:27:16.194Z,82.92
2023-04-18T04:32:16.148Z,83.44
2023-04-18T04:37:16.077Z,83.33
2023-04-18T04:42:16.025Z,83.33
2023-04-18T04:47:15.927Z,83.03
2023-04-18T04:52:15.893Z,82.98
2023-04-18T04:57:15.810Z,82.47
2023-04-18T05:02:15.815Z,81.81
2023-04-18T05:07:15.838Z,81.71
2023-04-18T05:12:15.635Z,81.67
2023-04-18T05:17:15.540Z,81.37
2023-04-18T05:22:15.495Z,81.16
2023-04-18T05:27:17.658Z,80.75
2023-04-18T05:32:15.371Z,81.12
2023-04-18T05:37:15.281Z,80.61
2023-04-18T05:42:15.231Z,79.99
2023-04-18T05:47:15.269Z,80.26
2023-04-18T05:52:15.099Z,79.33
2023-04-18T05:57:15.014Z,79.23
2023-04-18T06:02:15.046Z,78.58
2023-04-18T06:07:14.905Z,77.86
2023-04-18T06:12:14.846Z,77.92
2023-04-18T06:17:14.740Z,77.20
2023-04-18T06:22:14.734Z,76.48
2023-04-18T06:27:27.888Z,76.25
2023-04-18T06:32:15.571Z,74.08
2023-04-18T06:37:14.474Z,68.05
2023-04-18T06:42:14.446Z,62.66
2023-04-18T06:47:14.347Z,60.37
2023-04-18T06:52:14.340Z,61.18
2023-04-18T06:57:14.304Z,58.35
2023-04-18T07:02:14.260Z,56.82
2023-04-18T07:07:15.061Z,55.12
2023-04-18T07:12:14.058Z,54.36
2023-04-18T07:17:14.092Z,52.89
2023-04-18T07:22:13.905Z,51.55
2023-04-18T07:27:13.838Z,53.65
2023-04-18T07:32:13.784Z,58.51
2023-04-18T07:37:14.894Z,60.70
2023-04-18T07:42:13.653Z,62.59
2023-04-18T07:47:13.576Z,62.49
2023-04-18T07:52:13.515Z,63.34
2023-04-18T07:57:13.438Z,63.23
2023-04-18T08:02:13.426Z,63.03
2023-04-18T08:07:13.385Z,63.98
2023-04-18T08:12:13.254Z,65.13
2023-04-18T08:17:13.177Z,66.59
2023-04-18T08:22:13.166Z,66.90
2023-04-18T08:27:13.253Z,67.44
2023-04-18T08:32:12.979Z,67.54
2023-04-18T08:37:12.902Z,68.77
2023-04-18T08:42:12.850Z,67.85
2023-04-18T08:47:12.780Z,68.53
2023-04-18T08:52:12.768Z,67.92
2023-04-18T08:57:12.682Z,62.10
2023-04-18T09:02:12.649Z,52.64
2023-04-18T09:07:12.513Z,50.90
2023-04-18T09:12:12.466Z,48.41
2023-04-18T09:17:12.386Z,54.89
2023-04-18T09:22:12.337Z,58.75
2023-04-18T09:27:12.246Z,59.99
2023-04-18T09:32:12.188Z,60.07
2023-04-18T09:37:12.521Z,59.05
2023-04-18T09:42:12.306Z,60.30
2023-04-18T09:47:11.974Z,61.81
2023-04-18T09:52:11.920Z,56.94
2023-04-18T09:57:11.896Z,57.65
2023-04-18T10:02:11.807Z,56.18
2023-04-18T10:07:11.756Z,51.76
2023-04-18T10:12:11.655Z,49.19
2023-04-18T10:17:11.570Z,56.15
2023-04-18T10:22:11.595Z,59.84
2023-04-18T10:27:11.557Z,57.04
2023-04-18T10:32:11.413Z,54.18
2023-04-18T10:37:11.337Z,55.69
2023-04-18T10:42:11.266Z,58.97
2023-04-18T10:47:11.278Z,55.85
2023-04-18T10:57:11.066Z,50.41
2023-04-18T11:02:11.008Z,45.50
2023-04-18T11:07:11.279Z,45.80
2023-04-18T11:12:10.886Z,47.06
2023-04-18T11:17:10.801Z,51.61
2023-04-18T11:22:10.785Z,56.30
2023-04-18T11:27:10.658Z,57.95
2023-04-18T11:32:10.665Z,55.94
2023-04-18T11:37:10.567Z,57.34
2023-04-18T11:42:10.496Z,55.21
2023-04-18T11:47:10.777Z,55.41
2023-04-18T11:52:10.338Z,53.75
2023-04-18T11:57:10.267Z,52.49
2023-04-18T12:07:10.134Z,49.08
2023-04-18T12:12:10.120Z,49.86
2023-04-18T12:17:09.996Z,54.68
2023-04-18T12:22:10.156Z,57.67
2023-04-18T12:27:09.860Z,54.18
2023-04-18T12:32:09.801Z,50.03
2023-04-18T12:37:09.745Z,48.55
2023-04-18T12:42:10.067Z,53.00
2023-04-18T12:47:09.642Z,51.34
2023-04-18T12:52:09.533Z,52.49
2023-04-18T12:57:09.517Z,52.55
2023-04-18T13:02:09.545Z,51.99
2023-04-18T13:07:09.349Z,55.41
2023-04-18T13:12:09.324Z,57.82
2023-04-18T13:17:09.192Z,58.58
2023-04-18T13:22:09.200Z,59.95
2023-04-18T13:27:09.034Z,59.95
2023-04-18T13:32:09.206Z,58.81
2023-04-18T13:37:08.948Z,58.65
2023-04-18T13:42:08.967Z,57.62
2023-04-18T13:47:09.172Z,55.92
2023-04-18T13:52:08.816Z,57.71
2023-04-18T13:57:08.664Z,55.87
2023-04-18T14:02:08.832Z,54.13
2023-04-18T14:07:08.562Z,55.99
2023-04-18T14:12:08.459Z,56.88
2023-04-18T14:17:08.382Z,57.62
2023-04-18T14:22:10.960Z,57.11
2023-04-18T14:27:08.254Z,56.38
2023-04-18T14:32:08.239Z,56.25
2023-04-18T14:37:09.501Z,55.26
2023-04-18T14:42:08.200Z,53.05
2023-04-18T14:47:08.126Z,55.32
2023-04-18T14:52:07.985Z,55.09
2023-04-18T14:57:07.876Z,54.28
2023-04-18T15:02:07.885Z,55.52
2023-04-18T15:07:07.827Z,55.14
2023-04-18T15:12:07.679Z,55.67
2023-04-18T15:17:07.612Z,54.10
2023-04-18T15:22:07.538Z,56.05
2023-04-18T15:27:07.480Z,56.61
2023-04-18T15:32:07.453Z,57.80
2023-04-18T15:37:07.357Z,58.23
2023-04-18T15:42:07.281Z,57.44
2023-04-18T15:47:07.173Z,54.86
2023-04-18T15:52:07.149Z,55.57
2023-04-18T15:57:07.079Z,56.10
2023-04-18T16:02:07.169Z,56.99
2023-04-18T16:07:07.020Z,58.03
2023-04-18T16:12:06.865Z,58.51
2023-04-18T16:17:06.801Z,59.22
2023-04-18T16:22:06.735Z,58.16
2023-04-18T16:27:06.666Z,59.10
2023-04-18T16:32:06.658Z,59.34
2023-04-18T16:37:06.552Z,58.31
2023-04-18T16:42:06.487Z,57.12
2023-04-18T16:47:06.488Z,58.36
2023-04-18T16:52:06.362Z,59.41
2023-04-18T16:57:06.321Z,60.01
2023-04-18T17:02:06.311Z,60.52
2023-04-18T17:07:06.142Z,59.70
2023-04-18T17:12:06.087Z,60.71
2023-04-18T17:17:06.056Z,61.14
2023-04-18T17:22:05.938Z,61.37
2023-04-18T17:27:05.915Z,61.78
2023-04-18T17:32:05.859Z,62.49
2023-04-18T17:37:05.787Z,62.59
2023-04-18T17:42:05.677Z,63.81
2023-04-18T17:47:05.987Z,63.10
2023-04-18T17:52:05.560Z,63.51
2023-04-18T17:57:05.489Z,63.33
2023-04-18T18:02:05.589Z,63.13
2023-04-18T18:07:05.385Z,63.16
2023-04-18T18:12:05.388Z,62.88
2023-04-18T18:17:05.257Z,64.03
2023-04-18T18:22:05.141Z,64.23
2023-04-18T18:27:05.188Z,65.19
2023-04-18T18:32:05.012Z,64.87
2023-04-18T18:37:04.973Z,64.90
2023-04-18T18:42:04.866Z,65.11
2023-04-18T18:47:04.901Z,65.11
2023-04-18T18:52:05.668Z,65.62
2023-04-18T18:57:04.692Z,65.42
2023-04-18T19:02:04.695Z,65.95
2023-04-18T19:07:04.589Z,66.64
2023-04-18T19:12:04.569Z,66.23
2023-04-18T19:17:04.431Z,66.44
2023-04-18T19:22:04.345Z,66.44
2023-04-18T19:27:04.285Z,66.33
2023-04-18T19:32:04.327Z,66.94
2023-04-18T19:37:04.160Z,66.54
2023-04-18T19:42:04.239Z,66.94
2023-04-18T19:47:04.043Z,66.94
2023-04-18T19:52:03.919Z,67.35
2023-04-18T19:57:03.899Z,67.25
2023-04-18T20:02:06.035Z,67.15
2023-04-18T20:07:03.785Z,67.38
2023-04-18T20:12:03.681Z,67.49
2023-04-18T20:17:06.903Z,68.40
2023-04-18T20:22:05.750Z,68.40
2023-04-18T20:32:55.524Z,69.02
2023-04-18T20:37:55.552Z,69.73
2023-04-18T20:42:55.356Z,69.42
2023-04-18T20:47:55.653Z,69.73
2023-04-18T20:52:55.654Z,69.83
2023-04-18T20:57:55.271Z,70.68
2023-04-18T21:02:55.135Z,70.68
2023-04-18T21:07:55.077Z,71.19
2023-04-18T21:12:54.950Z,71.39
2023-04-18T21:17:54.951Z,71.19
2023-04-18T21:22:54.857Z,71.29
2023-04-18T21:27:54.767Z,71.70
2023-04-18T21:32:54.744Z,71.70
2023-04-18T21:37:54.626Z,71.60
2023-04-18T21:42:54.544Z,72.11
2023-04-18T21:47:54.724Z,71.73
2023-04-18T21:52:54.465Z,72.24
2023-04-18T21:57:54.388Z,72.14
2023-04-18T22:02:54.385Z,72.45
2023-04-18T22:07:57.867Z,72.55
2023-04-18T22:12:54.179Z,72.75
2023-04-18T22:17:54.225Z,72.86
2023-04-18T22:22:54.021Z,73.47
2023-04-18T22:27:53.975Z,73.47
2023-04-18T22:32:53.936Z,73.27
2023-04-18T22:37:53.825Z,73.71
2023-04-18T22:42:53.775Z,73.81
2023-04-18T22:47:53.802Z,74.32
2023-04-18T22:52:53.644Z,74.32
2023-04-18T22:57:53.542Z,74.76
2023-04-18T23:02:53.682Z,75.17
2023-04-18T23:07:53.451Z,75.37
2023-04-18T23:12:53.338Z,75.89
2023-04-18T23:17:53.381Z,75.78
2023-04-18T23:22:53.275Z,75.78
2023-04-18T23:27:53.209Z,75.99
2023-04-18T23:32:53.160Z,76.33
2023-04-18T23:37:53.051Z,76.64
2023-04-18T23:42:52.975Z,76.64
2023-04-18T23:47:52.967Z,76.84
2023-04-18T23:52:52.851Z,76.53
2023-04-18T23:57:52.772Z,76.84
