createdAt,value
2018-12-11T00:00:37.630Z,20.70
2018-12-11T00:03:05.175Z,20.80
2018-12-11T00:05:32.683Z,20.70
2018-12-11T00:08:00.154Z,20.70
2018-12-11T00:10:27.650Z,20.70
2018-12-11T00:12:55.130Z,20.70
2018-12-11T00:15:22.632Z,20.70
2018-12-11T00:17:50.110Z,20.70
2018-12-11T00:20:17.599Z,20.70
2018-12-11T00:22:45.075Z,20.70
2018-12-11T00:25:12.638Z,20.70
2018-12-11T00:27:40.110Z,20.70
2018-12-11T00:30:07.677Z,20.70
2018-12-11T00:32:35.147Z,20.70
2018-12-11T00:35:02.774Z,20.70
2018-12-11T00:37:30.254Z,20.70
2018-12-11T00:39:57.751Z,20.60
2018-12-11T00:42:25.227Z,20.60
2018-12-11T00:44:52.719Z,20.60
2018-12-11T00:47:20.920Z,20.60
2018-12-11T00:49:48.511Z,20.60
2018-12-11T00:52:15.987Z,20.60
2018-12-11T00:54:43.490Z,20.60
2018-12-11T00:57:10.983Z,20.60
2018-12-11T00:59:38.454Z,20.60
2018-12-11T01:02:06.020Z,20.60
2018-12-11T01:04:33.490Z,20.60
2018-12-11T01:07:00.989Z,20.60
2018-12-11T01:09:28.479Z,20.60
2018-12-11T01:11:55.970Z,20.60
2018-12-11T01:14:23.442Z,20.60
2018-12-11T01:16:50.938Z,20.60
2018-12-11T01:19:18.415Z,20.60
2018-12-11T01:21:45.907Z,20.50
2018-12-11T01:24:13.378Z,20.50
2018-12-11T01:26:40.883Z,20.50
2018-12-11T01:29:08.355Z,20.50
2018-12-11T01:31:35.846Z,20.50
2018-12-11T01:34:03.446Z,20.60
2018-12-11T01:36:30.944Z,20.50
2018-12-11T01:38:58.413Z,20.50
2018-12-11T01:41:25.998Z,20.50
2018-12-11T01:43:53.471Z,20.50
2018-12-11T01:46:20.976Z,20.50
2018-12-11T01:48:48.460Z,20.50
2018-12-11T01:51:15.972Z,20.50
2018-12-11T01:53:43.448Z,20.50
2018-12-11T01:56:10.954Z,20.50
2018-12-11T01:58:38.438Z,20.50
2018-12-11T02:01:05.939Z,20.50
2018-12-11T02:03:33.415Z,20.50
2018-12-11T02:06:00.927Z,20.50
2018-12-11T02:08:28.402Z,20.40
2018-12-11T02:10:55.895Z,20.50
2018-12-11T02:13:23.386Z,20.50
2018-12-11T02:15:50.896Z,20.50
2018-12-11T02:18:18.465Z,20.40
2018-12-11T02:20:45.970Z,20.40
2018-12-11T02:23:13.480Z,20.40
2018-12-11T02:25:40.980Z,20.40
2018-12-11T02:28:08.475Z,20.40
2018-12-11T02:30:35.956Z,20.40
2018-12-11T02:33:03.464Z,20.40
2018-12-11T02:35:31.011Z,20.40
2018-12-11T02:37:58.521Z,20.40
2018-12-11T02:40:26.016Z,20.40
2018-12-11T02:42:53.522Z,20.40
2018-12-11T02:45:21.008Z,20.40
2018-12-11T02:47:48.527Z,20.30
2018-12-11T02:50:16.008Z,20.30
2018-12-11T02:52:43.509Z,20.40
2018-12-11T02:55:10.989Z,20.30
2018-12-11T02:57:38.496Z,20.30
2018-12-11T03:00:07.322Z,20.30
2018-12-11T03:02:35.145Z,20.30
2018-12-11T03:05:02.872Z,20.30
2018-12-11T03:07:30.369Z,20.30
2018-12-11T03:09:57.848Z,20.30
2018-12-11T03:12:25.351Z,20.30
2018-12-11T03:14:52.832Z,20.30
2018-12-11T03:17:20.348Z,20.30
2018-12-11T03:19:47.836Z,20.30
2018-12-11T03:22:15.357Z,20.30
2018-12-11T03:24:42.848Z,20.30
2018-12-11T03:27:10.347Z,20.30
2018-12-11T03:29:37.828Z,20.30
2018-12-11T03:32:05.345Z,20.30
2018-12-11T03:34:32.824Z,20.20
2018-12-11T03:37:00.324Z,20.30
2018-12-11T03:39:27.816Z,20.30
2018-12-11T03:41:55.394Z,20.20
2018-12-11T03:44:22.876Z,20.20
2018-12-11T03:46:50.391Z,20.20
2018-12-11T03:49:17.893Z,20.20
2018-12-11T03:51:45.375Z,20.20
2018-12-11T03:54:12.876Z,20.20
2018-12-11T03:56:40.357Z,20.20
2018-12-11T03:59:07.861Z,20.20
2018-12-11T04:01:35.346Z,20.20
2018-12-11T04:04:02.852Z,20.20
2018-12-11T04:06:30.327Z,20.20
2018-12-11T04:08:57.831Z,20.10
2018-12-11T04:11:25.311Z,20.20
2018-12-11T04:13:52.803Z,20.10
2018-12-11T04:16:20.362Z,20.10
2018-12-11T04:18:47.862Z,20.10
2018-12-11T04:21:15.416Z,20.10
2018-12-11T04:23:42.924Z,20.10
2018-12-11T04:26:10.405Z,20.10
2018-12-11T04:28:37.919Z,20.10
2018-12-11T04:31:05.406Z,20.10
2018-12-11T04:33:32.911Z,20.10
2018-12-11T04:36:00.400Z,20.10
2018-12-11T04:38:27.909Z,20.10
2018-12-11T04:40:55.389Z,20.10
2018-12-11T04:43:22.960Z,20.10
2018-12-11T04:45:50.445Z,20.10
2018-12-11T04:48:17.943Z,20.10
2018-12-11T04:50:45.419Z,20.10
2018-12-11T04:53:12.921Z,20.10
2018-12-11T04:55:40.395Z,20.10
2018-12-11T04:58:07.922Z,20.10
2018-12-11T05:00:35.407Z,20.00
2018-12-11T05:03:02.980Z,20.00
2018-12-11T05:05:30.467Z,20.00
2018-12-11T05:07:57.974Z,20.00
2018-12-11T05:10:25.765Z,20.00
2018-12-11T05:12:53.283Z,20.00
2018-12-11T05:15:20.768Z,20.00
2018-12-11T05:17:48.279Z,20.00
2018-12-11T05:20:15.756Z,20.00
2018-12-11T05:22:43.236Z,20.00
2018-12-11T05:25:10.745Z,20.00
2018-12-11T05:27:38.298Z,20.00
2018-12-11T05:30:07.443Z,20.00
2018-12-11T05:32:34.923Z,20.00
2018-12-11T05:35:02.500Z,19.90
2018-12-11T05:37:30.012Z,20.00
2018-12-11T05:39:57.588Z,19.90
2018-12-11T05:42:25.085Z,20.00
2018-12-11T05:44:52.661Z,20.00
2018-12-11T05:47:20.141Z,19.90
2018-12-11T05:49:47.653Z,19.90
2018-12-11T05:52:15.131Z,19.90
2018-12-11T05:54:42.630Z,19.90
2018-12-11T05:57:10.129Z,19.90
2018-12-11T05:59:37.638Z,19.90
2018-12-11T06:02:05.125Z,19.90
2018-12-11T06:04:32.632Z,19.90
2018-12-11T06:07:00.116Z,19.90
2018-12-11T06:09:27.615Z,19.90
2018-12-11T06:11:55.097Z,19.90
2018-12-11T06:14:22.604Z,19.90
2018-12-11T06:16:50.096Z,19.90
2018-12-11T06:19:17.776Z,19.90
2018-12-11T06:21:45.259Z,19.90
2018-12-11T06:24:12.768Z,19.90
2018-12-11T06:26:40.247Z,19.90
2018-12-11T06:29:07.743Z,19.90
2018-12-11T06:31:35.238Z,19.90
2018-12-11T06:34:02.743Z,19.90
2018-12-11T06:36:30.224Z,19.80
2018-12-11T06:38:57.735Z,19.90
2018-12-11T06:41:25.215Z,19.90
2018-12-11T06:43:52.720Z,19.90
2018-12-11T06:46:20.272Z,19.90
2018-12-11T06:48:47.767Z,19.90
2018-12-11T06:51:15.243Z,19.90
2018-12-11T06:53:42.729Z,19.90
2018-12-11T06:56:10.243Z,19.80
2018-12-11T06:58:37.719Z,19.90
2018-12-11T07:01:05.221Z,19.80
2018-12-11T07:03:32.708Z,19.80
2018-12-11T07:06:00.203Z,19.80
2018-12-11T07:08:27.699Z,19.80
2018-12-11T07:10:55.209Z,19.80
2018-12-11T07:13:22.720Z,19.80
2018-12-11T07:15:50.218Z,19.80
2018-12-11T07:18:17.701Z,19.80
2018-12-11T07:20:45.322Z,19.80
2018-12-11T07:23:12.795Z,19.70
2018-12-11T07:25:40.373Z,19.50
2018-12-11T07:28:07.872Z,19.40
2018-12-11T07:30:35.371Z,19.40
2018-12-11T07:33:02.847Z,19.40
2018-12-11T07:35:30.355Z,19.50
2018-12-11T07:37:57.836Z,19.40
2018-12-11T07:40:25.331Z,19.50
2018-12-11T07:42:52.811Z,19.50
2018-12-11T07:45:20.311Z,19.50
2018-12-11T07:47:47.797Z,19.50
2018-12-11T07:50:15.296Z,19.60
2018-12-11T07:52:42.782Z,19.60
2018-12-11T07:55:10.364Z,19.60
2018-12-11T07:57:37.835Z,19.60
2018-12-11T08:00:06.994Z,19.60
2018-12-11T08:02:34.475Z,19.60
2018-12-11T08:05:01.976Z,19.60
2018-12-11T08:07:29.454Z,19.60
2018-12-11T08:09:56.960Z,19.60
2018-12-11T08:12:24.448Z,19.60
2018-12-11T08:14:51.947Z,19.60
2018-12-11T08:17:19.429Z,19.60
2018-12-11T08:19:46.926Z,19.60
2018-12-11T08:22:14.407Z,19.60
2018-12-11T08:24:41.920Z,19.60
2018-12-11T08:27:09.404Z,19.60
2018-12-11T08:29:36.899Z,19.60
2018-12-11T08:32:04.418Z,19.60
2018-12-11T08:34:31.907Z,19.60
2018-12-11T08:36:59.406Z,19.60
2018-12-11T08:39:27.190Z,19.60
2018-12-11T08:41:54.913Z,19.60
2018-12-11T08:44:22.402Z,19.70
2018-12-11T08:46:49.917Z,19.70
2018-12-11T08:49:17.395Z,19.70
2018-12-11T08:51:44.974Z,19.70
2018-12-11T08:54:12.460Z,19.80
2018-12-11T08:56:39.965Z,19.80
2018-12-11T08:59:07.444Z,19.80
2018-12-11T09:01:34.949Z,19.80
2018-12-11T09:04:02.431Z,19.80
2018-12-11T09:06:29.927Z,19.90
2018-12-11T09:08:57.412Z,19.90
2018-12-11T09:11:24.917Z,19.90
2018-12-11T09:13:52.399Z,19.90
2018-12-11T09:16:20.007Z,19.90
2018-12-11T09:18:47.497Z,20.00
2018-12-11T09:21:14.986Z,20.00
2018-12-11T09:23:42.463Z,20.10
2018-12-11T09:26:09.969Z,20.10
2018-12-11T09:28:37.453Z,20.20
2018-12-11T09:31:04.956Z,20.20
2018-12-11T09:33:32.436Z,20.30
2018-12-11T09:35:59.943Z,20.30
2018-12-11T09:38:27.425Z,20.30
2018-12-11T09:40:54.927Z,20.30
2018-12-11T09:43:22.472Z,20.30
2018-12-11T09:45:49.976Z,20.20
2018-12-11T09:48:17.452Z,20.20
2018-12-11T09:50:44.960Z,20.20
2018-12-11T09:53:12.439Z,20.20
2018-12-11T09:55:39.962Z,20.20
2018-12-11T09:58:07.448Z,20.20
2018-12-11T10:00:34.978Z,20.20
2018-12-11T10:03:02.552Z,20.20
2018-12-11T10:05:30.027Z,20.20
2018-12-11T10:07:57.525Z,20.10
2018-12-11T10:10:25.029Z,20.10
2018-12-11T10:12:52.535Z,20.10
2018-12-11T10:15:20.026Z,20.10
2018-12-11T10:17:47.526Z,20.10
2018-12-11T10:20:15.392Z,20.10
2018-12-11T10:22:42.887Z,20.10
2018-12-11T10:25:10.438Z,20.10
2018-12-11T10:27:37.936Z,20.10
2018-12-11T10:30:08.557Z,20.10
2018-12-11T10:32:36.126Z,20.10
2018-12-11T10:35:04.240Z,20.10
2018-12-11T10:37:31.790Z,20.10
2018-12-11T10:39:59.349Z,20.20
2018-12-11T10:42:26.847Z,20.20
2018-12-11T10:44:54.319Z,20.10
2018-12-11T10:47:22.097Z,20.10
2018-12-11T10:49:49.740Z,20.10
2018-12-11T10:52:17.239Z,20.10
2018-12-11T10:54:44.715Z,20.10
2018-12-11T10:57:12.212Z,20.10
2018-12-11T10:59:39.692Z,20.10
2018-12-11T11:05:16.004Z,20.00
2018-12-11T11:07:43.776Z,20.00
2018-12-11T11:10:11.304Z,20.00
2018-12-11T11:12:38.896Z,20.00
2018-12-11T11:15:06.815Z,20.00
2018-12-11T11:17:34.321Z,20.00
2018-12-11T11:20:01.800Z,20.00
2018-12-11T11:22:29.304Z,19.90
2018-12-11T11:24:56.794Z,19.90
2018-12-11T11:27:24.291Z,19.90
2018-12-11T11:29:51.783Z,19.90
2018-12-11T11:32:19.284Z,19.90
2018-12-11T11:34:46.761Z,19.90
2018-12-11T11:37:14.260Z,19.90
2018-12-11T11:39:41.740Z,19.90
2018-12-11T11:42:09.240Z,19.90
2018-12-11T11:44:36.714Z,20.00
2018-12-11T11:47:04.287Z,20.00
2018-12-11T11:49:31.764Z,20.10
2018-12-11T11:51:59.267Z,20.00
2018-12-11T11:54:26.763Z,20.10
2018-12-11T11:56:54.243Z,20.00
2018-12-11T11:59:21.755Z,20.00
2018-12-11T12:01:49.231Z,20.10
2018-12-11T12:04:16.742Z,20.00
2018-12-11T12:06:44.220Z,20.10
2018-12-11T12:09:11.723Z,20.10
2018-12-11T12:11:39.201Z,20.20
2018-12-11T12:14:06.700Z,20.20
2018-12-11T12:16:34.189Z,20.20
2018-12-11T12:19:01.683Z,20.20
2018-12-11T12:21:29.159Z,20.30
2018-12-11T12:23:56.651Z,20.30
2018-12-11T12:26:24.190Z,20.30
2018-12-11T12:28:51.697Z,20.30
2018-12-11T12:31:19.751Z,20.30
2018-12-11T12:33:48.285Z,20.30
2018-12-11T12:36:15.965Z,20.30
2018-12-11T12:38:43.469Z,20.30
2018-12-11T12:41:10.952Z,20.30
2018-12-11T12:43:38.447Z,20.30
2018-12-11T12:46:05.925Z,20.30
2018-12-11T12:48:33.436Z,20.30
2018-12-11T12:51:00.918Z,20.30
2018-12-11T12:53:28.425Z,20.30
2018-12-11T12:55:55.908Z,20.30
2018-12-11T12:58:23.413Z,20.30
2018-12-11T13:00:50.971Z,20.30
2018-12-11T13:03:18.856Z,20.30
2018-12-11T13:05:46.343Z,20.30
2018-12-11T13:08:13.843Z,20.20
2018-12-11T13:10:41.328Z,20.20
2018-12-11T13:13:09.486Z,20.20
2018-12-11T13:15:37.139Z,20.20
2018-12-11T13:18:04.652Z,20.20
2018-12-11T13:20:32.131Z,20.20
2018-12-11T13:22:59.639Z,20.20
2018-12-11T13:25:27.118Z,20.20
2018-12-11T13:27:54.626Z,20.20
2018-12-11T13:30:22.177Z,20.20
2018-12-11T13:32:49.660Z,20.20
2018-12-11T13:35:17.157Z,20.20
2018-12-11T13:37:44.660Z,20.20
2018-12-11T13:40:12.287Z,20.20
2018-12-11T13:42:39.777Z,20.20
2018-12-11T13:45:07.530Z,20.20
2018-12-11T13:47:35.007Z,20.20
2018-12-11T13:50:02.512Z,20.10
2018-12-11T13:52:29.996Z,20.10
2018-12-11T13:54:57.491Z,20.10
2018-12-11T13:57:24.966Z,20.10
2018-12-11T13:59:52.464Z,20.10
2018-12-11T14:02:19.947Z,20.10
2018-12-11T14:04:47.443Z,20.10
2018-12-11T14:07:14.922Z,20.10
2018-12-11T14:09:42.426Z,20.10
2018-12-11T14:12:10.037Z,20.10
2018-12-11T14:14:37.544Z,20.10
2018-12-11T14:17:05.096Z,20.00
2018-12-11T14:19:32.732Z,20.00
2018-12-11T14:22:00.296Z,20.00
2018-12-11T14:24:27.795Z,20.10
2018-12-11T14:26:55.275Z,20.00
2018-12-11T14:29:22.910Z,20.00
2018-12-11T14:31:50.382Z,20.00
2018-12-11T14:34:17.892Z,20.00
2018-12-11T14:36:45.439Z,20.00
2018-12-11T14:39:12.994Z,20.00
2018-12-11T14:41:40.481Z,20.00
2018-12-11T14:44:07.983Z,20.00
2018-12-11T14:46:35.532Z,20.00
2018-12-11T14:49:03.105Z,20.00
2018-12-11T14:51:30.593Z,20.00
2018-12-11T14:53:58.268Z,20.00
2018-12-11T14:56:25.744Z,20.00
2018-12-11T14:58:53.251Z,20.00
2018-12-11T15:01:20.732Z,20.00
2018-12-11T15:03:48.254Z,20.00
2018-12-11T15:06:15.748Z,19.90
2018-12-11T15:08:43.222Z,19.90
2018-12-11T15:11:10.721Z,19.90
2018-12-11T15:13:38.208Z,19.90
2018-12-11T15:16:06.683Z,19.90
2018-12-11T15:18:34.169Z,19.90
2018-12-11T15:21:01.668Z,19.90
2018-12-11T15:23:29.147Z,19.90
2018-12-11T15:25:56.646Z,19.90
2018-12-11T15:28:24.125Z,19.80
2018-12-11T15:31:13.745Z,19.90
2018-12-11T15:33:41.236Z,19.80
2018-12-11T15:36:08.732Z,19.90
2018-12-11T15:38:36.223Z,19.80
2018-12-11T15:41:03.795Z,19.90
2018-12-11T15:43:31.565Z,19.80
2018-12-11T15:46:01.056Z,19.80
2018-12-11T15:48:28.572Z,19.80
2018-12-11T15:50:56.074Z,19.80
2018-12-11T15:53:23.548Z,19.80
2018-12-11T15:55:51.048Z,19.80
2018-12-11T15:58:24.785Z,19.70
2018-12-11T16:00:48.055Z,19.80
2018-12-11T16:03:15.538Z,19.80
2018-12-11T16:05:43.035Z,19.80
2018-12-11T16:08:10.546Z,19.80
2018-12-11T16:10:38.047Z,19.70
2018-12-11T16:13:05.534Z,19.70
2018-12-11T16:15:33.031Z,19.70
2018-12-11T16:18:00.519Z,19.70
2018-12-11T16:20:28.029Z,19.70
2018-12-11T16:22:55.507Z,19.70
2018-12-11T16:25:23.079Z,19.70
2018-12-11T16:27:50.582Z,19.70
2018-12-11T16:30:18.156Z,19.70
2018-12-11T16:32:45.635Z,19.70
2018-12-11T16:35:13.148Z,19.70
2018-12-11T16:37:40.894Z,19.70
2018-12-11T16:40:08.457Z,19.70
2018-12-11T16:42:35.934Z,19.70
2018-12-11T16:45:04.167Z,19.70
2018-12-11T16:47:31.653Z,19.70
2018-12-11T16:49:59.161Z,19.70
2018-12-11T16:52:26.644Z,19.70
2018-12-11T16:54:54.119Z,19.60
2018-12-11T16:57:21.621Z,19.60
2018-12-11T16:59:49.120Z,19.60
2018-12-11T17:02:16.619Z,19.60
2018-12-11T17:04:44.109Z,19.60
2018-12-11T17:07:12.192Z,19.60
2018-12-11T17:09:41.542Z,19.60
2018-12-11T17:12:09.421Z,19.60
2018-12-11T17:14:36.899Z,19.60
2018-12-11T17:17:04.404Z,19.60
2018-12-11T17:19:31.882Z,19.60
2018-12-11T17:21:59.381Z,19.60
2018-12-11T17:24:26.855Z,19.60
2018-12-11T17:26:54.360Z,19.60
2018-12-11T17:29:24.443Z,19.50
2018-12-11T17:31:51.373Z,19.60
2018-12-11T17:34:18.847Z,19.50
2018-12-11T17:36:46.420Z,19.60
2018-12-11T17:39:13.905Z,19.60
2018-12-11T17:41:41.403Z,19.60
2018-12-11T17:44:08.961Z,19.60
2018-12-11T17:46:36.465Z,19.50
2018-12-11T17:49:04.020Z,19.60
2018-12-11T17:51:31.524Z,19.60
2018-12-11T17:53:59.008Z,19.50
2018-12-11T17:56:26.508Z,19.50
2018-12-11T17:58:53.984Z,19.50
2018-12-11T18:01:23.173Z,19.50
2018-12-11T18:03:50.657Z,19.50
2018-12-11T18:06:18.165Z,19.50
2018-12-11T18:08:45.654Z,19.50
2018-12-11T18:11:13.156Z,19.50
2018-12-11T18:13:40.631Z,19.50
2018-12-11T18:16:08.146Z,19.50
2018-12-11T18:18:35.640Z,19.50
2018-12-11T18:21:03.149Z,19.50
2018-12-11T18:23:30.628Z,19.50
2018-12-11T18:25:58.112Z,19.50
2018-12-11T18:28:25.610Z,19.50
2018-12-11T18:30:53.104Z,19.50
2018-12-11T18:33:20.717Z,19.50
2018-12-11T18:35:48.205Z,19.50
2018-12-11T18:38:15.780Z,19.40
2018-12-11T18:40:43.257Z,19.50
2018-12-11T18:43:10.857Z,19.40
2018-12-11T18:45:38.469Z,19.40
2018-12-11T18:48:06.046Z,19.40
2018-12-11T18:50:34.174Z,19.40
2018-12-11T18:53:01.684Z,19.40
2018-12-11T18:55:29.229Z,19.40
2018-12-11T18:57:56.728Z,19.40
2018-12-11T19:00:24.215Z,19.40
2018-12-11T19:02:51.735Z,19.40
2018-12-11T19:05:19.284Z,19.40
2018-12-11T19:07:46.779Z,19.40
2018-12-11T19:10:14.267Z,19.40
2018-12-11T19:12:41.768Z,19.40
2018-12-11T19:15:09.311Z,19.40
2018-12-11T19:17:36.816Z,19.40
2018-12-11T19:20:05.330Z,19.40
2018-12-11T19:22:32.828Z,19.40
2018-12-11T19:25:00.314Z,19.40
2018-12-11T19:27:27.811Z,19.40
2018-12-11T19:29:55.486Z,19.40
2018-12-11T19:32:23.197Z,19.40
2018-12-11T19:34:50.678Z,19.40
2018-12-11T19:37:18.196Z,19.30
2018-12-11T19:39:45.685Z,19.40
2018-12-11T19:42:13.177Z,19.30
2018-12-11T19:44:40.670Z,19.30
2018-12-11T19:47:08.152Z,19.30
2018-12-11T19:49:35.651Z,19.30
2018-12-11T19:52:03.136Z,19.30
2018-12-11T19:54:30.641Z,19.30
2018-12-11T19:56:58.124Z,19.30
2018-12-11T19:59:25.649Z,19.30
2018-12-11T20:01:53.131Z,19.30
2018-12-11T20:04:21.112Z,19.30
2018-12-11T20:06:48.604Z,19.30
2018-12-11T20:09:16.109Z,19.30
2018-12-11T20:11:43.586Z,19.30
2018-12-11T20:14:11.084Z,19.30
2018-12-11T20:16:38.573Z,19.30
2018-12-11T20:19:06.076Z,19.30
2018-12-11T20:21:33.554Z,19.30
2018-12-11T20:24:04.955Z,19.30
2018-12-11T20:26:30.563Z,19.30
2018-12-11T20:28:59.054Z,19.20
2018-12-11T20:31:26.542Z,19.20
2018-12-11T20:33:54.211Z,19.20
2018-12-11T20:36:21.696Z,19.20
2018-12-11T20:38:49.253Z,19.20
2018-12-11T20:41:16.759Z,19.20
2018-12-11T20:43:44.234Z,19.20
2018-12-11T20:46:11.727Z,19.20
2018-12-11T20:48:39.488Z,19.20
2018-12-11T20:51:07.077Z,19.20
2018-12-11T20:53:34.645Z,19.20
2018-12-11T20:56:02.144Z,19.10
2018-12-11T20:58:29.628Z,19.20
2018-12-11T21:00:57.123Z,19.20
2018-12-11T21:03:24.599Z,19.20
2018-12-11T21:05:52.095Z,19.10
2018-12-11T21:08:19.909Z,19.10
2018-12-11T21:10:47.411Z,19.20
2018-12-11T21:13:14.892Z,19.20
2018-12-11T21:15:42.396Z,19.10
2018-12-11T21:18:09.978Z,19.10
2018-12-11T21:20:37.481Z,19.10
2018-12-11T21:23:05.027Z,19.10
2018-12-11T21:25:32.504Z,19.10
2018-12-11T21:28:00.009Z,19.10
2018-12-11T21:30:27.488Z,19.10
2018-12-11T21:32:54.983Z,19.10
2018-12-11T21:35:22.458Z,19.10
2018-12-11T21:37:49.960Z,19.10
2018-12-11T21:40:17.439Z,19.10
2018-12-11T21:42:45.011Z,19.10
2018-12-11T21:45:12.557Z,19.10
2018-12-11T21:47:40.061Z,19.10
2018-12-11T21:50:07.676Z,19.10
2018-12-11T21:52:35.173Z,19.10
2018-12-11T21:55:03.432Z,19.10
2018-12-11T21:57:30.940Z,19.10
2018-12-11T21:59:58.424Z,19.10
2018-12-11T22:02:25.928Z,19.00
2018-12-11T22:04:53.403Z,19.10
2018-12-11T22:07:20.880Z,19.00
2018-12-11T22:09:49.565Z,19.10
2018-12-11T22:12:17.219Z,19.00
2018-12-11T22:14:44.835Z,19.00
2018-12-11T22:17:12.346Z,19.00
2018-12-11T22:19:39.932Z,19.00
2018-12-11T22:22:07.410Z,19.00
2018-12-11T22:24:34.916Z,19.00
2018-12-11T22:27:02.404Z,19.00
2018-12-11T22:29:29.916Z,19.00
2018-12-11T22:31:57.401Z,19.00
2018-12-11T22:34:24.907Z,19.00
2018-12-11T22:36:52.391Z,19.00
2018-12-11T22:39:19.891Z,19.00
2018-12-11T22:41:47.376Z,19.00
2018-12-11T22:44:14.880Z,19.00
2018-12-11T22:46:42.360Z,19.00
2018-12-11T22:49:09.867Z,19.00
2018-12-11T22:51:37.919Z,19.00
2018-12-11T22:54:05.691Z,19.00
2018-12-11T22:56:33.173Z,19.00
2018-12-11T22:59:00.660Z,19.00
2018-12-11T23:01:28.160Z,19.00
2018-12-11T23:03:55.639Z,19.00
2018-12-11T23:06:23.146Z,18.90
2018-12-11T23:08:50.897Z,18.90
2018-12-11T23:11:18.407Z,18.90
2018-12-11T23:13:45.893Z,18.90
2018-12-11T23:16:13.394Z,18.90
2018-12-11T23:18:40.881Z,18.90
2018-12-11T23:21:08.375Z,18.90
2018-12-11T23:23:35.864Z,18.90
2018-12-11T23:26:03.374Z,18.90
2018-12-11T23:28:30.859Z,18.90
2018-12-11T23:30:58.368Z,18.90
2018-12-11T23:33:25.843Z,18.90
2018-12-11T23:35:53.343Z,18.90
2018-12-11T23:38:20.828Z,18.90
2018-12-11T23:40:48.323Z,18.90
2018-12-11T23:43:15.803Z,18.80
2018-12-11T23:45:43.299Z,18.90
2018-12-11T23:48:10.916Z,18.90
2018-12-11T23:50:38.414Z,18.80
2018-12-11T23:53:05.896Z,18.80
2018-12-11T23:55:33.400Z,18.80
2018-12-11T23:58:00.879Z,18.90
