createdAt,value
2019-05-03T00:01:24.106Z,63.66
2019-05-03T00:03:57.834Z,64.44
2019-05-03T00:06:32.063Z,64.44
2019-05-03T00:09:07.090Z,63.87
2019-05-03T00:11:42.206Z,63.13
2019-05-03T00:14:16.112Z,63.22
2019-05-03T00:16:49.821Z,62.65
2019-05-03T00:19:23.626Z,63.10
2019-05-03T00:21:57.346Z,63.05
2019-05-03T00:24:32.152Z,62.40
2019-05-03T00:27:06.057Z,62.40
2019-05-03T00:29:41.645Z,63.84
2019-05-03T00:32:15.210Z,64.33
2019-05-03T00:34:48.945Z,63.11
2019-05-03T00:37:22.668Z,62.61
2019-05-03T00:39:56.476Z,62.34
2019-05-03T00:42:31.751Z,62.34
2019-05-03T00:45:08.370Z,63.18
2019-05-03T00:47:42.225Z,63.41
2019-05-03T00:50:15.996Z,62.13
2019-05-03T00:52:51.455Z,62.44
2019-05-03T00:55:25.437Z,62.44
2019-05-03T00:57:59.141Z,60.57
2019-05-03T01:00:32.867Z,60.57
2019-05-03T01:03:06.585Z,60.87
2019-05-03T01:05:42.233Z,61.21
2019-05-03T01:08:15.752Z,61.49
2019-05-03T01:10:51.510Z,61.49
2019-05-03T01:13:24.934Z,61.94
2019-05-03T01:15:58.682Z,61.66
2019-05-03T01:18:32.535Z,61.66
2019-05-03T01:21:06.394Z,60.31
2019-05-03T01:23:41.893Z,60.31
2019-05-03T01:26:15.597Z,61.65
2019-05-03T01:28:49.297Z,61.65
2019-05-03T01:31:23.117Z,61.38
2019-05-03T01:33:56.910Z,61.38
2019-05-03T01:36:32.102Z,61.37
2019-05-03T01:39:06.007Z,61.37
2019-05-03T01:41:41.596Z,62.11
2019-05-03T01:44:15.127Z,62.11
2019-05-03T01:46:48.851Z,62.00
2019-05-03T01:49:22.850Z,62.54
2019-05-03T01:51:56.667Z,61.66
2019-05-03T01:54:32.021Z,61.66
2019-05-03T01:57:05.899Z,60.89
2019-05-03T01:59:39.613Z,60.81
2019-05-03T02:02:13.335Z,60.46
2019-05-03T02:04:47.119Z,60.23
2019-05-03T02:07:22.341Z,59.42
2019-05-03T02:09:56.233Z,59.90
2019-05-03T02:12:29.962Z,59.90
2019-05-03T02:15:07.946Z,60.00
2019-05-03T02:17:42.695Z,59.16
2019-05-03T02:20:16.556Z,59.16
2019-05-03T02:22:52.063Z,61.02
2019-05-03T02:25:26.557Z,61.02
2019-05-03T02:28:01.927Z,64.99
2019-05-03T02:30:35.876Z,68.50
2019-05-03T02:33:09.582Z,68.50
2019-05-03T02:35:43.305Z,70.79
2019-05-03T02:38:17.030Z,70.79
2019-05-03T02:40:53.143Z,70.92
2019-05-03T02:43:26.478Z,70.92
2019-05-03T02:46:00.307Z,70.81
2019-05-03T02:48:36.397Z,70.81
2019-05-03T02:51:09.436Z,68.49
2019-05-03T02:53:45.515Z,66.33
2019-05-03T02:56:22.597Z,66.33
2019-05-03T02:58:55.715Z,67.97
2019-05-03T03:01:29.433Z,67.21
2019-05-03T03:04:05.285Z,67.21
2019-05-03T03:06:39.361Z,66.85
2019-05-03T03:09:16.463Z,66.85
2019-05-03T03:11:50.641Z,65.14
2019-05-03T03:14:25.739Z,65.42
2019-05-03T03:16:59.653Z,65.92
2019-05-03T03:19:35.285Z,65.92
2019-05-03T03:22:08.799Z,67.63
2019-05-03T03:24:45.541Z,67.63
2019-05-03T03:27:21.441Z,67.39
2019-05-03T03:30:07.730Z,67.39
2019-05-03T03:32:41.832Z,68.72
2019-05-03T03:35:20.666Z,68.72
2019-05-03T03:37:55.914Z,67.65
2019-05-03T03:40:29.916Z,69.13
2019-05-03T03:43:05.339Z,68.98
2019-05-03T03:45:39.059Z,69.32
2019-05-03T03:48:15.783Z,69.32
2019-05-03T03:50:50.592Z,69.03
2019-05-03T03:53:26.462Z,67.54
2019-05-03T03:55:59.733Z,67.54
2019-05-03T03:58:35.966Z,66.64
2019-05-03T04:01:09.355Z,67.36
2019-05-03T04:03:45.769Z,68.37
2019-05-03T04:06:18.762Z,68.37
2019-05-03T04:08:52.561Z,68.55
2019-05-03T04:11:26.332Z,69.83
2019-05-03T04:14:00.057Z,69.83
2019-05-03T04:16:36.222Z,68.82
2019-05-03T04:19:09.199Z,68.64
2019-05-03T04:21:45.326Z,68.64
2019-05-03T04:24:18.705Z,66.94
2019-05-03T04:26:52.437Z,68.27
2019-05-03T04:29:26.171Z,68.81
2019-05-03T04:31:59.901Z,67.95
2019-05-03T04:34:35.928Z,67.95
2019-05-03T04:37:09.071Z,68.09
2019-05-03T04:39:45.371Z,68.02
2019-05-03T04:42:18.331Z,68.02
2019-05-03T04:44:52.087Z,67.56
2019-05-03T04:47:26.605Z,69.03
2019-05-03T04:50:00.669Z,70.21
2019-05-03T04:52:36.149Z,70.21
2019-05-03T04:55:10.026Z,69.71
2019-05-03T04:57:46.859Z,69.90
2019-05-03T05:00:19.159Z,68.58
2019-05-03T05:02:55.175Z,68.58
2019-05-03T05:05:28.255Z,68.76
2019-05-03T05:08:02.248Z,68.84
2019-05-03T05:10:37.031Z,67.64
2019-05-03T05:13:10.733Z,67.64
2019-05-03T05:15:45.960Z,70.40
2019-05-03T05:18:20.004Z,69.00
2019-05-03T05:20:55.508Z,68.94
2019-05-03T05:23:29.104Z,67.40
2019-05-03T05:26:02.815Z,70.08
2019-05-03T05:28:36.518Z,69.85
2019-05-03T05:31:10.192Z,68.85
2019-05-03T05:33:44.606Z,68.93
2019-05-03T05:36:18.476Z,70.49
2019-05-03T05:38:52.162Z,72.06
2019-05-03T05:41:25.956Z,72.06
2019-05-03T05:43:59.666Z,70.55
2019-05-03T05:46:35.076Z,70.75
2019-05-03T05:49:08.933Z,70.38
2019-05-03T05:51:44.329Z,70.36
2019-05-03T05:54:18.190Z,70.36
2019-05-03T05:56:51.898Z,69.79
2019-05-03T05:59:25.601Z,69.79
2019-05-03T06:01:59.281Z,69.12
2019-05-03T06:04:34.816Z,69.21
2019-05-03T06:07:08.599Z,67.69
2019-05-03T06:09:42.314Z,69.11
2019-05-03T06:12:16.053Z,69.02
2019-05-03T06:14:49.751Z,68.55
2019-05-03T06:17:24.559Z,68.55
2019-05-03T06:19:58.324Z,66.93
2019-05-03T06:22:35.285Z,66.93
2019-05-03T06:25:08.964Z,68.02
2019-05-03T06:27:42.669Z,68.02
2019-05-03T06:30:16.355Z,68.11
2019-05-03T06:32:50.045Z,65.59
2019-05-03T06:35:24.409Z,65.59
2019-05-03T06:37:58.204Z,66.46
2019-05-03T06:40:31.893Z,65.68
2019-05-03T06:43:09.782Z,64.75
2019-05-03T06:45:41.262Z,64.75
2019-05-03T06:48:17.743Z,64.48
2019-05-03T06:50:51.849Z,64.45
2019-05-03T06:53:25.601Z,64.45
2019-05-03T06:55:59.323Z,64.46
2019-05-03T06:58:35.748Z,64.46
2019-05-03T07:01:11.237Z,64.13
2019-05-03T07:03:44.777Z,63.26
2019-05-03T07:06:18.669Z,63.26
2019-05-03T07:08:52.358Z,63.53
2019-05-03T07:11:26.061Z,63.13
2019-05-03T07:13:59.882Z,63.13
2019-05-03T07:16:35.358Z,62.93
2019-05-03T07:19:09.025Z,62.93
2019-05-03T07:21:44.567Z,62.48
2019-05-03T07:24:18.131Z,63.77
2019-05-03T07:26:51.829Z,62.92
2019-05-03T07:29:25.653Z,62.92
2019-05-03T07:31:59.407Z,62.11
2019-05-03T07:34:34.935Z,60.86
2019-05-03T07:37:08.568Z,60.54
2019-05-03T07:39:42.293Z,60.54
2019-05-03T07:42:16.032Z,61.09
2019-05-03T07:44:49.741Z,59.81
2019-05-03T07:47:24.636Z,59.81
2019-05-03T07:49:58.545Z,60.03
2019-05-03T07:52:32.316Z,58.91
2019-05-03T07:55:06.063Z,59.81
2019-05-03T07:57:39.768Z,59.44
2019-05-03T08:00:15.000Z,59.44
2019-05-03T08:02:48.880Z,59.46
2019-05-03T08:05:24.561Z,59.46
2019-05-03T08:07:57.974Z,58.26
2019-05-03T08:10:31.689Z,58.27
2019-05-03T08:13:05.390Z,58.27
2019-05-03T08:15:39.073Z,58.04
2019-05-03T08:18:15.273Z,58.04
2019-05-03T08:20:48.786Z,55.90
2019-05-03T08:23:27.549Z,56.56
2019-05-03T08:25:57.996Z,56.56
2019-05-03T08:28:31.692Z,54.31
2019-05-03T08:31:05.393Z,54.31
2019-05-03T08:33:39.070Z,55.08
2019-05-03T08:36:15.494Z,55.07
2019-05-03T08:38:49.385Z,54.41
2019-05-03T08:41:26.023Z,54.32
2019-05-03T08:43:59.817Z,54.32
2019-05-03T08:46:35.538Z,51.25
2019-05-03T08:49:09.125Z,50.83
2019-05-03T08:51:44.391Z,51.65
2019-05-03T08:54:18.223Z,51.85
2019-05-03T08:56:51.947Z,51.31
2019-05-03T08:59:31.591Z,51.31
2019-05-03T09:02:03.607Z,50.73
2019-05-03T09:04:39.355Z,51.91
2019-05-03T09:07:11.917Z,50.08
2019-05-03T09:09:46.142Z,49.47
2019-05-03T09:12:19.973Z,49.47
2019-05-03T09:14:54.669Z,49.91
2019-05-03T09:17:28.645Z,49.91
2019-05-03T09:20:05.188Z,48.02
2019-05-03T09:22:39.131Z,46.87
2019-05-03T09:25:15.460Z,46.87
2019-05-03T09:27:49.279Z,46.95
2019-05-03T09:30:24.999Z,47.00
2019-05-03T09:32:58.400Z,47.46
2019-05-03T09:35:35.298Z,47.46
2019-05-03T09:38:07.518Z,46.39
2019-05-03T09:40:41.272Z,46.59
2019-05-03T09:43:15.217Z,46.66
2019-05-03T09:45:54.797Z,45.79
2019-05-03T09:48:28.666Z,45.79
2019-05-03T09:51:02.456Z,45.89
2019-05-03T09:53:36.146Z,45.66
2019-05-03T09:56:09.915Z,45.06
2019-05-03T09:58:45.970Z,43.63
2019-05-03T10:01:19.056Z,45.12
2019-05-03T10:03:54.788Z,45.33
2019-05-03T10:06:28.304Z,45.50
2019-05-03T10:09:02.116Z,45.27
2019-05-03T10:11:35.916Z,46.36
2019-05-03T10:14:09.614Z,46.62
2019-05-03T10:16:44.887Z,46.62
2019-05-03T10:19:18.754Z,47.91
2019-05-03T10:21:52.483Z,48.81
2019-05-03T10:24:26.268Z,48.86
2019-05-03T10:27:00.037Z,49.01
2019-05-03T10:29:33.766Z,49.81
2019-05-03T10:32:07.531Z,49.73
2019-05-03T10:34:41.424Z,51.95
2019-05-03T10:37:15.221Z,50.58
2019-05-03T10:39:48.916Z,51.50
2019-05-03T10:42:24.429Z,49.96
2019-05-03T10:44:58.247Z,50.34
2019-05-03T10:47:31.980Z,50.34
2019-05-03T10:50:07.442Z,49.51
2019-05-03T10:52:41.170Z,48.94
2019-05-03T10:55:15.937Z,48.94
2019-05-03T10:57:49.967Z,48.63
2019-05-03T11:00:42.452Z,47.82
2019-05-03T11:02:59.283Z,47.82
2019-05-03T11:05:34.795Z,47.00
2019-05-03T11:08:08.555Z,46.00
2019-05-03T11:10:42.359Z,46.00
2019-05-03T11:13:16.082Z,46.80
2019-05-03T11:15:49.770Z,45.39
2019-05-03T11:18:25.182Z,43.76
2019-05-03T11:20:58.956Z,45.90
2019-05-03T11:23:34.579Z,43.74
2019-05-03T11:26:08.073Z,45.27
2019-05-03T11:28:41.786Z,44.96
2019-05-03T11:31:15.632Z,44.41
2019-05-03T11:33:49.402Z,45.56
2019-05-03T11:36:23.100Z,44.87
2019-05-03T11:38:56.790Z,44.04
2019-05-03T11:41:32.832Z,44.04
2019-05-03T11:44:05.940Z,44.30
2019-05-03T11:46:39.649Z,44.30
2019-05-03T11:49:14.868Z,44.57
2019-05-03T11:51:48.656Z,45.30
2019-05-03T11:54:22.344Z,45.47
2019-05-03T11:56:56.067Z,45.44
2019-05-03T11:59:29.794Z,44.31
2019-05-03T12:02:04.775Z,44.24
2019-05-03T12:04:38.769Z,44.24
2019-05-03T12:07:15.101Z,40.22
2019-05-03T12:09:48.958Z,38.37
2019-05-03T12:12:24.478Z,40.72
2019-05-03T12:14:58.239Z,38.87
2019-05-03T12:17:32.223Z,39.90
2019-05-03T12:20:08.113Z,40.17
2019-05-03T12:22:42.525Z,41.29
2019-05-03T12:25:17.564Z,42.48
2019-05-03T12:27:51.651Z,42.00
2019-05-03T12:30:27.629Z,42.00
2019-05-03T12:33:00.749Z,41.91
2019-05-03T12:35:35.773Z,41.90
2019-05-03T12:38:09.805Z,41.90
2019-05-03T12:40:45.426Z,41.87
2019-05-03T12:43:18.925Z,43.05
2019-05-03T12:45:52.636Z,42.44
2019-05-03T12:48:26.323Z,42.44
2019-05-03T12:51:00.429Z,44.01
2019-05-03T12:53:37.823Z,42.93
2019-05-03T12:56:13.089Z,43.48
2019-05-03T12:58:45.951Z,42.85
2019-05-03T13:01:19.731Z,42.85
2019-05-03T13:03:55.352Z,43.22
2019-05-03T13:06:28.862Z,42.25
2019-05-03T13:09:02.645Z,42.17
2019-05-03T13:11:36.686Z,42.75
2019-05-03T13:14:10.469Z,42.78
2019-05-03T13:16:44.671Z,43.77
2019-05-03T13:19:18.544Z,43.77
2019-05-03T13:21:52.269Z,43.14
2019-05-03T13:24:26.142Z,41.75
2019-05-03T13:26:59.979Z,41.70
2019-05-03T13:29:34.815Z,41.70
2019-05-03T13:32:08.784Z,43.47
2019-05-03T13:34:44.571Z,41.55
2019-05-03T13:37:17.906Z,41.55
2019-05-03T13:39:51.615Z,40.73
2019-05-03T13:42:25.380Z,40.71
2019-05-03T13:47:44.692Z,41.73
2019-05-03T13:50:18.606Z,41.96
2019-05-03T13:52:52.510Z,42.53
2019-05-03T13:55:26.191Z,43.49
2019-05-03T13:57:59.915Z,43.94
2019-05-03T14:00:34.583Z,45.08
2019-05-03T14:03:08.484Z,42.10
2019-05-03T14:05:42.176Z,42.10
2019-05-03T14:08:15.902Z,43.71
2019-05-03T14:10:49.606Z,38.14
2019-05-03T14:13:23.303Z,39.47
2019-05-03T14:15:56.978Z,39.47
2019-05-03T14:18:30.744Z,38.94
2019-05-03T14:21:05.137Z,40.72
2019-05-03T14:23:39.019Z,40.72
2019-05-03T14:26:15.021Z,40.25
2019-05-03T14:28:48.261Z,41.34
2019-05-03T14:31:21.967Z,41.34
2019-05-03T14:33:56.040Z,41.89
2019-05-03T14:36:29.814Z,43.56
2019-05-03T14:39:05.362Z,43.56
2019-05-03T14:41:39.055Z,43.49
2019-05-03T14:44:15.623Z,44.30
2019-05-03T14:46:48.322Z,43.89
2019-05-03T14:49:22.034Z,44.09
2019-05-03T14:51:56.717Z,44.23
2019-05-03T14:54:30.611Z,44.40
2019-05-03T14:57:04.302Z,44.40
2019-05-03T14:59:38.005Z,44.76
2019-05-03T15:02:11.706Z,45.13
2019-05-03T15:04:45.415Z,45.40
2019-05-03T15:07:19.112Z,45.49
2019-05-03T15:09:55.182Z,45.49
2019-05-03T15:12:28.238Z,45.15
2019-05-03T15:15:02.025Z,44.75
2019-05-03T15:17:35.742Z,44.75
2019-05-03T15:20:09.429Z,43.92
2019-05-03T15:22:45.292Z,43.92
2019-05-03T15:25:18.577Z,45.61
2019-05-03T15:27:52.286Z,45.00
2019-05-03T15:30:26.151Z,45.00
2019-05-03T15:33:01.554Z,44.59
2019-05-03T15:35:35.394Z,44.27
2019-05-03T15:38:09.128Z,44.27
2019-05-03T15:40:43.100Z,47.44
2019-05-03T15:43:16.795Z,47.44
2019-05-03T15:45:50.839Z,48.09
2019-05-03T15:48:26.764Z,48.09
2019-05-03T15:51:00.499Z,49.81
2019-05-03T15:53:35.332Z,50.14
2019-05-03T15:56:09.254Z,50.14
2019-05-03T15:58:44.965Z,50.35
2019-05-03T16:01:18.393Z,50.50
2019-05-03T16:03:52.134Z,49.18
2019-05-03T16:06:25.834Z,49.18
2019-05-03T16:08:59.530Z,50.05
2019-05-03T16:11:34.386Z,49.95
2019-05-03T16:14:08.155Z,50.21
2019-05-03T16:16:41.881Z,50.21
2019-05-03T16:19:15.588Z,51.48
2019-05-03T16:21:49.314Z,51.42
2019-05-03T16:24:24.781Z,51.33
2019-05-03T16:26:58.467Z,51.03
2019-05-03T16:29:32.250Z,51.03
2019-05-03T16:32:05.960Z,50.72
2019-05-03T16:34:39.643Z,50.30
2019-05-03T16:37:14.862Z,50.30
2019-05-03T16:39:48.769Z,49.92
2019-05-03T16:42:24.484Z,50.15
2019-05-03T16:44:57.865Z,49.50
2019-05-03T16:47:31.680Z,50.10
2019-05-03T16:50:06.489Z,50.41
2019-05-03T16:52:40.376Z,50.41
2019-05-03T16:55:14.707Z,50.46
2019-05-03T16:57:49.579Z,50.77
2019-05-03T17:00:25.023Z,50.77
2019-05-03T17:02:58.911Z,50.79
2019-05-03T17:05:34.407Z,50.79
2019-05-03T17:08:08.011Z,50.17
2019-05-03T17:10:41.711Z,50.01
2019-05-03T17:13:15.443Z,50.54
2019-05-03T17:15:49.177Z,49.86
2019-05-03T17:18:24.644Z,49.86
2019-05-03T17:20:58.414Z,50.13
2019-05-03T17:23:32.124Z,50.13
2019-05-03T17:26:05.837Z,50.22
2019-05-03T17:28:39.594Z,50.79
2019-05-03T17:31:13.626Z,50.79
2019-05-03T17:33:53.166Z,51.03
2019-05-03T17:36:24.909Z,51.44
2019-05-03T17:38:58.227Z,52.75
2019-05-03T17:41:32.000Z,53.08
2019-05-03T17:44:05.737Z,53.08
2019-05-03T17:46:40.704Z,53.08
2019-05-03T17:49:14.809Z,53.26
2019-05-03T17:51:49.505Z,53.68
2019-05-03T17:54:25.132Z,53.68
2019-05-03T17:56:58.623Z,53.77
2019-05-03T17:59:32.390Z,54.19
2019-05-03T18:02:06.892Z,54.46
2019-05-03T18:04:40.730Z,54.46
2019-05-03T18:07:14.952Z,52.43
2019-05-03T18:09:48.860Z,51.80
2019-05-03T18:12:24.328Z,52.58
2019-05-03T18:14:58.238Z,52.91
2019-05-03T18:17:32.007Z,53.00
2019-05-03T18:20:05.752Z,53.00
2019-05-03T18:22:39.467Z,53.21
2019-05-03T18:25:14.286Z,53.37
2019-05-03T18:27:48.120Z,53.38
2019-05-03T18:30:21.881Z,53.38
2019-05-03T18:32:55.582Z,53.55
2019-05-03T18:35:29.295Z,53.73
2019-05-03T18:38:03.011Z,53.73
2019-05-03T18:40:36.731Z,54.09
2019-05-03T18:43:10.429Z,53.69
2019-05-03T18:45:45.304Z,52.80
2019-05-03T18:48:19.263Z,52.80
2019-05-03T18:50:54.693Z,52.47
2019-05-03T18:53:28.454Z,52.63
2019-05-03T18:56:02.164Z,52.63
2019-05-03T18:58:35.867Z,53.27
2019-05-03T19:01:09.595Z,53.21
2019-05-03T19:03:45.073Z,53.40
2019-05-03T19:06:18.990Z,54.69
2019-05-03T19:08:54.313Z,53.51
2019-05-03T19:11:28.197Z,53.81
2019-05-03T19:14:02.030Z,53.81
2019-05-03T19:16:35.746Z,55.51
2019-05-03T19:19:09.434Z,55.51
2019-05-03T19:21:44.462Z,55.97
2019-05-03T19:24:18.288Z,55.91
2019-05-03T19:26:51.987Z,55.91
2019-05-03T19:29:25.753Z,56.07
2019-05-03T19:31:59.467Z,54.98
2019-05-03T19:34:46.833Z,54.98
2019-05-03T19:37:08.917Z,54.82
2019-05-03T19:39:42.647Z,55.26
2019-05-03T19:42:16.350Z,55.95
2019-05-03T19:44:50.055Z,55.95
2019-05-03T19:47:25.279Z,57.24
2019-05-03T19:49:59.099Z,57.24
2019-05-03T19:52:34.678Z,57.56
2019-05-03T19:55:08.332Z,58.00
2019-05-03T19:57:42.044Z,57.88
2019-05-03T20:00:15.761Z,57.88
2019-05-03T20:02:49.627Z,58.52
2019-05-03T20:05:25.088Z,59.98
2019-05-03T20:07:58.783Z,58.89
2019-05-03T20:10:32.475Z,59.28
2019-05-03T20:13:06.253Z,60.15
2019-05-03T20:15:40.008Z,60.15
2019-05-03T20:18:15.022Z,61.03
2019-05-03T20:20:49.118Z,61.03
2019-05-03T20:23:25.018Z,62.45
2019-05-03T20:25:58.410Z,61.21
2019-05-03T20:28:33.159Z,62.06
2019-05-03T20:31:07.639Z,62.91
2019-05-03T20:33:41.376Z,62.91
2019-05-03T20:36:15.176Z,62.78
2019-05-03T20:38:49.045Z,62.33
2019-05-03T20:41:24.942Z,63.49
2019-05-03T20:43:58.181Z,63.49
2019-05-03T20:46:31.884Z,63.50
2019-05-03T20:49:05.584Z,64.00
2019-05-03T20:51:39.302Z,64.67
2019-05-03T20:54:15.284Z,65.92
2019-05-03T20:56:49.153Z,67.96
2019-05-03T20:59:22.882Z,66.96
2019-05-03T21:01:57.073Z,65.43
2019-05-03T21:04:31.525Z,64.82
2019-05-03T21:07:05.324Z,64.82
2019-05-03T21:09:39.132Z,63.52
2019-05-03T21:12:14.911Z,63.52
2019-05-03T21:14:48.694Z,62.20
2019-05-03T21:17:22.402Z,62.20
2019-05-03T21:19:56.093Z,60.75
2019-05-03T21:22:29.795Z,60.58
2019-05-03T21:25:06.453Z,60.58
2019-05-03T21:27:40.242Z,60.97
2019-05-03T21:30:15.607Z,59.76
2019-05-03T21:32:49.307Z,59.76
2019-05-03T21:35:25.089Z,59.32
2019-05-03T21:37:58.378Z,59.82
2019-05-03T21:40:32.082Z,59.95
2019-05-03T21:43:05.757Z,60.46
2019-05-03T21:45:39.486Z,59.87
2019-05-03T21:48:14.580Z,59.87
2019-05-03T21:50:48.415Z,60.40
2019-05-03T21:53:22.104Z,60.95
2019-05-03T21:55:55.792Z,62.90
2019-05-03T21:58:29.518Z,64.49
2019-05-03T22:01:05.083Z,65.07
2019-05-03T22:03:38.618Z,65.82
2019-05-03T22:06:12.298Z,65.82
2019-05-03T22:08:46.020Z,64.98
2019-05-03T22:11:19.812Z,62.96
2019-05-03T22:13:54.217Z,61.82
2019-05-03T22:16:28.921Z,62.91
2019-05-03T22:19:02.687Z,61.94
2019-05-03T22:21:36.941Z,61.68
2019-05-03T22:24:10.787Z,62.12
2019-05-03T22:26:45.246Z,62.47
2019-05-03T22:29:19.129Z,63.78
2019-05-03T22:31:54.681Z,64.01
2019-05-03T22:34:28.246Z,64.01
2019-05-03T22:37:02.419Z,63.19
2019-05-03T22:39:48.614Z,64.71
2019-05-03T22:42:22.336Z,64.22
2019-05-03T22:44:56.023Z,62.98
2019-05-03T22:47:30.073Z,63.74
2019-05-03T22:50:05.428Z,63.74
2019-05-03T22:52:39.279Z,63.35
2019-05-03T22:55:15.306Z,63.93
2019-05-03T22:57:49.211Z,63.63
2019-05-03T23:00:25.030Z,64.76
2019-05-03T23:02:58.293Z,64.86
2019-05-03T23:05:32.009Z,64.16
2019-05-03T23:08:05.694Z,63.97
2019-05-03T23:10:39.430Z,64.14
2019-05-03T23:13:13.132Z,65.30
2019-05-03T23:15:46.832Z,65.30
2019-05-03T23:18:20.521Z,65.65
2019-05-03T23:20:55.267Z,64.59
2019-05-03T23:23:29.086Z,65.04
2019-05-03T23:26:04.466Z,66.44
2019-05-03T23:28:38.353Z,66.44
2019-05-03T23:31:14.715Z,66.43
2019-05-03T23:33:48.574Z,64.55
2019-05-03T23:36:32.718Z,64.98
2019-05-03T23:38:58.448Z,66.35
2019-05-03T23:41:32.128Z,67.76
2019-05-03T23:44:05.855Z,65.66
2019-05-03T23:46:39.523Z,65.76
2019-05-03T23:49:14.470Z,66.64
2019-05-03T23:51:48.769Z,66.79
2019-05-03T23:54:24.523Z,66.79
2019-05-03T23:56:57.868Z,65.48
2019-05-03T23:59:31.564Z,65.71
