createdAt,value
2019-06-15T00:01:22.280Z,21.87
2019-06-15T00:03:49.144Z,20.87
2019-06-15T00:06:16.023Z,23.60
2019-06-15T00:08:42.887Z,28.97
2019-06-15T00:11:10.208Z,21.93
2019-06-15T00:13:37.106Z,24.13
2019-06-15T00:16:04.424Z,30.20
2019-06-15T00:18:31.710Z,31.10
2019-06-15T00:20:58.696Z,26.60
2019-06-15T00:23:25.718Z,30.40
2019-06-15T00:25:52.699Z,30.73
2019-06-15T00:28:19.601Z,37.90
2019-06-15T00:30:46.456Z,23.93
2019-06-15T00:33:13.519Z,30.53
2019-06-15T00:35:40.561Z,27.60
2019-06-15T00:38:07.527Z,30.77
2019-06-15T00:40:34.500Z,29.63
2019-06-15T00:43:01.485Z,26.27
2019-06-15T00:45:28.751Z,26.03
2019-06-15T00:47:55.717Z,38.27
2019-06-15T00:50:22.592Z,24.60
2019-06-15T00:52:49.474Z,37.67
2019-06-15T00:55:16.537Z,25.47
2019-06-15T00:57:43.622Z,25.93
2019-06-15T01:00:11.217Z,29.10
2019-06-15T01:02:38.096Z,35.37
2019-06-15T01:05:05.417Z,32.00
2019-06-15T01:07:32.393Z,25.30
2019-06-15T01:09:59.372Z,26.67
2019-06-15T01:12:26.389Z,23.67
2019-06-15T01:14:53.369Z,27.07
2019-06-15T01:17:20.340Z,25.17
2019-06-15T01:19:47.416Z,31.03
2019-06-15T01:22:14.383Z,22.20
2019-06-15T01:24:41.829Z,25.50
2019-06-15T01:27:08.708Z,33.93
2019-06-15T01:29:35.568Z,53.50
2019-06-15T01:32:02.650Z,44.33
2019-06-15T01:34:29.516Z,33.43
2019-06-15T01:36:56.487Z,34.10
2019-06-15T01:39:23.355Z,35.97
2019-06-15T01:41:50.214Z,36.03
2019-06-15T01:44:17.432Z,42.47
2019-06-15T01:46:44.308Z,32.57
2019-06-15T01:49:11.188Z,38.57
2019-06-15T01:51:38.159Z,42.83
2019-06-15T01:54:05.319Z,56.23
2019-06-15T01:56:32.292Z,44.60
2019-06-15T01:58:59.272Z,68.47
2019-06-15T02:01:26.158Z,77.83
2019-06-15T02:03:53.401Z,43.10
2019-06-15T02:06:20.538Z,40.97
2019-06-15T02:08:47.504Z,40.07
2019-06-15T02:11:14.376Z,48.10
2019-06-15T02:13:41.256Z,45.37
2019-06-15T02:16:08.362Z,32.07
2019-06-15T02:18:35.213Z,32.47
2019-06-15T02:21:02.175Z,33.03
2019-06-15T02:23:29.064Z,36.43
2019-06-15T02:25:56.190Z,28.20
2019-06-15T02:28:23.063Z,36.07
2019-06-15T02:30:50.309Z,30.23
2019-06-15T02:33:17.177Z,27.17
2019-06-15T02:35:44.052Z,33.10
2019-06-15T02:38:11.136Z,25.47
2019-06-15T02:40:38.216Z,26.70
2019-06-15T02:43:05.317Z,32.67
2019-06-15T02:45:32.406Z,40.63
2019-06-15T02:47:59.381Z,44.20
2019-06-15T02:50:26.367Z,32.33
2019-06-15T02:52:53.250Z,29.07
2019-06-15T02:55:20.306Z,39.20
2019-06-15T02:57:47.374Z,45.23
2019-06-15T03:00:22.083Z,35.77
2019-06-15T03:02:49.058Z,25.97
2019-06-15T03:05:16.032Z,57.17
2019-06-15T03:07:43.104Z,61.37
2019-06-15T03:10:11.064Z,59.17
2019-06-15T03:12:39.237Z,48.60
2019-06-15T03:15:07.369Z,45.53
2019-06-15T03:17:34.488Z,41.20
2019-06-15T03:20:01.635Z,34.83
2019-06-15T03:22:28.584Z,38.93
2019-06-15T03:24:55.449Z,36.87
2019-06-15T03:27:22.323Z,36.40
2019-06-15T03:29:49.200Z,31.27
2019-06-15T03:32:16.193Z,28.40
2019-06-15T03:34:43.061Z,20.90
2019-06-15T03:37:09.928Z,20.87
2019-06-15T03:39:36.785Z,19.63
2019-06-15T03:42:03.852Z,25.70
2019-06-15T03:44:30.836Z,23.20
2019-06-15T03:46:57.800Z,23.20
2019-06-15T03:49:24.777Z,22.47
2019-06-15T03:51:51.657Z,22.13
2019-06-15T03:54:18.579Z,22.10
2019-06-15T03:56:45.504Z,18.03
2019-06-15T03:59:12.365Z,20.60
2019-06-15T04:01:45.223Z,20.80
2019-06-15T04:04:12.093Z,19.23
2019-06-15T04:06:38.964Z,18.97
2019-06-15T04:09:06.828Z,18.63
2019-06-15T04:11:33.812Z,18.63
2019-06-15T04:14:00.703Z,17.70
2019-06-15T04:16:27.570Z,18.40
2019-06-15T04:18:54.436Z,20.70
2019-06-15T04:21:21.504Z,18.40
2019-06-15T04:23:48.377Z,16.60
2019-06-15T04:26:15.362Z,18.90
2019-06-15T04:28:42.224Z,20.53
2019-06-15T04:31:09.120Z,20.77
2019-06-15T04:33:35.996Z,19.63
2019-06-15T04:36:03.167Z,18.60
2019-06-15T04:38:30.156Z,18.63
2019-06-15T04:40:57.117Z,20.00
2019-06-15T04:43:23.985Z,15.60
2019-06-15T04:45:50.922Z,19.90
2019-06-15T04:48:17.789Z,18.70
2019-06-15T04:50:44.657Z,19.27
2019-06-15T04:53:14.741Z,16.33
2019-06-15T04:55:40.285Z,18.20
2019-06-15T04:58:07.168Z,18.77
2019-06-15T05:00:34.036Z,18.13
2019-06-15T05:03:00.900Z,16.83
2019-06-15T05:05:27.781Z,17.60
2019-06-15T05:07:54.655Z,18.17
2019-06-15T05:10:21.510Z,17.60
2019-06-15T05:12:48.729Z,17.83
2019-06-15T05:15:15.949Z,21.27
2019-06-15T05:17:46.012Z,18.13
2019-06-15T05:20:12.188Z,16.87
2019-06-15T05:22:39.052Z,19.17
2019-06-15T05:25:06.124Z,17.60
2019-06-15T05:27:33.157Z,17.67
2019-06-15T05:30:00.024Z,18.43
2019-06-15T05:32:27.008Z,22.20
2019-06-15T05:34:53.904Z,18.23
2019-06-15T05:37:20.869Z,19.50
2019-06-15T05:39:47.747Z,20.53
2019-06-15T05:42:14.804Z,17.03
2019-06-15T05:44:41.688Z,17.40
2019-06-15T05:47:08.665Z,21.20
2019-06-15T05:49:35.556Z,19.13
2019-06-15T05:52:02.766Z,22.47
2019-06-15T05:54:29.604Z,17.80
2019-06-15T05:56:56.688Z,18.83
2019-06-15T05:59:24.150Z,20.33
2019-06-15T06:01:51.024Z,17.20
2019-06-15T06:04:17.901Z,19.13
2019-06-15T06:06:44.750Z,19.00
2019-06-15T06:09:11.625Z,23.37
2019-06-15T06:11:39.024Z,22.17
2019-06-15T06:14:05.920Z,20.23
2019-06-15T06:16:32.800Z,16.20
2019-06-15T06:18:59.656Z,21.73
2019-06-15T06:21:26.876Z,22.13
2019-06-15T06:23:53.761Z,24.53
2019-06-15T06:26:20.927Z,21.13
2019-06-15T06:28:56.812Z,23.03
2019-06-15T06:31:16.599Z,29.60
2019-06-15T06:33:43.495Z,23.83
2019-06-15T06:36:10.628Z,18.07
2019-06-15T06:38:37.494Z,22.63
2019-06-15T06:41:04.662Z,17.63
2019-06-15T06:43:33.760Z,16.73
2019-06-15T06:46:02.364Z,20.83
2019-06-15T06:48:30.336Z,19.53
2019-06-15T06:50:58.284Z,17.73
2019-06-15T06:53:26.136Z,20.27
2019-06-15T06:55:54.413Z,20.63
2019-06-15T06:58:23.421Z,19.03
2019-06-15T07:00:52.616Z,17.83
2019-06-15T07:03:20.672Z,17.10
2019-06-15T07:05:49.614Z,16.63
2019-06-15T07:08:16.472Z,18.13
2019-06-15T07:10:43.358Z,20.10
2019-06-15T07:13:15.979Z,21.33
2019-06-15T07:15:42.860Z,17.50
2019-06-15T07:18:09.837Z,20.60
2019-06-15T07:20:37.085Z,18.50
2019-06-15T07:23:04.640Z,17.47
2019-06-15T07:25:31.620Z,16.53
2019-06-15T07:28:07.571Z,17.30
2019-06-15T07:30:27.364Z,16.73
2019-06-15T07:32:54.245Z,19.93
2019-06-15T07:35:21.254Z,17.23
2019-06-15T07:37:48.392Z,15.53
2019-06-15T07:40:16.077Z,18.27
2019-06-15T07:42:42.945Z,19.13
2019-06-15T07:45:10.470Z,19.93
2019-06-15T07:47:37.387Z,19.93
2019-06-15T07:50:05.448Z,17.27
2019-06-15T07:52:32.431Z,16.23
2019-06-15T07:54:59.304Z,19.33
2019-06-15T07:57:26.375Z,23.33
2019-06-15T07:59:53.728Z,19.93
2019-06-15T08:02:20.920Z,24.07
2019-06-15T08:04:48.081Z,25.23
2019-06-15T08:07:14.944Z,27.37
2019-06-15T08:09:41.839Z,30.27
2019-06-15T08:12:08.837Z,27.20
2019-06-15T08:14:35.839Z,34.20
2019-06-15T08:17:02.927Z,28.60
2019-06-15T08:19:29.892Z,28.50
2019-06-15T08:21:56.872Z,28.07
2019-06-15T08:24:23.845Z,25.67
2019-06-15T08:26:50.708Z,25.40
2019-06-15T08:29:17.564Z,29.40
2019-06-15T08:31:44.428Z,31.40
2019-06-15T08:34:11.338Z,28.70
2019-06-15T08:36:38.293Z,24.67
2019-06-15T08:39:05.676Z,30.00
2019-06-15T08:41:35.934Z,23.20
2019-06-15T08:44:02.988Z,28.47
2019-06-15T08:46:30.388Z,25.47
2019-06-15T08:48:57.265Z,24.13
2019-06-15T08:51:24.580Z,28.40
2019-06-15T08:53:51.588Z,31.63
2019-06-15T08:56:18.464Z,27.67
2019-06-15T08:58:55.102Z,28.80
2019-06-15T09:01:14.320Z,31.57
2019-06-15T09:03:41.429Z,32.60
2019-06-15T09:06:08.292Z,23.23
2019-06-15T09:08:35.184Z,41.07
2019-06-15T09:11:02.270Z,34.50
2019-06-15T09:13:29.253Z,43.57
2019-06-15T09:15:56.409Z,34.63
2019-06-15T09:18:23.280Z,29.53
2019-06-15T09:20:50.605Z,37.77
2019-06-15T09:23:18.076Z,39.53
2019-06-15T09:25:45.160Z,3.80
2019-06-15T09:28:12.292Z,28.97
2019-06-15T09:30:39.285Z,50.40
2019-06-15T09:33:06.531Z,70.77
2019-06-15T09:35:33.754Z,77.87
2019-06-15T09:38:00.625Z,49.40
2019-06-15T09:40:27.612Z,63.50
2019-06-15T09:42:54.499Z,39.83
2019-06-15T09:45:21.484Z,36.77
2019-06-15T09:47:48.556Z,40.30
2019-06-15T09:50:15.536Z,31.60
2019-06-15T09:52:42.585Z,30.37
2019-06-15T09:55:09.840Z,31.57
2019-06-15T09:57:36.833Z,48.23
2019-06-15T10:00:04.649Z,40.53
2019-06-15T10:02:31.712Z,39.03
2019-06-15T10:04:58.692Z,42.70
2019-06-15T10:07:25.555Z,32.13
2019-06-15T10:09:52.533Z,43.20
2019-06-15T10:12:19.617Z,46.73
2019-06-15T10:14:47.258Z,56.17
2019-06-15T10:17:14.265Z,46.90
2019-06-15T10:19:43.137Z,48.13
2019-06-15T10:22:10.013Z,64.60
2019-06-15T10:24:36.895Z,53.87
2019-06-15T10:27:04.224Z,60.60
2019-06-15T10:29:41.514Z,55.60
2019-06-15T10:32:00.367Z,70.27
2019-06-15T10:34:27.237Z,84.40
2019-06-15T10:36:54.109Z,72.60
2019-06-15T10:39:20.976Z,82.37
2019-06-15T10:41:47.903Z,101.60
2019-06-15T10:44:14.773Z,93.23
2019-06-15T10:46:41.756Z,71.00
2019-06-15T10:49:09.005Z,94.40
2019-06-15T10:51:39.217Z,102.87
2019-06-15T10:54:06.105Z,108.53
2019-06-15T10:56:33.091Z,93.40
2019-06-15T10:59:08.788Z,61.80
2019-06-15T11:01:35.902Z,76.73
2019-06-15T11:04:03.181Z,105.50
2019-06-15T11:06:30.052Z,113.70
2019-06-15T11:08:57.284Z,107.03
2019-06-15T11:11:24.396Z,100.77
2019-06-15T11:13:51.504Z,116.97
2019-06-15T11:16:20.519Z,93.23
2019-06-15T11:18:47.608Z,92.83
2019-06-15T11:21:14.822Z,116.63
2019-06-15T11:23:41.882Z,86.63
2019-06-15T11:26:08.966Z,103.80
2019-06-15T11:28:35.892Z,91.03
2019-06-15T11:31:03.105Z,72.43
2019-06-15T11:33:30.005Z,63.50
2019-06-15T11:35:56.979Z,114.00
2019-06-15T11:38:23.952Z,108.30
2019-06-15T11:40:50.928Z,97.37
2019-06-15T11:43:17.827Z,108.10
2019-06-15T11:45:44.946Z,92.77
2019-06-15T11:48:12.185Z,96.53
2019-06-15T11:50:39.169Z,92.63
2019-06-15T11:53:06.244Z,107.27
2019-06-15T11:55:39.541Z,98.23
2019-06-15T11:58:02.416Z,106.27
2019-06-15T12:00:33.500Z,85.50
2019-06-15T12:03:00.377Z,115.10
2019-06-15T12:05:27.365Z,114.83
2019-06-15T12:07:54.251Z,106.87
2019-06-15T12:10:21.516Z,92.57
2019-06-15T12:12:48.485Z,86.00
2019-06-15T12:15:15.568Z,112.57
2019-06-15T12:17:42.452Z,125.43
2019-06-15T12:20:09.941Z,112.83
2019-06-15T12:22:36.808Z,110.03
2019-06-15T12:25:04.112Z,114.90
2019-06-15T12:27:31.094Z,113.20
2019-06-15T12:29:57.965Z,95.93
2019-06-15T12:32:24.857Z,117.17
2019-06-15T12:34:51.765Z,106.53
2019-06-15T12:37:19.467Z,106.40
2019-06-15T12:39:46.428Z,116.30
2019-06-15T12:42:13.306Z,121.03
2019-06-15T12:44:40.260Z,129.73
2019-06-15T12:47:07.144Z,129.97
2019-06-15T12:49:34.025Z,121.50
2019-06-15T12:52:01.002Z,108.37
2019-06-15T12:54:27.989Z,109.70
2019-06-15T12:56:54.863Z,104.10
2019-06-15T12:59:22.088Z,98.23
2019-06-15T13:01:48.952Z,102.20
2019-06-15T13:04:15.820Z,105.13
2019-06-15T13:06:42.810Z,94.83
2019-06-15T13:09:09.668Z,80.53
2019-06-15T13:11:36.644Z,53.23
2019-06-15T13:14:04.000Z,43.80
2019-06-15T13:16:39.498Z,34.63
2019-06-15T13:18:59.772Z,23.93
2019-06-15T13:21:26.654Z,21.87
2019-06-15T13:23:53.536Z,19.77
2019-06-15T13:26:20.496Z,18.83
2019-06-15T13:28:47.372Z,18.57
2019-06-15T13:31:18.059Z,15.30
2019-06-15T13:33:43.013Z,14.83
2019-06-15T13:36:12.429Z,14.07
2019-06-15T13:38:38.904Z,12.43
2019-06-15T13:41:05.923Z,10.63
2019-06-15T13:43:33.149Z,10.67
2019-06-15T13:46:00.030Z,8.67
2019-06-15T13:48:27.001Z,9.00
2019-06-15T13:50:53.980Z,8.33
2019-06-15T13:53:20.877Z,8.43
2019-06-15T13:55:47.847Z,6.50
2019-06-15T13:58:14.708Z,6.47
2019-06-15T14:00:42.040Z,6.00
2019-06-15T14:03:09.012Z,5.90
2019-06-15T14:05:35.914Z,5.30
2019-06-15T14:08:02.872Z,4.70
2019-06-15T14:10:29.745Z,3.53
2019-06-15T14:12:56.720Z,4.50
2019-06-15T14:15:23.801Z,4.63
2019-06-15T14:17:50.772Z,6.30
2019-06-15T14:20:17.837Z,6.07
2019-06-15T14:22:44.712Z,5.03
2019-06-15T14:25:12.183Z,4.50
2019-06-15T14:27:39.273Z,4.80
2019-06-15T14:30:07.185Z,6.27
2019-06-15T14:32:34.225Z,7.60
2019-06-15T14:35:01.220Z,8.00
2019-06-15T14:37:28.089Z,12.00
2019-06-15T14:39:54.984Z,11.00
2019-06-15T14:42:21.958Z,10.30
2019-06-15T14:44:48.857Z,8.43
2019-06-15T14:47:15.720Z,12.20
2019-06-15T14:49:42.587Z,13.00
2019-06-15T14:52:09.664Z,13.87
2019-06-15T14:54:37.298Z,11.20
2019-06-15T14:57:06.709Z,12.00
2019-06-15T14:59:46.413Z,10.70
2019-06-15T15:02:09.871Z,10.90
2019-06-15T15:04:31.513Z,13.10
2019-06-15T15:06:58.489Z,11.53
2019-06-15T15:09:25.416Z,16.83
2019-06-15T15:11:52.380Z,21.80
2019-06-15T15:14:19.265Z,19.50
2019-06-15T15:16:46.693Z,20.87
2019-06-15T15:19:16.488Z,20.50
2019-06-15T15:21:43.036Z,21.40
2019-06-15T15:24:09.917Z,18.40
2019-06-15T15:26:37.192Z,16.47
2019-06-15T15:29:06.917Z,18.60
2019-06-15T15:31:33.176Z,15.83
2019-06-15T15:34:03.774Z,14.90
2019-06-15T15:36:28.955Z,14.57
2019-06-15T15:38:56.164Z,15.60
2019-06-15T15:41:23.516Z,14.93
2019-06-15T15:43:50.596Z,14.93
2019-06-15T15:46:17.460Z,14.03
2019-06-15T15:48:46.701Z,13.50
2019-06-15T15:51:13.364Z,15.30
2019-06-15T15:53:40.361Z,16.60
2019-06-15T15:56:07.258Z,14.50
2019-06-15T15:58:36.299Z,16.80
2019-06-15T16:01:03.377Z,17.13
2019-06-15T16:03:30.344Z,15.10
2019-06-15T16:05:57.226Z,17.43
2019-06-15T16:08:25.993Z,15.00
2019-06-15T16:10:52.869Z,16.97
2019-06-15T16:13:20.546Z,17.70
2019-06-15T16:15:47.427Z,17.23
2019-06-15T16:18:17.129Z,18.93
2019-06-15T16:20:42.904Z,21.20
2019-06-15T16:23:09.760Z,21.93
2019-06-15T16:25:37.188Z,19.40
2019-06-15T16:28:06.876Z,18.60
2019-06-15T16:30:59.664Z,17.13
2019-06-15T16:33:03.996Z,17.90
2019-06-15T16:35:32.139Z,18.53
2019-06-15T16:37:59.113Z,20.63
2019-06-15T16:40:33.381Z,26.03
2019-06-15T16:43:00.267Z,26.53
2019-06-15T16:45:27.235Z,23.77
2019-06-15T16:47:54.126Z,19.60
2019-06-15T16:50:20.995Z,22.57
2019-06-15T16:52:47.880Z,21.13
2019-06-15T16:55:16.851Z,22.83
2019-06-15T16:57:46.480Z,26.47
2019-06-15T17:00:17.428Z,28.47
2019-06-15T17:02:46.832Z,32.90
2019-06-15T17:05:13.628Z,35.70
2019-06-15T17:07:40.639Z,36.43
2019-06-15T17:10:07.716Z,32.73
2019-06-15T17:12:37.035Z,32.77
2019-06-15T17:15:06.495Z,18.70
2019-06-15T17:17:32.608Z,20.93
2019-06-15T17:20:00.545Z,23.20
2019-06-15T17:22:27.516Z,24.97
2019-06-15T17:24:56.385Z,24.20
2019-06-15T17:27:23.167Z,24.43
2019-06-15T17:29:50.248Z,20.70
2019-06-15T17:32:17.201Z,20.73
2019-06-15T17:34:46.514Z,19.00
2019-06-15T17:37:12.896Z,20.97
2019-06-15T17:39:39.780Z,17.03
2019-06-15T17:42:07.093Z,15.30
2019-06-15T17:44:36.855Z,17.73
2019-06-15T17:47:03.020Z,30.10
2019-06-15T17:49:30.929Z,26.23
2019-06-15T17:51:57.925Z,20.23
2019-06-15T17:54:27.315Z,25.43
2019-06-15T17:56:54.006Z,22.90
2019-06-15T17:59:22.377Z,28.47
2019-06-15T18:01:49.586Z,39.63
2019-06-15T18:04:16.833Z,28.97
2019-06-15T18:06:43.872Z,26.40
2019-06-15T18:09:10.850Z,20.17
2019-06-15T18:11:37.788Z,31.73
2019-06-15T18:14:06.002Z,33.20
2019-06-15T18:16:33.111Z,40.00
2019-06-15T18:18:59.989Z,26.83
2019-06-15T18:21:27.050Z,29.20
2019-06-15T18:23:57.119Z,20.93
2019-06-15T18:26:23.133Z,22.83
2019-06-15T18:29:16.725Z,26.90
2019-06-15T18:31:46.908Z,38.80
2019-06-15T18:34:16.772Z,48.67
2019-06-15T18:36:42.669Z,52.43
2019-06-15T18:39:09.652Z,64.33
2019-06-15T18:41:37.036Z,89.20
2019-06-15T18:44:06.254Z,79.73
2019-06-15T18:46:33.176Z,60.93
2019-06-15T18:49:00.124Z,68.07
2019-06-15T18:51:27.206Z,83.03
2019-06-15T18:53:56.174Z,68.07
2019-06-15T18:56:23.318Z,88.77
2019-06-15T18:58:50.292Z,381.00
2019-06-15T19:01:17.161Z,189.03
2019-06-15T19:03:46.517Z,160.83
2019-06-15T19:06:12.798Z,110.70
2019-06-15T19:08:39.848Z,129.47
2019-06-15T19:11:07.145Z,132.53
2019-06-15T19:13:35.951Z,112.10
2019-06-15T19:16:03.248Z,158.87
2019-06-15T19:18:30.104Z,161.30
2019-06-15T19:20:56.988Z,153.97
2019-06-15T19:23:26.303Z,160.53
2019-06-15T19:25:52.704Z,129.33
2019-06-15T19:28:19.680Z,158.80
2019-06-15T19:30:47.164Z,170.57
2019-06-15T19:33:14.448Z,116.67
2019-06-15T19:35:41.333Z,135.47
2019-06-15T19:38:16.149Z,111.83
2019-06-15T19:40:43.094Z,83.10
2019-06-15T19:43:10.224Z,92.13
2019-06-15T19:45:37.263Z,120.73
2019-06-15T19:48:06.615Z,113.83
2019-06-15T19:50:35.990Z,136.07
2019-06-15T19:53:02.516Z,150.33
2019-06-15T19:55:29.395Z,97.47
2019-06-15T19:57:56.849Z,78.57
2019-06-15T20:00:26.900Z,83.93
2019-06-15T20:02:53.290Z,102.93
2019-06-15T20:05:20.168Z,101.87
2019-06-15T20:07:47.128Z,101.20
2019-06-15T20:10:16.025Z,121.70
2019-06-15T20:12:42.875Z,92.00
2019-06-15T20:15:09.856Z,97.27
2019-06-15T20:17:37.240Z,81.10
2019-06-15T20:20:07.040Z,115.30
2019-06-15T20:22:37.009Z,158.23
2019-06-15T20:25:03.661Z,96.57
2019-06-15T20:27:30.554Z,117.70
2019-06-15T20:29:57.413Z,88.43
2019-06-15T20:32:26.243Z,84.43
2019-06-15T20:34:53.321Z,80.70
2019-06-15T20:37:20.184Z,77.73
2019-06-15T20:39:47.056Z,58.73
2019-06-15T20:42:16.251Z,75.27
2019-06-15T20:44:42.831Z,93.73
2019-06-15T20:47:09.722Z,108.07
2019-06-15T20:49:37.075Z,100.67
2019-06-15T20:52:04.164Z,103.60
2019-06-15T20:54:31.047Z,78.50
2019-06-15T20:56:58.019Z,121.47
2019-06-15T20:59:26.179Z,76.23
2019-06-15T21:01:56.175Z,78.07
2019-06-15T21:04:22.477Z,80.13
2019-06-15T21:06:49.718Z,92.23
2019-06-15T21:09:18.787Z,90.40
2019-06-15T21:11:45.425Z,81.47
2019-06-15T21:14:12.278Z,90.90
2019-06-15T21:16:39.463Z,128.70
2019-06-15T21:19:06.705Z,107.97
2019-06-15T21:21:33.943Z,86.87
2019-06-15T21:24:00.809Z,81.57
2019-06-15T21:26:27.684Z,103.40
2019-06-15T21:28:56.582Z,80.70
2019-06-15T21:31:26.042Z,101.53
2019-06-15T21:33:52.484Z,103.33
2019-06-15T21:36:19.340Z,113.77
2019-06-15T21:38:46.899Z,116.87
2019-06-15T21:41:16.654Z,114.50
2019-06-15T21:43:44.013Z,101.70
2019-06-15T21:46:11.129Z,104.77
2019-06-15T21:48:38.026Z,65.73
2019-06-15T21:51:07.441Z,63.50
2019-06-15T21:53:36.466Z,60.27
2019-06-15T21:56:03.736Z,78.67
2019-06-15T21:58:30.731Z,57.10
2019-06-15T22:01:17.435Z,30.50
2019-06-15T22:03:46.397Z,50.17
2019-06-15T22:06:13.093Z,28.80
2019-06-15T22:08:39.952Z,27.40
2019-06-15T22:11:06.976Z,29.90
2019-06-15T22:13:34.109Z,25.43
2019-06-15T22:16:00.988Z,24.33
2019-06-15T22:18:27.955Z,26.77
2019-06-15T22:20:57.276Z,26.77
2019-06-15T22:23:23.726Z,27.77
2019-06-15T22:25:50.586Z,25.40
2019-06-15T22:28:17.456Z,32.23
2019-06-15T22:30:46.176Z,30.00
2019-06-15T22:33:16.297Z,32.03
2019-06-15T22:35:42.960Z,22.77
2019-06-15T22:38:09.818Z,28.17
2019-06-15T22:40:36.688Z,27.00
2019-06-15T22:43:03.760Z,35.17
2019-06-15T22:45:30.864Z,25.20
2019-06-15T22:47:57.738Z,27.50
2019-06-15T22:50:24.839Z,21.60
2019-06-15T22:52:51.713Z,27.93
2019-06-15T22:55:18.681Z,21.87
2019-06-15T22:57:46.205Z,28.03
2019-06-15T23:00:13.745Z,26.83
2019-06-15T23:02:40.988Z,28.83
2019-06-15T23:05:08.260Z,25.83
2019-06-15T23:07:36.297Z,24.80
2019-06-15T23:10:06.803Z,33.53
2019-06-15T23:12:33.115Z,33.03
2019-06-15T23:14:59.992Z,44.40
2019-06-15T23:17:26.854Z,32.37
2019-06-15T23:19:57.014Z,48.23
2019-06-15T23:22:22.861Z,48.67
2019-06-15T23:24:49.845Z,29.87
2019-06-15T23:27:16.825Z,36.53
2019-06-15T23:29:46.121Z,47.83
2019-06-15T23:32:13.013Z,53.47
2019-06-15T23:34:39.885Z,41.07
2019-06-15T23:37:08.798Z,39.57
2019-06-15T23:39:36.191Z,49.73
2019-06-15T23:42:06.004Z,35.50
2019-06-15T23:44:32.282Z,50.07
2019-06-15T23:47:01.883Z,51.00
2019-06-15T23:49:28.031Z,56.87
2019-06-15T23:51:57.176Z,45.63
2019-06-15T23:54:24.040Z,54.17
2019-06-15T23:56:50.905Z,53.17
2019-06-15T23:59:18.210Z,57.13
