createdAt,value
2017-12-15T00:01:42.335Z,6.46
2017-12-15T00:04:09.867Z,6.30
2017-12-15T00:06:37.451Z,6.58
2017-12-15T00:09:05.350Z,6.51
2017-12-15T00:11:33.693Z,6.76
2017-12-15T00:14:01.267Z,6.73
2017-12-15T00:16:28.860Z,6.59
2017-12-15T00:18:56.399Z,6.68
2017-12-15T00:21:24.266Z,7.05
2017-12-15T00:23:51.828Z,6.98
2017-12-15T00:26:19.611Z,7.23
2017-12-15T00:28:47.468Z,7.32
2017-12-15T00:31:15.158Z,7.02
2017-12-15T00:33:42.715Z,6.97
2017-12-15T00:36:10.283Z,7.29
2017-12-15T00:38:37.875Z,7.48
2017-12-15T00:41:05.421Z,7.47
2017-12-15T00:43:33.005Z,7.54
2017-12-15T00:46:00.654Z,7.57
2017-12-15T00:48:28.196Z,7.63
2017-12-15T00:50:55.730Z,7.49
2017-12-15T00:53:23.363Z,7.57
2017-12-15T00:55:51.149Z,7.03
2017-12-15T00:58:18.947Z,6.93
2017-12-15T01:00:46.563Z,7.25
2017-12-15T01:03:14.101Z,7.22
2017-12-15T01:05:41.643Z,7.33
2017-12-15T01:08:09.241Z,7.57
2017-12-15T01:10:36.788Z,7.64
2017-12-15T01:13:04.318Z,7.27
2017-12-15T01:15:31.889Z,7.53
2017-12-15T01:17:59.498Z,7.20
2017-12-15T01:20:27.091Z,7.63
2017-12-15T01:22:54.699Z,7.51
2017-12-15T01:25:22.259Z,7.20
2017-12-15T01:27:49.841Z,7.20
2017-12-15T01:30:17.416Z,6.89
2017-12-15T01:32:44.960Z,6.83
2017-12-15T01:35:12.498Z,7.02
2017-12-15T01:37:40.292Z,7.16
2017-12-15T01:40:07.840Z,7.02
2017-12-15T01:42:35.413Z,6.93
2017-12-15T01:45:03.038Z,6.99
2017-12-15T01:47:30.824Z,6.73
2017-12-15T01:49:58.361Z,7.19
2017-12-15T01:52:25.919Z,6.89
2017-12-15T01:54:53.435Z,6.82
2017-12-15T01:57:21.034Z,7.13
2017-12-15T01:59:48.670Z,6.99
2017-12-15T02:02:16.244Z,7.04
2017-12-15T02:04:43.811Z,7.11
2017-12-15T02:07:11.560Z,7.28
2017-12-15T02:09:39.157Z,7.10
2017-12-15T02:12:06.751Z,7.19
2017-12-15T02:14:34.610Z,7.18
2017-12-15T02:17:02.181Z,7.06
2017-12-15T02:19:29.732Z,7.15
2017-12-15T02:21:57.352Z,7.30
2017-12-15T02:24:25.008Z,7.31
2017-12-15T02:26:52.574Z,7.28
2017-12-15T02:29:20.338Z,6.98
2017-12-15T02:31:47.890Z,7.43
2017-12-15T02:34:15.783Z,7.21
2017-12-15T02:36:43.334Z,7.00
2017-12-15T02:39:10.906Z,7.30
2017-12-15T02:41:38.433Z,7.04
2017-12-15T02:44:05.958Z,7.00
2017-12-15T02:46:33.550Z,7.47
2017-12-15T02:49:01.084Z,6.98
2017-12-15T02:51:28.613Z,6.84
2017-12-15T02:53:56.175Z,6.95
2017-12-15T02:56:23.783Z,6.92
2017-12-15T02:58:51.383Z,7.01
2017-12-15T03:01:18.908Z,7.18
2017-12-15T03:03:46.507Z,6.94
2017-12-15T03:06:14.042Z,6.50
2017-12-15T03:08:41.677Z,6.76
2017-12-15T03:11:09.255Z,6.95
2017-12-15T03:13:37.016Z,6.82
2017-12-15T03:16:04.601Z,7.01
2017-12-15T03:18:32.145Z,6.71
2017-12-15T03:20:59.715Z,6.64
2017-12-15T03:23:27.254Z,6.77
2017-12-15T03:25:54.805Z,6.91
2017-12-15T03:28:22.372Z,6.86
2017-12-15T03:30:49.963Z,7.08
2017-12-15T03:33:17.536Z,7.12
2017-12-15T03:35:45.084Z,6.97
2017-12-15T03:38:12.674Z,6.80
2017-12-15T03:40:40.443Z,6.85
2017-12-15T03:43:07.988Z,6.85
2017-12-15T03:45:35.607Z,6.78
2017-12-15T03:48:03.132Z,6.51
2017-12-15T03:50:30.670Z,6.51
2017-12-15T03:52:58.235Z,6.67
2017-12-15T03:55:25.785Z,6.81
2017-12-15T03:57:53.320Z,6.78
2017-12-15T04:00:20.931Z,6.55
2017-12-15T04:02:48.510Z,6.48
2017-12-15T04:05:16.122Z,6.49
2017-12-15T04:07:43.701Z,6.70
2017-12-15T04:10:11.245Z,6.66
2017-12-15T04:12:38.798Z,6.70
2017-12-15T04:15:06.359Z,6.64
2017-12-15T04:17:34.119Z,6.44
2017-12-15T04:20:01.734Z,6.28
2017-12-15T04:22:29.345Z,6.52
2017-12-15T04:24:56.886Z,6.98
2017-12-15T04:27:24.495Z,6.66
2017-12-15T04:29:52.275Z,6.16
2017-12-15T04:32:19.918Z,5.73
2017-12-15T04:34:47.692Z,5.81
2017-12-15T04:37:15.264Z,5.57
2017-12-15T04:39:42.902Z,5.87
2017-12-15T04:42:10.456Z,5.74
2017-12-15T04:44:38.020Z,5.44
2017-12-15T04:47:05.852Z,5.52
2017-12-15T04:49:33.712Z,5.70
2017-12-15T04:52:01.484Z,5.73
2017-12-15T04:54:29.108Z,5.41
2017-12-15T04:56:56.909Z,5.54
2017-12-15T04:59:24.686Z,5.12
2017-12-15T05:01:52.313Z,5.70
2017-12-15T05:04:20.238Z,5.57
2017-12-15T05:06:47.814Z,5.12
2017-12-15T05:09:15.413Z,4.70
2017-12-15T05:11:43.252Z,4.78
2017-12-15T05:14:11.450Z,5.13
2017-12-15T05:16:39.179Z,5.05
2017-12-15T05:19:06.775Z,4.88
2017-12-15T05:21:35.194Z,4.69
2017-12-15T05:24:02.856Z,4.76
2017-12-15T05:26:31.268Z,4.34
2017-12-15T05:28:59.673Z,4.44
2017-12-15T05:31:27.273Z,4.72
2017-12-15T05:33:55.058Z,5.05
2017-12-15T05:36:23.476Z,4.85
2017-12-15T05:38:51.101Z,4.93
2017-12-15T05:41:18.633Z,5.38
2017-12-15T05:43:46.181Z,5.48
2017-12-15T05:46:13.823Z,5.50
2017-12-15T05:48:41.584Z,5.74
2017-12-15T05:51:09.350Z,6.00
2017-12-15T05:53:36.906Z,6.19
2017-12-15T05:56:04.753Z,6.24
2017-12-15T05:58:32.549Z,6.55
2017-12-15T06:01:00.920Z,6.61
2017-12-15T06:03:28.468Z,6.31
2017-12-15T06:05:56.272Z,6.43
2017-12-15T06:08:23.940Z,6.55
2017-12-15T06:10:51.695Z,6.35
2017-12-15T06:13:19.342Z,6.74
2017-12-15T06:15:46.921Z,6.88
2017-12-15T06:18:15.799Z,6.83
2017-12-15T06:20:43.628Z,6.95
2017-12-15T06:23:11.241Z,6.97
2017-12-15T06:25:38.783Z,6.90
2017-12-15T06:28:06.374Z,6.95
2017-12-15T06:30:33.963Z,6.87
2017-12-15T06:33:01.554Z,6.83
2017-12-15T06:35:29.139Z,6.78
2017-12-15T06:37:56.763Z,6.97
2017-12-15T06:40:24.389Z,6.78
2017-12-15T06:42:52.007Z,6.94
2017-12-15T06:45:19.664Z,7.28
2017-12-15T06:47:47.207Z,7.05
2017-12-15T06:50:14.806Z,6.79
2017-12-15T06:52:42.453Z,6.73
2017-12-15T06:55:10.043Z,6.99
2017-12-15T06:57:37.858Z,6.96
2017-12-15T07:00:06.026Z,6.87
2017-12-15T07:02:33.841Z,7.24
2017-12-15T07:05:01.481Z,7.41
2017-12-15T07:07:29.103Z,7.20
2017-12-15T07:09:56.874Z,7.32
2017-12-15T07:12:24.510Z,7.26
2017-12-15T07:14:52.344Z,7.93
2017-12-15T07:17:19.959Z,8.17
2017-12-15T07:19:47.733Z,7.92
2017-12-15T07:22:15.329Z,7.83
2017-12-15T07:24:42.872Z,7.43
2017-12-15T07:27:11.315Z,7.16
2017-12-15T07:29:38.898Z,7.58
2017-12-15T07:32:07.111Z,7.72
2017-12-15T07:34:34.885Z,7.81
2017-12-15T07:37:02.475Z,7.57
2017-12-15T07:39:30.117Z,7.37
2017-12-15T07:41:57.933Z,7.80
2017-12-15T07:44:25.552Z,8.05
2017-12-15T07:46:53.342Z,8.32
2017-12-15T07:49:20.964Z,8.41
2017-12-15T07:51:48.740Z,8.52
2017-12-15T07:54:16.372Z,8.44
2017-12-15T07:56:44.591Z,8.35
2017-12-15T07:59:12.161Z,8.44
2017-12-15T08:01:39.740Z,8.48
2017-12-15T08:04:07.519Z,8.66
2017-12-15T08:06:35.307Z,9.13
2017-12-15T08:09:02.875Z,9.06
2017-12-15T08:11:30.501Z,8.99
2017-12-15T08:13:58.319Z,8.69
2017-12-15T08:16:25.910Z,8.91
2017-12-15T08:18:53.525Z,8.93
2017-12-15T08:21:21.175Z,8.66
2017-12-15T08:23:48.751Z,8.78
2017-12-15T08:26:16.324Z,9.02
2017-12-15T08:28:43.976Z,9.08
2017-12-15T08:31:11.571Z,8.83
2017-12-15T08:33:39.163Z,8.92
2017-12-15T08:36:06.932Z,8.93
2017-12-15T08:38:34.636Z,9.43
2017-12-15T08:41:02.196Z,9.26
2017-12-15T08:43:30.005Z,9.06
2017-12-15T08:45:57.610Z,9.23
2017-12-15T08:48:26.164Z,8.78
2017-12-15T08:50:53.920Z,8.97
2017-12-15T08:53:21.512Z,9.54
2017-12-15T08:55:49.147Z,9.40
2017-12-15T08:58:17.623Z,9.13
2017-12-15T09:00:45.240Z,8.93
2017-12-15T09:03:12.930Z,8.98
2017-12-15T09:05:40.543Z,9.16
2017-12-15T09:08:08.174Z,9.20
2017-12-15T09:10:35.936Z,9.31
2017-12-15T09:13:03.535Z,9.49
2017-12-15T09:15:31.453Z,9.32
2017-12-15T09:17:59.237Z,9.14
2017-12-15T09:20:26.804Z,9.12
2017-12-15T09:22:54.892Z,9.22
2017-12-15T09:25:22.529Z,9.31
2017-12-15T09:27:50.288Z,9.26
2017-12-15T09:30:17.889Z,9.42
2017-12-15T09:32:45.675Z,9.31
2017-12-15T09:35:13.203Z,9.20
2017-12-15T09:37:40.895Z,9.21
2017-12-15T09:40:08.704Z,9.80
2017-12-15T09:42:36.292Z,9.87
2017-12-15T09:45:03.899Z,10.07
2017-12-15T09:47:31.464Z,10.43
2017-12-15T09:49:59.032Z,10.37
2017-12-15T09:52:26.806Z,10.48
2017-12-15T09:54:54.594Z,10.76
2017-12-15T09:57:22.252Z,10.82
2017-12-15T09:59:49.790Z,10.83
2017-12-15T10:02:17.456Z,10.96
2017-12-15T10:04:45.026Z,11.14
2017-12-15T10:07:12.602Z,10.82
2017-12-15T10:09:40.207Z,10.85
2017-12-15T10:12:07.835Z,11.38
2017-12-15T10:14:35.619Z,11.07
2017-12-15T10:17:03.577Z,10.92
2017-12-15T10:19:31.164Z,11.16
2017-12-15T10:21:58.966Z,11.41
2017-12-15T10:24:26.538Z,11.34
2017-12-15T10:26:54.362Z,11.44
2017-12-15T10:29:22.180Z,10.57
2017-12-15T10:31:49.791Z,10.57
2017-12-15T10:34:17.565Z,11.17
2017-12-15T10:36:45.453Z,11.25
2017-12-15T10:39:13.029Z,11.35
2017-12-15T10:41:40.639Z,11.66
2017-12-15T10:44:08.245Z,11.70
2017-12-15T10:46:36.604Z,11.90
2017-12-15T10:49:04.190Z,11.78
2017-12-15T10:51:31.778Z,11.73
2017-12-15T10:53:59.497Z,11.24
2017-12-15T10:56:27.340Z,11.12
2017-12-15T10:58:55.143Z,11.41
2017-12-15T11:01:22.734Z,10.64
2017-12-15T11:03:50.294Z,11.00
2017-12-15T11:06:18.067Z,10.51
2017-12-15T11:08:45.690Z,11.17
2017-12-15T11:11:13.446Z,11.61
2017-12-15T11:13:41.683Z,11.66
2017-12-15T11:16:09.501Z,11.82
2017-12-15T11:18:37.147Z,12.09
2017-12-15T11:21:04.737Z,12.09
2017-12-15T11:23:32.555Z,12.29
2017-12-15T11:26:00.102Z,12.32
2017-12-15T11:28:27.701Z,12.47
2017-12-15T11:30:55.338Z,12.56
2017-12-15T11:33:22.899Z,12.53
2017-12-15T11:35:50.487Z,12.54
2017-12-15T11:38:18.060Z,12.36
2017-12-15T11:40:45.666Z,12.55
2017-12-15T11:43:13.238Z,12.21
2017-12-15T11:45:40.862Z,12.29
2017-12-15T11:48:08.504Z,12.51
2017-12-15T11:50:36.522Z,12.32
2017-12-15T11:53:04.175Z,12.41
2017-12-15T11:55:31.924Z,12.23
2017-12-15T11:57:59.595Z,12.36
2017-12-15T12:00:27.266Z,12.61
2017-12-15T12:02:55.055Z,12.70
2017-12-15T12:05:22.630Z,12.32
2017-12-15T12:07:50.237Z,12.46
2017-12-15T12:10:17.789Z,12.11
2017-12-15T12:12:45.364Z,12.16
2017-12-15T12:15:13.012Z,12.37
2017-12-15T12:17:40.954Z,12.16
2017-12-15T12:20:09.191Z,12.22
2017-12-15T12:22:36.800Z,11.86
2017-12-15T12:25:04.673Z,11.79
2017-12-15T12:27:32.537Z,11.64
2017-12-15T12:30:00.103Z,11.81
2017-12-15T12:32:27.712Z,11.88
2017-12-15T12:34:55.498Z,11.83
2017-12-15T12:37:23.082Z,11.90
2017-12-15T12:39:50.668Z,11.67
2017-12-15T12:42:18.245Z,11.85
2017-12-15T12:44:45.784Z,11.64
2017-12-15T12:47:13.440Z,11.62
2017-12-15T12:49:40.995Z,11.81
2017-12-15T12:52:08.757Z,11.67
2017-12-15T12:54:36.372Z,11.65
2017-12-15T12:57:04.374Z,11.38
2017-12-15T12:59:32.006Z,11.39
2017-12-15T13:01:59.816Z,11.34
2017-12-15T13:04:27.384Z,11.32
2017-12-15T13:06:54.961Z,11.17
2017-12-15T13:09:22.605Z,11.65
2017-12-15T13:11:50.437Z,11.61
2017-12-15T13:14:18.234Z,11.54
2017-12-15T13:16:45.821Z,11.46
2017-12-15T13:19:13.464Z,11.13
2017-12-15T13:21:41.144Z,11.18
2017-12-15T13:24:08.932Z,11.36
2017-12-15T13:26:36.551Z,11.37
2017-12-15T13:29:04.106Z,11.23
2017-12-15T13:31:31.758Z,11.06
2017-12-15T13:33:59.351Z,11.08
2017-12-15T13:49:23.919Z,11.77
2017-12-15T13:51:51.693Z,11.49
2017-12-15T13:54:19.308Z,11.73
2017-12-15T13:56:48.414Z,11.61
2017-12-15T13:59:16.028Z,12.02
2017-12-15T14:01:43.774Z,11.92
2017-12-15T14:04:11.366Z,11.96
2017-12-15T14:06:39.132Z,11.82
2017-12-15T14:09:07.484Z,11.60
2017-12-15T14:11:35.055Z,11.76
2017-12-15T14:14:02.602Z,11.67
2017-12-15T14:16:30.171Z,11.79
2017-12-15T14:18:57.729Z,11.98
2017-12-15T14:21:25.259Z,11.67
2017-12-15T14:23:52.834Z,11.84
2017-12-15T14:26:21.234Z,11.68
2017-12-15T14:28:48.831Z,11.58
2017-12-15T14:31:16.524Z,11.58
2017-12-15T14:33:44.117Z,11.45
2017-12-15T14:36:11.752Z,11.53
2017-12-15T14:38:39.495Z,11.50
2017-12-15T14:41:07.155Z,11.23
2017-12-15T14:43:34.719Z,11.19
2017-12-15T14:46:02.415Z,11.30
2017-12-15T14:48:30.212Z,11.49
2017-12-15T14:50:57.893Z,11.47
2017-12-15T14:53:25.578Z,11.37
2017-12-15T14:55:53.165Z,11.34
2017-12-15T14:58:20.810Z,11.35
2017-12-15T15:00:48.426Z,11.19
2017-12-15T15:03:16.047Z,11.26
2017-12-15T15:05:43.598Z,11.28
2017-12-15T15:08:11.721Z,11.15
2017-12-15T15:10:39.313Z,10.84
2017-12-15T15:13:06.862Z,10.84
2017-12-15T15:15:34.523Z,10.91
2017-12-15T15:18:02.828Z,11.04
2017-12-15T15:20:30.493Z,10.90
2017-12-15T15:22:58.328Z,10.79
2017-12-15T15:25:25.953Z,10.82
2017-12-15T15:27:53.667Z,10.71
2017-12-15T15:30:22.270Z,10.75
2017-12-15T15:32:50.048Z,10.31
2017-12-15T15:35:17.647Z,10.74
2017-12-15T15:37:45.519Z,10.62
2017-12-15T15:40:13.325Z,10.85
2017-12-15T15:42:41.008Z,10.79
2017-12-15T15:45:08.639Z,10.66
2017-12-15T15:47:36.271Z,10.70
2017-12-15T15:50:03.881Z,10.28
2017-12-15T15:52:31.552Z,10.52
2017-12-15T15:54:59.950Z,10.66
2017-12-15T15:57:27.519Z,10.83
2017-12-15T15:59:55.377Z,10.47
2017-12-15T16:02:23.213Z,10.72
2017-12-15T16:04:51.053Z,10.53
2017-12-15T16:07:19.047Z,10.55
2017-12-15T16:09:46.701Z,10.63
2017-12-15T16:12:14.347Z,10.54
2017-12-15T16:14:41.980Z,10.70
2017-12-15T16:17:12.484Z,10.74
2017-12-15T16:19:40.833Z,10.70
2017-12-15T16:22:08.540Z,10.48
2017-12-15T16:24:36.367Z,10.81
2017-12-15T16:27:03.994Z,10.72
2017-12-15T16:29:32.115Z,10.58
2017-12-15T16:32:00.037Z,10.60
2017-12-15T16:34:27.884Z,10.65
2017-12-15T16:36:55.541Z,10.23
2017-12-15T16:39:23.171Z,10.40
2017-12-15T16:41:50.842Z,10.33
2017-12-15T16:44:18.804Z,10.49
2017-12-15T16:46:46.557Z,10.51
2017-12-15T16:49:14.427Z,10.42
2017-12-15T16:51:42.344Z,10.52
2017-12-15T16:54:10.290Z,10.59
2017-12-15T16:56:38.064Z,10.64
2017-12-15T16:59:05.835Z,10.39
2017-12-15T17:01:34.304Z,10.48
2017-12-15T17:04:02.187Z,10.62
2017-12-15T17:06:30.723Z,10.60
2017-12-15T17:08:58.709Z,10.37
2017-12-15T17:14:40.573Z,10.52
2017-12-15T17:17:08.233Z,10.51
2017-12-15T17:19:35.829Z,10.63
2017-12-15T17:22:03.572Z,10.46
2017-12-15T17:24:31.229Z,10.58
2017-12-15T17:26:58.957Z,10.53
2017-12-15T17:29:27.088Z,10.49
2017-12-15T17:31:54.758Z,10.44
2017-12-15T17:34:22.572Z,10.61
2017-12-15T17:36:50.280Z,10.50
2017-12-15T17:39:18.978Z,10.46
2017-12-15T17:41:47.378Z,10.42
2017-12-15T17:44:15.092Z,10.43
2017-12-15T17:46:43.842Z,10.55
2017-12-15T17:49:11.694Z,10.49
2017-12-15T17:51:39.644Z,10.49
2017-12-15T17:54:07.401Z,10.48
2017-12-15T17:56:35.130Z,10.53
2017-12-15T17:59:03.505Z,10.47
2017-12-15T18:01:31.191Z,10.28
2017-12-15T18:03:59.339Z,10.12
2017-12-15T18:06:27.177Z,10.12
2017-12-15T18:08:54.872Z,9.86
2017-12-15T18:11:25.316Z,10.07
2017-12-15T18:13:53.856Z,10.18
2017-12-15T18:16:21.454Z,10.36
2017-12-15T18:18:49.834Z,10.29
2017-12-15T18:21:18.565Z,10.33
2017-12-15T18:23:47.874Z,10.21
2017-12-15T18:26:15.513Z,10.54
2017-12-15T18:28:43.877Z,10.33
2017-12-15T18:31:11.513Z,10.37
2017-12-15T18:33:40.353Z,10.46
2017-12-15T18:36:08.885Z,10.17
2017-12-15T18:38:36.545Z,10.10
2017-12-15T18:41:04.176Z,10.37
2017-12-15T18:43:31.754Z,10.48
2017-12-15T18:46:20.204Z,10.52
2017-12-15T18:48:48.569Z,10.22
2017-12-15T18:51:17.037Z,10.11
2017-12-15T18:53:44.645Z,10.16
2017-12-15T18:56:14.921Z,10.08
2017-12-15T18:58:44.856Z,10.27
2017-12-15T19:01:16.278Z,10.25
2017-12-15T19:03:44.160Z,10.42
2017-12-15T19:06:11.996Z,10.18
2017-12-15T19:08:40.229Z,10.18
2017-12-15T19:11:07.958Z,10.29
2017-12-15T19:13:35.611Z,10.34
2017-12-15T19:16:04.044Z,10.13
2017-12-15T19:18:33.607Z,10.12
2017-12-15T19:21:01.886Z,9.89
2017-12-15T19:23:30.058Z,10.16
2017-12-15T19:25:57.644Z,10.01
2017-12-15T19:28:25.387Z,10.30
2017-12-15T19:30:53.053Z,10.40
2017-12-15T19:33:21.671Z,10.19
2017-12-15T19:35:50.370Z,10.13
2017-12-15T19:38:18.469Z,10.14
2017-12-15T19:40:46.061Z,9.96
2017-12-15T19:43:13.867Z,9.89
2017-12-15T19:45:41.522Z,9.86
2017-12-15T19:48:10.030Z,9.93
2017-12-15T19:50:38.027Z,10.01
2017-12-15T19:53:05.742Z,10.24
2017-12-15T19:55:33.358Z,10.00
2017-12-15T19:58:00.990Z,9.98
2017-12-15T20:00:29.496Z,9.94
2017-12-15T20:02:57.383Z,10.14
2017-12-15T20:05:25.900Z,10.11
2017-12-15T20:07:59.862Z,10.12
2017-12-15T20:10:30.603Z,10.05
2017-12-15T20:13:01.552Z,9.72
2017-12-15T20:15:30.087Z,10.00
2017-12-15T20:17:59.790Z,9.90
2017-12-15T20:20:30.383Z,9.78
2017-12-15T20:23:25.554Z,9.41
2017-12-15T20:25:53.593Z,9.57
2017-12-15T20:31:58.884Z,9.72
2017-12-15T20:34:33.274Z,10.03
2017-12-15T20:37:03.465Z,9.78
2017-12-15T20:39:32.828Z,9.73
2017-12-15T20:42:00.682Z,10.03
2017-12-15T20:44:32.121Z,10.01
2017-12-15T20:47:01.757Z,9.95
2017-12-15T20:49:29.769Z,9.80
2017-12-15T20:51:58.954Z,9.89
2017-12-15T20:54:28.241Z,9.96
2017-12-15T20:56:57.253Z,9.67
2017-12-15T20:59:25.334Z,9.76
2017-12-15T21:01:53.847Z,9.49
2017-12-15T21:04:23.280Z,9.77
2017-12-15T21:06:53.141Z,9.49
2017-12-15T21:09:21.770Z,9.46
2017-12-15T21:11:50.563Z,9.67
2017-12-15T21:14:18.603Z,9.64
2017-12-15T21:16:47.844Z,9.67
2017-12-15T21:19:15.444Z,9.71
2017-12-15T21:21:43.193Z,9.55
2017-12-15T21:24:10.792Z,9.46
2017-12-15T21:26:38.348Z,9.67
2017-12-15T21:29:06.137Z,9.57
2017-12-15T21:31:33.918Z,9.45
2017-12-15T21:36:55.317Z,9.56
2017-12-15T21:39:23.203Z,9.71
2017-12-15T21:41:50.966Z,9.63
2017-12-15T21:44:18.540Z,9.79
2017-12-15T21:46:46.206Z,10.03
2017-12-15T21:49:13.881Z,9.75
2017-12-15T21:51:41.587Z,9.64
2017-12-15T21:58:44.363Z,9.97
2017-12-15T22:01:12.230Z,10.55
2017-12-15T22:03:40.031Z,11.09
2017-12-15T22:06:07.915Z,11.12
2017-12-15T22:08:35.784Z,10.92
2017-12-15T22:11:03.376Z,11.07
2017-12-15T22:13:30.959Z,11.06
2017-12-15T22:15:59.717Z,11.16
2017-12-15T22:18:27.627Z,11.09
2017-12-15T22:20:55.524Z,11.28
2017-12-15T22:23:23.890Z,11.29
2017-12-15T22:25:51.520Z,11.30
2017-12-15T22:28:19.553Z,11.28
2017-12-15T22:30:47.171Z,11.64
2017-12-15T22:33:14.987Z,11.93
2017-12-15T22:35:42.532Z,11.62
2017-12-15T22:38:10.234Z,11.50
2017-12-15T22:40:37.990Z,11.68
2017-12-15T22:43:05.554Z,11.37
2017-12-15T22:45:33.146Z,11.08
2017-12-15T22:48:01.233Z,11.42
2017-12-15T22:50:29.214Z,11.31
2017-12-15T22:52:56.842Z,11.19
2017-12-15T22:55:24.437Z,11.45
2017-12-15T22:57:52.063Z,11.72
2017-12-15T23:00:19.698Z,11.93
2017-12-15T23:02:47.525Z,12.11
2017-12-15T23:05:16.241Z,12.59
2017-12-15T23:07:43.935Z,12.70
2017-12-15T23:10:11.703Z,12.66
2017-12-15T23:12:39.373Z,12.64
2017-12-15T23:15:06.951Z,12.83
2017-12-15T23:17:34.540Z,12.88
2017-12-15T23:20:02.266Z,12.90
2017-12-15T23:22:30.221Z,13.07
2017-12-15T23:24:58.115Z,13.05
2017-12-15T23:27:25.886Z,13.14
2017-12-15T23:29:53.593Z,13.13
2017-12-15T23:32:21.861Z,13.15
2017-12-15T23:34:49.467Z,13.07
2017-12-15T23:37:17.033Z,13.27
2017-12-15T23:39:44.909Z,13.42
2017-12-15T23:42:12.729Z,13.40
2017-12-15T23:44:40.292Z,13.20
2017-12-15T23:47:07.939Z,13.31
2017-12-15T23:49:35.638Z,13.41
2017-12-15T23:52:03.254Z,13.43
2017-12-15T23:54:42.732Z,13.44
2017-12-15T23:57:10.547Z,13.41
2017-12-15T23:59:40.102Z,13.56
