createdAt,value
2022-09-28T00:04:55.483Z,6.5
2022-09-28T00:09:55.525Z,5.7
2022-09-28T00:14:55.612Z,5.0
2022-09-28T00:19:55.593Z,7.6
2022-09-28T00:24:55.639Z,7.6
2022-09-28T00:34:55.695Z,9.7
2022-09-28T00:39:55.687Z,6.3
2022-09-28T00:44:55.707Z,6.3
2022-09-28T00:49:55.735Z,8.4
2022-09-28T00:54:55.776Z,8.4
2022-09-28T00:59:55.835Z,9.6
2022-09-28T01:04:55.873Z,6.5
2022-09-28T01:09:57.884Z,6.5
2022-09-28T01:14:55.877Z,7.2
2022-09-28T01:19:55.937Z,7.3
2022-09-28T01:24:55.925Z,7.3
2022-09-28T01:29:55.987Z,10.7
2022-09-28T01:34:55.900Z,10.7
2022-09-28T01:39:55.963Z,13.4
2022-09-28T01:49:55.983Z,9.2
2022-09-28T01:54:55.974Z,9.5
2022-09-28T01:59:58.031Z,9.1
2022-09-28T02:04:55.998Z,4.6
2022-09-28T02:09:56.040Z,4.6
2022-09-28T02:14:55.981Z,7.3
2022-09-28T02:19:58.508Z,11.0
2022-09-28T02:24:55.991Z,5.8
2022-09-28T02:29:56.013Z,5.8
2022-09-28T02:34:55.988Z,21.9
2022-09-28T02:39:56.030Z,15.1
2022-09-28T02:49:56.044Z,9.6
2022-09-28T02:54:56.064Z,13.4
2022-09-28T02:59:58.548Z,5.9
2022-09-28T03:04:57.505Z,8.0
2022-09-28T03:09:56.063Z,6.9
2022-09-28T03:14:56.020Z,8.8
2022-09-28T03:19:56.033Z,13.8
2022-09-28T03:24:55.961Z,13.8
2022-09-28T03:29:56.013Z,15.2
2022-09-28T03:34:55.969Z,5.9
2022-09-28T03:44:55.971Z,12.6
2022-09-28T03:49:55.974Z,17.2
2022-09-28T03:54:55.941Z,9.1
2022-09-28T03:59:55.912Z,5.1
2022-09-28T04:09:56.307Z,4.2
2022-09-28T04:14:55.844Z,7.5
2022-09-28T04:19:55.843Z,7.5
2022-09-28T04:24:55.784Z,5.8
2022-09-28T04:29:55.821Z,7.6
2022-09-28T04:34:55.720Z,7.8
2022-09-28T04:44:55.686Z,6.0
2022-09-28T04:49:55.698Z,5.3
2022-09-28T04:54:55.545Z,5.3
2022-09-28T04:59:55.549Z,4.3
2022-09-28T05:04:57.483Z,14.9
2022-09-28T05:09:57.916Z,17.5
2022-09-28T05:14:55.331Z,6.4
2022-09-28T05:19:55.320Z,10.6
2022-09-28T05:24:55.204Z,6.1
2022-09-28T05:29:55.139Z,6.1
2022-09-28T05:34:55.197Z,5.0
2022-09-28T05:39:57.517Z,2.4
2022-09-28T05:44:54.935Z,4.2
2022-09-28T05:49:54.895Z,4.6
2022-09-28T05:54:54.823Z,4.6
2022-09-28T05:59:54.796Z,5.9
2022-09-28T06:04:54.700Z,15.5
2022-09-28T06:09:58.635Z,10.9
2022-09-28T06:14:54.577Z,10.9
2022-09-28T06:19:54.543Z,8.5
2022-09-28T06:24:54.491Z,6.9
2022-09-28T06:29:54.425Z,5.5
2022-09-28T06:34:56.375Z,7.7
2022-09-28T06:39:54.344Z,7.7
2022-09-28T06:44:54.331Z,7.7
2022-09-28T06:49:54.289Z,5.6
2022-09-28T06:54:54.323Z,11.8
2022-09-28T06:59:54.203Z,9.2
2022-09-28T07:04:54.208Z,9.2
2022-09-28T07:09:55.374Z,3.3
2022-09-28T07:14:54.738Z,3.3
2022-09-28T07:19:54.255Z,6.1
2022-09-28T07:24:54.279Z,7.5
2022-09-28T07:29:54.351Z,4.4
2022-09-28T07:34:58.741Z,4.7
2022-09-28T07:39:54.497Z,6.0
2022-09-28T07:44:54.549Z,5.3
2022-09-28T07:49:55.622Z,9.2
2022-09-28T07:54:54.697Z,4.0
2022-09-28T07:59:54.831Z,3.1
2022-09-28T08:04:57.632Z,5.8
2022-09-28T08:09:55.075Z,5.8
2022-09-28T08:14:55.451Z,6.1
2022-09-28T08:19:55.449Z,3.4
2022-09-28T08:24:55.574Z,6.9
2022-09-28T08:29:55.511Z,3.2
2022-09-28T08:34:55.598Z,4.0
2022-09-28T08:39:55.714Z,4.0
2022-09-28T08:49:55.993Z,5.6
2022-09-28T08:54:56.132Z,4.6
2022-09-28T08:59:56.345Z,6.4
2022-09-28T09:04:56.472Z,2.3
2022-09-28T09:09:56.744Z,4.0
2022-09-28T09:14:56.814Z,4.8
2022-09-28T09:19:57.033Z,3.3
2022-09-28T09:24:57.172Z,9.2
2022-09-28T09:29:57.378Z,3.0
2022-09-28T09:34:57.705Z,3.0
2022-09-28T09:39:57.729Z,2.8
2022-09-28T09:44:57.895Z,7.5
2022-09-28T09:49:58.105Z,7.5
2022-09-28T09:54:58.274Z,3.9
2022-09-28T09:59:58.446Z,3.6
2022-09-28T10:04:58.675Z,4.5
2022-09-28T10:09:58.917Z,4.1
2022-09-28T10:14:59.077Z,3.1
2022-09-28T10:20:01.255Z,3.1
2022-09-28T10:25:03.441Z,2.0
2022-09-28T10:29:59.655Z,4.5
2022-09-28T10:34:59.875Z,2.7
2022-09-28T10:40:00.148Z,1.6
2022-09-28T10:45:00.314Z,4.4
2022-09-28T10:55:00.743Z,7.4
2022-09-28T11:00:00.988Z,2.0
2022-09-28T11:05:01.258Z,5.5
2022-09-28T11:10:04.013Z,3.9
2022-09-28T11:20:02.016Z,1.7
2022-09-28T11:25:02.302Z,1.9
2022-09-28T11:30:02.613Z,1.6
2022-09-28T11:35:02.855Z,3.0
2022-09-28T11:45:03.378Z,1.5
2022-09-28T11:50:03.722Z,2.7
2022-09-28T11:55:06.515Z,3.5
2022-09-28T12:00:04.369Z,3.1
2022-09-28T12:10:04.945Z,5.2
2022-09-28T12:15:05.190Z,3.0
2022-09-28T12:20:05.443Z,2.5
2022-09-28T12:25:07.794Z,6.7
2022-09-28T12:30:05.995Z,1.3
2022-09-28T12:35:06.295Z,1.3
2022-09-28T12:40:08.586Z,3.9
2022-09-28T12:45:06.843Z,3.9
2022-09-28T12:50:37.555Z,6.2
2022-09-28T12:55:07.513Z,4.3
2022-09-28T13:00:07.822Z,3.3
2022-09-28T13:05:09.998Z,1.4
2022-09-28T13:20:08.834Z,1.5
2022-09-28T13:25:11.640Z,1.2
2022-09-28T13:30:09.418Z,1.0
2022-09-28T13:35:09.924Z,1.8
2022-09-28T13:40:09.991Z,3.6
2022-09-28T13:45:10.300Z,2.2
2022-09-28T13:50:10.568Z,1.1
2022-09-28T14:00:11.259Z,3.3
2022-09-28T14:15:11.966Z,3.2
2022-09-28T14:20:12.274Z,2.7
2022-09-28T14:25:12.574Z,1.4
2022-09-28T14:35:16.671Z,0.8
2022-09-28T14:40:13.356Z,1.7
2022-09-28T14:45:13.611Z,0.9
2022-09-28T14:50:14.811Z,3.2
2022-09-28T14:55:16.702Z,1.5
2022-09-28T15:00:14.467Z,1.4
2022-09-28T15:05:14.993Z,3.9
2022-09-28T15:10:15.136Z,9.7
2022-09-28T15:15:15.499Z,1.8
2022-09-28T15:20:15.798Z,1.8
2022-09-28T15:30:16.454Z,4.4
2022-09-28T15:35:19.259Z,1.2
2022-09-28T15:40:17.088Z,1.2
2022-09-28T15:45:17.335Z,1.4
2022-09-28T15:50:19.639Z,3.3
2022-09-28T15:55:17.927Z,3.3
2022-09-28T16:00:18.212Z,2.0
2022-09-28T16:05:18.517Z,3.1
2022-09-28T16:10:18.802Z,3.1
2022-09-28T16:15:19.067Z,2.3
2022-09-28T16:20:20.569Z,3.1
2022-09-28T16:25:19.542Z,3.1
2022-09-28T16:35:20.100Z,2.2
2022-09-28T16:40:20.355Z,5.3
2022-09-28T16:45:22.546Z,5.3
2022-09-28T16:50:20.765Z,4.4
2022-09-28T16:55:39.662Z,2.2
2022-09-28T17:00:21.221Z,6.9
2022-09-28T17:05:21.410Z,3.6
2022-09-28T17:10:23.616Z,3.6
2022-09-28T17:15:21.896Z,4.1
2022-09-28T17:20:22.003Z,5.8
2022-09-28T17:25:22.163Z,6.6
2022-09-28T17:30:25.837Z,21.6
2022-09-28T17:35:24.709Z,48.7
2022-09-28T17:40:22.846Z,48.7
2022-09-28T17:45:22.926Z,28.9
2022-09-28T17:50:23.065Z,36.5
2022-09-28T17:55:23.239Z,29.1
2022-09-28T18:00:23.381Z,17.9
2022-09-28T18:05:23.562Z,12.3
2022-09-28T18:10:23.672Z,8.1
2022-09-28T18:15:23.875Z,4.0
2022-09-28T18:20:24.123Z,2.9
2022-09-28T18:25:24.194Z,4.5
2022-09-28T18:30:24.348Z,7.7
2022-09-28T18:40:24.737Z,6.1
2022-09-28T18:45:28.720Z,1.9
2022-09-28T18:50:24.810Z,3.8
2022-09-28T18:55:24.928Z,1.6
2022-09-28T19:00:25.085Z,5.7
2022-09-28T19:05:25.206Z,5.7
2022-09-28T19:10:25.342Z,3.1
2022-09-28T19:15:25.477Z,2.0
2022-09-28T19:20:25.533Z,3.5
2022-09-28T19:25:25.666Z,10.2
2022-09-28T19:30:25.693Z,10.2
2022-09-28T19:35:25.841Z,6.8
2022-09-28T19:40:25.891Z,6.8
2022-09-28T19:45:25.957Z,2.7
2022-09-28T19:50:26.060Z,8.0
2022-09-28T19:55:26.407Z,5.1
2022-09-28T20:05:26.328Z,6.1
2022-09-28T20:10:26.408Z,6.0
2022-09-28T20:15:26.569Z,5.2
2022-09-28T20:20:26.559Z,5.2
2022-09-28T20:30:26.613Z,4.2
2022-09-28T20:35:33.105Z,4.3
2022-09-28T20:40:26.720Z,2.8
2022-09-28T20:45:26.752Z,3.4
2022-09-28T20:50:28.161Z,3.5
2022-09-28T20:55:26.863Z,2.1
2022-09-28T21:00:26.914Z,2.8
2022-09-28T21:05:26.941Z,2.9
2022-09-28T21:10:27.034Z,2.9
2022-09-28T21:15:27.138Z,2.3
2022-09-28T21:20:27.124Z,2.4
2022-09-28T21:30:27.311Z,3.8
2022-09-28T21:50:27.971Z,2.0
2022-09-28T21:55:27.426Z,2.0
2022-09-28T22:00:29.523Z,5.8
2022-09-28T22:05:27.474Z,5.8
2022-09-28T22:10:27.540Z,4.0
2022-09-28T22:15:27.513Z,3.3
2022-09-28T22:25:27.572Z,2.7
2022-09-28T22:30:27.748Z,2.7
2022-09-28T22:35:27.619Z,3.6
2022-09-28T22:40:27.667Z,3.6
2022-09-28T22:45:27.683Z,3.5
2022-09-28T22:50:27.712Z,3.4
2022-09-28T22:55:27.747Z,6.5
2022-09-28T23:00:27.885Z,6.5
2022-09-28T23:05:27.760Z,3.0
2022-09-28T23:10:27.718Z,5.7
2022-09-28T23:15:27.847Z,5.7
2022-09-28T23:20:27.764Z,3.2
2022-09-28T23:25:27.781Z,2.6
2022-09-28T23:30:27.778Z,2.6
2022-09-28T23:40:27.796Z,3.4
2022-09-28T23:45:27.754Z,4.1
2022-09-28T23:50:27.999Z,13.1
2022-09-28T23:55:27.785Z,2.9
