createdAt,value
2023-05-25T00:01:35.723Z,45.80
2023-05-25T00:04:04.740Z,45.70
2023-05-25T00:06:33.325Z,45.80
2023-05-25T00:09:01.353Z,45.80
2023-05-25T00:11:29.384Z,45.90
2023-05-25T00:13:58.753Z,45.80
2023-05-25T00:16:26.754Z,45.90
2023-05-25T00:18:57.337Z,45.90
2023-05-25T00:21:26.190Z,46.00
2023-05-25T00:23:54.357Z,46.10
2023-05-25T00:26:22.549Z,46.10
2023-05-25T00:28:50.556Z,46.20
2023-05-25T00:31:19.998Z,46.20
2023-05-25T00:33:48.200Z,46.30
2023-05-25T00:36:16.237Z,46.30
2023-05-25T00:38:44.690Z,46.30
2023-05-25T00:41:13.791Z,46.30
2023-05-25T00:43:41.775Z,46.30
2023-05-25T00:46:11.598Z,46.30
2023-05-25T00:48:43.183Z,46.40
2023-05-25T00:51:12.456Z,46.40
2023-05-25T00:53:41.435Z,46.40
2023-05-25T00:56:16.193Z,46.30
2023-05-25T00:58:45.932Z,46.40
2023-05-25T01:01:16.804Z,46.40
2023-05-25T01:03:53.893Z,46.40
2023-05-25T01:06:23.972Z,46.40
2023-05-25T01:08:56.920Z,46.40
2023-05-25T01:11:29.537Z,46.50
2023-05-25T01:13:59.836Z,46.50
2023-05-25T01:16:28.377Z,46.50
2023-05-25T01:18:57.835Z,46.50
2023-05-25T01:21:37.897Z,46.50
2023-05-25T01:24:17.572Z,46.60
2023-05-25T01:26:51.149Z,46.60
2023-05-25T01:29:22.463Z,46.70
2023-05-25T01:31:51.560Z,46.70
2023-05-25T01:34:20.765Z,46.80
2023-05-25T01:36:51.015Z,46.80
2023-05-25T01:39:23.110Z,46.80
2023-05-25T01:41:51.181Z,46.90
2023-05-25T01:44:20.836Z,46.80
2023-05-25T01:46:54.993Z,46.80
2023-05-25T01:49:30.646Z,46.90
2023-05-25T01:52:09.322Z,46.90
2023-05-25T01:54:42.069Z,46.90
2023-05-25T01:57:16.245Z,46.80
2023-05-25T01:59:48.302Z,46.80
2023-05-25T02:02:19.298Z,46.90
2023-05-25T02:04:48.333Z,46.90
2023-05-25T02:07:18.794Z,47.00
2023-05-25T02:09:46.833Z,47.10
2023-05-25T02:12:14.908Z,47.00
2023-05-25T02:14:43.067Z,47.00
2023-05-25T02:17:12.788Z,46.90
2023-05-25T02:19:40.817Z,46.90
2023-05-25T02:22:08.846Z,46.90
2023-05-25T02:24:38.210Z,46.90
2023-05-25T02:27:06.981Z,46.90
2023-05-25T02:29:35.117Z,47.00
2023-05-25T02:32:03.121Z,46.90
2023-05-25T02:34:31.245Z,46.90
2023-05-25T02:36:59.309Z,47.00
2023-05-25T02:39:28.506Z,47.00
2023-05-25T02:41:59.386Z,47.00
2023-05-25T02:44:28.227Z,47.10
2023-05-25T02:46:56.566Z,47.10
2023-05-25T02:49:24.966Z,47.10
2023-05-25T02:51:53.012Z,47.10
2023-05-25T02:54:21.001Z,47.10
2023-05-25T02:56:49.035Z,47.10
2023-05-25T02:59:19.905Z,47.10
2023-05-25T03:01:47.993Z,47.10
2023-05-25T03:04:16.279Z,47.10
2023-05-25T03:06:45.282Z,47.20
2023-05-25T03:09:17.587Z,47.20
2023-05-25T03:11:47.949Z,47.20
2023-05-25T03:14:19.753Z,47.20
2023-05-25T03:16:56.355Z,47.10
2023-05-25T03:19:25.774Z,47.10
2023-05-25T03:21:53.795Z,47.20
2023-05-25T03:24:21.997Z,47.20
2023-05-25T03:26:50.134Z,47.20
2023-05-25T03:29:20.384Z,47.20
2023-05-25T03:31:48.642Z,47.30
2023-05-25T03:34:17.657Z,47.40
2023-05-25T03:36:47.475Z,47.40
2023-05-25T03:39:17.888Z,47.50
2023-05-25T03:41:45.978Z,47.60
2023-05-25T03:44:14.635Z,47.50
2023-05-25T03:46:44.122Z,47.60
2023-05-25T03:49:14.464Z,47.70
2023-05-25T03:51:43.398Z,47.70
2023-05-25T03:54:12.051Z,47.70
2023-05-25T03:56:40.083Z,47.70
2023-05-25T03:59:08.146Z,47.70
2023-05-25T04:01:38.093Z,47.80
2023-05-25T04:04:07.982Z,47.80
2023-05-25T04:06:38.110Z,47.90
2023-05-25T04:09:07.735Z,47.90
2023-05-25T04:11:35.754Z,47.90
2023-05-25T04:14:03.938Z,48.00
2023-05-25T04:16:35.982Z,48.10
2023-05-25T04:19:04.922Z,48.00
2023-05-25T04:21:34.322Z,48.10
2023-05-25T04:24:02.853Z,48.10
2023-05-25T04:26:31.765Z,48.00
2023-05-25T04:29:02.855Z,48.10
2023-05-25T04:31:47.464Z,48.10
2023-05-25T04:34:15.579Z,48.20
2023-05-25T04:36:53.759Z,48.80
2023-05-25T04:39:22.164Z,48.30
2023-05-25T04:41:55.739Z,48.30
2023-05-25T04:44:25.704Z,48.40
2023-05-25T04:46:55.515Z,48.40
2023-05-25T04:49:29.817Z,48.50
2023-05-25T04:51:59.403Z,48.60
2023-05-25T04:54:29.978Z,48.60
2023-05-25T04:57:01.634Z,48.70
2023-05-25T04:59:29.701Z,48.70
2023-05-25T05:01:58.766Z,48.80
2023-05-25T05:04:27.986Z,48.90
2023-05-25T05:06:58.807Z,49.00
2023-05-25T05:09:30.385Z,49.00
2023-05-25T05:12:00.951Z,49.10
2023-05-25T05:14:30.711Z,49.20
2023-05-25T05:16:58.782Z,49.20
2023-05-25T05:19:27.020Z,49.80
2023-05-25T05:21:55.358Z,49.20
2023-05-25T05:24:25.990Z,49.30
2023-05-25T05:26:58.156Z,49.30
2023-05-25T05:29:37.515Z,49.40
2023-05-25T05:32:06.541Z,49.40
2023-05-25T05:34:34.648Z,49.40
2023-05-25T05:37:07.305Z,49.40
2023-05-25T05:39:35.704Z,49.50
2023-05-25T05:42:05.509Z,49.60
2023-05-25T05:44:33.613Z,49.70
2023-05-25T05:47:02.078Z,49.70
2023-05-25T05:49:32.177Z,50.00
2023-05-25T05:52:02.348Z,50.10
2023-05-25T05:54:30.548Z,50.20
2023-05-25T05:57:02.470Z,50.20
2023-05-25T05:59:31.826Z,50.30
2023-05-25T06:01:59.881Z,50.30
2023-05-25T06:04:29.163Z,50.30
2023-05-25T06:06:58.939Z,50.40
2023-05-25T06:09:27.323Z,50.40
2023-05-25T06:11:57.641Z,50.50
2023-05-25T06:14:28.322Z,50.50
2023-05-25T06:16:59.921Z,50.50
2023-05-25T06:19:28.128Z,50.60
2023-05-25T06:21:56.198Z,50.60
2023-05-25T06:24:24.269Z,50.80
2023-05-25T06:26:52.276Z,50.70
2023-05-25T06:29:21.419Z,50.90
2023-05-25T06:31:49.534Z,50.90
2023-05-25T06:34:20.155Z,51.00
2023-05-25T06:36:48.648Z,51.00
2023-05-25T06:39:16.697Z,51.00
2023-05-25T06:41:45.324Z,51.20
2023-05-25T06:44:17.199Z,51.10
2023-05-25T06:46:48.642Z,51.20
2023-05-25T06:49:17.208Z,51.30
2023-05-25T06:51:46.567Z,51.30
2023-05-25T06:54:15.382Z,51.30
2023-05-25T06:56:43.505Z,51.30
2023-05-25T06:59:11.530Z,51.40
2023-05-25T07:01:39.681Z,51.40
2023-05-25T07:04:07.796Z,51.40
2023-05-25T07:06:36.496Z,51.50
2023-05-25T07:09:05.904Z,51.50
2023-05-25T07:11:34.233Z,51.70
2023-05-25T07:14:02.263Z,51.90
2023-05-25T07:16:30.282Z,52.00
2023-05-25T07:19:00.186Z,52.20
2023-05-25T07:21:28.737Z,52.40
2023-05-25T07:23:56.860Z,52.60
2023-05-25T07:26:27.175Z,52.80
2023-05-25T07:28:55.547Z,52.90
2023-05-25T07:31:23.596Z,53.00
2023-05-25T07:33:51.833Z,53.10
2023-05-25T07:36:20.778Z,53.10
2023-05-25T07:38:49.056Z,53.10
2023-05-25T07:41:17.068Z,53.00
2023-05-25T07:43:46.567Z,52.80
2023-05-25T07:46:14.628Z,52.70
2023-05-25T07:48:42.649Z,52.30
2023-05-25T07:51:10.983Z,52.00
2023-05-25T07:53:39.009Z,51.80
2023-05-25T07:56:10.377Z,51.50
2023-05-25T07:58:38.698Z,51.30
2023-05-25T08:01:08.142Z,51.00
2023-05-25T08:03:48.854Z,50.60
2023-05-25T08:06:18.414Z,50.40
2023-05-25T08:08:46.999Z,49.80
2023-05-25T08:11:17.423Z,49.60
2023-05-25T08:13:45.726Z,49.30
2023-05-25T08:16:16.365Z,49.10
2023-05-25T08:18:46.768Z,48.90
2023-05-25T08:21:15.061Z,48.50
2023-05-25T08:23:43.278Z,48.30
2023-05-25T08:26:31.125Z,48.00
2023-05-25T08:29:00.857Z,47.60
2023-05-25T08:31:30.314Z,47.60
2023-05-25T08:33:58.370Z,47.50
2023-05-25T08:36:26.691Z,47.50
2023-05-25T08:38:54.917Z,47.20
2023-05-25T08:41:23.011Z,46.90
2023-05-25T08:43:51.411Z,46.10
2023-05-25T08:46:31.944Z,45.70
2023-05-25T08:49:06.263Z,45.50
2023-05-25T08:51:38.533Z,45.90
2023-05-25T08:54:11.245Z,45.90
2023-05-25T08:56:50.575Z,46.30
2023-05-25T08:59:32.949Z,45.40
2023-05-25T09:02:17.588Z,45.60
2023-05-25T09:04:46.647Z,45.30
2023-05-25T09:07:15.311Z,45.30
2023-05-25T09:09:43.665Z,45.00
2023-05-25T09:12:13.063Z,44.60
2023-05-25T09:14:45.761Z,44.20
2023-05-25T09:17:16.145Z,43.50
2023-05-25T09:19:44.840Z,42.00
2023-05-25T09:22:16.398Z,42.80
2023-05-25T09:24:45.872Z,42.70
2023-05-25T09:27:18.353Z,42.70
2023-05-25T09:29:48.557Z,42.60
2023-05-25T09:32:18.825Z,42.90
2023-05-25T09:34:47.412Z,42.70
2023-05-25T09:37:19.238Z,43.00
2023-05-25T09:39:48.496Z,43.00
2023-05-25T09:42:16.592Z,42.70
2023-05-25T09:44:45.202Z,42.50
2023-05-25T09:47:13.913Z,42.20
2023-05-25T09:49:44.457Z,41.80
2023-05-25T09:52:13.712Z,41.30
2023-05-25T09:54:45.824Z,41.60
2023-05-25T09:57:13.926Z,41.90
2023-05-25T09:59:43.099Z,42.30
2023-05-25T10:02:11.184Z,42.20
2023-05-25T10:04:39.312Z,42.10
2023-05-25T10:07:09.512Z,41.80
2023-05-25T10:09:42.479Z,41.50
2023-05-25T10:12:11.365Z,41.40
2023-05-25T10:14:40.200Z,41.30
2023-05-25T10:17:09.376Z,41.40
2023-05-25T10:19:41.404Z,41.20
2023-05-25T10:22:17.478Z,41.10
2023-05-25T10:24:55.706Z,40.70
2023-05-25T10:27:27.460Z,40.70
2023-05-25T10:29:57.959Z,40.60
2023-05-25T10:32:26.915Z,41.20
2023-05-25T10:34:55.473Z,40.10
2023-05-25T10:37:27.571Z,40.00
2023-05-25T10:39:57.982Z,39.40
2023-05-25T10:42:27.812Z,39.50
2023-05-25T10:44:57.004Z,39.60
2023-05-25T10:47:25.757Z,39.30
2023-05-25T10:49:56.792Z,39.20
2023-05-25T10:52:30.810Z,39.20
2023-05-25T10:55:01.774Z,39.10
2023-05-25T10:57:30.128Z,39.00
2023-05-25T11:00:06.960Z,38.60
2023-05-25T11:02:53.686Z,38.40
2023-05-25T11:05:38.221Z,37.90
2023-05-25T11:08:10.113Z,37.70
2023-05-25T11:10:53.272Z,38.30
2023-05-25T11:13:40.908Z,37.70
2023-05-25T11:16:18.574Z,37.60
2023-05-25T11:18:51.603Z,38.40
2023-05-25T11:21:45.046Z,38.50
2023-05-25T11:24:16.822Z,38.00
2023-05-25T11:26:59.762Z,37.90
2023-05-25T11:29:33.133Z,36.90
2023-05-25T11:32:01.442Z,37.70
2023-05-25T11:34:32.049Z,37.80
2023-05-25T11:37:02.435Z,37.80
2023-05-25T11:39:32.495Z,37.70
2023-05-25T11:42:06.876Z,37.80
2023-05-25T11:44:38.004Z,37.20
2023-05-25T11:47:10.089Z,37.40
2023-05-25T11:49:44.215Z,37.20
2023-05-25T11:52:14.527Z,36.80
2023-05-25T11:54:44.695Z,37.00
2023-05-25T11:57:16.774Z,36.60
2023-05-25T11:59:50.953Z,36.70
2023-05-25T12:02:19.449Z,36.50
2023-05-25T12:04:58.964Z,36.80
2023-05-25T12:07:28.420Z,36.00
2023-05-25T12:10:07.863Z,36.20
2023-05-25T12:12:41.592Z,34.90
2023-05-25T12:15:12.486Z,34.30
2023-05-25T12:17:43.645Z,35.10
2023-05-25T12:20:13.852Z,35.00
2023-05-25T12:22:42.975Z,35.30
2023-05-25T12:25:14.638Z,35.30
2023-05-25T12:27:42.691Z,35.10
2023-05-25T12:30:11.947Z,35.30
2023-05-25T12:33:04.284Z,34.80
2023-05-25T12:35:46.760Z,34.30
2023-05-25T12:38:17.579Z,35.10
2023-05-25T12:40:47.493Z,35.00
2023-05-25T12:43:17.453Z,35.10
2023-05-25T12:45:45.789Z,35.10
2023-05-25T12:48:13.916Z,35.10
2023-05-25T12:51:00.820Z,35.10
2023-05-25T12:53:31.038Z,33.40
2023-05-25T12:56:05.138Z,34.30
2023-05-25T12:58:33.218Z,33.90
2023-05-25T13:01:01.493Z,34.30
2023-05-25T13:03:29.599Z,34.10
2023-05-25T13:06:02.408Z,33.80
2023-05-25T13:08:30.987Z,33.60
2023-05-25T13:10:59.907Z,33.90
2023-05-25T13:13:29.221Z,33.70
2023-05-25T13:15:58.237Z,33.10
2023-05-25T13:18:26.611Z,33.30
2023-05-25T13:20:56.771Z,33.10
2023-05-25T13:23:25.489Z,33.20
2023-05-25T13:25:53.557Z,32.80
2023-05-25T13:28:21.559Z,32.50
2023-05-25T13:30:50.920Z,32.60
2023-05-25T13:33:18.931Z,32.80
2023-05-25T13:35:58.345Z,33.00
2023-05-25T13:38:27.189Z,33.30
2023-05-25T13:40:55.248Z,33.30
2023-05-25T13:43:23.278Z,32.90
2023-05-25T13:45:52.737Z,32.90
2023-05-25T13:48:20.880Z,33.00
2023-05-25T13:50:49.394Z,33.30
2023-05-25T13:53:17.618Z,33.20
2023-05-25T13:55:45.664Z,33.10
2023-05-25T13:58:13.658Z,33.10
2023-05-25T14:00:41.984Z,33.30
2023-05-25T14:03:11.614Z,33.30
2023-05-25T14:05:39.663Z,32.80
2023-05-25T14:08:07.851Z,32.70
2023-05-25T14:10:36.108Z,33.00
2023-05-25T14:13:04.128Z,33.00
2023-05-25T14:15:32.187Z,33.10
2023-05-25T14:18:00.265Z,33.10
2023-05-25T14:20:31.671Z,32.70
2023-05-25T14:22:59.715Z,32.60
2023-05-25T14:25:27.734Z,32.90
2023-05-25T14:27:55.845Z,32.90
2023-05-25T14:30:23.854Z,32.50
2023-05-25T14:32:52.172Z,32.40
2023-05-25T14:35:20.735Z,32.80
2023-05-25T14:37:50.522Z,32.70
2023-05-25T14:40:18.677Z,33.10
2023-05-25T14:42:46.667Z,33.10
2023-05-25T14:45:16.105Z,33.10
2023-05-25T14:47:44.420Z,33.10
2023-05-25T14:50:12.498Z,33.00
2023-05-25T14:52:41.932Z,32.90
2023-05-25T14:55:11.676Z,33.00
2023-05-25T14:57:39.738Z,33.00
2023-05-25T15:00:09.813Z,33.00
2023-05-25T15:02:37.837Z,32.90
2023-05-25T15:05:06.955Z,32.80
2023-05-25T15:07:35.014Z,33.00
2023-05-25T15:10:03.017Z,33.00
2023-05-25T15:12:32.371Z,33.20
2023-05-25T15:15:00.410Z,33.30
2023-05-25T15:17:28.608Z,33.10
2023-05-25T15:19:56.641Z,33.20
2023-05-25T15:22:24.694Z,32.90
2023-05-25T15:24:52.678Z,32.90
2023-05-25T15:27:20.746Z,32.80
2023-05-25T15:29:50.120Z,32.90
2023-05-25T15:32:18.498Z,33.00
2023-05-25T15:34:46.693Z,33.00
2023-05-25T15:37:16.092Z,33.00
2023-05-25T15:39:44.148Z,33.10
2023-05-25T15:42:12.230Z,33.10
2023-05-25T15:44:40.291Z,32.90
2023-05-25T15:47:09.705Z,33.10
2023-05-25T15:49:37.719Z,33.00
2023-05-25T15:52:07.172Z,33.30
2023-05-25T15:54:35.296Z,33.20
2023-05-25T15:57:03.315Z,33.30
2023-05-25T15:59:31.380Z,32.80
2023-05-25T16:01:59.490Z,33.00
2023-05-25T16:04:28.877Z,33.00
2023-05-25T16:06:57.045Z,32.90
2023-05-25T16:09:25.648Z,33.00
2023-05-25T16:11:53.641Z,33.10
2023-05-25T16:14:21.661Z,33.20
2023-05-25T16:16:49.759Z,33.30
2023-05-25T16:19:17.944Z,33.40
2023-05-25T16:21:47.474Z,33.10
2023-05-25T16:24:15.588Z,33.20
2023-05-25T16:26:43.608Z,33.00
2023-05-25T16:29:11.662Z,33.10
2023-05-25T16:31:39.806Z,33.30
2023-05-25T16:34:07.968Z,33.20
2023-05-25T16:36:36.710Z,33.40
2023-05-25T16:39:06.177Z,33.60
2023-05-25T16:41:34.547Z,34.00
2023-05-25T16:44:02.592Z,33.10
2023-05-25T16:46:30.710Z,33.50
2023-05-25T16:48:58.770Z,33.10
2023-05-25T16:51:26.811Z,33.40
2023-05-25T16:53:54.902Z,33.40
2023-05-25T16:56:24.630Z,33.50
2023-05-25T16:58:52.766Z,33.80
2023-05-25T17:01:20.915Z,33.70
2023-05-25T17:03:49.235Z,33.80
2023-05-25T17:06:17.390Z,33.60
2023-05-25T17:08:45.454Z,33.70
2023-05-25T17:11:13.577Z,33.90
2023-05-25T17:13:43.053Z,34.30
2023-05-25T17:16:11.101Z,33.80
2023-05-25T17:18:39.205Z,33.80
2023-05-25T17:21:07.324Z,33.80
2023-05-25T17:23:35.815Z,33.90
2023-05-25T17:26:04.112Z,33.70
2023-05-25T17:28:32.925Z,33.40
2023-05-25T17:31:02.829Z,33.50
2023-05-25T17:33:30.869Z,33.60
2023-05-25T17:35:59.651Z,33.60
2023-05-25T17:38:28.346Z,33.60
2023-05-25T17:40:56.369Z,33.60
2023-05-25T17:43:24.480Z,33.30
2023-05-25T17:45:52.805Z,33.30
2023-05-25T17:48:22.485Z,33.60
2023-05-25T17:50:50.524Z,33.80
2023-05-25T17:53:18.646Z,33.70
2023-05-25T17:55:46.935Z,33.70
2023-05-25T17:58:15.109Z,33.80
2023-05-25T18:00:43.147Z,33.70
2023-05-25T18:03:11.412Z,34.40
2023-05-25T18:05:40.846Z,34.00
2023-05-25T18:08:08.934Z,33.80
2023-05-25T18:10:37.011Z,34.50
2023-05-25T18:13:05.091Z,33.70
2023-05-25T18:15:34.068Z,33.80
2023-05-25T18:18:03.685Z,33.80
2023-05-25T18:20:31.813Z,33.80
2023-05-25T18:23:03.245Z,33.80
2023-05-25T18:25:31.400Z,34.10
2023-05-25T18:27:59.414Z,33.40
2023-05-25T18:30:27.438Z,33.70
2023-05-25T18:32:55.544Z,33.60
2023-05-25T18:35:23.736Z,33.70
2023-05-25T18:37:51.786Z,33.40
2023-05-25T18:40:21.335Z,33.70
2023-05-25T18:42:50.798Z,33.40
2023-05-25T18:45:18.852Z,33.30
2023-05-25T18:47:47.105Z,33.40
2023-05-25T18:50:15.405Z,33.30
2023-05-25T18:52:43.433Z,33.40
2023-05-25T18:55:11.702Z,33.50
2023-05-25T18:57:41.422Z,33.80
2023-05-25T19:00:11.218Z,33.90
2023-05-25T19:02:39.395Z,34.20
2023-05-25T19:05:11.302Z,34.90
2023-05-25T19:07:50.731Z,34.50
2023-05-25T19:10:26.257Z,34.70
2023-05-25T19:12:55.959Z,34.80
2023-05-25T19:15:24.144Z,35.50
2023-05-25T19:17:52.227Z,34.90
2023-05-25T19:20:20.531Z,35.20
2023-05-25T19:22:48.560Z,35.20
2023-05-25T19:25:16.644Z,35.10
2023-05-25T19:27:44.633Z,35.30
2023-05-25T19:30:14.512Z,35.30
2023-05-25T19:32:42.881Z,35.40
2023-05-25T19:35:11.612Z,35.60
2023-05-25T19:37:40.771Z,35.40
2023-05-25T19:40:11.091Z,36.10
2023-05-25T19:42:39.269Z,35.60
2023-05-25T19:45:08.355Z,35.80
2023-05-25T19:47:37.866Z,35.60
2023-05-25T19:50:07.880Z,35.60
2023-05-25T19:52:35.986Z,35.70
2023-05-25T19:55:04.105Z,35.70
2023-05-25T19:57:32.118Z,35.80
2023-05-25T20:00:00.461Z,36.00
2023-05-25T20:02:28.844Z,36.00
2023-05-25T20:04:58.582Z,36.10
2023-05-25T20:07:26.649Z,36.10
2023-05-25T20:09:54.782Z,36.20
2023-05-25T20:12:24.149Z,36.30
2023-05-25T20:14:52.289Z,36.40
2023-05-25T20:17:20.318Z,36.30
2023-05-25T20:19:48.370Z,36.80
2023-05-25T20:22:17.823Z,36.50
2023-05-25T20:24:45.892Z,36.80
2023-05-25T20:27:14.423Z,36.60
2023-05-25T20:29:42.727Z,36.70
2023-05-25T20:32:11.004Z,36.80
2023-05-25T20:34:39.314Z,36.80
2023-05-25T20:37:07.385Z,37.00
2023-05-25T20:39:37.783Z,36.90
2023-05-25T20:42:06.909Z,37.10
2023-05-25T20:44:35.187Z,37.10
2023-05-25T20:47:03.585Z,37.20
2023-05-25T20:49:31.877Z,37.20
2023-05-25T20:51:59.949Z,37.20
2023-05-25T20:54:28.130Z,37.40
2023-05-25T20:56:57.617Z,37.40
2023-05-25T20:59:25.866Z,37.60
2023-05-25T21:01:53.974Z,37.60
2023-05-25T21:04:22.078Z,37.70
2023-05-25T21:06:50.814Z,37.80
2023-05-25T21:09:19.138Z,37.80
2023-05-25T21:11:47.143Z,37.90
2023-05-25T21:14:16.667Z,38.50
2023-05-25T21:16:46.409Z,37.90
2023-05-25T21:19:16.765Z,38.10
2023-05-25T21:21:46.509Z,38.10
2023-05-25T21:24:15.196Z,38.20
2023-05-25T21:26:43.297Z,38.20
2023-05-25T21:29:11.328Z,38.20
2023-05-25T21:31:40.734Z,38.30
2023-05-25T21:34:08.857Z,38.40
2023-05-25T21:36:37.215Z,38.40
2023-05-25T21:39:05.655Z,38.40
2023-05-25T21:41:33.644Z,38.50
2023-05-25T21:44:01.705Z,38.50
2023-05-25T21:46:29.729Z,38.70
2023-05-25T21:48:59.219Z,38.70
2023-05-25T21:51:29.637Z,38.70
2023-05-25T21:53:57.889Z,38.80
2023-05-25T21:56:26.514Z,38.70
2023-05-25T21:58:55.089Z,39.00
2023-05-25T22:01:24.439Z,38.90
2023-05-25T22:03:52.516Z,39.20
2023-05-25T22:06:21.885Z,39.20
2023-05-25T22:08:50.061Z,39.20
2023-05-25T22:11:18.171Z,39.20
2023-05-25T22:13:46.160Z,39.30
2023-05-25T22:16:14.440Z,39.40
2023-05-25T22:18:42.546Z,39.40
2023-05-25T22:21:10.624Z,39.50
2023-05-25T22:23:39.978Z,39.50
2023-05-25T22:26:07.992Z,39.60
2023-05-25T22:28:36.014Z,39.70
2023-05-25T22:31:04.146Z,39.70
2023-05-25T22:33:32.280Z,39.70
2023-05-25T22:36:00.320Z,39.90
2023-05-25T22:38:28.451Z,39.90
2023-05-25T22:40:57.801Z,40.00
2023-05-25T22:43:26.987Z,40.10
2023-05-25T22:45:56.711Z,40.10
2023-05-25T22:48:24.712Z,40.60
2023-05-25T22:50:52.783Z,40.00
2023-05-25T22:53:21.135Z,40.10
2023-05-25T22:55:49.321Z,40.10
2023-05-25T22:58:18.912Z,40.20
2023-05-25T23:00:46.897Z,40.30
2023-05-25T23:03:15.090Z,40.30
2023-05-25T23:05:43.323Z,40.30
2023-05-25T23:08:11.598Z,40.40
2023-05-25T23:10:39.623Z,40.40
2023-05-25T23:13:07.857Z,40.40
2023-05-25T23:15:39.729Z,40.40
2023-05-25T23:18:07.916Z,40.50
2023-05-25T23:20:36.114Z,40.50
2023-05-25T23:23:04.237Z,40.60
2023-05-25T23:25:32.334Z,40.70
2023-05-25T23:28:00.343Z,40.60
2023-05-25T23:30:28.367Z,40.70
2023-05-25T23:32:57.756Z,40.70
2023-05-25T23:35:25.803Z,40.80
2023-05-25T23:37:54.696Z,40.80
2023-05-25T23:40:23.012Z,40.80
2023-05-25T23:42:53.570Z,40.90
2023-05-25T23:45:21.862Z,41.00
2023-05-25T23:47:49.908Z,41.00
2023-05-25T23:50:19.326Z,40.90
2023-05-25T23:52:47.436Z,41.00
2023-05-25T23:55:15.601Z,41.00
2023-05-25T23:57:43.681Z,41.00
