createdAt,value
2022-09-15T00:02:14.494Z,17.00
2022-09-15T00:04:44.984Z,17.00
2022-09-15T00:07:16.033Z,17.00
2022-09-15T00:09:48.965Z,16.90
2022-09-15T00:12:19.427Z,16.90
2022-09-15T00:14:49.716Z,16.90
2022-09-15T00:17:20.153Z,16.90
2022-09-15T00:19:50.786Z,16.90
2022-09-15T00:22:21.251Z,16.90
2022-09-15T00:24:54.196Z,16.80
2022-09-15T00:27:24.638Z,16.80
2022-09-15T00:29:55.140Z,16.80
2022-09-15T00:32:25.703Z,16.80
2022-09-15T00:34:56.128Z,16.80
2022-09-15T00:37:26.779Z,16.80
2022-09-15T00:39:59.801Z,16.80
2022-09-15T00:42:30.403Z,16.80
2022-09-15T00:45:02.572Z,16.80
2022-09-15T00:47:36.938Z,16.80
2022-09-15T00:50:12.117Z,16.80
2022-09-15T00:52:47.464Z,16.80
2022-09-15T00:55:23.931Z,16.70
2022-09-15T00:57:59.270Z,16.80
2022-09-15T01:00:31.488Z,16.70
2022-09-15T01:03:02.561Z,16.70
2022-09-15T01:05:37.667Z,16.70
2022-09-15T01:08:11.921Z,16.70
2022-09-15T01:10:45.049Z,16.80
2022-09-15T01:13:16.698Z,16.70
2022-09-15T01:16:01.470Z,16.70
2022-09-15T01:18:43.051Z,16.70
2022-09-15T01:21:34.008Z,16.70
2022-09-15T01:24:33.437Z,16.70
2022-09-15T01:27:41.660Z,16.60
2022-09-15T01:30:19.867Z,16.60
2022-09-15T01:33:21.062Z,16.60
2022-09-15T01:36:07.593Z,16.60
2022-09-15T01:38:49.123Z,16.60
2022-09-15T01:41:20.942Z,16.60
2022-09-15T01:43:57.969Z,16.60
2022-09-15T01:46:35.179Z,16.60
2022-09-15T01:49:08.160Z,16.60
2022-09-15T01:51:39.877Z,16.60
2022-09-15T01:54:10.765Z,16.60
2022-09-15T01:56:42.215Z,16.60
2022-09-15T01:59:12.757Z,16.60
2022-09-15T02:01:52.091Z,16.60
2022-09-15T02:04:29.873Z,16.60
2022-09-15T02:07:07.523Z,16.60
2022-09-15T02:09:41.412Z,16.60
2022-09-15T02:12:20.137Z,16.60
2022-09-15T02:14:58.931Z,16.60
2022-09-15T02:17:35.633Z,16.60
2022-09-15T02:20:15.726Z,16.60
2022-09-15T02:22:51.057Z,16.60
2022-09-15T02:25:25.245Z,16.70
2022-09-15T02:28:00.151Z,16.70
2022-09-15T02:30:33.061Z,16.70
2022-09-15T02:33:09.706Z,16.70
2022-09-15T02:35:41.472Z,16.70
2022-09-15T02:38:13.952Z,16.60
2022-09-15T02:40:46.844Z,16.70
2022-09-15T02:43:18.998Z,16.70
2022-09-15T02:45:49.811Z,16.60
2022-09-15T02:48:22.894Z,16.70
2022-09-15T02:50:53.174Z,16.60
2022-09-15T02:53:23.485Z,16.60
2022-09-15T02:55:53.664Z,16.60
2022-09-15T02:58:24.021Z,16.70
2022-09-15T03:00:55.944Z,16.70
2022-09-15T03:03:28.805Z,16.70
2022-09-15T03:06:16.576Z,16.70
2022-09-15T03:08:51.107Z,16.70
2022-09-15T03:11:23.133Z,16.70
2022-09-15T03:13:57.535Z,16.70
2022-09-15T03:16:28.808Z,16.70
2022-09-15T03:19:03.282Z,16.70
2022-09-15T03:21:33.640Z,16.70
2022-09-15T03:24:04.211Z,16.70
2022-09-15T03:26:34.469Z,16.70
2022-09-15T03:29:05.205Z,16.70
2022-09-15T03:31:35.546Z,16.70
2022-09-15T03:34:08.905Z,16.70
2022-09-15T03:36:39.160Z,16.70
2022-09-15T03:39:09.833Z,16.70
2022-09-15T03:41:40.093Z,16.70
2022-09-15T03:44:10.387Z,16.70
2022-09-15T03:46:40.612Z,16.70
2022-09-15T03:49:13.699Z,16.70
2022-09-15T03:51:44.105Z,16.70
2022-09-15T03:54:14.566Z,16.70
2022-09-15T03:56:47.459Z,16.70
2022-09-15T03:59:19.099Z,16.70
2022-09-15T04:01:52.901Z,16.70
2022-09-15T04:04:27.819Z,16.70
2022-09-15T04:06:58.179Z,16.70
2022-09-15T04:09:28.959Z,16.70
2022-09-15T04:11:59.216Z,16.70
2022-09-15T04:14:29.584Z,16.70
2022-09-15T04:17:02.171Z,16.70
2022-09-15T04:19:35.080Z,16.70
2022-09-15T04:22:07.224Z,16.70
2022-09-15T04:24:37.541Z,16.70
2022-09-15T04:27:08.095Z,16.70
2022-09-15T04:29:38.426Z,16.70
2022-09-15T04:32:09.222Z,16.70
2022-09-15T04:34:42.129Z,16.70
2022-09-15T04:37:13.463Z,16.70
2022-09-15T04:39:44.689Z,16.70
2022-09-15T04:42:15.218Z,16.70
2022-09-15T04:44:45.797Z,16.70
2022-09-15T04:47:16.029Z,16.70
2022-09-15T04:49:49.655Z,16.70
2022-09-15T04:52:20.074Z,16.70
2022-09-15T04:54:50.537Z,16.70
2022-09-15T04:57:20.776Z,16.70
2022-09-15T04:59:51.044Z,16.70
2022-09-15T05:02:21.362Z,16.60
2022-09-15T05:04:54.466Z,16.60
2022-09-15T05:07:24.925Z,16.60
2022-09-15T05:09:56.145Z,16.60
2022-09-15T05:12:26.371Z,16.60
2022-09-15T05:14:57.481Z,16.60
2022-09-15T05:17:27.692Z,16.60
2022-09-15T05:20:00.635Z,16.50
2022-09-15T05:22:31.363Z,16.50
2022-09-15T05:25:01.597Z,16.50
2022-09-15T05:27:34.590Z,16.50
2022-09-15T05:30:35.203Z,16.50
2022-09-15T05:32:56.631Z,16.50
2022-09-15T05:35:29.515Z,16.50
2022-09-15T05:38:00.270Z,16.40
2022-09-15T05:40:30.807Z,16.40
2022-09-15T05:43:01.223Z,16.50
2022-09-15T05:45:31.556Z,16.40
2022-09-15T05:48:01.791Z,16.50
2022-09-15T05:50:34.741Z,16.40
2022-09-15T05:53:04.955Z,16.50
2022-09-15T05:55:40.435Z,16.40
2022-09-15T05:58:10.774Z,16.40
2022-09-15T06:00:41.646Z,16.40
2022-09-15T06:03:17.628Z,16.40
2022-09-15T06:05:50.810Z,16.40
2022-09-15T06:08:20.987Z,16.50
2022-09-15T06:10:51.298Z,16.50
2022-09-15T06:13:21.534Z,16.50
2022-09-15T06:15:51.802Z,16.40
2022-09-15T06:18:24.135Z,16.40
2022-09-15T06:20:57.753Z,16.50
2022-09-15T06:23:29.887Z,16.50
2022-09-15T06:26:06.122Z,16.40
2022-09-15T06:28:36.698Z,16.40
2022-09-15T06:31:07.578Z,16.50
2022-09-15T06:33:38.000Z,16.40
2022-09-15T06:36:11.511Z,16.40
2022-09-15T06:38:42.033Z,16.50
2022-09-15T06:41:13.278Z,16.50
2022-09-15T06:43:43.758Z,16.50
2022-09-15T06:46:17.070Z,16.60
2022-09-15T06:48:48.651Z,16.50
2022-09-15T06:51:23.314Z,16.50
2022-09-15T06:53:54.322Z,16.60
2022-09-15T06:56:26.009Z,16.60
2022-09-15T06:58:58.967Z,16.60
2022-09-15T07:01:31.645Z,16.60
2022-09-15T07:04:04.232Z,16.60
2022-09-15T07:06:37.533Z,16.60
2022-09-15T07:09:08.879Z,16.60
2022-09-15T07:11:39.303Z,16.70
2022-09-15T07:14:09.601Z,16.70
2022-09-15T07:16:40.031Z,16.70
2022-09-15T07:19:10.379Z,16.90
2022-09-15T07:21:43.427Z,16.80
2022-09-15T07:24:14.714Z,16.90
2022-09-15T07:26:45.074Z,16.80
2022-09-15T07:29:15.398Z,16.80
2022-09-15T07:31:45.813Z,16.90
2022-09-15T07:34:16.088Z,16.80
2022-09-15T07:36:49.120Z,16.80
2022-09-15T07:39:19.410Z,16.80
2022-09-15T07:41:49.945Z,16.70
2022-09-15T07:44:20.270Z,16.90
2022-09-15T07:46:50.908Z,16.90
2022-09-15T07:49:21.154Z,16.90
2022-09-15T07:51:54.187Z,16.90
2022-09-15T07:54:24.460Z,16.90
2022-09-15T07:56:54.884Z,16.90
2022-09-15T07:59:25.163Z,17.00
2022-09-15T08:01:55.664Z,17.00
2022-09-15T08:04:25.944Z,17.10
2022-09-15T08:06:59.012Z,17.00
2022-09-15T08:09:29.392Z,17.10
2022-09-15T08:11:59.928Z,17.00
2022-09-15T08:14:32.016Z,17.10
2022-09-15T08:17:08.160Z,17.10
2022-09-15T08:19:40.943Z,17.10
2022-09-15T08:22:16.263Z,17.20
2022-09-15T08:24:46.567Z,17.20
2022-09-15T08:27:16.940Z,17.30
2022-09-15T08:29:47.218Z,17.30
2022-09-15T08:32:17.593Z,17.30
2022-09-15T08:34:48.046Z,17.30
2022-09-15T08:37:21.317Z,17.40
2022-09-15T08:39:52.196Z,17.40
2022-09-15T08:42:27.276Z,17.50
2022-09-15T08:45:02.623Z,17.50
2022-09-15T08:47:37.036Z,17.60
2022-09-15T08:50:15.686Z,17.60
2022-09-15T08:52:53.555Z,17.60
2022-09-15T08:55:36.906Z,17.60
2022-09-15T08:58:07.823Z,17.70
2022-09-15T09:00:38.129Z,17.80
2022-09-15T09:03:23.840Z,17.90
2022-09-15T09:06:01.228Z,18.00
2022-09-15T09:09:03.527Z,17.90
2022-09-15T09:11:45.740Z,18.00
2022-09-15T09:14:21.851Z,17.90
2022-09-15T09:17:09.448Z,18.00
2022-09-15T09:20:17.487Z,18.00
2022-09-15T09:22:51.854Z,18.10
2022-09-15T09:25:27.975Z,18.10
2022-09-15T09:28:01.006Z,18.10
2022-09-15T09:30:35.884Z,18.00
2022-09-15T09:33:30.544Z,18.10
2022-09-15T09:36:03.724Z,18.10
2022-09-15T09:38:38.235Z,18.20
2022-09-15T09:41:17.596Z,18.10
2022-09-15T09:43:50.461Z,18.20
2022-09-15T09:46:22.360Z,18.30
2022-09-15T09:48:57.563Z,18.30
2022-09-15T09:51:36.691Z,18.30
2022-09-15T09:54:20.717Z,18.40
2022-09-15T09:56:54.985Z,18.60
2022-09-15T09:59:43.030Z,18.60
2022-09-15T10:02:21.838Z,18.60
2022-09-15T10:04:53.521Z,18.70
2022-09-15T10:07:26.359Z,18.70
2022-09-15T10:10:01.185Z,18.70
2022-09-15T10:12:41.662Z,18.70
2022-09-15T10:15:26.344Z,18.80
2022-09-15T10:17:58.754Z,18.80
2022-09-15T10:20:32.907Z,18.90
2022-09-15T10:23:10.262Z,18.80
2022-09-15T10:25:59.616Z,19.00
2022-09-15T10:28:33.122Z,19.00
2022-09-15T10:31:06.780Z,18.90
2022-09-15T10:33:39.291Z,19.00
2022-09-15T10:36:15.835Z,18.90
2022-09-15T10:38:48.627Z,19.00
2022-09-15T10:41:28.819Z,19.00
2022-09-15T10:44:21.830Z,19.10
2022-09-15T10:47:06.001Z,19.10
2022-09-15T10:49:58.657Z,19.00
2022-09-15T10:52:36.611Z,19.00
2022-09-15T10:55:32.064Z,19.10
2022-09-15T10:58:25.394Z,19.20
2022-09-15T11:01:08.779Z,19.30
2022-09-15T11:04:07.782Z,19.20
2022-09-15T11:06:44.155Z,19.20
2022-09-15T11:09:19.573Z,19.00
2022-09-15T11:12:03.704Z,19.00
2022-09-15T11:14:49.069Z,18.90
2022-09-15T11:17:46.509Z,18.90
2022-09-15T11:20:35.468Z,18.90
2022-09-15T11:23:14.989Z,18.80
2022-09-15T11:25:52.054Z,18.70
2022-09-15T11:28:26.085Z,18.70
2022-09-15T11:31:01.657Z,18.70
2022-09-15T11:33:42.909Z,18.70
2022-09-15T11:36:16.255Z,18.80
2022-09-15T11:38:53.164Z,18.80
2022-09-15T11:41:29.209Z,18.80
2022-09-15T11:44:17.789Z,18.80
2022-09-15T11:47:08.626Z,18.80
2022-09-15T11:49:46.893Z,18.70
2022-09-15T11:52:32.381Z,18.70
2022-09-15T11:55:10.076Z,18.70
2022-09-15T11:57:45.924Z,18.60
2022-09-15T12:00:18.397Z,18.60
2022-09-15T12:02:56.736Z,18.70
2022-09-15T12:05:34.520Z,18.60
2022-09-15T12:08:09.793Z,18.60
2022-09-15T12:10:44.515Z,18.60
2022-09-15T12:13:19.815Z,18.70
2022-09-15T12:15:52.169Z,18.70
2022-09-15T12:18:39.310Z,18.80
2022-09-15T12:21:19.873Z,18.80
2022-09-15T12:27:23.979Z,18.80
2022-09-15T12:29:55.631Z,18.80
2022-09-15T12:32:29.171Z,18.80
2022-09-15T12:35:18.191Z,18.90
2022-09-15T12:37:56.106Z,19.10
2022-09-15T12:40:41.947Z,19.10
2022-09-15T12:43:23.807Z,19.20
2022-09-15T12:45:59.645Z,19.20
2022-09-15T12:48:33.002Z,19.10
2022-09-15T12:51:07.289Z,19.10
2022-09-15T12:53:45.719Z,19.30
2022-09-15T12:56:27.369Z,19.20
2022-09-15T12:58:58.545Z,19.20
2022-09-15T13:01:50.574Z,19.20
2022-09-15T13:04:54.842Z,19.20
2022-09-15T13:07:39.438Z,19.20
2022-09-15T13:10:42.012Z,19.30
2022-09-15T13:13:32.833Z,19.60
2022-09-15T13:16:05.366Z,19.90
2022-09-15T13:18:36.900Z,20.20
2022-09-15T13:21:15.772Z,20.30
2022-09-15T13:23:49.888Z,20.40
2022-09-15T13:26:26.192Z,20.50
2022-09-15T13:28:57.710Z,20.60
2022-09-15T13:31:45.183Z,20.30
2022-09-15T13:35:06.162Z,20.20
2022-09-15T13:38:15.032Z,20.40
2022-09-15T13:41:23.662Z,20.40
2022-09-15T13:44:27.568Z,20.30
2022-09-15T13:47:09.625Z,20.30
2022-09-15T13:49:53.662Z,20.50
2022-09-15T13:52:44.156Z,20.40
2022-09-15T13:55:23.380Z,20.60
2022-09-15T14:00:56.946Z,20.40
2022-09-15T14:03:37.282Z,20.60
2022-09-15T14:06:16.213Z,20.60
2022-09-15T14:08:49.729Z,20.60
2022-09-15T14:11:26.539Z,20.50
2022-09-15T14:13:58.498Z,20.60
2022-09-15T14:16:40.071Z,20.70
2022-09-15T14:19:33.854Z,20.70
2022-09-15T14:22:05.402Z,20.80
2022-09-15T14:24:37.798Z,20.80
2022-09-15T14:27:12.933Z,20.60
2022-09-15T14:29:45.166Z,20.50
2022-09-15T14:32:19.584Z,20.30
2022-09-15T14:34:51.136Z,20.20
2022-09-15T14:37:27.723Z,20.20
2022-09-15T14:40:00.045Z,20.10
2022-09-15T14:42:32.782Z,20.00
2022-09-15T14:48:11.538Z,20.00
2022-09-15T14:50:42.051Z,19.90
2022-09-15T14:53:16.482Z,20.00
2022-09-15T14:55:53.261Z,19.90
2022-09-15T14:58:28.938Z,19.90
2022-09-15T15:01:03.905Z,19.80
2022-09-15T15:03:43.782Z,19.90
2022-09-15T15:06:29.090Z,19.80
2022-09-15T15:09:05.079Z,19.80
2022-09-15T15:11:38.035Z,19.90
2022-09-15T15:14:11.746Z,19.80
2022-09-15T15:16:54.151Z,19.70
2022-09-15T15:19:39.990Z,19.60
2022-09-15T15:22:17.295Z,19.60
2022-09-15T15:24:50.122Z,19.40
2022-09-15T15:27:43.485Z,19.50
2022-09-15T15:30:30.833Z,19.50
2022-09-15T15:33:03.094Z,19.30
2022-09-15T15:35:37.112Z,19.30
2022-09-15T15:38:11.004Z,19.30
2022-09-15T15:40:43.397Z,19.20
2022-09-15T15:43:25.441Z,19.10
2022-09-15T15:45:58.817Z,19.10
2022-09-15T15:48:35.221Z,19.00
2022-09-15T15:51:10.402Z,19.00
2022-09-15T15:53:47.891Z,19.10
2022-09-15T15:56:25.721Z,19.10
2022-09-15T15:58:55.898Z,19.00
2022-09-15T16:01:26.241Z,19.10
2022-09-15T16:03:56.592Z,19.00
2022-09-15T16:06:29.589Z,19.10
2022-09-15T16:09:01.132Z,19.00
2022-09-15T16:11:31.578Z,19.10
2022-09-15T16:14:01.805Z,19.10
2022-09-15T16:16:32.087Z,19.00
2022-09-15T16:19:02.514Z,19.00
2022-09-15T16:21:39.329Z,19.00
2022-09-15T16:24:14.576Z,19.10
2022-09-15T16:26:45.209Z,19.00
2022-09-15T16:29:15.723Z,19.10
2022-09-15T16:31:46.833Z,19.10
2022-09-15T16:34:20.506Z,19.00
2022-09-15T16:36:53.480Z,18.90
2022-09-15T16:39:23.774Z,19.00
2022-09-15T16:41:54.169Z,19.00
2022-09-15T16:44:24.466Z,18.90
2022-09-15T16:46:55.203Z,18.90
2022-09-15T16:49:25.639Z,18.80
2022-09-15T16:51:58.642Z,18.70
2022-09-15T16:54:29.100Z,18.80
2022-09-15T16:56:59.395Z,18.90
2022-09-15T16:59:30.041Z,18.80
2022-09-15T17:02:00.692Z,18.70
2022-09-15T17:04:31.024Z,18.80
2022-09-15T17:07:03.978Z,18.80
2022-09-15T17:09:34.256Z,18.90
2022-09-15T17:12:04.899Z,18.90
2022-09-15T17:14:35.433Z,18.90
2022-09-15T17:17:06.529Z,19.00
2022-09-15T17:19:36.884Z,18.90
2022-09-15T17:22:11.486Z,18.80
2022-09-15T17:24:41.881Z,18.80
2022-09-15T17:27:12.223Z,18.90
2022-09-15T17:29:42.457Z,18.80
2022-09-15T17:32:12.967Z,18.90
2022-09-15T17:34:43.447Z,18.90
2022-09-15T17:37:16.425Z,18.80
2022-09-15T17:39:47.061Z,18.80
2022-09-15T17:42:17.600Z,18.70
2022-09-15T17:44:47.836Z,18.70
2022-09-15T17:47:18.638Z,18.80
2022-09-15T17:49:49.002Z,18.80
2022-09-15T17:52:21.945Z,18.70
2022-09-15T17:54:52.235Z,18.70
2022-09-15T17:57:23.169Z,18.70
2022-09-15T17:59:53.548Z,18.70
2022-09-15T18:02:23.930Z,18.70
2022-09-15T18:04:54.297Z,18.70
2022-09-15T18:07:27.849Z,18.70
2022-09-15T18:09:58.196Z,18.70
2022-09-15T18:12:28.435Z,18.70
2022-09-15T18:14:58.696Z,18.60
2022-09-15T18:17:29.037Z,18.60
2022-09-15T18:19:59.665Z,18.50
2022-09-15T18:22:32.848Z,18.60
2022-09-15T18:25:03.193Z,18.60
2022-09-15T18:27:33.483Z,18.50
2022-09-15T18:30:04.042Z,18.60
2022-09-15T18:32:34.585Z,18.60
2022-09-15T18:35:05.125Z,18.60
2022-09-15T18:37:38.485Z,18.60
2022-09-15T18:40:10.637Z,18.50
2022-09-15T18:42:42.140Z,18.50
2022-09-15T18:45:14.626Z,18.60
2022-09-15T18:47:46.696Z,18.60
2022-09-15T18:50:17.013Z,18.60
2022-09-15T18:52:50.452Z,18.60
2022-09-15T18:55:22.584Z,18.60
2022-09-15T18:57:53.385Z,18.60
2022-09-15T19:00:25.486Z,18.50
2022-09-15T19:03:00.084Z,18.60
2022-09-15T19:05:31.986Z,18.50
2022-09-15T19:08:05.628Z,18.50
2022-09-15T19:10:35.942Z,18.50
2022-09-15T19:13:06.223Z,18.60
2022-09-15T19:15:36.585Z,18.50
2022-09-15T19:18:07.435Z,18.50
2022-09-15T19:20:37.818Z,18.50
2022-09-15T19:23:10.990Z,18.50
2022-09-15T19:25:44.447Z,18.50
2022-09-15T19:28:14.660Z,18.50
2022-09-15T19:30:45.041Z,18.50
2022-09-15T19:33:15.351Z,18.50
2022-09-15T19:35:46.239Z,18.50
2022-09-15T19:38:19.143Z,18.40
2022-09-15T19:40:49.889Z,18.50
2022-09-15T19:43:20.112Z,18.50
2022-09-15T19:45:50.663Z,18.50
2022-09-15T19:48:20.986Z,18.50
2022-09-15T19:50:51.430Z,18.50
2022-09-15T19:53:24.452Z,18.40
2022-09-15T19:55:55.233Z,18.40
2022-09-15T19:58:25.757Z,18.30
2022-09-15T20:00:56.609Z,18.30
2022-09-15T20:03:29.954Z,18.10
2022-09-15T20:06:00.831Z,18.20
2022-09-15T20:08:33.733Z,18.30
2022-09-15T20:11:08.571Z,18.40
2022-09-15T20:13:41.565Z,18.40
2022-09-15T20:16:13.900Z,18.40
2022-09-15T20:18:46.774Z,18.40
2022-09-15T20:21:32.673Z,18.20
2022-09-15T20:24:11.929Z,18.40
2022-09-15T20:26:42.321Z,18.30
2022-09-15T20:29:14.063Z,18.20
2022-09-15T20:31:45.056Z,18.30
2022-09-15T20:34:15.578Z,18.30
2022-09-15T20:36:46.517Z,18.30
2022-09-15T20:39:22.425Z,18.30
2022-09-15T20:41:53.084Z,18.30
2022-09-15T20:44:24.166Z,18.30
2022-09-15T20:46:54.688Z,18.20
2022-09-15T20:49:25.065Z,18.30
2022-09-15T20:51:55.379Z,18.20
2022-09-15T20:54:28.445Z,18.30
2022-09-15T20:56:58.967Z,18.30
2022-09-15T20:59:29.437Z,18.30
2022-09-15T21:01:59.782Z,18.30
2022-09-15T21:04:31.596Z,18.20
2022-09-15T21:07:02.488Z,18.30
2022-09-15T21:09:35.346Z,18.20
2022-09-15T21:12:06.289Z,18.20
2022-09-15T21:14:36.625Z,18.20
2022-09-15T21:17:07.168Z,18.20
2022-09-15T21:19:38.142Z,18.20
2022-09-15T21:22:08.641Z,18.20
2022-09-15T21:24:41.512Z,18.20
2022-09-15T21:27:24.215Z,18.30
2022-09-15T21:29:54.625Z,18.20
2022-09-15T21:32:24.913Z,18.20
2022-09-15T21:34:56.204Z,18.20
2022-09-15T21:37:28.370Z,18.20
2022-09-15T21:40:01.424Z,18.20
2022-09-15T21:42:32.039Z,18.20
2022-09-15T21:45:02.430Z,18.20
2022-09-15T21:47:34.290Z,18.20
2022-09-15T21:50:04.672Z,18.20
2022-09-15T21:52:36.258Z,18.10
2022-09-15T21:55:09.845Z,18.10
2022-09-15T21:57:40.215Z,18.10
2022-09-15T22:00:12.440Z,18.10
2022-09-15T22:02:42.717Z,18.20
2022-09-15T22:05:13.041Z,18.10
2022-09-15T22:07:43.362Z,18.10
2022-09-15T22:10:16.278Z,18.10
2022-09-15T22:12:46.537Z,18.10
2022-09-15T22:15:17.019Z,18.10
2022-09-15T22:17:47.242Z,18.00
2022-09-15T22:20:17.720Z,18.00
2022-09-15T22:22:48.225Z,18.00
2022-09-15T22:25:21.989Z,18.00
2022-09-15T22:27:52.473Z,18.00
2022-09-15T22:30:22.770Z,17.90
2022-09-15T22:32:53.099Z,18.00
2022-09-15T22:35:25.325Z,17.90
2022-09-15T22:37:55.631Z,18.00
2022-09-15T22:40:28.706Z,18.00
2022-09-15T22:42:59.019Z,17.90
2022-09-15T22:45:29.396Z,17.90
2022-09-15T22:47:59.718Z,18.00
2022-09-15T22:50:30.137Z,17.90
2022-09-15T22:53:00.440Z,17.90
2022-09-15T22:55:33.856Z,17.80
2022-09-15T22:58:04.194Z,17.70
2022-09-15T23:00:34.529Z,17.60
2022-09-15T23:03:04.902Z,17.60
2022-09-15T23:05:35.573Z,17.60
2022-09-15T23:08:06.809Z,17.50
2022-09-15T23:10:39.970Z,17.70
2022-09-15T23:13:13.255Z,17.80
2022-09-15T23:15:43.489Z,17.80
2022-09-15T23:18:13.800Z,17.80
2022-09-15T23:20:45.029Z,17.70
2022-09-15T23:23:15.332Z,17.70
2022-09-15T23:25:48.295Z,17.70
2022-09-15T23:28:18.692Z,17.70
2022-09-15T23:30:53.371Z,17.70
2022-09-15T23:33:24.599Z,17.70
2022-09-15T23:35:55.672Z,17.70
2022-09-15T23:38:26.164Z,17.70
2022-09-15T23:40:59.098Z,17.70
2022-09-15T23:43:29.484Z,17.70
2022-09-15T23:45:59.921Z,17.70
2022-09-15T23:48:31.733Z,17.70
2022-09-15T23:51:02.197Z,17.70
2022-09-15T23:53:33.007Z,17.60
2022-09-15T23:56:06.201Z,17.60
2022-09-15T23:58:36.541Z,17.60
