createdAt,value
2018-12-27T00:02:28.277Z,5.32
2018-12-27T00:04:59.195Z,5.33
2018-12-27T00:07:30.202Z,5.31
2018-12-27T00:10:01.213Z,5.39
2018-12-27T00:12:32.358Z,5.36
2018-12-27T00:15:03.426Z,5.39
2018-12-27T00:17:34.440Z,5.45
2018-12-27T00:20:05.417Z,5.46
2018-12-27T00:22:36.428Z,5.49
2018-12-27T00:25:10.792Z,5.49
2018-12-27T00:27:41.808Z,5.53
2018-12-27T00:30:13.087Z,5.53
2018-12-27T00:32:44.365Z,5.48
2018-12-27T00:35:15.629Z,5.54
2018-12-27T00:37:46.927Z,5.52
2018-12-27T00:40:18.181Z,5.52
2018-12-27T00:42:49.437Z,5.53
2018-12-27T00:45:20.738Z,5.57
2018-12-27T00:47:51.982Z,5.58
2018-12-27T00:50:23.267Z,5.58
2018-12-27T00:52:54.530Z,5.64
2018-12-27T00:55:25.810Z,5.65
2018-12-27T00:57:57.065Z,5.65
2018-12-27T01:00:28.366Z,5.68
2018-12-27T01:02:59.657Z,5.59
2018-12-27T01:05:30.905Z,5.68
2018-12-27T01:08:02.230Z,5.65
2018-12-27T01:10:33.487Z,5.64
2018-12-27T01:13:04.773Z,5.63
2018-12-27T01:15:36.101Z,5.72
2018-12-27T01:18:07.360Z,5.66
2018-12-27T01:20:38.643Z,5.75
2018-12-27T01:23:09.896Z,5.69
2018-12-27T01:25:41.165Z,5.74
2018-12-27T01:28:12.422Z,5.80
2018-12-27T01:30:43.660Z,5.80
2018-12-27T01:33:18.655Z,5.82
2018-12-27T01:35:47.896Z,5.85
2018-12-27T01:38:19.199Z,5.88
2018-12-27T01:40:51.420Z,5.86
2018-12-27T01:43:22.799Z,5.89
2018-12-27T01:45:54.075Z,6.00
2018-12-27T01:48:25.341Z,6.02
2018-12-27T01:50:56.643Z,6.01
2018-12-27T01:53:27.918Z,6.03
2018-12-27T01:55:59.161Z,6.06
2018-12-27T01:58:30.428Z,6.10
2018-12-27T02:01:01.792Z,6.09
2018-12-27T02:03:33.047Z,6.15
2018-12-27T02:06:04.364Z,6.17
2018-12-27T02:08:35.652Z,6.19
2018-12-27T02:11:06.957Z,6.19
2018-12-27T02:13:38.230Z,6.16
2018-12-27T02:16:09.604Z,6.20
2018-12-27T02:18:40.864Z,6.30
2018-12-27T02:21:12.191Z,6.31
2018-12-27T02:23:43.453Z,6.29
2018-12-27T02:26:14.817Z,6.45
2018-12-27T02:28:46.121Z,6.46
2018-12-27T02:31:17.405Z,6.46
2018-12-27T02:33:48.658Z,6.47
2018-12-27T02:36:19.915Z,6.54
2018-12-27T02:38:51.207Z,6.45
2018-12-27T02:41:22.480Z,6.41
2018-12-27T02:43:53.799Z,6.46
2018-12-27T02:46:25.118Z,6.48
2018-12-27T02:48:56.407Z,6.48
2018-12-27T02:51:27.679Z,6.50
2018-12-27T02:53:58.965Z,6.45
2018-12-27T02:56:30.243Z,6.44
2018-12-27T02:59:01.549Z,6.51
2018-12-27T03:01:32.806Z,6.51
2018-12-27T03:04:04.112Z,6.55
2018-12-27T03:06:35.368Z,6.59
2018-12-27T03:09:07.085Z,6.60
2018-12-27T03:11:38.382Z,6.55
2018-12-27T03:14:09.629Z,6.62
2018-12-27T03:16:40.946Z,6.58
2018-12-27T03:19:12.244Z,6.64
2018-12-27T03:21:43.497Z,6.60
2018-12-27T03:24:14.752Z,6.65
2018-12-27T03:26:46.014Z,6.71
2018-12-27T03:29:17.276Z,6.74
2018-12-27T03:31:48.559Z,6.71
2018-12-27T03:34:19.853Z,6.75
2018-12-27T03:36:51.118Z,6.80
2018-12-27T03:39:22.373Z,6.73
2018-12-27T03:41:53.654Z,6.75
2018-12-27T03:44:24.939Z,6.84
2018-12-27T03:46:56.182Z,6.85
2018-12-27T03:49:27.573Z,6.87
2018-12-27T03:51:58.784Z,6.85
2018-12-27T03:54:30.033Z,6.87
2018-12-27T03:57:01.297Z,6.84
2018-12-27T03:59:32.608Z,6.83
2018-12-27T04:02:03.904Z,6.84
2018-12-27T04:04:35.161Z,6.83
2018-12-27T04:07:06.413Z,6.80
2018-12-27T04:09:37.672Z,6.84
2018-12-27T04:12:08.965Z,6.83
2018-12-27T04:14:40.333Z,6.80
2018-12-27T04:17:11.247Z,6.77
2018-12-27T04:19:42.201Z,6.72
2018-12-27T04:22:13.130Z,6.73
2018-12-27T04:24:44.064Z,6.70
2018-12-27T04:27:14.991Z,6.64
2018-12-27T04:29:45.894Z,6.60
2018-12-27T04:32:16.827Z,6.62
2018-12-27T04:34:47.759Z,6.58
2018-12-27T04:37:18.671Z,6.54
2018-12-27T04:39:49.614Z,6.50
2018-12-27T04:42:20.596Z,6.56
2018-12-27T04:44:51.520Z,6.54
2018-12-27T04:47:22.555Z,6.47
2018-12-27T04:49:53.487Z,6.48
2018-12-27T04:52:24.403Z,6.48
2018-12-27T04:54:55.311Z,6.52
2018-12-27T04:57:26.320Z,6.48
2018-12-27T04:59:57.262Z,6.47
2018-12-27T05:02:28.205Z,6.47
2018-12-27T05:04:59.163Z,6.48
2018-12-27T05:07:30.087Z,6.49
2018-12-27T05:10:01.006Z,6.51
2018-12-27T05:12:31.935Z,6.59
2018-12-27T05:15:02.875Z,6.54
2018-12-27T05:17:33.815Z,6.53
2018-12-27T05:20:04.960Z,6.49
2018-12-27T05:22:35.911Z,6.59
2018-12-27T05:25:06.946Z,6.56
2018-12-27T05:27:37.921Z,6.53
2018-12-27T05:30:08.896Z,6.56
2018-12-27T05:32:39.803Z,6.62
2018-12-27T05:35:10.721Z,6.61
2018-12-27T05:37:41.666Z,6.69
2018-12-27T05:40:12.594Z,6.68
2018-12-27T05:42:43.527Z,6.64
2018-12-27T05:45:14.459Z,6.65
2018-12-27T05:47:45.405Z,6.67
2018-12-27T05:50:16.315Z,6.67
2018-12-27T05:52:47.317Z,6.77
2018-12-27T05:55:18.234Z,6.73
2018-12-27T05:57:49.157Z,6.71
2018-12-27T06:00:20.161Z,6.71
2018-12-27T06:02:51.104Z,6.72
2018-12-27T06:05:22.012Z,6.68
2018-12-27T06:07:52.922Z,6.74
2018-12-27T06:10:23.847Z,6.82
2018-12-27T06:12:54.763Z,6.89
2018-12-27T06:15:26.297Z,6.83
2018-12-27T06:17:57.290Z,6.92
2018-12-27T06:20:28.301Z,6.85
2018-12-27T06:22:59.195Z,6.90
2018-12-27T06:25:30.119Z,6.92
2018-12-27T06:28:01.010Z,6.92
2018-12-27T06:30:31.916Z,6.89
2018-12-27T06:33:02.840Z,6.94
2018-12-27T06:35:33.840Z,6.96
2018-12-27T06:38:04.754Z,6.95
2018-12-27T06:40:35.831Z,6.96
2018-12-27T06:43:06.752Z,6.96
2018-12-27T06:45:37.749Z,6.92
2018-12-27T06:48:08.991Z,6.94
2018-12-27T06:50:39.971Z,6.92
2018-12-27T06:53:11.153Z,6.89
2018-12-27T06:55:43.694Z,6.87
2018-12-27T06:58:14.691Z,6.84
2018-12-27T07:00:45.694Z,6.86
2018-12-27T07:03:16.674Z,6.87
2018-12-27T07:05:47.641Z,6.85
2018-12-27T07:08:18.655Z,6.94
2018-12-27T07:10:49.601Z,6.93
2018-12-27T07:13:20.524Z,6.90
2018-12-27T07:15:52.527Z,7.05
2018-12-27T07:18:23.489Z,7.15
2018-12-27T07:20:54.424Z,7.17
2018-12-27T07:23:25.361Z,7.27
2018-12-27T07:25:56.317Z,7.21
2018-12-27T07:28:27.237Z,7.15
2018-12-27T07:30:58.229Z,7.15
2018-12-27T07:33:29.216Z,7.13
2018-12-27T07:36:00.410Z,7.16
2018-12-27T07:38:31.345Z,7.18
2018-12-27T07:41:02.392Z,7.20
2018-12-27T07:43:33.482Z,7.20
2018-12-27T07:46:10.684Z,7.23
2018-12-27T07:48:37.221Z,7.17
2018-12-27T07:51:08.253Z,7.14
2018-12-27T07:53:39.267Z,7.15
2018-12-27T07:56:10.399Z,7.16
2018-12-27T07:58:41.379Z,7.15
2018-12-27T08:01:12.435Z,7.16
2018-12-27T08:03:43.509Z,7.20
2018-12-27T08:06:14.476Z,7.22
2018-12-27T08:08:45.502Z,7.10
2018-12-27T08:11:16.563Z,7.12
2018-12-27T08:13:47.562Z,7.04
2018-12-27T08:16:18.541Z,6.97
2018-12-27T08:18:50.526Z,6.95
2018-12-27T08:21:21.457Z,6.91
2018-12-27T08:23:52.421Z,6.96
2018-12-27T08:26:24.434Z,6.98
2018-12-27T08:28:56.749Z,7.01
2018-12-27T08:31:27.818Z,6.96
2018-12-27T08:33:58.767Z,7.02
2018-12-27T08:36:29.762Z,6.96
2018-12-27T08:39:00.705Z,6.92
2018-12-27T08:41:33.047Z,6.94
2018-12-27T08:44:04.043Z,6.96
2018-12-27T08:46:34.980Z,6.96
2018-12-27T08:49:06.020Z,6.94
2018-12-27T08:51:37.015Z,6.93
2018-12-27T08:54:08.014Z,6.99
2018-12-27T08:56:40.083Z,6.95
2018-12-27T08:59:11.167Z,6.86
2018-12-27T09:01:42.137Z,6.91
2018-12-27T09:04:13.084Z,6.90
2018-12-27T09:06:44.199Z,6.82
2018-12-27T09:09:15.202Z,6.84
2018-12-27T09:11:46.210Z,6.80
2018-12-27T09:14:17.174Z,6.86
2018-12-27T09:16:48.278Z,6.82
2018-12-27T09:19:19.345Z,6.85
2018-12-27T09:21:50.402Z,6.83
2018-12-27T09:24:21.366Z,6.81
2018-12-27T09:26:52.339Z,6.85
2018-12-27T09:29:23.376Z,6.78
2018-12-27T09:31:54.362Z,6.73
2018-12-27T09:34:25.409Z,6.73
2018-12-27T09:36:56.345Z,6.70
2018-12-27T09:39:27.354Z,6.66
2018-12-27T09:41:58.320Z,6.63
2018-12-27T09:44:29.377Z,6.61
2018-12-27T09:47:00.339Z,6.63
2018-12-27T09:49:31.325Z,6.70
2018-12-27T09:52:02.389Z,6.66
2018-12-27T09:54:33.386Z,6.66
2018-12-27T09:57:04.342Z,6.65
2018-12-27T09:59:35.427Z,6.65
2018-12-27T10:02:06.307Z,6.65
2018-12-27T10:04:37.337Z,6.63
2018-12-27T10:07:08.270Z,6.52
2018-12-27T10:09:39.240Z,6.47
2018-12-27T10:12:10.204Z,6.51
2018-12-27T10:14:41.182Z,6.50
2018-12-27T10:17:12.183Z,6.49
2018-12-27T10:19:43.227Z,6.43
2018-12-27T10:22:14.235Z,6.46
2018-12-27T10:24:45.160Z,6.43
2018-12-27T10:27:16.304Z,6.49
2018-12-27T10:29:47.291Z,6.44
2018-12-27T10:32:18.418Z,6.46
2018-12-27T10:34:49.341Z,6.37
2018-12-27T10:37:20.382Z,6.45
2018-12-27T10:39:51.293Z,6.47
2018-12-27T10:42:22.359Z,6.52
2018-12-27T10:44:53.475Z,6.54
2018-12-27T10:47:24.450Z,6.58
2018-12-27T10:49:55.440Z,6.56
2018-12-27T10:52:26.409Z,6.58
2018-12-27T10:54:57.379Z,6.57
2018-12-27T10:57:28.341Z,6.54
2018-12-27T10:59:59.348Z,6.48
2018-12-27T11:02:30.289Z,6.45
2018-12-27T11:05:01.281Z,6.44
2018-12-27T11:07:32.321Z,6.46
2018-12-27T11:10:03.353Z,6.44
2018-12-27T11:12:34.376Z,6.44
2018-12-27T11:15:05.469Z,6.49
2018-12-27T11:17:36.539Z,6.44
2018-12-27T11:20:07.577Z,6.43
2018-12-27T11:22:38.761Z,6.50
2018-12-27T11:25:09.747Z,6.46
2018-12-27T11:27:40.947Z,6.48
2018-12-27T11:30:11.872Z,6.58
2018-12-27T11:32:42.889Z,6.65
2018-12-27T11:35:14.770Z,6.63
2018-12-27T11:37:45.790Z,6.63
2018-12-27T11:40:16.820Z,6.73
2018-12-27T11:42:47.781Z,6.84
2018-12-27T11:45:18.763Z,6.81
2018-12-27T11:47:49.730Z,6.86
2018-12-27T11:50:20.675Z,6.81
2018-12-27T11:52:51.629Z,6.74
2018-12-27T11:55:22.658Z,6.84
2018-12-27T11:57:53.580Z,6.81
2018-12-27T12:00:24.597Z,6.79
2018-12-27T12:02:55.508Z,6.82
2018-12-27T12:05:26.408Z,6.81
2018-12-27T12:07:57.353Z,6.83
2018-12-27T12:10:29.908Z,6.73
2018-12-27T12:13:01.754Z,6.66
2018-12-27T12:15:32.796Z,6.73
2018-12-27T12:18:03.738Z,6.62
2018-12-27T12:20:35.726Z,6.60
2018-12-27T12:23:06.938Z,6.55
2018-12-27T12:25:37.854Z,6.71
2018-12-27T12:28:08.881Z,6.67
2018-12-27T12:30:40.897Z,6.60
2018-12-27T12:33:11.873Z,6.59
2018-12-27T12:35:42.817Z,6.62
2018-12-27T12:38:13.745Z,6.53
2018-12-27T12:40:45.277Z,6.43
2018-12-27T12:43:16.394Z,6.48
2018-12-27T12:45:47.306Z,6.48
2018-12-27T12:48:18.257Z,6.46
2018-12-27T12:50:49.220Z,6.46
2018-12-27T12:53:21.227Z,6.55
2018-12-27T12:55:52.238Z,6.54
2018-12-27T12:58:24.234Z,6.62
2018-12-27T13:00:55.204Z,6.63
2018-12-27T13:03:26.169Z,6.56
2018-12-27T13:05:57.108Z,6.55
2018-12-27T13:08:29.075Z,6.59
2018-12-27T13:11:00.051Z,6.65
2018-12-27T13:13:30.999Z,6.72
2018-12-27T13:16:01.960Z,6.72
2018-12-27T13:18:32.942Z,6.62
2018-12-27T13:21:03.901Z,6.62
2018-12-27T13:23:35.315Z,6.51
2018-12-27T13:26:06.277Z,6.47
2018-12-27T13:28:37.313Z,6.46
2018-12-27T13:31:08.268Z,6.43
2018-12-27T13:33:39.337Z,6.40
2018-12-27T13:36:10.287Z,6.38
2018-12-27T13:38:41.236Z,6.39
2018-12-27T13:41:12.192Z,6.36
2018-12-27T13:43:43.183Z,6.37
2018-12-27T13:46:14.117Z,6.30
2018-12-27T13:48:45.085Z,6.27
2018-12-27T13:51:16.079Z,6.29
2018-12-27T13:53:47.006Z,6.26
2018-12-27T13:56:17.930Z,6.26
2018-12-27T13:58:48.844Z,6.22
2018-12-27T14:01:19.830Z,6.28
2018-12-27T14:03:50.823Z,6.22
2018-12-27T14:06:21.742Z,6.23
2018-12-27T14:08:52.690Z,6.16
2018-12-27T14:11:23.645Z,6.12
2018-12-27T14:13:54.593Z,6.10
2018-12-27T14:16:25.528Z,6.15
2018-12-27T14:18:56.517Z,6.05
2018-12-27T14:21:27.438Z,6.08
2018-12-27T14:23:58.376Z,6.02
2018-12-27T14:26:30.454Z,5.96
2018-12-27T14:29:01.477Z,5.97
2018-12-27T14:31:32.458Z,6.01
2018-12-27T14:34:03.455Z,5.94
2018-12-27T14:36:39.716Z,5.94
2018-12-27T14:39:08.286Z,5.94
2018-12-27T14:41:39.210Z,5.99
2018-12-27T14:44:10.171Z,5.95
2018-12-27T14:46:41.137Z,5.91
2018-12-27T14:49:12.120Z,5.87
2018-12-27T14:51:43.022Z,5.80
2018-12-27T14:54:14.349Z,5.81
2018-12-27T14:56:45.307Z,5.74
2018-12-27T14:59:16.232Z,5.77
2018-12-27T15:01:47.181Z,5.75
2018-12-27T15:04:18.179Z,5.78
2018-12-27T15:06:49.092Z,5.77
2018-12-27T15:09:20.036Z,5.78
2018-12-27T15:11:50.951Z,5.78
2018-12-27T15:14:21.877Z,5.74
2018-12-27T15:16:52.816Z,5.76
2018-12-27T15:19:23.732Z,5.79
2018-12-27T15:21:54.696Z,5.73
2018-12-27T15:24:25.702Z,5.75
2018-12-27T15:26:56.656Z,5.77
2018-12-27T15:29:27.655Z,5.70
2018-12-27T15:31:58.588Z,5.69
2018-12-27T15:34:29.557Z,5.65
2018-12-27T15:37:00.522Z,5.67
2018-12-27T15:39:31.600Z,5.67
2018-12-27T15:42:02.548Z,5.68
2018-12-27T15:44:33.556Z,5.69
2018-12-27T15:47:04.535Z,5.67
2018-12-27T15:49:35.569Z,5.68
2018-12-27T15:52:06.632Z,5.65
2018-12-27T15:54:37.641Z,5.60
2018-12-27T15:57:08.679Z,5.58
2018-12-27T15:59:39.617Z,5.57
2018-12-27T16:02:10.589Z,5.51
2018-12-27T16:04:43.351Z,5.48
2018-12-27T16:07:14.318Z,5.51
2018-12-27T16:09:45.311Z,5.50
2018-12-27T16:12:16.297Z,5.49
2018-12-27T16:14:47.231Z,5.50
2018-12-27T16:17:18.252Z,5.55
2018-12-27T16:19:49.190Z,5.68
2018-12-27T16:22:20.179Z,5.65
2018-12-27T16:24:51.149Z,5.59
2018-12-27T16:27:22.073Z,5.55
2018-12-27T16:29:53.035Z,5.52
2018-12-27T16:32:24.024Z,5.52
2018-12-27T16:34:54.948Z,5.51
2018-12-27T16:37:26.005Z,5.47
2018-12-27T16:39:56.941Z,5.47
2018-12-27T16:42:27.921Z,5.46
2018-12-27T16:44:58.879Z,5.50
2018-12-27T16:47:29.805Z,5.49
2018-12-27T16:50:00.753Z,5.52
2018-12-27T16:52:31.873Z,5.53
2018-12-27T16:55:02.860Z,5.52
2018-12-27T16:57:33.954Z,5.52
2018-12-27T17:00:05.446Z,5.55
2018-12-27T17:02:36.471Z,5.53
2018-12-27T17:05:07.626Z,5.58
2018-12-27T17:07:38.566Z,5.54
2018-12-27T17:10:09.642Z,5.56
2018-12-27T17:12:40.660Z,5.56
2018-12-27T17:15:12.033Z,5.60
2018-12-27T17:17:42.990Z,5.59
2018-12-27T17:20:13.993Z,5.60
2018-12-27T17:22:45.046Z,5.63
2018-12-27T17:25:15.973Z,5.66
2018-12-27T17:27:47.097Z,5.72
2018-12-27T17:30:18.062Z,5.73
2018-12-27T17:32:49.008Z,5.69
2018-12-27T17:35:19.977Z,5.70
2018-12-27T17:37:51.063Z,5.70
2018-12-27T17:40:22.073Z,5.68
2018-12-27T17:42:53.099Z,5.71
2018-12-27T17:45:24.098Z,5.70
2018-12-27T17:47:55.194Z,5.70
2018-12-27T17:50:26.163Z,5.70
2018-12-27T17:52:57.084Z,5.72
2018-12-27T17:55:28.122Z,5.75
2018-12-27T17:57:59.201Z,5.73
2018-12-27T18:00:30.164Z,5.72
2018-12-27T18:03:01.121Z,5.73
2018-12-27T18:05:32.145Z,5.73
2018-12-27T18:08:03.085Z,5.77
2018-12-27T18:10:34.008Z,5.73
2018-12-27T18:13:05.094Z,5.77
2018-12-27T18:15:36.162Z,5.78
2018-12-27T18:18:07.170Z,5.70
2018-12-27T18:20:38.251Z,5.68
2018-12-27T18:23:09.269Z,5.61
2018-12-27T18:25:41.628Z,5.62
2018-12-27T18:28:12.846Z,5.58
2018-12-27T18:30:43.832Z,5.62
2018-12-27T18:33:14.938Z,5.58
2018-12-27T18:35:45.880Z,5.57
2018-12-27T18:38:16.851Z,5.51
2018-12-27T18:40:47.791Z,5.55
2018-12-27T18:43:18.780Z,5.51
2018-12-27T18:45:49.730Z,5.52
2018-12-27T18:48:20.704Z,5.53
2018-12-27T18:50:51.651Z,5.50
2018-12-27T18:53:22.572Z,5.57
2018-12-27T18:55:53.504Z,5.53
2018-12-27T18:58:24.416Z,5.48
2018-12-27T19:00:55.448Z,5.52
2018-12-27T19:03:26.374Z,5.50
2018-12-27T19:05:57.359Z,5.49
2018-12-27T19:08:28.325Z,5.52
2018-12-27T19:11:35.166Z,5.48
2018-12-27T19:14:07.875Z,5.50
2018-12-27T19:16:39.313Z,5.53
2018-12-27T19:19:15.639Z,5.58
2018-12-27T19:22:14.170Z,5.60
2018-12-27T19:24:45.229Z,5.57
2018-12-27T19:27:16.192Z,5.57
2018-12-27T19:29:47.144Z,5.58
2018-12-27T19:32:18.116Z,5.63
2018-12-27T19:34:50.143Z,5.62
2018-12-27T19:37:21.185Z,5.64
2018-12-27T19:39:52.210Z,5.68
2018-12-27T19:42:23.288Z,5.68
2018-12-27T19:44:54.177Z,5.66
2018-12-27T19:47:25.131Z,5.68
2018-12-27T19:49:56.146Z,5.68
2018-12-27T19:52:27.075Z,5.71
2018-12-27T19:54:58.014Z,5.75
2018-12-27T19:57:28.947Z,5.76
2018-12-27T19:59:59.876Z,5.73
2018-12-27T20:02:30.790Z,5.68
2018-12-27T20:05:01.805Z,5.66
2018-12-27T20:07:34.528Z,5.71
2018-12-27T20:10:06.039Z,5.72
2018-12-27T20:12:37.017Z,5.71
2018-12-27T20:15:08.213Z,5.73
2018-12-27T20:17:39.794Z,5.71
2018-12-27T20:20:10.778Z,5.72
2018-12-27T20:22:41.861Z,5.74
2018-12-27T20:25:12.909Z,5.75
2018-12-27T20:27:43.962Z,5.77
2018-12-27T20:30:14.957Z,5.72
2018-12-27T20:32:46.006Z,5.78
2018-12-27T20:35:17.014Z,5.76
2018-12-27T20:37:48.062Z,5.82
2018-12-27T20:40:19.045Z,5.79
2018-12-27T20:42:49.959Z,5.79
2018-12-27T20:45:21.051Z,5.76
2018-12-27T20:47:52.036Z,5.78
2018-12-27T20:50:23.208Z,5.76
2018-12-27T20:52:54.147Z,5.80
2018-12-27T20:55:25.127Z,5.77
2018-12-27T20:57:56.329Z,5.76
2018-12-27T21:00:28.714Z,5.74
2018-12-27T21:03:02.466Z,5.75
2018-12-27T21:05:33.381Z,5.74
2018-12-27T21:08:04.313Z,5.76
2018-12-27T21:10:35.335Z,5.77
2018-12-27T21:13:06.325Z,5.79
2018-12-27T21:15:37.310Z,5.80
2018-12-27T21:18:08.247Z,5.83
2018-12-27T21:20:39.243Z,5.82
2018-12-27T21:23:10.247Z,5.83
2018-12-27T21:25:41.213Z,5.81
2018-12-27T21:28:12.147Z,5.90
2018-12-27T21:30:46.440Z,5.87
2018-12-27T21:33:26.414Z,5.88
2018-12-27T21:35:57.435Z,5.90
2018-12-27T21:38:28.342Z,5.90
2018-12-27T21:40:59.267Z,5.97
2018-12-27T21:43:37.737Z,5.92
2018-12-27T21:46:10.305Z,5.94
2018-12-27T21:48:41.388Z,5.90
2018-12-27T21:51:13.907Z,5.91
2018-12-27T21:53:44.843Z,5.92
2018-12-27T21:56:18.758Z,5.95
2018-12-27T21:58:52.084Z,5.93
2018-12-27T22:01:25.164Z,5.92
2018-12-27T22:03:59.650Z,5.92
2018-12-27T22:06:44.573Z,5.92
2018-12-27T22:09:13.817Z,5.87
2018-12-27T22:11:44.778Z,5.81
2018-12-27T22:14:15.718Z,5.78
2018-12-27T22:16:46.741Z,5.75
2018-12-27T22:19:17.695Z,5.76
2018-12-27T22:21:48.659Z,5.78
2018-12-27T22:24:19.594Z,5.77
2018-12-27T22:26:50.565Z,5.82
2018-12-27T22:29:21.493Z,5.84
2018-12-27T22:31:52.513Z,5.85
2018-12-27T22:34:23.428Z,5.80
2018-12-27T22:36:54.491Z,5.80
2018-12-27T22:39:25.419Z,5.79
2018-12-27T22:41:56.341Z,5.82
2018-12-27T22:44:27.281Z,5.79
2018-12-27T22:46:58.217Z,5.77
2018-12-27T22:49:29.183Z,5.78
2018-12-27T22:52:00.097Z,5.74
2018-12-27T22:54:31.052Z,5.76
2018-12-27T22:57:02.007Z,5.78
2018-12-27T22:59:32.966Z,5.77
2018-12-27T23:02:04.035Z,5.77
2018-12-27T23:04:35.112Z,5.78
2018-12-27T23:07:06.013Z,5.72
2018-12-27T23:09:37.024Z,5.73
2018-12-27T23:12:08.040Z,5.74
2018-12-27T23:14:39.028Z,5.73
2018-12-27T23:17:23.275Z,5.74
2018-12-27T23:19:54.177Z,5.73
2018-12-27T23:22:25.137Z,5.78
2018-12-27T23:24:56.051Z,5.80
2018-12-27T23:27:27.091Z,5.82
2018-12-27T23:29:58.111Z,5.80
2018-12-27T23:32:29.061Z,5.78
2018-12-27T23:34:59.960Z,5.79
2018-12-27T23:37:30.905Z,5.80
2018-12-27T23:40:01.850Z,5.82
2018-12-27T23:42:32.842Z,5.81
2018-12-27T23:45:03.872Z,5.84
2018-12-27T23:47:34.834Z,5.83
2018-12-27T23:50:05.924Z,5.84
2018-12-27T23:52:37.270Z,5.83
2018-12-27T23:55:12.934Z,5.86
2018-12-27T23:57:43.870Z,5.91
