createdAt,value
2019-03-28T00:00:54.377Z,31.83
2019-03-28T00:17:02.806Z,32.97
2019-03-28T00:19:33.598Z,34.07
2019-03-28T00:22:05.667Z,33.97
2019-03-28T00:24:43.438Z,31.83
2019-03-28T00:27:13.847Z,32.03
2019-03-28T00:29:43.494Z,36.43
2019-03-28T00:32:13.497Z,35.80
2019-03-28T00:34:43.831Z,31.43
2019-03-28T00:37:14.802Z,34.87
2019-03-28T00:39:45.371Z,31.43
2019-03-28T00:42:15.021Z,33.60
2019-03-28T00:44:44.691Z,34.33
2019-03-28T00:47:15.113Z,34.73
2019-03-28T00:49:45.143Z,38.87
2019-03-28T00:52:16.174Z,36.60
2019-03-28T00:54:46.207Z,35.47
2019-03-28T00:57:17.486Z,37.97
2019-03-28T00:59:47.154Z,39.10
2019-03-28T01:02:16.794Z,37.80
2019-03-28T01:04:47.374Z,42.40
2019-03-28T01:07:17.266Z,39.23
2019-03-28T01:09:47.239Z,39.80
2019-03-28T01:12:16.880Z,42.97
2019-03-28T01:14:46.544Z,40.13
2019-03-28T01:17:16.181Z,45.33
2019-03-28T01:19:45.857Z,44.90
2019-03-28T01:22:15.826Z,43.30
2019-03-28T01:24:45.472Z,39.40
2019-03-28T01:27:16.270Z,39.00
2019-03-28T01:29:45.899Z,45.23
2019-03-28T01:32:15.556Z,43.00
2019-03-28T01:34:45.463Z,43.60
2019-03-28T01:37:15.943Z,42.97
2019-03-28T01:39:45.608Z,40.20
2019-03-28T01:42:15.676Z,41.30
2019-03-28T01:44:45.325Z,43.87
2019-03-28T01:47:15.005Z,45.67
2019-03-28T01:49:44.664Z,39.73
2019-03-28T01:52:14.360Z,43.23
2019-03-28T01:54:44.012Z,44.00
2019-03-28T01:57:13.943Z,46.00
2019-03-28T01:59:43.585Z,46.23
2019-03-28T02:02:13.248Z,42.23
2019-03-28T02:04:42.896Z,45.33
2019-03-28T02:07:12.564Z,45.13
2019-03-28T02:09:42.225Z,46.07
2019-03-28T02:12:11.896Z,42.70
2019-03-28T02:14:41.559Z,43.97
2019-03-28T02:17:11.192Z,40.23
2019-03-28T02:19:41.707Z,43.93
2019-03-28T02:22:11.385Z,46.97
2019-03-28T02:24:42.224Z,45.53
2019-03-28T02:27:23.504Z,46.30
2019-03-28T02:29:43.627Z,45.27
2019-03-28T02:32:13.300Z,45.67
2019-03-28T02:34:43.282Z,49.80
2019-03-28T02:37:12.941Z,47.23
2019-03-28T02:39:42.581Z,46.03
2019-03-28T02:42:12.265Z,46.73
2019-03-28T02:44:41.884Z,45.77
2019-03-28T02:47:11.553Z,48.70
2019-03-28T02:49:41.196Z,45.87
2019-03-28T02:52:10.897Z,45.83
2019-03-28T02:54:40.561Z,48.00
2019-03-28T02:57:10.988Z,52.67
2019-03-28T02:59:40.650Z,45.70
2019-03-28T03:02:10.400Z,43.10
2019-03-28T03:04:40.422Z,49.10
2019-03-28T03:07:10.065Z,52.07
2019-03-28T03:09:39.738Z,47.83
2019-03-28T03:12:09.388Z,50.43
2019-03-28T03:14:39.077Z,49.83
2019-03-28T03:17:08.722Z,53.77
2019-03-28T03:19:38.403Z,50.83
2019-03-28T03:22:08.041Z,51.33
2019-03-28T03:24:37.724Z,47.27
2019-03-28T03:27:07.355Z,49.53
2019-03-28T03:29:37.307Z,49.90
2019-03-28T03:32:06.948Z,49.93
2019-03-28T03:34:36.613Z,52.93
2019-03-28T03:37:06.597Z,51.83
2019-03-28T03:39:36.282Z,47.30
2019-03-28T03:42:06.123Z,52.27
2019-03-28T03:44:35.801Z,54.17
2019-03-28T03:47:05.434Z,55.57
2019-03-28T03:49:35.365Z,48.73
2019-03-28T03:52:05.036Z,52.83
2019-03-28T03:54:34.708Z,46.63
2019-03-28T03:57:04.356Z,50.37
2019-03-28T03:59:34.020Z,50.17
2019-03-28T04:02:03.679Z,53.20
2019-03-28T04:04:33.353Z,50.93
2019-03-28T04:07:02.996Z,49.33
2019-03-28T04:09:32.656Z,54.87
2019-03-28T04:12:02.658Z,52.40
2019-03-28T04:14:32.315Z,50.80
2019-03-28T04:17:01.970Z,52.60
2019-03-28T04:19:32.151Z,52.77
2019-03-28T04:22:02.047Z,51.70
2019-03-28T04:24:31.696Z,49.43
2019-03-28T04:27:01.371Z,53.37
2019-03-28T04:29:31.198Z,56.23
2019-03-28T04:32:00.836Z,60.90
2019-03-28T04:34:30.488Z,57.30
2019-03-28T04:37:00.147Z,54.03
2019-03-28T04:39:29.792Z,54.33
2019-03-28T04:42:00.264Z,53.67
2019-03-28T04:44:30.173Z,56.50
2019-03-28T04:46:59.863Z,54.73
2019-03-28T04:49:29.523Z,52.53
2019-03-28T04:51:59.587Z,53.43
2019-03-28T04:54:29.584Z,51.23
2019-03-28T04:56:59.601Z,55.67
2019-03-28T04:59:29.243Z,57.17
2019-03-28T05:02:03.145Z,55.60
2019-03-28T05:04:30.311Z,53.93
2019-03-28T05:06:59.970Z,56.07
2019-03-28T05:09:29.617Z,55.97
2019-03-28T05:11:59.466Z,58.80
2019-03-28T05:14:29.117Z,53.53
2019-03-28T05:16:58.777Z,57.87
2019-03-28T05:19:28.412Z,54.17
2019-03-28T05:21:58.078Z,55.43
2019-03-28T05:24:27.718Z,58.73
2019-03-28T05:26:57.374Z,56.03
2019-03-28T05:29:27.009Z,50.37
2019-03-28T05:31:56.660Z,54.77
2019-03-28T05:34:27.292Z,55.70
2019-03-28T05:36:57.282Z,51.07
2019-03-28T05:39:27.611Z,52.03
2019-03-28T05:41:57.271Z,53.13
2019-03-28T05:44:26.910Z,49.93
2019-03-28T05:46:56.579Z,52.33
2019-03-28T05:49:26.204Z,59.10
2019-03-28T05:51:55.914Z,56.83
2019-03-28T05:54:25.556Z,54.63
2019-03-28T05:56:56.007Z,57.53
2019-03-28T05:59:25.672Z,53.00
2019-03-28T06:01:55.331Z,53.53
2019-03-28T06:04:24.955Z,55.33
2019-03-28T06:06:54.613Z,52.27
2019-03-28T06:09:24.250Z,53.80
2019-03-28T06:11:54.556Z,50.73
2019-03-28T06:14:24.987Z,50.00
2019-03-28T06:16:54.645Z,51.20
2019-03-28T06:19:24.648Z,48.63
2019-03-28T06:21:54.316Z,45.83
2019-03-28T06:24:24.748Z,46.10
2019-03-28T06:26:56.160Z,42.33
2019-03-28T06:29:26.091Z,46.97
2019-03-28T06:31:56.095Z,44.13
2019-03-28T06:34:26.458Z,45.57
2019-03-28T06:36:56.193Z,42.87
2019-03-28T06:39:25.834Z,45.27
2019-03-28T06:41:55.797Z,45.40
2019-03-28T06:44:25.441Z,45.90
2019-03-28T06:46:55.320Z,41.67
2019-03-28T06:49:25.360Z,43.63
2019-03-28T06:51:55.024Z,44.13
2019-03-28T06:54:24.727Z,44.77
2019-03-28T06:56:54.357Z,51.13
2019-03-28T06:59:36.266Z,58.07
2019-03-28T07:01:55.665Z,60.77
2019-03-28T07:04:25.342Z,47.07
2019-03-28T07:06:55.633Z,42.87
2019-03-28T07:09:25.675Z,40.60
2019-03-28T07:11:55.325Z,41.23
2019-03-28T07:14:25.269Z,38.70
2019-03-28T07:16:55.673Z,39.60
2019-03-28T07:19:25.352Z,40.00
2019-03-28T07:21:55.022Z,39.33
2019-03-28T07:24:24.696Z,38.50
2019-03-28T07:26:54.336Z,40.10
2019-03-28T07:29:24.001Z,39.20
2019-03-28T07:31:53.639Z,35.43
2019-03-28T07:34:23.292Z,34.50
2019-03-28T07:36:52.936Z,33.43
2019-03-28T07:39:22.951Z,34.43
2019-03-28T07:41:52.595Z,33.87
2019-03-28T07:44:22.257Z,35.00
2019-03-28T07:46:51.912Z,36.17
2019-03-28T07:49:21.577Z,34.13
2019-03-28T07:51:51.276Z,34.60
2019-03-28T07:54:20.936Z,35.80
2019-03-28T07:56:50.583Z,35.50
2019-03-28T07:59:20.251Z,36.57
2019-03-28T08:01:49.879Z,35.57
2019-03-28T08:04:19.535Z,34.53
2019-03-28T08:06:50.425Z,33.13
2019-03-28T08:09:20.538Z,32.53
2019-03-28T08:11:50.194Z,33.70
2019-03-28T08:14:20.112Z,31.53
2019-03-28T08:16:49.777Z,28.17
2019-03-28T08:19:19.411Z,29.33
2019-03-28T08:21:49.069Z,30.80
2019-03-28T08:24:18.718Z,21.83
2019-03-28T08:26:48.383Z,22.73
2019-03-28T08:29:18.390Z,18.73
2019-03-28T08:31:49.432Z,20.55
2019-03-28T08:34:19.078Z,20.23
2019-03-28T08:36:48.945Z,20.50
2019-03-28T08:39:19.364Z,13.78
2019-03-28T08:41:50.596Z,15.13
2019-03-28T08:44:22.723Z,19.43
2019-03-28T08:46:52.119Z,17.67
2019-03-28T08:49:22.115Z,19.47
2019-03-28T08:51:51.815Z,20.17
2019-03-28T08:54:21.455Z,16.73
2019-03-28T08:56:51.399Z,17.03
2019-03-28T08:59:21.045Z,18.20
2019-03-28T09:01:51.325Z,16.30
2019-03-28T09:04:21.008Z,15.90
2019-03-28T09:06:50.716Z,18.67
2019-03-28T09:09:21.367Z,18.90
2019-03-28T09:11:51.101Z,19.23
2019-03-28T09:14:20.856Z,16.67
2019-03-28T09:16:50.793Z,18.50
2019-03-28T09:19:20.471Z,15.35
2019-03-28T09:21:50.132Z,17.95
2019-03-28T09:24:19.770Z,40.25
2019-03-28T09:26:49.438Z,21.30
2019-03-28T09:29:19.094Z,20.97
2019-03-28T09:31:48.954Z,15.48
2019-03-28T09:34:18.594Z,16.07
2019-03-28T09:36:48.257Z,16.35
2019-03-28T09:39:17.939Z,17.70
2019-03-28T09:41:47.605Z,18.52
2019-03-28T09:44:17.264Z,16.30
2019-03-28T09:46:46.934Z,18.62
2019-03-28T09:49:16.582Z,15.63
2019-03-28T09:51:46.276Z,19.98
2019-03-28T09:54:15.929Z,18.05
2019-03-28T09:56:45.590Z,18.25
2019-03-28T09:59:15.216Z,11.28
2019-03-28T10:01:44.935Z,13.10
2019-03-28T10:04:14.580Z,12.98
2019-03-28T10:06:44.438Z,18.12
2019-03-28T10:09:14.837Z,18.65
2019-03-28T10:11:44.531Z,23.15
2019-03-28T10:14:14.280Z,21.03
2019-03-28T10:16:43.998Z,23.93
2019-03-28T10:19:13.662Z,24.90
2019-03-28T10:21:44.114Z,27.82
2019-03-28T10:24:13.760Z,25.40
2019-03-28T10:26:43.421Z,25.57
2019-03-28T10:29:13.071Z,25.50
2019-03-28T10:31:42.741Z,24.70
2019-03-28T10:34:12.456Z,21.97
2019-03-28T10:36:42.407Z,72.50
2019-03-28T10:39:12.068Z,23.30
2019-03-28T10:41:41.745Z,23.20
2019-03-28T10:44:11.382Z,21.67
2019-03-28T10:46:41.048Z,21.10
2019-03-28T10:49:10.840Z,21.67
2019-03-28T10:51:40.517Z,19.87
2019-03-28T10:54:20.104Z,18.03
2019-03-28T10:56:51.666Z,20.40
2019-03-28T10:59:23.297Z,16.37
2019-03-28T11:01:50.712Z,16.97
2019-03-28T11:04:17.685Z,16.10
2019-03-28T11:06:47.469Z,17.80
2019-03-28T11:09:17.116Z,17.40
2019-03-28T11:11:48.140Z,18.67
2019-03-28T11:14:17.797Z,19.57
2019-03-28T11:16:48.377Z,20.57
2019-03-28T11:19:18.088Z,21.03
2019-03-28T11:21:49.109Z,20.03
2019-03-28T11:24:19.051Z,28.00
2019-03-28T11:26:48.717Z,19.17
2019-03-28T11:29:18.364Z,19.47
2019-03-28T11:31:52.172Z,17.50
2019-03-28T11:34:19.543Z,17.77
2019-03-28T11:36:49.383Z,16.05
2019-03-28T11:39:19.047Z,15.35
2019-03-28T11:41:50.191Z,16.67
2019-03-28T11:44:19.952Z,12.20
2019-03-28T11:46:49.587Z,16.83
2019-03-28T11:49:19.305Z,18.67
2019-03-28T11:51:50.182Z,16.33
2019-03-28T11:54:19.829Z,16.97
2019-03-28T11:56:49.521Z,15.60
2019-03-28T11:59:19.185Z,14.13
2019-03-28T12:01:59.429Z,14.57
2019-03-28T12:04:20.819Z,13.77
2019-03-28T12:06:50.752Z,14.40
2019-03-28T12:09:20.667Z,16.93
2019-03-28T12:11:52.923Z,15.33
2019-03-28T12:14:23.147Z,18.03
2019-03-28T12:16:52.807Z,15.50
2019-03-28T12:19:22.467Z,16.20
2019-03-28T12:21:53.267Z,15.80
2019-03-28T12:24:23.114Z,15.70
2019-03-28T12:26:52.840Z,16.23
2019-03-28T12:29:23.784Z,14.23
2019-03-28T12:31:53.709Z,16.10
2019-03-28T12:34:23.349Z,17.20
2019-03-28T12:36:52.982Z,15.37
2019-03-28T12:39:22.740Z,18.50
2019-03-28T12:41:52.348Z,18.97
2019-03-28T12:44:22.005Z,16.40
2019-03-28T12:46:51.994Z,16.80
2019-03-28T12:49:21.648Z,18.23
2019-03-28T12:51:51.308Z,17.80
2019-03-28T12:54:20.995Z,15.67
2019-03-28T12:56:50.639Z,13.37
2019-03-28T12:59:20.563Z,17.17
2019-03-28T13:01:50.281Z,12.77
2019-03-28T13:04:20.011Z,13.00
2019-03-28T13:06:49.667Z,12.33
2019-03-28T13:09:19.375Z,15.30
2019-03-28T13:11:49.001Z,15.73
2019-03-28T13:14:18.657Z,12.67
2019-03-28T13:16:48.328Z,13.00
2019-03-28T13:19:18.987Z,14.27
2019-03-28T13:21:48.650Z,13.40
2019-03-28T13:24:18.306Z,17.03
2019-03-28T13:26:47.962Z,13.23
2019-03-28T13:29:17.681Z,14.70
2019-03-28T13:31:47.316Z,14.83
2019-03-28T13:34:16.993Z,17.20
2019-03-28T13:36:46.693Z,16.43
2019-03-28T13:39:16.373Z,18.13
2019-03-28T13:41:46.396Z,17.60
2019-03-28T13:44:16.076Z,16.83
2019-03-28T13:46:45.775Z,17.57
2019-03-28T13:49:15.452Z,18.53
2019-03-28T13:51:45.103Z,19.43
2019-03-28T13:54:14.776Z,21.57
2019-03-28T13:56:44.413Z,18.90
2019-03-28T13:59:14.132Z,38.37
2019-03-28T14:01:44.072Z,24.40
2019-03-28T14:04:13.827Z,19.40
2019-03-28T14:06:44.390Z,21.77
2019-03-28T14:09:14.058Z,23.10
2019-03-28T14:11:45.140Z,31.57
2019-03-28T14:14:14.832Z,26.97
2019-03-28T14:16:44.489Z,34.07
2019-03-28T14:19:14.492Z,29.63
2019-03-28T14:21:44.908Z,31.70
2019-03-28T14:24:14.599Z,30.43
2019-03-28T14:26:44.592Z,28.07
2019-03-28T14:29:14.516Z,25.90
2019-03-28T14:31:44.186Z,24.77
2019-03-28T14:34:13.844Z,21.90
2019-03-28T14:36:43.747Z,29.23
2019-03-28T14:39:13.759Z,28.20
2019-03-28T14:41:46.207Z,22.10
2019-03-28T14:44:15.987Z,26.70
2019-03-28T14:46:45.680Z,25.17
2019-03-28T14:49:16.912Z,29.03
2019-03-28T14:51:46.574Z,26.03
2019-03-28T14:54:16.242Z,26.27
2019-03-28T14:56:46.394Z,23.40
2019-03-28T14:59:16.660Z,23.77
2019-03-28T15:01:46.322Z,21.67
2019-03-28T15:04:15.982Z,20.70
2019-03-28T15:06:45.677Z,23.60
2019-03-28T15:09:15.336Z,24.83
2019-03-28T15:11:45.005Z,18.67
2019-03-28T15:14:14.676Z,21.23
2019-03-28T15:16:44.678Z,23.10
2019-03-28T15:19:14.337Z,22.70
2019-03-28T15:21:44.018Z,17.57
2019-03-28T15:24:13.705Z,16.23
2019-03-28T15:26:43.546Z,16.53
2019-03-28T15:29:13.578Z,15.43
2019-03-28T15:31:43.229Z,16.83
2019-03-28T15:34:12.901Z,15.17
2019-03-28T15:36:42.591Z,13.43
2019-03-28T15:39:12.269Z,13.57
2019-03-28T15:41:41.921Z,14.80
2019-03-28T15:44:11.596Z,14.00
2019-03-28T15:46:41.252Z,13.30
2019-03-28T15:49:11.297Z,13.90
2019-03-28T15:51:40.999Z,13.60
2019-03-28T15:54:10.697Z,13.23
2019-03-28T15:56:40.464Z,13.57
2019-03-28T15:59:10.104Z,13.10
2019-03-28T16:01:39.846Z,13.67
2019-03-28T16:04:09.516Z,12.20
2019-03-28T16:06:39.341Z,13.90
2019-03-28T16:09:09.212Z,11.57
2019-03-28T16:11:38.911Z,11.00
2019-03-28T16:14:09.465Z,13.10
2019-03-28T16:16:39.131Z,12.77
2019-03-28T16:19:08.813Z,10.87
2019-03-28T16:21:38.471Z,10.73
2019-03-28T16:24:08.471Z,9.50
2019-03-28T16:26:38.100Z,11.53
2019-03-28T16:29:07.785Z,11.53
2019-03-28T16:31:38.808Z,9.80
2019-03-28T16:34:08.483Z,9.30
2019-03-28T16:36:38.228Z,9.43
2019-03-28T16:39:09.043Z,8.93
2019-03-28T16:41:38.640Z,11.23
2019-03-28T16:44:08.327Z,10.87
2019-03-28T16:46:37.969Z,9.37
2019-03-28T16:49:08.297Z,7.37
2019-03-28T16:51:38.193Z,8.70
2019-03-28T16:54:07.910Z,8.97
2019-03-28T16:56:37.609Z,8.50
2019-03-28T16:59:07.282Z,8.60
2019-03-28T17:01:36.927Z,7.23
2019-03-28T17:04:19.680Z,7.10
2019-03-28T17:06:38.157Z,7.87
2019-03-28T17:09:09.512Z,6.43
2019-03-28T17:11:39.293Z,7.73
2019-03-28T17:14:10.488Z,8.17
2019-03-28T17:16:40.126Z,7.07
2019-03-28T17:19:09.759Z,7.30
2019-03-28T17:21:40.004Z,7.17
2019-03-28T17:24:10.787Z,5.83
2019-03-28T17:26:40.439Z,6.97
2019-03-28T17:29:10.103Z,6.27
2019-03-28T17:31:39.764Z,8.53
2019-03-28T17:34:09.408Z,6.10
2019-03-28T17:36:39.071Z,7.10
2019-03-28T17:39:09.100Z,7.23
2019-03-28T17:41:38.756Z,6.17
2019-03-28T17:44:08.379Z,7.00
2019-03-28T17:46:38.026Z,5.80
2019-03-28T17:49:07.655Z,6.43
2019-03-28T17:51:40.329Z,6.03
2019-03-28T17:54:08.679Z,6.10
2019-03-28T17:56:38.465Z,6.03
2019-03-28T17:59:08.123Z,8.30
2019-03-28T18:01:37.793Z,15.50
2019-03-28T18:04:07.426Z,12.03
2019-03-28T18:06:37.474Z,7.57
2019-03-28T18:09:08.579Z,6.73
2019-03-28T18:11:38.246Z,7.83
2019-03-28T18:14:08.874Z,7.17
2019-03-28T18:16:41.135Z,7.53
2019-03-28T18:19:11.182Z,8.20
2019-03-28T18:21:40.847Z,8.10
2019-03-28T18:24:12.167Z,8.30
2019-03-28T18:26:41.849Z,7.63
2019-03-28T18:29:11.521Z,5.93
2019-03-28T18:31:50.419Z,8.70
2019-03-28T18:34:13.675Z,6.80
2019-03-28T18:36:43.334Z,8.47
2019-03-28T18:39:13.022Z,7.57
2019-03-28T18:41:42.689Z,22.43
2019-03-28T18:44:12.337Z,24.97
2019-03-28T18:46:42.008Z,17.37
2019-03-28T18:49:11.670Z,10.43
2019-03-28T18:51:41.346Z,10.63
2019-03-28T18:54:10.998Z,10.50
2019-03-28T18:56:40.649Z,8.47
2019-03-28T18:59:10.316Z,9.67
2019-03-28T19:01:39.983Z,13.07
2019-03-28T19:04:09.610Z,12.73
2019-03-28T19:06:39.262Z,12.33
2019-03-28T19:09:08.960Z,13.67
2019-03-28T19:11:40.868Z,9.47
2019-03-28T19:14:11.095Z,14.40
2019-03-28T19:16:41.974Z,29.60
2019-03-28T19:19:11.965Z,17.90
2019-03-28T19:21:41.599Z,18.60
2019-03-28T19:24:11.282Z,15.20
2019-03-28T19:26:40.915Z,15.13
2019-03-28T19:29:10.564Z,13.27
2019-03-28T19:31:40.194Z,14.80
2019-03-28T19:34:09.839Z,14.20
2019-03-28T19:36:39.518Z,13.60
2019-03-28T19:39:11.960Z,33.00
2019-03-28T19:41:41.599Z,34.00
2019-03-28T19:44:11.259Z,18.10
2019-03-28T19:46:40.900Z,16.63
2019-03-28T19:49:11.574Z,13.80
2019-03-28T19:51:41.203Z,11.83
2019-03-28T19:54:10.897Z,13.47
2019-03-28T19:56:40.522Z,12.33
2019-03-28T19:59:10.216Z,12.83
2019-03-28T20:01:39.836Z,12.70
2019-03-28T20:04:09.489Z,15.20
2019-03-28T20:07:21.801Z,13.50
2019-03-28T20:09:48.594Z,15.93
2019-03-28T20:12:18.243Z,14.30
2019-03-28T20:14:47.892Z,14.70
2019-03-28T20:17:17.857Z,14.07
2019-03-28T20:19:47.922Z,17.37
2019-03-28T20:22:17.577Z,16.67
2019-03-28T20:24:47.238Z,11.63
2019-03-28T20:27:16.945Z,11.73
2019-03-28T20:29:46.550Z,13.17
2019-03-28T20:32:16.206Z,12.83
2019-03-28T20:34:48.923Z,11.73
2019-03-28T20:37:17.333Z,12.53
2019-03-28T20:39:46.981Z,12.90
2019-03-28T20:42:16.672Z,12.33
2019-03-28T20:44:46.332Z,13.33
2019-03-28T20:47:15.963Z,13.20
2019-03-28T20:49:46.843Z,12.17
2019-03-28T20:52:16.603Z,13.53
2019-03-28T20:54:46.349Z,12.93
2019-03-28T20:57:15.988Z,13.03
2019-03-28T20:59:46.798Z,15.60
2019-03-28T21:02:16.649Z,12.87
2019-03-28T21:04:46.290Z,13.37
2019-03-28T21:07:17.872Z,14.77
2019-03-28T21:09:48.912Z,13.27
2019-03-28T21:12:18.602Z,12.80
2019-03-28T21:14:48.410Z,12.10
2019-03-28T21:17:18.041Z,10.53
2019-03-28T21:19:47.699Z,12.13
2019-03-28T21:22:17.350Z,11.97
2019-03-28T21:24:46.993Z,10.83
2019-03-28T21:27:16.674Z,13.47
2019-03-28T21:29:49.074Z,11.10
2019-03-28T21:32:18.877Z,10.47
2019-03-28T21:34:48.580Z,10.93
2019-03-28T21:37:18.341Z,12.93
2019-03-28T21:39:49.242Z,12.93
2019-03-28T21:42:18.885Z,11.03
2019-03-28T21:44:48.885Z,12.80
2019-03-28T21:47:18.679Z,13.40
2019-03-28T21:49:49.686Z,12.03
2019-03-28T21:52:19.352Z,10.20
2019-03-28T21:54:49.024Z,11.23
2019-03-28T21:57:18.681Z,11.40
2019-03-28T21:59:48.933Z,11.20
2019-03-28T22:02:18.798Z,12.43
2019-03-28T22:04:48.446Z,13.07
2019-03-28T22:07:18.109Z,12.43
2019-03-28T22:09:47.808Z,11.53
2019-03-28T22:12:17.445Z,9.50
2019-03-28T22:14:48.335Z,11.83
2019-03-28T22:17:18.206Z,10.40
2019-03-28T22:19:47.884Z,10.97
2019-03-28T22:22:17.528Z,12.53
2019-03-28T22:24:47.145Z,9.87
2019-03-28T22:27:16.789Z,9.30
2019-03-28T22:29:46.983Z,10.40
2019-03-28T22:32:16.754Z,9.97
2019-03-28T22:34:46.403Z,11.37
2019-03-28T22:37:16.071Z,12.90
2019-03-28T22:39:45.698Z,12.17
2019-03-28T22:42:15.350Z,10.23
2019-03-28T22:44:44.989Z,9.70
2019-03-28T22:47:14.698Z,11.57
2019-03-28T22:49:44.323Z,11.20
2019-03-28T22:52:14.021Z,11.30
2019-03-28T22:54:43.718Z,9.83
2019-03-28T22:57:13.362Z,13.63
2019-03-28T22:59:43.003Z,10.17
2019-03-28T23:02:12.659Z,9.57
2019-03-28T23:04:42.285Z,10.37
2019-03-28T23:07:11.936Z,9.23
2019-03-28T23:09:41.581Z,13.43
2019-03-28T23:12:11.270Z,11.40
2019-03-28T23:14:40.892Z,9.60
2019-03-28T23:17:10.562Z,11.67
2019-03-28T23:19:40.250Z,12.47
2019-03-28T23:22:09.890Z,10.13
2019-03-28T23:24:39.511Z,11.17
2019-03-28T23:27:09.191Z,40.40
2019-03-28T23:29:38.833Z,12.30
2019-03-28T23:32:08.494Z,12.73
2019-03-28T23:34:38.124Z,11.90
2019-03-28T23:37:07.813Z,11.07
2019-03-28T23:39:37.861Z,9.77
2019-03-28T23:42:07.674Z,10.50
2019-03-28T23:44:37.313Z,8.50
2019-03-28T23:47:06.951Z,10.90
2019-03-28T23:49:38.680Z,11.53
2019-03-28T23:52:09.549Z,10.27
2019-03-28T23:54:39.290Z,10.47
2019-03-28T23:57:08.953Z,11.67
2019-03-28T23:59:39.262Z,11.03
