createdAt,value
2022-08-26T00:01:56.932Z,65.91
2022-08-26T00:04:25.759Z,66.46
2022-08-26T00:06:55.798Z,66.25
2022-08-26T00:09:25.065Z,65.87
2022-08-26T00:11:54.134Z,66.01
2022-08-26T00:14:27.172Z,66.09
2022-08-26T00:16:57.605Z,65.87
2022-08-26T00:19:25.163Z,65.79
2022-08-26T00:21:52.457Z,66.15
2022-08-26T00:24:21.890Z,66.04
2022-08-26T00:26:51.568Z,65.71
2022-08-26T00:29:21.320Z,66.27
2022-08-26T00:31:50.063Z,66.42
2022-08-26T00:34:19.634Z,66.79
2022-08-26T00:36:51.839Z,66.70
2022-08-26T00:39:20.405Z,66.77
2022-08-26T00:41:48.366Z,66.66
2022-08-26T00:44:15.663Z,66.67
2022-08-26T00:46:47.280Z,66.46
2022-08-26T00:49:22.140Z,66.49
2022-08-26T00:51:59.082Z,67.25
2022-08-26T00:54:32.720Z,67.35
2022-08-26T00:57:08.715Z,67.11
2022-08-26T00:59:47.677Z,67.44
2022-08-26T01:02:20.046Z,67.68
2022-08-26T01:04:55.758Z,67.40
2022-08-26T01:07:30.286Z,67.88
2022-08-26T01:10:01.458Z,67.67
2022-08-26T01:12:33.797Z,67.83
2022-08-26T01:15:02.383Z,67.67
2022-08-26T01:17:30.130Z,67.85
2022-08-26T01:20:24.413Z,67.86
2022-08-26T01:23:05.458Z,68.14
2022-08-26T01:25:35.094Z,68.33
2022-08-26T01:28:06.990Z,68.05
2022-08-26T01:30:35.818Z,68.62
2022-08-26T01:33:07.010Z,68.80
2022-08-26T01:35:34.654Z,68.48
2022-08-26T01:38:02.484Z,68.74
2022-08-26T01:40:32.859Z,68.65
2022-08-26T01:43:02.666Z,68.96
2022-08-26T01:45:33.498Z,69.20
2022-08-26T01:48:05.078Z,69.31
2022-08-26T01:50:35.482Z,69.23
2022-08-26T01:53:07.836Z,69.22
2022-08-26T01:55:39.465Z,68.79
2022-08-26T01:58:14.028Z,68.98
2022-08-26T02:00:41.516Z,68.91
2022-08-26T02:03:18.272Z,69.48
2022-08-26T02:05:58.250Z,69.13
2022-08-26T02:08:39.158Z,69.91
2022-08-26T02:11:07.658Z,69.79
2022-08-26T02:13:40.107Z,70.16
2022-08-26T02:16:08.917Z,70.18
2022-08-26T02:18:40.540Z,70.19
2022-08-26T02:21:08.791Z,70.32
2022-08-26T02:23:36.272Z,70.63
2022-08-26T02:26:19.980Z,70.04
2022-08-26T02:28:53.568Z,70.19
2022-08-26T02:31:20.867Z,70.22
2022-08-26T02:33:48.135Z,70.95
2022-08-26T02:36:24.081Z,70.19
2022-08-26T02:38:56.085Z,70.24
2022-08-26T02:41:23.863Z,70.66
2022-08-26T02:43:51.956Z,69.92
2022-08-26T02:46:21.583Z,70.53
2022-08-26T02:48:55.521Z,70.68
2022-08-26T02:51:22.721Z,70.69
2022-08-26T02:53:50.218Z,70.96
2022-08-26T02:56:18.662Z,70.71
2022-08-26T02:58:46.167Z,70.66
2022-08-26T03:01:28.399Z,71.42
2022-08-26T03:03:57.027Z,71.30
2022-08-26T03:06:25.006Z,71.73
2022-08-26T03:08:53.486Z,71.67
2022-08-26T03:11:20.707Z,72.12
2022-08-26T03:13:49.102Z,71.93
2022-08-26T03:16:17.087Z,71.85
2022-08-26T03:18:52.059Z,72.34
2022-08-26T03:21:20.200Z,72.49
2022-08-26T03:23:49.946Z,72.06
2022-08-26T03:26:17.368Z,72.17
2022-08-26T03:29:03.160Z,72.62
2022-08-26T03:31:30.614Z,72.22
2022-08-26T03:33:59.869Z,72.08
2022-08-26T03:36:30.007Z,72.24
2022-08-26T03:38:58.746Z,72.38
2022-08-26T03:41:26.390Z,71.71
2022-08-26T03:43:56.449Z,72.02
2022-08-26T03:46:25.689Z,71.61
2022-08-26T03:48:53.908Z,71.57
2022-08-26T03:51:21.341Z,71.33
2022-08-26T03:53:48.474Z,71.40
2022-08-26T03:56:17.229Z,70.92
2022-08-26T03:58:44.879Z,70.96
2022-08-26T04:01:16.126Z,70.49
2022-08-26T04:04:00.308Z,70.05
2022-08-26T04:06:43.171Z,69.81
2022-08-26T04:09:20.080Z,69.66
2022-08-26T04:11:50.605Z,69.65
2022-08-26T04:14:21.097Z,69.98
2022-08-26T04:16:50.019Z,69.65
2022-08-26T04:19:19.227Z,69.55
2022-08-26T04:21:49.170Z,70.00
2022-08-26T04:24:17.639Z,70.14
2022-08-26T04:26:45.171Z,69.88
2022-08-26T04:29:15.707Z,69.18
2022-08-26T04:31:43.113Z,68.66
2022-08-26T04:34:11.247Z,68.62
2022-08-26T04:36:41.907Z,68.58
2022-08-26T04:39:16.962Z,67.99
2022-08-26T04:41:47.477Z,67.96
2022-08-26T04:44:16.638Z,67.55
2022-08-26T04:46:44.747Z,67.67
2022-08-26T04:49:13.007Z,67.00
2022-08-26T04:51:40.674Z,66.01
2022-08-26T04:54:08.874Z,65.12
2022-08-26T04:56:39.347Z,63.82
2022-08-26T04:59:16.491Z,61.75
2022-08-26T05:01:53.476Z,58.39
2022-08-26T05:04:22.272Z,55.87
2022-08-26T05:06:49.891Z,53.43
2022-08-26T05:09:18.809Z,50.68
2022-08-26T05:11:48.508Z,48.85
2022-08-26T05:14:20.876Z,47.65
2022-08-26T05:16:48.085Z,45.98
2022-08-26T05:19:19.108Z,44.66
2022-08-26T05:21:48.623Z,43.79
2022-08-26T05:24:17.001Z,42.49
2022-08-26T05:26:48.150Z,41.62
2022-08-26T05:29:16.740Z,40.40
2022-08-26T05:31:44.213Z,39.51
2022-08-26T05:34:11.423Z,38.45
2022-08-26T05:36:39.345Z,38.02
2022-08-26T05:39:07.459Z,37.15
2022-08-26T05:41:38.743Z,36.73
2022-08-26T05:44:09.116Z,37.21
2022-08-26T05:46:37.644Z,36.88
2022-08-26T05:49:12.203Z,35.95
2022-08-26T05:51:42.372Z,35.58
2022-08-26T05:54:10.496Z,34.84
2022-08-26T05:56:39.199Z,35.92
2022-08-26T05:59:10.896Z,35.27
2022-08-26T06:01:43.775Z,34.46
2022-08-26T06:04:11.747Z,33.25
2022-08-26T06:06:42.834Z,33.32
2022-08-26T06:09:11.426Z,33.54
2022-08-26T06:11:40.391Z,33.34
2022-08-26T06:14:08.639Z,33.18
2022-08-26T06:16:40.868Z,33.38
2022-08-26T06:19:11.486Z,33.83
2022-08-26T06:21:42.282Z,33.93
2022-08-26T06:24:31.959Z,33.63
2022-08-26T06:27:02.995Z,35.29
2022-08-26T06:29:33.860Z,34.23
2022-08-26T06:32:02.097Z,34.37
2022-08-26T06:34:30.624Z,33.86
2022-08-26T06:37:02.713Z,33.74
2022-08-26T06:39:31.568Z,32.74
2022-08-26T06:42:00.254Z,32.54
2022-08-26T06:44:28.119Z,32.99
2022-08-26T06:46:55.595Z,34.02
2022-08-26T06:49:26.616Z,36.38
2022-08-26T06:51:58.692Z,34.27
2022-08-26T06:54:27.877Z,33.76
2022-08-26T06:56:57.070Z,33.67
2022-08-26T06:59:25.185Z,33.72
2022-08-26T07:01:53.304Z,35.84
2022-08-26T07:04:23.360Z,33.87
2022-08-26T07:06:52.623Z,33.80
2022-08-26T07:09:23.106Z,34.08
2022-08-26T07:11:51.622Z,33.45
2022-08-26T07:14:21.304Z,33.11
2022-08-26T07:16:52.500Z,33.93
2022-08-26T07:19:29.882Z,34.14
2022-08-26T07:22:05.240Z,33.79
2022-08-26T07:24:35.120Z,33.52
2022-08-26T07:27:05.869Z,34.69
2022-08-26T07:29:35.028Z,33.51
2022-08-26T07:32:02.866Z,32.95
2022-08-26T07:34:33.424Z,36.69
2022-08-26T07:37:01.120Z,35.70
2022-08-26T07:39:31.544Z,36.23
2022-08-26T07:42:07.701Z,36.37
2022-08-26T07:44:37.599Z,38.28
2022-08-26T07:47:19.352Z,39.69
2022-08-26T07:49:55.359Z,40.58
2022-08-26T07:52:26.181Z,40.83
2022-08-26T07:54:55.623Z,40.59
2022-08-26T07:57:24.251Z,40.08
2022-08-26T07:59:54.117Z,38.48
2022-08-26T08:02:24.039Z,38.65
2022-08-26T08:04:52.016Z,37.81
2022-08-26T08:07:19.312Z,37.16
2022-08-26T08:09:49.714Z,36.03
2022-08-26T08:12:18.510Z,37.76
2022-08-26T08:14:47.226Z,37.13
2022-08-26T08:17:16.308Z,37.15
2022-08-26T08:19:43.860Z,36.36
2022-08-26T08:22:17.758Z,35.22
2022-08-26T08:24:50.034Z,37.93
2022-08-26T08:27:23.801Z,37.78
2022-08-26T08:29:55.027Z,38.08
2022-08-26T08:32:23.716Z,37.40
2022-08-26T08:34:51.086Z,37.54
2022-08-26T08:37:18.893Z,40.07
2022-08-26T08:39:46.178Z,41.99
2022-08-26T08:42:28.177Z,43.21
2022-08-26T08:44:58.862Z,46.21
2022-08-26T08:47:31.339Z,50.51
2022-08-26T08:50:30.209Z,51.46
2022-08-26T08:53:26.526Z,51.99
2022-08-26T08:56:10.588Z,52.35
2022-08-26T08:58:59.729Z,53.21
2022-08-26T09:02:05.017Z,53.48
2022-08-26T09:04:54.550Z,53.06
2022-08-26T09:07:37.542Z,54.28
2022-08-26T09:10:18.916Z,54.10
2022-08-26T09:12:48.341Z,54.38
2022-08-26T09:15:30.194Z,55.83
2022-08-26T09:18:32.027Z,55.82
2022-08-26T09:21:12.323Z,56.09
2022-08-26T09:23:42.979Z,57.23
2022-08-26T09:26:42.584Z,57.06
2022-08-26T09:31:49.138Z,57.49
2022-08-26T09:34:21.335Z,56.33
2022-08-26T09:36:53.711Z,55.13
2022-08-26T09:39:24.469Z,56.68
2022-08-26T09:42:20.933Z,56.82
2022-08-26T09:45:02.068Z,56.05
2022-08-26T09:47:39.786Z,56.46
2022-08-26T09:50:14.681Z,56.48
2022-08-26T09:52:42.716Z,57.04
2022-08-26T09:55:16.339Z,56.78
2022-08-26T09:57:51.203Z,56.78
2022-08-26T10:00:34.251Z,57.97
2022-08-26T10:03:12.483Z,58.63
2022-08-26T10:05:56.609Z,56.47
2022-08-26T10:08:26.534Z,56.76
2022-08-26T10:10:56.511Z,58.68
2022-08-26T10:13:56.830Z,57.96
2022-08-26T10:16:56.702Z,57.62
2022-08-26T10:19:55.516Z,57.10
2022-08-26T10:22:30.037Z,56.87
2022-08-26T10:25:02.773Z,57.11
2022-08-26T10:27:31.455Z,58.87
2022-08-26T10:30:08.219Z,58.68
2022-08-26T10:33:02.404Z,56.94
2022-08-26T10:35:32.125Z,54.64
2022-08-26T10:38:08.937Z,55.30
2022-08-26T10:40:49.142Z,54.60
2022-08-26T10:43:43.578Z,54.50
2022-08-26T10:46:19.948Z,54.43
2022-08-26T10:48:54.215Z,53.56
2022-08-26T10:51:31.621Z,54.70
2022-08-26T10:54:08.562Z,55.52
2022-08-26T10:57:30.349Z,54.59
2022-08-26T11:00:30.263Z,54.63
2022-08-26T11:03:24.991Z,53.61
2022-08-26T11:06:19.830Z,52.80
2022-08-26T11:08:49.990Z,52.39
2022-08-26T11:11:38.999Z,53.95
2022-08-26T11:14:07.930Z,54.19
2022-08-26T11:16:44.485Z,54.77
2022-08-26T11:20:00.860Z,55.20
2022-08-26T11:22:47.397Z,57.08
2022-08-26T11:25:19.841Z,56.73
2022-08-26T11:27:52.810Z,57.76
2022-08-26T11:30:20.691Z,56.37
2022-08-26T11:32:52.250Z,57.61
2022-08-26T11:35:24.485Z,57.18
2022-08-26T11:37:57.480Z,57.35
2022-08-26T11:40:32.653Z,58.52
2022-08-26T11:43:07.718Z,58.98
2022-08-26T11:45:40.107Z,58.17
2022-08-26T11:48:29.891Z,58.55
2022-08-26T11:51:04.857Z,57.92
2022-08-26T11:53:34.894Z,58.04
2022-08-26T11:56:07.135Z,59.10
2022-08-26T11:58:35.483Z,60.04
2022-08-26T12:01:09.935Z,60.03
2022-08-26T12:03:44.734Z,59.76
2022-08-26T12:06:28.005Z,61.54
2022-08-26T12:09:00.357Z,62.03
2022-08-26T12:11:31.767Z,60.92
2022-08-26T12:14:02.565Z,60.89
2022-08-26T12:16:37.171Z,60.93
2022-08-26T12:19:32.677Z,61.34
2022-08-26T12:22:25.122Z,61.11
2022-08-26T12:24:59.633Z,60.73
2022-08-26T12:27:32.003Z,59.41
2022-08-26T12:30:12.460Z,58.91
2022-08-26T12:32:56.539Z,58.47
2022-08-26T12:35:29.529Z,57.97
2022-08-26T12:37:57.862Z,58.10
2022-08-26T12:40:35.684Z,58.60
2022-08-26T12:43:06.339Z,58.05
2022-08-26T12:45:44.346Z,58.55
2022-08-26T12:48:24.446Z,59.38
2022-08-26T12:50:52.726Z,58.60
2022-08-26T12:53:32.399Z,58.89
2022-08-26T12:56:17.766Z,57.27
2022-08-26T12:58:45.474Z,58.07
2022-08-26T13:01:13.340Z,57.88
2022-08-26T13:03:44.688Z,57.34
2022-08-26T13:06:20.928Z,55.56
2022-08-26T13:09:06.669Z,56.99
2022-08-26T13:11:35.905Z,57.11
2022-08-26T13:14:08.431Z,57.46
2022-08-26T13:16:37.178Z,56.59
2022-08-26T13:19:10.201Z,58.59
2022-08-26T13:21:44.061Z,61.03
2022-08-26T13:24:36.787Z,60.70
2022-08-26T13:27:06.383Z,57.47
2022-08-26T13:29:34.080Z,57.42
2022-08-26T13:32:01.886Z,58.60
2022-08-26T13:34:30.737Z,59.40
2022-08-26T13:36:58.650Z,59.41
2022-08-26T13:39:26.890Z,58.51
2022-08-26T13:41:54.706Z,57.84
2022-08-26T13:44:22.184Z,58.49
2022-08-26T13:46:49.724Z,58.29
2022-08-26T13:49:16.877Z,59.00
2022-08-26T13:51:44.311Z,57.78
2022-08-26T13:54:11.545Z,58.01
2022-08-26T13:56:39.056Z,58.26
2022-08-26T13:59:07.125Z,60.14
2022-08-26T14:01:35.541Z,60.62
2022-08-26T14:04:03.504Z,60.12
2022-08-26T14:06:30.715Z,60.28
2022-08-26T14:08:58.781Z,60.31
2022-08-26T14:11:26.345Z,60.69
2022-08-26T14:13:53.670Z,61.76
2022-08-26T14:16:26.070Z,61.76
2022-08-26T14:18:54.217Z,62.70
2022-08-26T14:21:21.898Z,63.47
2022-08-26T14:23:53.022Z,62.37
2022-08-26T14:26:28.784Z,63.87
2022-08-26T14:29:04.042Z,63.19
2022-08-26T14:31:33.318Z,63.55
2022-08-26T14:34:07.313Z,63.25
2022-08-26T14:36:35.445Z,63.75
2022-08-26T14:39:06.729Z,62.85
2022-08-26T14:41:38.508Z,63.29
2022-08-26T14:44:12.655Z,64.44
2022-08-26T14:46:53.426Z,63.38
2022-08-26T14:49:23.287Z,64.40
2022-08-26T14:51:50.709Z,63.78
2022-08-26T14:54:19.429Z,63.95
2022-08-26T14:56:54.274Z,63.26
2022-08-26T14:59:28.248Z,62.71
2022-08-26T15:01:57.018Z,63.25
2022-08-26T15:04:25.455Z,63.33
2022-08-26T15:06:54.818Z,63.73
2022-08-26T15:09:23.209Z,64.97
2022-08-26T15:11:51.416Z,66.08
2022-08-26T15:14:20.162Z,66.34
2022-08-26T15:16:53.227Z,66.57
2022-08-26T15:19:21.706Z,65.46
2022-08-26T15:21:50.061Z,65.39
2022-08-26T15:24:20.733Z,64.61
2022-08-26T15:26:48.422Z,63.68
2022-08-26T15:29:15.835Z,63.48
2022-08-26T15:31:43.333Z,64.10
2022-08-26T15:34:16.481Z,63.24
2022-08-26T15:36:46.196Z,62.89
2022-08-26T15:39:15.055Z,62.86
2022-08-26T15:41:42.410Z,62.44
2022-08-26T15:44:11.395Z,62.30
2022-08-26T15:46:39.449Z,62.02
2022-08-26T15:49:08.010Z,61.93
2022-08-26T15:51:45.583Z,62.78
2022-08-26T15:54:14.497Z,65.42
2022-08-26T15:56:43.436Z,65.58
2022-08-26T15:59:11.997Z,66.45
2022-08-26T16:01:40.128Z,65.70
2022-08-26T16:04:08.474Z,65.53
2022-08-26T16:06:38.307Z,65.74
2022-08-26T16:09:07.400Z,65.36
2022-08-26T16:11:36.289Z,65.24
2022-08-26T16:14:04.841Z,65.18
2022-08-26T16:16:32.515Z,64.32
2022-08-26T16:19:03.265Z,64.33
2022-08-26T16:21:35.058Z,64.54
2022-08-26T16:24:03.468Z,64.32
2022-08-26T16:26:33.473Z,64.50
2022-08-26T16:29:07.922Z,63.59
2022-08-26T16:31:37.425Z,63.95
2022-08-26T16:34:07.063Z,64.35
2022-08-26T16:36:35.707Z,64.97
2022-08-26T16:39:04.260Z,64.69
2022-08-26T16:41:32.337Z,64.10
2022-08-26T16:43:59.733Z,63.67
2022-08-26T16:46:28.240Z,63.81
2022-08-26T16:48:57.143Z,63.81
2022-08-26T16:51:29.685Z,64.55
2022-08-26T16:53:57.676Z,64.64
2022-08-26T16:56:34.225Z,65.07
2022-08-26T16:59:03.719Z,65.74
2022-08-26T17:01:30.982Z,65.24
2022-08-26T17:03:58.259Z,65.68
2022-08-26T17:06:25.531Z,65.60
2022-08-26T17:08:54.336Z,65.82
2022-08-26T17:11:21.659Z,65.68
2022-08-26T17:13:48.907Z,65.86
2022-08-26T17:16:16.532Z,65.73
2022-08-26T17:18:44.017Z,65.76
2022-08-26T17:21:13.209Z,65.79
2022-08-26T17:23:41.746Z,66.27
2022-08-26T17:26:11.164Z,66.00
2022-08-26T17:28:39.229Z,66.04
2022-08-26T17:31:07.627Z,66.23
2022-08-26T17:33:34.832Z,66.72
2022-08-26T17:36:02.390Z,67.23
2022-08-26T17:38:29.581Z,67.08
2022-08-26T17:40:57.822Z,67.26
2022-08-26T17:43:28.360Z,67.71
2022-08-26T17:46:07.488Z,67.14
2022-08-26T17:48:36.981Z,67.44
2022-08-26T17:51:13.488Z,67.51
2022-08-26T17:53:41.593Z,67.52
2022-08-26T17:56:11.225Z,68.05
2022-08-26T17:58:39.115Z,68.37
2022-08-26T18:01:07.133Z,68.33
2022-08-26T18:03:37.351Z,68.48
2022-08-26T18:06:11.668Z,68.97
2022-08-26T18:08:40.519Z,68.88
2022-08-26T18:11:09.880Z,69.10
2022-08-26T18:13:37.654Z,68.93
2022-08-26T18:16:13.433Z,69.06
2022-08-26T18:18:40.842Z,69.43
2022-08-26T18:21:16.990Z,69.58
2022-08-26T18:23:45.972Z,70.30
2022-08-26T18:26:29.251Z,70.67
2022-08-26T18:28:56.849Z,70.90
2022-08-26T18:31:24.244Z,70.27
2022-08-26T18:33:52.185Z,70.51
2022-08-26T18:36:23.173Z,70.35
2022-08-26T18:38:51.909Z,70.82
2022-08-26T18:41:22.006Z,70.75
2022-08-26T18:43:50.993Z,70.09
2022-08-26T18:46:19.331Z,70.38
2022-08-26T18:48:49.066Z,70.58
2022-08-26T18:51:21.414Z,71.00
2022-08-26T18:53:48.838Z,70.92
2022-08-26T18:56:18.538Z,71.16
2022-08-26T18:58:46.346Z,71.56
2022-08-26T19:01:14.197Z,71.49
2022-08-26T19:03:41.438Z,71.59
2022-08-26T19:06:12.847Z,71.62
2022-08-26T19:08:44.599Z,71.72
2022-08-26T19:11:15.506Z,71.66
2022-08-26T19:13:44.141Z,71.82
2022-08-26T19:16:18.440Z,71.50
2022-08-26T19:18:45.812Z,71.71
2022-08-26T19:21:14.077Z,72.18
2022-08-26T19:23:41.356Z,72.27
2022-08-26T19:26:11.215Z,72.63
2022-08-26T19:28:42.093Z,72.41
2022-08-26T19:31:12.666Z,72.64
2022-08-26T19:33:42.192Z,72.89
2022-08-26T19:36:15.426Z,72.85
2022-08-26T19:38:45.531Z,72.85
2022-08-26T19:41:19.041Z,72.89
2022-08-26T19:43:47.095Z,72.79
2022-08-26T19:46:22.361Z,72.82
2022-08-26T19:48:54.103Z,73.00
2022-08-26T19:51:27.135Z,73.45
2022-08-26T19:53:56.818Z,73.84
2022-08-26T19:56:24.592Z,74.11
2022-08-26T19:58:52.300Z,73.74
2022-08-26T20:01:19.851Z,73.39
2022-08-26T20:03:47.841Z,73.50
2022-08-26T20:06:16.787Z,73.47
2022-08-26T20:08:45.398Z,73.42
2022-08-26T20:11:17.525Z,73.25
2022-08-26T20:13:47.072Z,73.39
2022-08-26T20:16:17.010Z,73.51
2022-08-26T20:19:04.241Z,73.20
2022-08-26T20:21:35.897Z,73.08
2022-08-26T20:24:11.198Z,73.87
2022-08-26T20:26:41.693Z,73.53
2022-08-26T20:29:12.476Z,73.44
2022-08-26T20:31:40.198Z,73.35
2022-08-26T20:34:07.795Z,73.47
2022-08-26T20:36:35.489Z,73.72
2022-08-26T20:39:04.651Z,73.34
2022-08-26T20:41:32.365Z,73.32
2022-08-26T20:44:00.060Z,73.56
2022-08-26T20:46:27.908Z,73.30
2022-08-26T20:48:55.633Z,73.40
2022-08-26T20:51:26.163Z,73.52
2022-08-26T20:53:53.654Z,73.24
2022-08-26T20:56:24.479Z,73.43
2022-08-26T20:58:54.497Z,73.17
2022-08-26T21:01:28.667Z,73.40
2022-08-26T21:03:57.365Z,73.21
2022-08-26T21:06:26.105Z,73.37
2022-08-26T21:08:54.067Z,72.76
2022-08-26T21:11:22.770Z,72.40
2022-08-26T21:14:07.022Z,72.75
2022-08-26T21:16:39.508Z,72.67
2022-08-26T21:19:09.510Z,72.66
2022-08-26T21:21:36.809Z,72.69
2022-08-26T21:24:04.569Z,72.44
2022-08-26T21:26:31.908Z,72.95
2022-08-26T21:29:01.278Z,72.43
2022-08-26T21:31:30.095Z,72.67
2022-08-26T21:33:57.316Z,72.25
2022-08-26T21:36:24.761Z,72.55
2022-08-26T21:38:51.998Z,72.13
2022-08-26T21:41:22.286Z,72.02
2022-08-26T21:43:51.090Z,71.63
2022-08-26T21:46:22.227Z,71.58
2022-08-26T21:48:59.517Z,71.54
2022-08-26T21:51:32.623Z,71.58
2022-08-26T21:54:01.577Z,71.52
2022-08-26T21:56:32.461Z,71.77
2022-08-26T21:59:01.540Z,71.88
2022-08-26T22:01:34.067Z,71.58
2022-08-26T22:04:04.272Z,71.53
2022-08-26T22:06:33.285Z,71.45
2022-08-26T22:09:00.795Z,71.79
2022-08-26T22:11:29.212Z,71.72
2022-08-26T22:13:57.202Z,71.62
2022-08-26T22:16:27.031Z,71.64
2022-08-26T22:18:55.440Z,71.88
2022-08-26T22:21:24.626Z,71.88
2022-08-26T22:23:56.237Z,72.04
2022-08-26T22:26:29.051Z,71.75
2022-08-26T22:28:58.989Z,71.49
2022-08-26T22:31:37.175Z,71.51
2022-08-26T22:34:09.564Z,71.89
2022-08-26T22:36:43.522Z,71.72
2022-08-26T22:39:15.907Z,71.71
2022-08-26T22:41:44.400Z,71.82
2022-08-26T22:44:12.538Z,71.31
2022-08-26T22:46:41.593Z,71.82
2022-08-26T22:49:11.176Z,71.63
2022-08-26T22:51:38.908Z,71.56
2022-08-26T22:54:06.970Z,71.51
2022-08-26T22:56:35.175Z,71.31
2022-08-26T22:59:02.610Z,71.88
2022-08-26T23:01:30.118Z,71.72
2022-08-26T23:03:57.362Z,71.39
2022-08-26T23:06:24.657Z,71.18
2022-08-26T23:08:53.318Z,71.20
2022-08-26T23:11:20.751Z,71.11
2022-08-26T23:13:48.001Z,71.50
2022-08-26T23:16:15.323Z,70.96
2022-08-26T23:18:42.715Z,71.37
2022-08-26T23:21:10.920Z,71.30
2022-08-26T23:23:38.673Z,71.15
2022-08-26T23:26:08.012Z,71.54
2022-08-26T23:28:38.584Z,71.73
2022-08-26T23:31:06.362Z,71.58
2022-08-26T23:33:53.216Z,71.89
2022-08-26T23:36:22.742Z,71.41
2022-08-26T23:38:52.879Z,71.84
2022-08-26T23:41:22.880Z,71.83
2022-08-26T23:43:51.790Z,71.61
2022-08-26T23:46:20.029Z,71.81
2022-08-26T23:48:48.022Z,71.85
2022-08-26T23:51:34.716Z,71.54
2022-08-26T23:54:02.131Z,71.42
2022-08-26T23:56:29.490Z,71.62
2022-08-26T23:58:57.266Z,70.90
