createdAt,value
2024-04-04T00:00:52.038Z,19.51
2024-04-04T00:01:51.981Z,19.50
2024-04-04T00:02:51.998Z,19.50
2024-04-04T00:03:52.024Z,19.50
2024-04-04T00:04:52.044Z,19.50
2024-04-04T00:05:52.008Z,19.49
2024-04-04T00:06:52.085Z,19.50
2024-04-04T00:07:52.119Z,19.49
2024-04-04T00:08:52.230Z,19.50
2024-04-04T00:09:52.374Z,19.49
2024-04-04T00:10:52.431Z,19.49
2024-04-04T00:11:52.522Z,19.49
2024-04-04T00:12:52.658Z,19.48
2024-04-04T00:13:52.716Z,19.48
2024-04-04T00:14:52.813Z,19.48
2024-04-04T00:15:52.964Z,19.48
2024-04-04T00:16:53.013Z,19.47
2024-04-04T00:17:53.119Z,19.47
2024-04-04T00:18:53.230Z,19.47
2024-04-04T00:19:53.300Z,19.47
2024-04-04T00:20:53.405Z,19.46
2024-04-04T00:21:53.528Z,19.46
2024-04-04T00:22:53.593Z,19.46
2024-04-04T00:23:53.707Z,19.47
2024-04-04T00:24:53.837Z,19.47
2024-04-04T00:25:53.912Z,19.46
2024-04-04T00:27:01.616Z,19.46
2024-04-04T00:27:55.042Z,19.44
2024-04-04T00:28:54.005Z,19.45
2024-04-04T00:29:54.010Z,19.45
2024-04-04T00:30:54.072Z,19.45
2024-04-04T00:31:54.022Z,19.46
2024-04-04T00:32:54.023Z,19.45
2024-04-04T00:33:54.048Z,19.45
2024-04-04T00:34:54.022Z,19.45
2024-04-04T00:35:54.020Z,19.44
2024-04-04T00:36:54.063Z,19.44
2024-04-04T00:37:54.038Z,19.44
2024-04-04T00:38:54.142Z,19.43
2024-04-04T00:39:54.290Z,19.44
2024-04-04T00:40:54.338Z,19.43
2024-04-04T00:41:54.434Z,19.44
2024-04-04T00:42:54.593Z,19.43
2024-04-04T00:43:54.654Z,19.43
2024-04-04T00:44:54.758Z,19.42
2024-04-04T00:45:54.869Z,19.42
2024-04-04T00:46:54.947Z,19.42
2024-04-04T00:47:55.054Z,19.42
2024-04-04T00:48:55.209Z,19.42
2024-04-04T00:49:55.246Z,19.42
2024-04-04T00:50:55.347Z,19.42
2024-04-04T00:51:55.469Z,19.41
2024-04-04T00:52:55.557Z,19.41
2024-04-04T00:53:55.666Z,19.41
2024-04-04T00:54:55.811Z,19.41
2024-04-04T00:55:55.887Z,19.40
2024-04-04T00:56:55.961Z,19.40
2024-04-04T00:57:56.115Z,19.40
2024-04-04T00:58:56.179Z,19.40
2024-04-04T00:59:56.293Z,19.40
2024-04-04T01:00:56.460Z,19.40
2024-04-04T01:01:56.489Z,19.40
2024-04-04T01:02:56.587Z,19.39
2024-04-04T01:03:56.746Z,19.40
2024-04-04T01:04:56.781Z,19.39
2024-04-04T01:05:56.894Z,19.39
2024-04-04T01:06:57.029Z,19.39
2024-04-04T01:07:57.074Z,19.39
2024-04-04T01:08:57.178Z,19.38
2024-04-04T01:09:57.291Z,19.39
2024-04-04T01:10:57.391Z,19.38
2024-04-04T01:11:57.496Z,19.38
2024-04-04T01:12:57.658Z,19.38
2024-04-04T01:13:57.726Z,19.38
2024-04-04T01:14:57.797Z,19.37
2024-04-04T01:15:57.922Z,19.38
2024-04-04T01:16:58.004Z,19.38
2024-04-04T01:17:58.115Z,19.37
2024-04-04T01:18:58.198Z,19.37
2024-04-04T01:19:58.310Z,19.37
2024-04-04T01:20:58.424Z,19.37
2024-04-04T01:21:58.526Z,19.37
2024-04-04T01:22:58.677Z,19.37
2024-04-04T01:23:58.747Z,19.36
2024-04-04T01:24:58.858Z,19.36
2024-04-04T01:25:58.950Z,19.36
2024-04-04T01:26:59.059Z,19.36
2024-04-04T01:27:59.169Z,19.37
2024-04-04T01:28:59.276Z,19.36
2024-04-04T01:29:59.400Z,19.36
2024-04-04T01:30:59.498Z,19.36
2024-04-04T01:31:59.620Z,19.36
2024-04-04T01:32:59.693Z,19.35
2024-04-04T01:33:59.806Z,19.35
2024-04-04T01:34:59.903Z,19.35
2024-04-04T01:36:00.018Z,19.35
2024-04-04T01:37:00.119Z,19.35
2024-04-04T01:38:00.231Z,19.34
2024-04-04T01:39:00.380Z,19.34
2024-04-04T01:40:00.438Z,19.33
2024-04-04T01:41:00.533Z,19.33
2024-04-04T01:42:00.633Z,19.33
2024-04-04T01:43:00.744Z,19.34
2024-04-04T01:44:00.852Z,19.33
2024-04-04T01:45:00.954Z,19.33
2024-04-04T01:46:01.052Z,19.33
2024-04-04T01:47:01.167Z,19.33
2024-04-04T01:48:01.272Z,19.32
2024-04-04T01:49:01.369Z,19.32
2024-04-04T01:50:01.470Z,19.33
2024-04-04T01:51:01.567Z,19.32
2024-04-04T01:52:01.668Z,19.33
2024-04-04T01:53:01.771Z,19.32
2024-04-04T01:54:01.874Z,19.32
2024-04-04T01:55:01.958Z,19.33
2024-04-04T01:56:02.092Z,19.33
2024-04-04T01:57:02.174Z,19.33
2024-04-04T01:58:02.275Z,19.33
2024-04-04T01:59:02.377Z,19.34
2024-04-04T02:00:02.471Z,19.34
2024-04-04T02:01:02.577Z,19.34
2024-04-04T02:02:02.684Z,19.35
2024-04-04T02:03:02.795Z,19.35
2024-04-04T02:04:02.902Z,19.35
2024-04-04T02:05:03.008Z,19.36
2024-04-04T02:06:03.139Z,19.37
2024-04-04T02:07:03.184Z,19.38
2024-04-04T02:08:03.297Z,19.38
2024-04-04T02:09:03.389Z,19.38
2024-04-04T02:10:03.505Z,19.39
2024-04-04T02:11:03.607Z,19.40
2024-04-04T02:12:03.697Z,19.40
2024-04-04T02:13:03.801Z,19.41
2024-04-04T02:14:03.898Z,19.42
2024-04-04T02:15:03.996Z,19.42
2024-04-04T02:16:04.112Z,19.43
2024-04-04T02:17:04.204Z,19.43
2024-04-04T02:18:04.294Z,19.44
2024-04-04T02:19:04.393Z,19.44
2024-04-04T02:20:04.507Z,19.46
2024-04-04T02:21:04.614Z,19.46
2024-04-04T02:22:04.689Z,19.47
2024-04-04T02:23:04.854Z,19.47
2024-04-04T02:24:04.905Z,19.48
2024-04-04T02:25:05.022Z,19.49
2024-04-04T02:26:05.120Z,19.49
2024-04-04T02:27:05.222Z,19.50
2024-04-04T02:28:05.318Z,19.50
2024-04-04T02:29:05.434Z,19.51
2024-04-04T02:30:05.504Z,19.51
2024-04-04T02:31:05.607Z,19.52
2024-04-04T02:32:05.729Z,19.52
2024-04-04T02:33:05.805Z,19.53
2024-04-04T02:34:05.911Z,19.53
2024-04-04T02:35:06.010Z,19.53
2024-04-04T02:36:06.111Z,19.54
2024-04-04T02:37:06.207Z,19.55
2024-04-04T02:38:06.298Z,19.55
2024-04-04T02:39:06.411Z,19.55
2024-04-04T02:40:06.507Z,19.56
2024-04-04T02:41:06.599Z,19.57
2024-04-04T02:42:06.700Z,19.57
2024-04-04T02:43:06.782Z,19.57
2024-04-04T02:44:06.923Z,19.58
2024-04-04T02:45:07.009Z,19.58
2024-04-04T02:46:07.096Z,19.58
2024-04-04T02:47:07.184Z,19.59
2024-04-04T02:48:07.288Z,19.60
2024-04-04T02:49:07.370Z,19.60
2024-04-04T02:50:07.467Z,19.60
2024-04-04T02:51:07.584Z,19.61
2024-04-04T02:52:07.665Z,19.61
2024-04-04T02:53:07.740Z,19.61
2024-04-04T02:54:07.844Z,19.62
2024-04-04T02:55:07.944Z,19.62
2024-04-04T02:56:08.032Z,19.62
2024-04-04T02:57:08.202Z,19.62
2024-04-04T02:58:08.255Z,19.63
2024-04-04T02:59:08.309Z,19.63
2024-04-04T03:00:08.398Z,19.63
2024-04-04T03:01:08.501Z,19.63
2024-04-04T03:02:08.602Z,19.64
2024-04-04T03:03:08.688Z,19.64
2024-04-04T03:04:08.793Z,19.65
2024-04-04T03:05:08.876Z,19.65
2024-04-04T03:06:08.982Z,19.65
2024-04-04T03:07:09.075Z,19.65
2024-04-04T03:08:09.165Z,19.65
2024-04-04T03:09:09.274Z,19.65
2024-04-04T03:10:09.387Z,19.65
2024-04-04T03:11:09.569Z,19.66
2024-04-04T03:12:09.580Z,19.66
2024-04-04T03:13:09.678Z,19.66
2024-04-04T03:14:09.777Z,19.67
2024-04-04T03:15:09.857Z,19.67
2024-04-04T03:16:09.968Z,19.67
2024-04-04T03:17:10.045Z,19.67
2024-04-04T03:18:10.155Z,19.67
2024-04-04T03:19:10.253Z,19.68
2024-04-04T03:20:10.344Z,19.68
2024-04-04T03:21:10.422Z,19.68
2024-04-04T03:22:10.513Z,19.68
2024-04-04T03:23:10.618Z,19.69
2024-04-04T03:24:10.716Z,19.69
2024-04-04T03:25:10.841Z,19.69
2024-04-04T03:26:10.921Z,19.70
2024-04-04T03:27:11.017Z,19.69
2024-04-04T03:28:11.105Z,19.69
2024-04-04T03:29:11.195Z,19.70
2024-04-04T03:30:11.289Z,19.70
2024-04-04T03:31:11.391Z,19.70
2024-04-04T03:32:11.518Z,19.70
2024-04-04T03:33:12.540Z,19.71
2024-04-04T03:34:11.595Z,19.70
2024-04-04T03:35:11.634Z,19.71
2024-04-04T03:36:11.645Z,19.70
2024-04-04T03:37:11.669Z,19.71
2024-04-04T03:38:11.705Z,19.71
2024-04-04T03:39:11.752Z,19.71
2024-04-04T03:40:11.843Z,19.71
2024-04-04T03:41:11.945Z,19.71
2024-04-04T03:42:12.021Z,19.71
2024-04-04T03:43:12.351Z,19.71
2024-04-04T03:44:12.201Z,19.71
2024-04-04T03:45:12.307Z,19.72
2024-04-04T03:46:12.406Z,19.72
2024-04-04T03:47:12.508Z,19.72
2024-04-04T03:48:12.611Z,19.72
2024-04-04T03:49:12.712Z,19.72
2024-04-04T03:50:12.800Z,19.72
2024-04-04T03:51:12.995Z,19.72
2024-04-04T03:52:13.006Z,19.73
2024-04-04T03:53:13.076Z,19.73
2024-04-04T03:54:13.183Z,19.72
2024-04-04T03:55:13.269Z,19.73
2024-04-04T03:56:13.394Z,19.73
2024-04-04T03:57:13.482Z,19.73
2024-04-04T03:58:13.599Z,19.74
2024-04-04T03:59:13.688Z,19.74
2024-04-04T04:00:13.794Z,19.73
2024-04-04T04:01:13.885Z,19.74
2024-04-04T04:02:13.971Z,19.74
2024-04-04T04:03:14.073Z,19.74
2024-04-04T04:04:14.180Z,19.74
2024-04-04T04:05:14.260Z,19.74
2024-04-04T04:06:14.364Z,19.74
2024-04-04T04:07:14.444Z,19.75
2024-04-04T04:08:14.544Z,19.74
2024-04-04T04:09:14.700Z,19.74
2024-04-04T04:10:14.734Z,19.74
2024-04-04T04:11:14.844Z,19.74
2024-04-04T04:12:14.955Z,19.75
2024-04-04T04:13:15.025Z,19.74
2024-04-04T04:14:15.128Z,19.74
2024-04-04T04:15:15.240Z,19.75
2024-04-04T04:16:15.323Z,19.74
2024-04-04T04:17:15.427Z,19.74
2024-04-04T04:18:15.536Z,19.74
2024-04-04T04:19:15.642Z,19.74
2024-04-04T04:20:15.732Z,19.75
2024-04-04T04:21:15.827Z,19.75
2024-04-04T04:22:15.899Z,19.75
2024-04-04T04:23:16.006Z,19.74
2024-04-04T04:24:16.111Z,19.74
2024-04-04T04:25:16.191Z,19.74
2024-04-04T04:26:16.309Z,19.74
2024-04-04T04:27:16.374Z,19.74
2024-04-04T04:28:16.480Z,19.74
2024-04-04T04:29:16.575Z,19.74
2024-04-04T04:30:16.682Z,19.74
2024-04-04T04:31:16.771Z,19.74
2024-04-04T04:32:16.858Z,19.74
2024-04-04T04:33:16.966Z,19.74
2024-04-04T04:34:17.051Z,19.74
2024-04-04T04:35:17.150Z,19.74
2024-04-04T04:36:17.258Z,19.74
2024-04-04T04:37:17.358Z,19.74
2024-04-04T04:38:17.440Z,19.75
2024-04-04T04:39:17.551Z,19.75
2024-04-04T04:40:17.646Z,19.75
2024-04-04T04:41:17.752Z,19.75
2024-04-04T04:42:17.842Z,19.75
2024-04-04T04:43:17.952Z,19.75
2024-04-04T04:44:18.051Z,19.75
2024-04-04T04:45:18.164Z,19.75
2024-04-04T04:46:18.243Z,19.75
2024-04-04T04:47:25.698Z,19.73
2024-04-04T04:48:25.714Z,19.74
2024-04-04T04:49:25.742Z,19.75
2024-04-04T04:50:28.308Z,19.75
2024-04-04T04:51:25.885Z,19.75
2024-04-04T04:52:25.933Z,19.76
2024-04-04T04:53:25.964Z,19.76
2024-04-04T04:54:26.027Z,19.76
2024-04-04T04:55:26.039Z,19.76
2024-04-04T04:56:26.078Z,19.76
2024-04-04T04:57:26.098Z,19.77
2024-04-04T04:58:26.148Z,19.77
2024-04-04T04:59:26.183Z,19.77
2024-04-04T05:00:28.402Z,19.77
2024-04-04T05:01:26.229Z,19.77
2024-04-04T05:02:26.303Z,19.78
2024-04-04T05:03:26.301Z,19.78
2024-04-04T05:04:26.346Z,19.78
2024-04-04T05:05:26.427Z,19.79
2024-04-04T05:06:26.519Z,19.79
2024-04-04T05:07:26.591Z,19.79
2024-04-04T05:08:26.685Z,19.79
2024-04-04T05:09:26.760Z,19.79
2024-04-04T05:10:26.842Z,19.79
2024-04-04T05:11:26.922Z,19.80
2024-04-04T05:12:27.044Z,19.80
2024-04-04T05:13:27.131Z,19.81
2024-04-04T05:14:27.216Z,19.81
2024-04-04T05:15:27.286Z,19.82
2024-04-04T05:16:27.384Z,19.81
2024-04-04T05:17:27.518Z,19.82
2024-04-04T05:18:27.590Z,19.81
2024-04-04T05:19:27.657Z,19.81
2024-04-04T05:20:27.774Z,19.82
2024-04-04T05:21:27.871Z,19.82
2024-04-04T05:22:27.918Z,19.84
2024-04-04T05:23:28.010Z,19.83
2024-04-04T05:24:28.099Z,19.84
2024-04-04T05:25:28.205Z,19.84
2024-04-04T05:26:28.284Z,19.84
2024-04-04T05:27:28.352Z,19.84
2024-04-04T05:28:28.449Z,19.83
2024-04-04T05:29:28.555Z,19.85
2024-04-04T05:30:28.636Z,19.84
2024-04-04T05:31:28.723Z,19.85
2024-04-04T05:32:28.800Z,19.85
2024-04-04T05:33:28.897Z,19.85
2024-04-04T05:34:28.988Z,19.86
2024-04-04T05:35:29.060Z,19.85
2024-04-04T05:36:29.219Z,19.85
2024-04-04T05:37:29.233Z,19.85
2024-04-04T05:38:29.350Z,19.86
2024-04-04T05:39:29.422Z,19.86
2024-04-04T05:40:29.526Z,19.87
2024-04-04T05:41:29.625Z,19.89
2024-04-04T05:42:29.711Z,19.91
2024-04-04T05:43:29.814Z,19.91
2024-04-04T05:44:29.894Z,19.93
2024-04-04T05:45:30.006Z,19.95
2024-04-04T05:46:30.080Z,19.97
2024-04-04T05:47:30.219Z,19.98
2024-04-04T05:48:30.296Z,20.00
2024-04-04T05:49:30.376Z,20.02
2024-04-04T05:50:30.459Z,20.05
2024-04-04T05:51:30.535Z,20.08
2024-04-04T05:52:30.620Z,20.09
2024-04-04T05:53:30.705Z,20.05
2024-04-04T05:54:30.812Z,19.96
2024-04-04T05:55:30.864Z,19.81
2024-04-04T05:56:30.962Z,19.69
2024-04-04T05:57:31.037Z,19.60
2024-04-04T05:58:31.130Z,19.52
2024-04-04T05:59:31.224Z,19.41
2024-04-04T06:00:31.333Z,19.33
2024-04-04T06:01:31.472Z,19.33
2024-04-04T06:02:31.518Z,19.37
2024-04-04T06:03:31.613Z,19.45
2024-04-04T06:04:39.174Z,19.55
2024-04-04T06:05:32.698Z,19.66
2024-04-04T06:06:31.708Z,19.78
2024-04-04T06:07:31.742Z,19.89
2024-04-04T06:08:31.748Z,20.00
2024-04-04T06:09:32.724Z,20.09
2024-04-04T06:10:31.703Z,20.19
2024-04-04T06:11:31.724Z,20.26
2024-04-04T06:12:31.712Z,20.33
2024-04-04T06:13:31.720Z,20.40
2024-04-04T06:14:31.726Z,20.47
2024-04-04T06:15:31.750Z,20.54
2024-04-04T06:16:31.744Z,20.60
2024-04-04T06:17:31.781Z,20.66
2024-04-04T06:18:31.735Z,20.70
2024-04-04T06:19:31.855Z,20.75
2024-04-04T06:20:31.953Z,20.79
2024-04-04T06:21:32.057Z,20.84
2024-04-04T06:22:32.126Z,20.88
2024-04-04T06:23:32.205Z,20.91
2024-04-04T06:24:32.304Z,20.97
2024-04-04T06:25:32.409Z,21.00
2024-04-04T06:26:32.498Z,21.04
2024-04-04T06:27:32.584Z,21.09
2024-04-04T06:28:32.703Z,21.12
2024-04-04T06:29:32.798Z,21.16
2024-04-04T06:30:32.890Z,21.19
2024-04-04T06:31:32.978Z,21.22
2024-04-04T06:32:33.089Z,21.23
2024-04-04T06:33:33.179Z,21.26
2024-04-04T06:34:33.278Z,21.28
2024-04-04T06:35:33.377Z,21.30
2024-04-04T06:36:33.456Z,21.32
2024-04-04T06:37:33.556Z,21.34
2024-04-04T06:38:33.672Z,21.37
2024-04-04T06:39:33.742Z,21.36
2024-04-04T06:40:33.844Z,21.32
2024-04-04T06:41:33.948Z,21.19
2024-04-04T06:42:34.037Z,21.06
2024-04-04T06:43:34.176Z,20.91
2024-04-04T06:44:34.219Z,20.81
2024-04-04T06:45:34.288Z,20.78
2024-04-04T06:46:34.374Z,20.79
2024-04-04T06:47:34.436Z,20.83
2024-04-04T06:48:36.648Z,20.93
2024-04-04T06:49:34.513Z,21.05
2024-04-04T06:50:34.617Z,21.16
2024-04-04T06:51:34.573Z,21.24
2024-04-04T06:52:34.601Z,21.31
2024-04-04T06:53:34.628Z,21.37
2024-04-04T06:54:34.658Z,21.42
2024-04-04T06:55:34.699Z,21.45
2024-04-04T06:56:34.744Z,21.46
2024-04-04T06:57:34.820Z,21.48
2024-04-04T06:58:34.851Z,21.48
2024-04-04T06:59:34.892Z,21.51
2024-04-04T07:00:34.946Z,21.53
2024-04-04T07:01:36.477Z,21.56
2024-04-04T07:02:35.070Z,21.59
2024-04-04T07:03:35.129Z,21.62
2024-04-04T07:04:35.186Z,21.66
2024-04-04T07:05:35.236Z,21.69
2024-04-04T07:06:35.296Z,21.74
2024-04-04T07:07:35.345Z,21.78
2024-04-04T07:08:35.429Z,21.80
2024-04-04T07:09:35.454Z,21.83
2024-04-04T07:10:35.528Z,21.85
2024-04-04T07:11:35.604Z,21.88
2024-04-04T07:12:35.711Z,21.92
2024-04-04T07:13:35.863Z,21.95
2024-04-04T07:14:35.914Z,21.99
2024-04-04T07:15:36.003Z,22.02
2024-04-04T07:16:36.105Z,22.04
2024-04-04T07:17:36.215Z,22.05
2024-04-04T07:18:36.335Z,22.08
2024-04-04T07:19:36.404Z,22.10
2024-04-04T07:20:36.547Z,22.12
2024-04-04T07:21:36.622Z,22.14
2024-04-04T07:22:36.723Z,22.14
2024-04-04T07:23:36.805Z,22.13
2024-04-04T07:24:36.913Z,22.12
2024-04-04T07:25:37.017Z,22.11
2024-04-04T07:26:37.129Z,22.10
2024-04-04T07:27:37.222Z,22.06
2024-04-04T07:28:37.338Z,22.05
2024-04-04T07:29:37.441Z,22.03
2024-04-04T07:30:37.547Z,22.00
2024-04-04T07:31:37.667Z,21.98
2024-04-04T07:32:37.846Z,21.95
2024-04-04T07:33:37.888Z,21.92
2024-04-04T07:34:37.997Z,21.90
2024-04-04T07:35:38.104Z,21.89
2024-04-04T07:36:38.269Z,21.88
2024-04-04T07:37:38.360Z,21.88
2024-04-04T07:38:38.437Z,21.88
2024-04-04T07:39:38.530Z,21.88
2024-04-04T07:40:38.648Z,21.89
2024-04-04T07:41:38.765Z,21.89
2024-04-04T07:42:38.871Z,21.90
2024-04-04T07:43:38.999Z,21.90
2024-04-04T07:44:39.075Z,21.91
2024-04-04T07:45:39.201Z,21.91
2024-04-04T07:46:40.999Z,21.88
2024-04-04T07:47:39.532Z,21.84
2024-04-04T07:48:39.589Z,21.81
2024-04-04T07:49:39.634Z,21.76
2024-04-04T07:50:39.680Z,21.72
2024-04-04T07:51:39.721Z,21.68
2024-04-04T07:52:39.772Z,21.64
2024-04-04T07:53:39.824Z,21.61
2024-04-04T07:54:39.841Z,21.59
2024-04-04T07:55:39.874Z,21.55
2024-04-04T07:56:39.923Z,21.52
2024-04-04T07:57:39.951Z,21.47
2024-04-04T07:58:40.005Z,21.43
2024-04-04T07:59:40.114Z,21.40
2024-04-04T08:00:40.229Z,21.37
2024-04-04T08:01:40.303Z,21.33
2024-04-04T08:02:40.397Z,21.29
2024-04-04T08:03:40.480Z,21.27
2024-04-04T08:04:40.593Z,21.23
2024-04-04T08:05:40.659Z,21.22
2024-04-04T08:06:40.755Z,21.20
2024-04-04T08:07:40.836Z,21.20
2024-04-04T08:08:40.887Z,21.18
2024-04-04T08:09:40.966Z,21.16
2024-04-04T08:10:41.054Z,21.16
2024-04-04T08:11:41.122Z,21.14
2024-04-04T08:12:41.194Z,21.09
2024-04-04T08:13:41.268Z,21.05
2024-04-04T08:14:41.335Z,21.01
2024-04-04T08:15:41.384Z,20.99
2024-04-04T08:16:41.482Z,20.94
2024-04-04T08:17:41.542Z,20.91
2024-04-04T08:18:41.605Z,20.88
2024-04-04T08:19:41.658Z,20.84
2024-04-04T08:20:41.722Z,20.81
2024-04-04T08:21:41.807Z,20.80
2024-04-04T08:22:41.873Z,20.79
2024-04-04T08:23:41.954Z,20.79
2024-04-04T08:24:42.018Z,20.78
2024-04-04T08:25:42.088Z,20.78
2024-04-04T08:26:42.169Z,20.75
2024-04-04T08:27:42.247Z,20.72
2024-04-04T08:28:42.314Z,20.69
2024-04-04T08:29:42.399Z,20.67
2024-04-04T08:30:42.479Z,20.67
2024-04-04T08:31:42.548Z,20.70
2024-04-04T08:32:42.624Z,20.72
2024-04-04T08:33:42.691Z,20.75
2024-04-04T08:34:42.777Z,20.77
2024-04-04T08:35:42.853Z,20.79
2024-04-04T08:36:42.921Z,20.80
2024-04-04T08:37:42.993Z,20.82
2024-04-04T08:38:43.067Z,20.83
2024-04-04T08:39:43.139Z,20.85
2024-04-04T08:40:43.223Z,20.85
2024-04-04T08:41:43.298Z,20.87
2024-04-04T08:42:43.376Z,20.90
2024-04-04T08:43:43.449Z,20.95
2024-04-04T08:44:43.540Z,20.99
2024-04-04T08:45:43.592Z,21.04
2024-04-04T08:46:43.673Z,21.09
2024-04-04T08:47:43.752Z,21.13
2024-04-04T08:48:43.856Z,21.16
2024-04-04T08:49:43.886Z,21.22
2024-04-04T08:50:49.365Z,21.31
2024-04-04T08:51:44.991Z,21.36
2024-04-04T08:52:43.984Z,21.45
2024-04-04T08:53:43.984Z,21.52
2024-04-04T08:54:43.992Z,21.56
2024-04-04T08:55:44.000Z,21.56
2024-04-04T08:56:44.019Z,21.55
2024-04-04T08:57:44.024Z,21.55
2024-04-04T08:58:44.024Z,21.56
2024-04-04T08:59:44.002Z,21.57
2024-04-04T09:00:44.036Z,21.58
2024-04-04T09:01:44.049Z,21.62
2024-04-04T09:02:44.132Z,21.65
2024-04-04T09:03:44.234Z,21.67
2024-04-04T09:04:44.344Z,21.72
2024-04-04T09:05:44.459Z,21.76
2024-04-04T09:06:44.592Z,21.79
2024-04-04T09:07:44.711Z,21.83
2024-04-04T09:08:44.886Z,21.87
2024-04-04T09:09:44.960Z,21.87
2024-04-04T09:10:45.102Z,21.88
2024-04-04T09:11:45.194Z,21.88
2024-04-04T09:12:45.290Z,21.89
2024-04-04T09:13:46.271Z,21.89
2024-04-04T09:14:45.471Z,21.91
2024-04-04T09:15:45.500Z,21.93
2024-04-04T09:16:45.551Z,21.96
2024-04-04T09:17:45.556Z,21.99
2024-04-04T09:18:45.606Z,22.01
2024-04-04T09:19:47.285Z,22.03
2024-04-04T09:20:45.673Z,22.06
2024-04-04T09:21:45.716Z,22.07
2024-04-04T09:22:45.744Z,22.09
2024-04-04T09:23:45.777Z,22.10
2024-04-04T09:24:56.914Z,22.11
2024-04-04T09:25:46.806Z,22.12
2024-04-04T09:26:45.827Z,22.13
2024-04-04T09:27:45.854Z,22.15
2024-04-04T09:28:45.822Z,22.16
2024-04-04T09:29:45.830Z,22.14
2024-04-04T09:30:45.825Z,22.16
2024-04-04T09:31:45.820Z,22.17
2024-04-04T09:32:45.903Z,22.18
2024-04-04T09:33:45.860Z,22.20
2024-04-04T09:34:45.868Z,22.22
2024-04-04T09:35:45.887Z,22.24
2024-04-04T09:36:45.940Z,22.25
2024-04-04T09:37:45.867Z,22.27
2024-04-04T09:38:45.867Z,22.28
2024-04-04T09:39:45.935Z,22.30
2024-04-04T09:40:46.070Z,22.31
2024-04-04T09:41:46.079Z,22.32
2024-04-04T09:42:46.161Z,22.32
2024-04-04T09:43:46.232Z,22.33
2024-04-04T09:44:46.335Z,22.34
2024-04-04T09:45:46.388Z,22.35
2024-04-04T09:46:46.472Z,22.34
2024-04-04T09:47:46.531Z,22.33
2024-04-04T09:48:46.629Z,22.32
2024-04-04T09:49:46.696Z,22.29
2024-04-04T09:50:46.776Z,22.28
2024-04-04T09:51:46.890Z,22.24
2024-04-04T09:52:46.941Z,22.19
2024-04-04T09:53:47.049Z,22.12
2024-04-04T09:54:47.136Z,22.03
2024-04-04T09:55:47.343Z,21.94
2024-04-04T09:56:47.375Z,21.87
2024-04-04T09:57:47.544Z,21.82
2024-04-04T09:58:47.606Z,21.80
2024-04-04T09:59:47.708Z,21.76
2024-04-04T10:00:47.840Z,21.75
2024-04-04T10:01:47.960Z,21.76
2024-04-04T10:02:48.076Z,21.76
2024-04-04T10:03:48.214Z,21.76
2024-04-04T10:04:48.318Z,21.76
2024-04-04T10:05:48.426Z,21.79
2024-04-04T10:06:51.152Z,21.80
2024-04-04T10:07:48.779Z,21.82
2024-04-04T10:08:48.899Z,21.85
2024-04-04T10:09:48.897Z,21.86
2024-04-04T10:10:49.010Z,21.89
2024-04-04T10:11:48.982Z,21.91
2024-04-04T10:12:49.021Z,21.93
2024-04-04T10:13:49.052Z,21.95
2024-04-04T10:14:49.082Z,21.97
2024-04-04T10:15:49.121Z,21.98
2024-04-04T10:16:49.161Z,21.98
2024-04-04T10:17:49.205Z,22.00
2024-04-04T10:18:49.212Z,22.02
2024-04-04T10:19:49.279Z,22.05
2024-04-04T10:20:49.323Z,22.06
2024-04-04T10:21:49.362Z,22.09
2024-04-04T10:22:50.385Z,22.10
2024-04-04T10:23:49.454Z,22.12
2024-04-04T10:24:49.519Z,22.13
2024-04-04T10:25:49.517Z,22.13
2024-04-04T10:26:49.516Z,22.14
2024-04-04T10:27:49.538Z,22.14
2024-04-04T10:28:49.569Z,22.15
2024-04-04T10:29:53.817Z,22.17
2024-04-04T10:30:49.584Z,22.17
2024-04-04T10:31:49.600Z,22.17
2024-04-04T10:32:49.677Z,22.18
2024-04-04T10:33:49.598Z,22.19
2024-04-04T10:34:49.583Z,22.21
2024-04-04T10:35:49.591Z,22.22
2024-04-04T10:36:49.610Z,22.23
2024-04-04T10:37:49.597Z,22.24
2024-04-04T10:38:49.604Z,22.25
2024-04-04T10:39:49.978Z,22.26
2024-04-04T10:40:49.593Z,22.28
2024-04-04T10:41:49.608Z,22.28
2024-04-04T10:42:49.597Z,22.28
2024-04-04T10:43:49.618Z,22.27
2024-04-04T10:44:49.638Z,22.25
2024-04-04T10:45:49.614Z,22.24
2024-04-04T10:46:49.597Z,22.22
2024-04-04T10:47:49.614Z,22.20
2024-04-04T10:48:49.619Z,22.16
2024-04-04T10:49:49.627Z,22.15
2024-04-04T10:50:49.626Z,22.13
2024-04-04T10:51:49.618Z,22.13
2024-04-04T10:52:49.604Z,22.12
2024-04-04T10:53:49.606Z,22.11
2024-04-04T10:54:49.622Z,22.11
2024-04-04T10:55:49.615Z,22.12
2024-04-04T10:56:49.623Z,22.11
2024-04-04T10:57:49.640Z,22.12
2024-04-04T10:58:50.003Z,22.12
2024-04-04T10:59:49.627Z,22.10
2024-04-04T11:00:49.651Z,22.11
2024-04-04T11:01:49.750Z,22.10
2024-04-04T11:02:49.795Z,22.11
2024-04-04T11:03:49.923Z,22.10
2024-04-04T11:04:50.759Z,22.11
2024-04-04T11:05:49.966Z,22.12
2024-04-04T11:06:50.026Z,22.13
2024-04-04T11:07:50.030Z,22.13
2024-04-04T11:08:50.197Z,22.13
2024-04-04T11:09:50.077Z,22.13
2024-04-04T11:10:50.979Z,22.13
2024-04-04T11:11:50.145Z,22.13
2024-04-04T11:12:50.166Z,22.14
2024-04-04T11:13:50.184Z,22.13
2024-04-04T11:14:50.217Z,22.13
2024-04-04T11:15:50.269Z,22.13
2024-04-04T11:16:50.271Z,22.13
2024-04-04T11:17:50.305Z,22.15
2024-04-04T11:18:51.215Z,22.16
2024-04-04T11:19:50.356Z,22.17
2024-04-04T11:20:50.371Z,22.18
2024-04-04T11:21:50.406Z,22.19
2024-04-04T11:22:50.449Z,22.19
2024-04-04T11:23:50.527Z,22.20
2024-04-04T11:24:50.596Z,22.20
2024-04-04T11:25:50.677Z,22.20
2024-04-04T11:26:50.750Z,22.20
2024-04-04T11:27:50.822Z,22.19
2024-04-04T11:28:57.171Z,22.18
2024-04-04T11:29:51.899Z,22.18
2024-04-04T11:30:51.896Z,22.19
2024-04-04T11:31:50.926Z,22.19
2024-04-04T11:32:50.935Z,22.19
2024-04-04T11:33:50.916Z,22.20
2024-04-04T11:34:50.905Z,22.21
2024-04-04T11:35:50.921Z,22.21
2024-04-04T11:36:52.662Z,22.22
2024-04-04T11:37:50.920Z,22.20
2024-04-04T11:38:50.902Z,22.18
2024-04-04T11:39:50.910Z,22.17
2024-04-04T11:40:50.917Z,22.15
2024-04-04T11:41:50.928Z,22.14
2024-04-04T11:42:52.447Z,22.11
2024-04-04T11:43:50.944Z,22.09
2024-04-04T11:44:50.978Z,22.07
2024-04-04T11:45:51.013Z,22.06
2024-04-04T11:46:51.053Z,22.04
2024-04-04T11:47:51.092Z,22.03
2024-04-04T11:48:52.716Z,22.01
2024-04-04T11:49:51.180Z,22.00
2024-04-04T11:50:51.192Z,21.98
2024-04-04T11:51:51.254Z,21.97
2024-04-04T11:52:51.276Z,21.96
2024-04-04T11:53:51.331Z,21.95
2024-04-04T11:54:51.384Z,21.93
2024-04-04T11:55:51.401Z,21.93
2024-04-04T11:56:51.456Z,21.90
2024-04-04T11:57:51.539Z,21.89
2024-04-04T11:58:51.623Z,21.87
2024-04-04T11:59:51.724Z,21.86
2024-04-04T12:00:51.828Z,21.85
2024-04-04T12:01:51.928Z,21.84
2024-04-04T12:02:52.087Z,21.83
2024-04-04T12:03:52.123Z,21.83
2024-04-04T12:04:52.235Z,21.82
2024-04-04T12:05:52.332Z,21.81
2024-04-04T12:06:52.414Z,21.80
2024-04-04T12:07:52.534Z,21.80
2024-04-04T12:08:52.644Z,21.79
2024-04-04T12:09:52.761Z,21.78
2024-04-04T12:10:52.912Z,21.76
2024-04-04T12:11:52.967Z,21.77
2024-04-04T12:12:53.067Z,21.76
2024-04-04T12:13:53.183Z,21.75
2024-04-04T12:14:53.302Z,21.74
2024-04-04T12:15:53.398Z,21.73
2024-04-04T12:16:53.508Z,21.72
2024-04-04T12:17:54.411Z,21.72
2024-04-04T12:18:53.679Z,21.71
2024-04-04T12:19:53.790Z,21.70
2024-04-04T12:20:53.801Z,21.69
2024-04-04T12:21:53.878Z,21.69
2024-04-04T12:22:53.928Z,21.68
2024-04-04T12:24:03.378Z,21.68
2024-04-04T12:24:54.995Z,21.67
2024-04-04T12:25:53.985Z,21.67
2024-04-04T12:26:53.985Z,21.66
2024-04-04T12:27:53.992Z,21.66
2024-04-04T12:28:53.990Z,21.66
2024-04-04T12:29:53.999Z,21.65
2024-04-04T12:30:53.999Z,21.64
2024-04-04T12:31:54.012Z,21.64
2024-04-04T12:32:54.001Z,21.64
2024-04-04T12:33:54.096Z,21.64
2024-04-04T12:34:54.210Z,21.63
2024-04-04T12:35:54.358Z,21.63
2024-04-04T12:36:54.436Z,21.62
2024-04-04T12:37:54.566Z,21.62
2024-04-04T12:38:54.691Z,21.61
2024-04-04T12:39:54.819Z,21.61
2024-04-04T12:40:54.930Z,21.60
2024-04-04T12:41:55.041Z,21.59
2024-04-04T12:42:55.800Z,21.59
2024-04-04T12:43:55.203Z,21.59
2024-04-04T12:44:55.264Z,21.59
2024-04-04T12:45:55.307Z,21.58
2024-04-04T12:46:55.378Z,21.57
2024-04-04T12:47:55.516Z,21.58
2024-04-04T12:48:55.633Z,21.57
2024-04-04T12:49:55.739Z,21.58
2024-04-04T12:50:55.848Z,21.57
2024-04-04T12:51:55.957Z,21.55
2024-04-04T12:52:56.084Z,21.55
2024-04-04T12:53:56.237Z,21.55