createdAt,value
2022-10-04T00:00:08.856Z,384
2022-10-04T00:01:07.628Z,387
2022-10-04T00:02:07.634Z,373
2022-10-04T00:03:07.839Z,376
2022-10-04T00:04:07.993Z,373
2022-10-04T00:06:07.811Z,372
2022-10-04T00:07:07.509Z,380
2022-10-04T00:08:07.280Z,371
2022-10-04T00:09:07.352Z,373
2022-10-04T00:10:07.463Z,377
2022-10-04T00:11:07.274Z,374
2022-10-04T00:12:07.101Z,363
2022-10-04T00:13:08.211Z,379
2022-10-04T00:14:07.961Z,349
2022-10-04T00:15:07.651Z,362
2022-10-04T00:16:07.586Z,365
2022-10-04T00:17:07.767Z,366
2022-10-04T00:18:07.716Z,362
2022-10-04T00:19:07.675Z,367
2022-10-04T00:20:08.045Z,370
2022-10-04T00:21:07.931Z,378
2022-10-04T00:22:07.626Z,379
2022-10-04T00:23:07.186Z,370
2022-10-04T00:24:08.316Z,365
2022-10-04T00:25:08.162Z,371
2022-10-04T00:26:08.167Z,373
2022-10-04T00:27:08.034Z,380
2022-10-04T00:30:07.805Z,383
2022-10-04T00:31:07.811Z,377
2022-10-04T00:32:07.820Z,369
2022-10-04T00:33:07.827Z,364
2022-10-04T00:34:07.899Z,361
2022-10-04T00:35:07.849Z,353
2022-10-04T00:36:07.771Z,365
2022-10-04T00:37:07.861Z,362
2022-10-04T00:38:07.575Z,349
2022-10-04T00:39:07.607Z,375
2022-10-04T00:40:07.686Z,380
2022-10-04T00:41:07.433Z,369
2022-10-04T00:43:07.393Z,373
2022-10-04T00:44:07.202Z,358
2022-10-04T00:45:08.226Z,362
2022-10-04T00:46:07.124Z,363
2022-10-04T00:47:07.324Z,359
2022-10-04T00:48:07.154Z,362
2022-10-04T00:49:07.888Z,363
2022-10-04T00:50:07.523Z,353
2022-10-04T00:51:07.291Z,365
2022-10-04T00:52:07.098Z,360
2022-10-04T00:53:07.857Z,359
2022-10-04T00:54:07.603Z,368
2022-10-04T00:55:07.547Z,344
2022-10-04T00:56:07.526Z,349
2022-10-04T00:57:07.301Z,359
2022-10-04T00:58:08.132Z,369
2022-10-04T00:59:07.653Z,372
2022-10-04T01:00:07.947Z,364
2022-10-04T01:01:07.743Z,373
2022-10-04T01:02:07.815Z,369
2022-10-04T01:03:08.137Z,359
2022-10-04T01:04:08.011Z,356
2022-10-04T01:05:08.054Z,363
2022-10-04T01:06:08.148Z,374
2022-10-04T01:07:07.744Z,371
2022-10-04T01:08:07.539Z,374
2022-10-04T01:09:07.177Z,379
2022-10-04T01:10:07.992Z,375
2022-10-04T01:11:07.801Z,377
2022-10-04T01:12:07.468Z,372
2022-10-04T01:13:07.249Z,352
2022-10-04T01:14:06.985Z,396
2022-10-04T01:15:08.309Z,368
2022-10-04T01:17:08.093Z,371
2022-10-04T01:18:09.528Z,370
2022-10-04T01:19:07.256Z,376
2022-10-04T01:20:08.319Z,372
2022-10-04T01:21:07.124Z,378
2022-10-04T01:22:07.979Z,362
2022-10-04T01:23:07.944Z,353
2022-10-04T01:24:07.814Z,357
2022-10-04T01:26:07.304Z,365
2022-10-04T01:27:07.146Z,376
2022-10-04T01:28:08.161Z,387
2022-10-04T01:29:08.022Z,367
2022-10-04T01:30:07.986Z,366
2022-10-04T01:31:08.016Z,372
2022-10-04T01:32:08.071Z,366
2022-10-04T01:33:07.818Z,369
2022-10-04T01:34:07.662Z,377
2022-10-04T01:35:07.519Z,367
2022-10-04T01:36:07.281Z,361
2022-10-04T01:37:08.097Z,367
2022-10-04T01:38:07.868Z,378
2022-10-04T01:39:07.631Z,374
2022-10-04T01:40:07.387Z,373
2022-10-04T01:41:07.108Z,365
2022-10-04T01:43:07.614Z,362
2022-10-04T01:44:07.342Z,367
2022-10-04T01:45:07.140Z,371
2022-10-04T01:46:13.002Z,365
2022-10-04T01:47:07.659Z,362
2022-10-04T01:48:07.275Z,369
2022-10-04T01:49:06.918Z,368
2022-10-04T01:50:08.521Z,369
2022-10-04T01:51:06.933Z,365
2022-10-04T01:52:07.737Z,364
2022-10-04T01:53:07.229Z,355
2022-10-04T01:54:12.363Z,351
2022-10-04T01:55:06.842Z,354
2022-10-04T01:56:07.516Z,366
2022-10-04T01:57:07.279Z,371
2022-10-04T01:58:07.875Z,373
2022-10-04T01:59:07.412Z,370
2022-10-04T02:00:08.246Z,382
2022-10-04T02:01:07.330Z,379
2022-10-04T02:02:21.063Z,371
2022-10-04T02:03:07.588Z,379
2022-10-04T02:04:07.272Z,378
2022-10-04T02:05:08.143Z,375
2022-10-04T02:06:08.162Z,369
2022-10-04T02:07:07.998Z,371
2022-10-04T02:09:07.846Z,369
2022-10-04T02:10:07.521Z,367
2022-10-04T02:11:07.234Z,366
2022-10-04T02:12:08.030Z,380
2022-10-04T02:13:07.790Z,388
2022-10-04T02:14:07.362Z,379
2022-10-04T02:15:07.937Z,373
2022-10-04T02:16:07.913Z,379
2022-10-04T02:18:07.457Z,374
2022-10-04T02:19:07.073Z,365
2022-10-04T02:20:07.815Z,362
2022-10-04T02:21:07.551Z,369
2022-10-04T02:22:07.138Z,366
2022-10-04T02:23:07.756Z,372
2022-10-04T02:24:07.354Z,376
2022-10-04T02:25:07.134Z,370
2022-10-04T02:26:08.210Z,377
2022-10-04T02:27:08.083Z,381
2022-10-04T02:29:07.341Z,382
2022-10-04T02:30:07.068Z,378
2022-10-04T02:31:08.314Z,380
2022-10-04T02:32:07.346Z,383
2022-10-04T02:33:07.223Z,377
2022-10-04T02:34:07.826Z,380
2022-10-04T02:35:07.535Z,372
2022-10-04T02:36:07.281Z,381
2022-10-04T02:37:07.872Z,390
2022-10-04T02:38:07.538Z,391
2022-10-04T02:39:07.642Z,390
2022-10-04T02:40:07.224Z,384
2022-10-04T02:41:07.010Z,390
2022-10-04T02:42:08.004Z,399
2022-10-04T02:43:07.679Z,401
2022-10-04T02:44:07.419Z,396
2022-10-04T02:45:07.280Z,388
2022-10-04T02:46:08.140Z,391
2022-10-04T02:47:07.774Z,392
2022-10-04T02:48:07.624Z,394
2022-10-04T02:49:07.439Z,390
2022-10-04T02:50:07.419Z,402
2022-10-04T02:51:07.461Z,401
2022-10-04T02:52:07.268Z,400
2022-10-04T02:53:08.050Z,393
2022-10-04T02:55:07.743Z,384
2022-10-04T02:56:07.630Z,383
2022-10-04T02:57:07.389Z,371
2022-10-04T02:58:07.103Z,392
2022-10-04T02:59:08.157Z,395
2022-10-04T03:00:09.008Z,408
2022-10-04T03:01:07.237Z,403
2022-10-04T03:02:07.633Z,399
2022-10-04T03:03:07.397Z,402
2022-10-04T03:04:07.260Z,398
2022-10-04T03:05:06.967Z,405
2022-10-04T03:06:07.731Z,400
2022-10-04T03:07:07.505Z,391
2022-10-04T03:08:07.306Z,390
2022-10-04T03:09:07.357Z,387
2022-10-04T03:10:07.387Z,390
2022-10-04T03:11:07.165Z,401
2022-10-04T03:12:08.194Z,411
2022-10-04T03:13:07.969Z,408
2022-10-04T03:14:07.592Z,398
2022-10-04T03:15:07.753Z,409
2022-10-04T03:16:07.914Z,418
2022-10-04T03:17:08.070Z,388
2022-10-04T03:18:07.995Z,389
2022-10-04T03:19:07.866Z,409
2022-10-04T03:20:07.784Z,411
2022-10-04T03:21:07.679Z,409
2022-10-04T03:22:07.345Z,418
2022-10-04T03:23:07.181Z,416
2022-10-04T03:24:08.111Z,414
2022-10-04T03:25:08.140Z,418
2022-10-04T03:26:08.161Z,423
2022-10-04T03:27:08.072Z,418
2022-10-04T03:28:08.154Z,412
2022-10-04T03:29:07.576Z,411
2022-10-04T03:30:07.716Z,402
2022-10-04T03:31:07.685Z,394
2022-10-04T03:32:07.696Z,395
2022-10-04T03:33:07.701Z,401
2022-10-04T03:34:07.456Z,402
2022-10-04T03:35:07.372Z,392
2022-10-04T03:36:07.465Z,388
2022-10-04T03:37:07.267Z,392
2022-10-04T03:38:07.950Z,407
2022-10-04T03:39:07.789Z,391
2022-10-04T03:40:07.523Z,393
2022-10-04T03:41:07.333Z,409
2022-10-04T03:42:07.328Z,419
2022-10-04T03:43:07.026Z,411
2022-10-04T03:44:07.949Z,395
2022-10-04T03:45:07.975Z,403
2022-10-04T03:46:07.766Z,393
2022-10-04T03:47:07.662Z,398
2022-10-04T03:48:07.490Z,403
2022-10-04T03:49:07.265Z,399
2022-10-04T03:50:07.096Z,401
2022-10-04T03:51:08.050Z,397
2022-10-04T03:52:07.712Z,401
2022-10-04T03:53:07.628Z,403
2022-10-04T03:54:07.269Z,399
2022-10-04T03:55:08.199Z,397
2022-10-04T03:56:08.210Z,385
2022-10-04T03:57:08.059Z,386
2022-10-04T03:58:07.834Z,385
2022-10-04T03:59:07.721Z,392
2022-10-04T04:00:08.275Z,374
2022-10-04T04:01:08.118Z,394
2022-10-04T04:02:08.304Z,399
2022-10-04T04:03:07.457Z,385
2022-10-04T04:04:07.350Z,375
2022-10-04T04:05:07.259Z,382
2022-10-04T04:06:08.137Z,379
2022-10-04T04:07:07.780Z,389
2022-10-04T04:08:07.575Z,391
2022-10-04T04:09:07.180Z,379
2022-10-04T04:10:07.335Z,377
2022-10-04T04:11:07.766Z,378
2022-10-04T04:12:07.647Z,377
2022-10-04T04:13:07.340Z,376
2022-10-04T04:14:07.150Z,377
2022-10-04T04:15:08.206Z,390
2022-10-04T04:16:07.827Z,393
2022-10-04T04:17:08.041Z,398
2022-10-04T04:18:07.758Z,396
2022-10-04T04:19:07.415Z,383
2022-10-04T04:20:07.704Z,413
2022-10-04T04:22:07.479Z,411
2022-10-04T04:23:07.444Z,408
2022-10-04T04:24:07.124Z,396
2022-10-04T04:26:07.242Z,405
2022-10-04T04:28:08.184Z,401
2022-10-04T04:29:07.975Z,391
2022-10-04T04:30:08.353Z,395
2022-10-04T04:31:07.414Z,405
2022-10-04T04:32:07.890Z,400
2022-10-04T04:33:07.939Z,385
2022-10-04T04:34:07.641Z,381
2022-10-04T04:36:07.430Z,385
2022-10-04T04:37:07.406Z,376
2022-10-04T04:38:07.475Z,379
2022-10-04T04:39:07.733Z,383
2022-10-04T04:40:08.014Z,388
2022-10-04T04:41:21.852Z,355
2022-10-04T04:42:07.522Z,372
2022-10-04T04:43:26.611Z,374
2022-10-04T04:44:07.516Z,380
2022-10-04T04:45:07.757Z,383
2022-10-04T04:46:26.791Z,386
2022-10-04T04:47:07.407Z,376
2022-10-04T04:48:07.344Z,374
2022-10-04T04:49:07.373Z,369
2022-10-04T04:50:07.662Z,377
2022-10-04T04:52:07.463Z,380
2022-10-04T04:53:07.521Z,383
2022-10-04T04:55:07.400Z,379
2022-10-04T04:57:07.182Z,376
2022-10-04T04:58:07.887Z,380
2022-10-04T04:59:07.598Z,386
2022-10-04T05:00:08.509Z,379
2022-10-04T05:01:07.563Z,381
2022-10-04T05:02:07.615Z,386
2022-10-04T05:03:07.415Z,378
2022-10-04T05:04:07.392Z,368
2022-10-04T05:05:06.997Z,376
2022-10-04T05:06:07.980Z,370
2022-10-04T05:07:08.237Z,373
2022-10-04T05:08:07.083Z,378
2022-10-04T05:09:08.044Z,366
2022-10-04T05:10:08.095Z,365
2022-10-04T05:12:08.127Z,382
2022-10-04T05:13:08.295Z,379
2022-10-04T05:14:07.067Z,376
2022-10-04T05:15:09.290Z,373
2022-10-04T05:16:07.770Z,371
2022-10-04T05:17:07.842Z,381
2022-10-04T05:18:07.691Z,379
2022-10-04T05:19:07.496Z,381
2022-10-04T05:20:07.252Z,378
2022-10-04T05:21:08.028Z,355
2022-10-04T05:22:07.801Z,396
2022-10-04T05:23:07.683Z,374
2022-10-04T05:24:07.496Z,373
2022-10-04T05:25:07.205Z,374
2022-10-04T05:26:07.063Z,366
2022-10-04T05:27:07.849Z,372
2022-10-04T05:28:07.908Z,384
2022-10-04T05:30:07.930Z,385
2022-10-04T05:32:08.432Z,380
2022-10-04T05:33:07.025Z,386
2022-10-04T05:34:07.901Z,393
2022-10-04T05:35:07.513Z,389
2022-10-04T05:36:07.541Z,399
2022-10-04T05:37:07.479Z,395
2022-10-04T05:38:07.300Z,386
2022-10-04T05:39:07.502Z,388
2022-10-04T05:40:07.419Z,393
2022-10-04T05:41:07.394Z,389
2022-10-04T05:42:07.165Z,373
2022-10-04T05:43:08.182Z,363
2022-10-04T05:44:07.230Z,389
2022-10-04T05:45:07.295Z,383
2022-10-04T05:46:07.068Z,379
2022-10-04T05:47:07.213Z,388
2022-10-04T05:48:07.141Z,394
2022-10-04T05:49:07.266Z,385
2022-10-04T05:50:07.571Z,392
2022-10-04T05:51:07.280Z,385
2022-10-04T05:52:07.123Z,384
2022-10-04T05:53:07.965Z,379
2022-10-04T05:54:08.083Z,377
2022-10-04T05:55:08.063Z,382
2022-10-04T05:56:08.131Z,385
2022-10-04T05:57:08.241Z,386
2022-10-04T05:58:07.996Z,393
2022-10-04T05:59:07.999Z,388
2022-10-04T06:00:08.762Z,380
2022-10-04T06:01:07.611Z,381
2022-10-04T06:02:08.035Z,384
2022-10-04T06:03:07.613Z,393
2022-10-04T06:04:08.366Z,391
2022-10-04T06:05:07.579Z,364
2022-10-04T06:06:07.792Z,369
2022-10-04T06:07:08.069Z,373
2022-10-04T06:08:08.474Z,374
2022-10-04T06:09:07.619Z,384
2022-10-04T06:10:08.036Z,393
2022-10-04T06:11:08.521Z,391
2022-10-04T06:12:07.520Z,395
2022-10-04T06:13:07.288Z,396
2022-10-04T06:14:08.348Z,398
2022-10-04T06:15:07.751Z,396
2022-10-04T06:16:07.851Z,403
2022-10-04T06:17:07.929Z,399
2022-10-04T06:18:07.862Z,390
2022-10-04T06:19:07.828Z,386
2022-10-04T06:20:07.854Z,403
2022-10-04T06:21:07.640Z,398
2022-10-04T06:22:07.580Z,390
2022-10-04T06:23:07.553Z,383
2022-10-04T06:24:07.755Z,381
2022-10-04T06:25:07.883Z,374
2022-10-04T06:26:07.813Z,413
2022-10-04T06:27:07.574Z,387
2022-10-04T06:28:07.230Z,373
2022-10-04T06:29:07.374Z,376
2022-10-04T06:30:07.983Z,375
2022-10-04T06:31:08.109Z,378
2022-10-04T06:32:08.383Z,387
2022-10-04T06:33:07.420Z,393
2022-10-04T06:35:07.066Z,385
2022-10-04T06:36:08.151Z,379
2022-10-04T06:37:08.342Z,382
2022-10-04T06:39:07.182Z,386
2022-10-04T06:40:07.097Z,391
2022-10-04T06:42:07.477Z,386
2022-10-04T06:43:07.407Z,380
2022-10-04T06:44:07.320Z,377
2022-10-04T06:45:07.531Z,373
2022-10-04T06:46:07.530Z,378
2022-10-04T06:47:07.604Z,380
2022-10-04T06:48:07.341Z,379
2022-10-04T06:49:07.248Z,372
2022-10-04T06:50:06.925Z,371
2022-10-04T06:51:07.727Z,367
2022-10-04T06:52:07.651Z,369
2022-10-04T06:53:07.791Z,371
2022-10-04T06:54:07.915Z,376
2022-10-04T06:55:08.253Z,370
2022-10-04T06:56:21.138Z,367
2022-10-04T06:57:07.707Z,365
2022-10-04T06:58:07.568Z,362
2022-10-04T07:00:07.978Z,369
2022-10-04T07:01:06.846Z,367
2022-10-04T07:02:08.354Z,369
2022-10-04T07:03:07.470Z,370
2022-10-04T07:04:07.126Z,363
2022-10-04T07:05:09.268Z,352
2022-10-04T07:06:07.843Z,379
2022-10-04T07:07:07.986Z,366
2022-10-04T07:08:07.684Z,347
2022-10-04T07:09:07.709Z,356
2022-10-04T07:10:07.942Z,353
2022-10-04T07:11:12.162Z,349
2022-10-04T07:12:07.923Z,361
2022-10-04T07:13:07.833Z,359
2022-10-04T07:14:07.915Z,355
2022-10-04T07:15:08.003Z,358
2022-10-04T07:16:07.871Z,362
2022-10-04T07:17:07.740Z,353
2022-10-04T07:18:07.754Z,349
2022-10-04T07:19:07.605Z,356
2022-10-04T07:20:07.265Z,355
2022-10-04T07:21:07.046Z,350
2022-10-04T07:22:07.930Z,354
2022-10-04T07:23:07.919Z,362
2022-10-04T07:24:07.813Z,350
2022-10-04T07:25:07.842Z,360
2022-10-04T07:26:07.584Z,370
2022-10-04T07:27:07.345Z,362
2022-10-04T07:28:07.261Z,359
2022-10-04T07:30:08.482Z,353
2022-10-04T07:31:07.581Z,354
2022-10-04T07:32:07.699Z,351
2022-10-04T07:33:07.861Z,348
2022-10-04T07:34:07.661Z,349
2022-10-04T07:35:07.641Z,358
2022-10-04T07:36:07.687Z,354
2022-10-04T07:37:07.575Z,358
2022-10-04T07:38:07.699Z,350
2022-10-04T07:39:07.711Z,342
2022-10-04T07:40:07.806Z,347
2022-10-04T07:41:07.808Z,348
2022-10-04T07:42:07.773Z,356
2022-10-04T07:44:07.613Z,345
2022-10-04T07:45:07.729Z,332
2022-10-04T07:46:07.804Z,362
2022-10-04T07:47:07.840Z,367
2022-10-04T07:48:07.805Z,343
2022-10-04T07:49:07.945Z,341
2022-10-04T07:50:08.173Z,345
2022-10-04T07:51:08.218Z,346
2022-10-04T07:52:07.098Z,347
2022-10-04T07:53:09.584Z,355
2022-10-04T07:54:07.765Z,358
2022-10-04T07:55:07.928Z,354
2022-10-04T07:56:08.227Z,349
2022-10-04T07:57:07.370Z,352
2022-10-04T07:58:07.410Z,354
2022-10-04T07:59:07.609Z,353
2022-10-04T08:00:08.586Z,339
2022-10-04T08:01:08.019Z,348
2022-10-04T08:02:08.222Z,356
2022-10-04T08:03:07.643Z,345
2022-10-04T08:04:07.562Z,346
2022-10-04T08:05:07.549Z,365
2022-10-04T08:06:07.783Z,332
2022-10-04T08:08:07.657Z,351
2022-10-04T08:09:07.697Z,356
2022-10-04T08:10:07.763Z,348
2022-10-04T08:11:07.745Z,345
2022-10-04T08:12:07.779Z,349
2022-10-04T08:13:07.682Z,347
2022-10-04T08:14:07.814Z,345
2022-10-04T08:15:07.666Z,354
2022-10-04T08:16:07.610Z,356
2022-10-04T08:17:10.755Z,344
2022-10-04T08:18:07.825Z,349
2022-10-04T08:19:07.581Z,343
2022-10-04T08:20:07.692Z,352
2022-10-04T08:21:07.496Z,357
2022-10-04T08:22:07.414Z,359
2022-10-04T08:23:07.281Z,348
2022-10-04T08:24:07.327Z,346
2022-10-04T08:25:07.259Z,347
2022-10-04T08:26:07.260Z,348
2022-10-04T08:27:07.114Z,354
2022-10-04T08:28:07.834Z,347
2022-10-04T08:29:07.799Z,349
2022-10-04T08:30:08.032Z,351
2022-10-04T08:31:08.174Z,332
2022-10-04T08:32:07.162Z,345
2022-10-04T08:33:07.715Z,346
2022-10-04T08:34:07.553Z,355
2022-10-04T08:35:07.538Z,361
2022-10-04T08:36:07.893Z,358
2022-10-04T08:37:07.809Z,348
2022-10-04T08:38:07.632Z,350
2022-10-04T08:39:07.776Z,356
2022-10-04T08:40:12.671Z,354
2022-10-04T08:41:07.761Z,348
2022-10-04T08:42:07.612Z,349
2022-10-04T08:43:07.586Z,356
2022-10-04T08:45:07.603Z,337
2022-10-04T08:46:07.594Z,335
2022-10-04T08:47:07.979Z,340
2022-10-04T08:48:08.182Z,344
2022-10-04T08:49:07.083Z,345
2022-10-04T08:51:07.528Z,348
2022-10-04T08:52:07.394Z,346
2022-10-04T08:53:10.826Z,341
2022-10-04T08:54:07.798Z,351
2022-10-04T08:55:07.896Z,355
2022-10-04T08:56:08.000Z,351
2022-10-04T08:57:11.185Z,350
2022-10-04T08:58:07.292Z,354
2022-10-04T08:59:07.358Z,352
2022-10-04T09:00:08.370Z,344
2022-10-04T09:01:07.653Z,346
2022-10-04T09:02:07.628Z,342
2022-10-04T09:03:07.680Z,337
2022-10-04T09:04:07.566Z,332
2022-10-04T09:07:07.681Z,347
2022-10-04T09:08:07.309Z,344
2022-10-04T09:09:07.310Z,348
2022-10-04T09:10:07.076Z,350
2022-10-04T09:11:07.718Z,345
2022-10-04T09:13:07.331Z,340
2022-10-04T09:14:07.237Z,329
2022-10-04T09:15:07.311Z,333
2022-10-04T09:16:07.160Z,339
2022-10-04T09:17:07.266Z,332
2022-10-04T09:18:07.165Z,327
2022-10-04T09:19:07.915Z,341
2022-10-04T09:20:26.638Z,340
2022-10-04T09:21:07.201Z,346
2022-10-04T09:22:07.295Z,350
2022-10-04T09:23:21.308Z,339
2022-10-04T09:24:07.813Z,341
2022-10-04T09:25:07.895Z,335
2022-10-04T09:26:07.564Z,338
2022-10-04T09:27:07.457Z,341
2022-10-04T09:28:07.052Z,338
2022-10-04T09:29:08.125Z,334
2022-10-04T09:30:08.502Z,329
2022-10-04T09:31:07.391Z,340
2022-10-04T09:32:07.509Z,335
2022-10-04T09:33:07.431Z,318
2022-10-04T09:34:07.296Z,319
2022-10-04T09:35:07.171Z,331
2022-10-04T09:36:08.000Z,332
2022-10-04T09:37:07.056Z,339
2022-10-04T09:38:07.949Z,332
2022-10-04T09:39:28.953Z,359
2022-10-04T09:40:07.795Z,344
2022-10-04T09:41:07.669Z,347
2022-10-04T09:42:07.457Z,338
2022-10-04T09:43:07.421Z,340
2022-10-04T09:44:07.509Z,335
2022-10-04T09:45:27.097Z,336
2022-10-04T09:46:07.228Z,346
2022-10-04T09:47:07.194Z,337
2022-10-04T09:49:07.904Z,328
2022-10-04T09:50:08.094Z,324
2022-10-04T09:51:08.215Z,330
2022-10-04T09:52:07.112Z,332
2022-10-04T09:53:07.838Z,339
2022-10-04T09:54:07.428Z,347
2022-10-04T09:55:07.183Z,342
2022-10-04T09:56:07.993Z,332
2022-10-04T09:57:07.710Z,321
2022-10-04T09:58:07.460Z,325
2022-10-04T09:59:07.423Z,322
2022-10-04T10:00:08.125Z,327
2022-10-04T10:01:08.189Z,338
2022-10-04T10:02:08.424Z,336
2022-10-04T10:03:09.070Z,334
2022-10-04T10:04:07.286Z,331
2022-10-04T10:05:07.089Z,338
2022-10-04T10:06:08.104Z,333
2022-10-04T10:07:08.225Z,335
2022-10-04T10:08:07.713Z,327
2022-10-04T10:10:08.044Z,325
2022-10-04T10:12:07.628Z,329
2022-10-04T10:13:07.331Z,347
2022-10-04T10:14:07.436Z,328
2022-10-04T10:15:07.249Z,321
2022-10-04T10:16:06.918Z,330
2022-10-04T10:17:07.873Z,327
2022-10-04T10:18:07.755Z,331
2022-10-04T10:19:07.672Z,320
2022-10-04T10:20:07.596Z,309
2022-10-04T10:21:07.541Z,320
2022-10-04T10:22:07.338Z,336
2022-10-04T10:23:07.155Z,337
2022-10-04T10:24:07.020Z,327
2022-10-04T10:25:07.809Z,325
2022-10-04T10:26:07.391Z,338
2022-10-04T10:27:07.497Z,339
2022-10-04T10:28:07.334Z,345
2022-10-04T10:29:07.518Z,336
2022-10-04T10:30:07.536Z,339
2022-10-04T10:31:07.433Z,329
2022-10-04T10:32:07.599Z,339
2022-10-04T10:33:07.325Z,337
2022-10-04T10:35:07.625Z,340
2022-10-04T10:36:07.632Z,341
2022-10-04T10:37:07.418Z,347
2022-10-04T10:38:07.373Z,337
2022-10-04T10:39:07.466Z,336
2022-10-04T10:40:07.095Z,329
2022-10-04T10:41:07.850Z,330
2022-10-04T10:42:07.574Z,323
2022-10-04T10:44:07.342Z,337
2022-10-04T10:45:07.500Z,334
2022-10-04T10:46:07.290Z,333
2022-10-04T10:47:07.363Z,341
2022-10-04T10:48:07.258Z,345
2022-10-04T10:49:07.971Z,340
2022-10-04T10:50:07.882Z,332
2022-10-04T10:51:07.746Z,329
2022-10-04T10:52:07.520Z,325
2022-10-04T10:53:07.510Z,321
2022-10-04T10:54:07.275Z,326
2022-10-04T10:55:08.281Z,317
2022-10-04T10:56:07.973Z,321
2022-10-04T10:57:07.604Z,318
2022-10-04T10:58:07.278Z,320
2022-10-04T10:59:07.186Z,324
2022-10-04T11:00:08.233Z,329
2022-10-04T11:02:07.531Z,332
2022-10-04T11:03:13.597Z,350
2022-10-04T11:04:07.340Z,317
2022-10-04T11:05:07.369Z,329
2022-10-04T11:06:07.043Z,332
2022-10-04T11:07:07.639Z,330
2022-10-04T11:08:07.333Z,334
2022-10-04T11:09:07.379Z,330
2022-10-04T11:10:07.271Z,333
2022-10-04T11:11:07.321Z,336
2022-10-04T11:13:07.838Z,331
2022-10-04T11:14:07.610Z,333
2022-10-04T11:15:07.819Z,330
2022-10-04T11:16:08.083Z,324
2022-10-04T11:17:08.431Z,329
2022-10-04T11:18:07.309Z,326
2022-10-04T11:19:07.058Z,334
2022-10-04T11:20:08.220Z,319
2022-10-04T11:22:07.368Z,325
2022-10-04T11:23:07.380Z,332
2022-10-04T11:24:07.265Z,342
2022-10-04T11:25:07.205Z,330
2022-10-04T11:26:07.458Z,336
2022-10-04T11:27:07.422Z,337
2022-10-04T11:28:07.246Z,340
2022-10-04T11:30:07.937Z,335
2022-10-04T11:31:07.864Z,327
2022-10-04T11:32:13.107Z,325
2022-10-04T11:33:07.741Z,327
2022-10-04T11:34:07.607Z,331
2022-10-04T11:35:07.626Z,323
2022-10-04T11:36:07.825Z,345
2022-10-04T11:37:07.682Z,311
2022-10-04T11:38:07.639Z,343
2022-10-04T11:39:07.625Z,353
2022-10-04T11:40:07.419Z,336
2022-10-04T11:41:07.075Z,329
2022-10-04T11:42:06.875Z,321
2022-10-04T11:43:07.715Z,319
2022-10-04T11:44:07.516Z,330
2022-10-04T11:45:08.027Z,341
2022-10-04T11:47:08.234Z,333
2022-10-04T11:48:07.232Z,334
2022-10-04T11:49:07.282Z,337
2022-10-04T11:50:07.418Z,343
2022-10-04T11:51:07.268Z,337
2022-10-04T11:52:07.349Z,334
2022-10-04T11:54:08.027Z,335
2022-10-04T11:55:08.002Z,338
2022-10-04T11:56:07.752Z,351
2022-10-04T11:57:07.412Z,345
2022-10-04T11:58:11.203Z,338
2022-10-04T11:59:07.876Z,345
2022-10-04T12:00:08.798Z,339
2022-10-04T12:01:07.954Z,330
2022-10-04T12:02:07.726Z,336
2022-10-04T12:03:07.714Z,338
2022-10-04T12:04:07.833Z,327
2022-10-04T12:05:07.818Z,334
2022-10-04T12:06:07.789Z,322
2022-10-04T12:07:07.577Z,332
2022-10-04T12:08:07.367Z,344
2022-10-04T12:10:07.754Z,342
2022-10-04T12:11:07.752Z,341
2022-10-04T12:12:07.517Z,344
2022-10-04T12:13:07.575Z,343
2022-10-04T12:14:07.638Z,337
2022-10-04T12:15:08.280Z,345
2022-10-04T12:17:07.797Z,336
2022-10-04T12:18:07.495Z,333
2022-10-04T12:19:07.309Z,331
2022-10-04T12:20:11.886Z,325
2022-10-04T12:21:08.135Z,332
2022-10-04T12:22:07.963Z,350
2022-10-04T12:23:07.983Z,347
2022-10-04T12:25:08.322Z,329
2022-10-04T12:27:07.907Z,341
2022-10-04T12:29:08.116Z,348
2022-10-04T12:30:08.466Z,347
2022-10-04T12:31:06.917Z,346
2022-10-04T12:32:07.920Z,343
2022-10-04T12:33:07.861Z,348
2022-10-04T12:34:07.629Z,354
2022-10-04T12:35:07.983Z,349
2022-10-04T12:37:08.213Z,343
2022-10-04T12:38:06.967Z,367
2022-10-04T12:39:08.128Z,318
2022-10-04T12:40:08.198Z,336
2022-10-04T12:41:06.998Z,342
2022-10-04T12:42:07.743Z,334
2022-10-04T12:43:07.600Z,344
2022-10-04T12:44:07.548Z,345
2022-10-04T12:45:07.502Z,348
2022-10-04T12:46:07.265Z,343
2022-10-04T12:47:07.395Z,325
2022-10-04T12:49:07.112Z,336
2022-10-04T12:50:08.116Z,327
2022-10-04T12:52:07.699Z,333
2022-10-04T12:53:07.622Z,338
2022-10-04T12:54:07.496Z,348
2022-10-04T12:55:07.190Z,341
2022-10-04T12:57:07.693Z,338
2022-10-04T12:58:07.667Z,349
2022-10-04T12:59:07.536Z,356
2022-10-04T13:00:08.283Z,347
2022-10-04T13:02:07.674Z,342
2022-10-04T13:03:07.557Z,331
2022-10-04T13:04:07.396Z,337
2022-10-04T13:05:07.659Z,340
2022-10-04T13:06:07.402Z,338
2022-10-04T13:07:07.119Z,345
2022-10-04T13:08:07.853Z,346
2022-10-04T13:09:07.751Z,344
2022-10-04T13:10:23.610Z,343
2022-10-04T13:11:07.732Z,346
2022-10-04T13:12:07.479Z,352
2022-10-04T13:13:07.298Z,351
2022-10-04T13:14:07.270Z,339
2022-10-04T13:15:07.557Z,332
2022-10-04T13:17:30.775Z,334
2022-10-04T13:18:07.710Z,339
2022-10-04T13:19:09.788Z,341
2022-10-04T13:20:08.253Z,342
2022-10-04T13:21:08.080Z,332
2022-10-04T13:22:08.032Z,335
2022-10-04T13:23:07.734Z,341
2022-10-04T13:24:07.602Z,336
2022-10-04T13:25:07.587Z,334
2022-10-04T13:26:07.566Z,333
2022-10-04T13:27:07.715Z,342
2022-10-04T13:28:07.799Z,343
2022-10-04T13:29:07.632Z,342
2022-10-04T13:30:07.887Z,341
2022-10-04T13:31:07.970Z,334
2022-10-04T13:32:08.047Z,340
2022-10-04T13:33:07.114Z,338
2022-10-04T13:34:08.095Z,333
2022-10-04T13:35:07.177Z,342
2022-10-04T13:36:07.887Z,327
2022-10-04T13:37:07.772Z,349
2022-10-04T13:38:07.262Z,340
2022-10-04T13:39:07.389Z,334
2022-10-04T13:40:07.558Z,328
2022-10-04T13:41:07.568Z,316
2022-10-04T13:42:11.557Z,320
2022-10-04T13:43:07.382Z,317
2022-10-04T13:44:07.644Z,324
2022-10-04T13:45:07.769Z,321
2022-10-04T13:46:07.834Z,329
2022-10-04T13:47:07.774Z,343
2022-10-04T13:48:12.564Z,339
2022-10-04T13:49:07.745Z,340
2022-10-04T13:50:07.862Z,335
2022-10-04T13:51:07.650Z,355
2022-10-04T13:52:07.849Z,326
2022-10-04T13:53:07.535Z,324
2022-10-04T13:54:07.541Z,330
2022-10-04T13:55:07.546Z,333
2022-10-04T13:56:07.514Z,332
2022-10-04T13:57:07.358Z,338
2022-10-04T13:58:06.940Z,332
2022-10-04T13:59:07.715Z,329
2022-10-04T14:00:08.680Z,346
2022-10-04T14:01:07.335Z,337
2022-10-04T14:03:08.169Z,333
2022-10-04T14:04:07.224Z,312
2022-10-04T14:05:10.389Z,339
2022-10-04T14:06:07.990Z,308
2022-10-04T14:07:07.680Z,319
2022-10-04T14:08:07.650Z,331
2022-10-04T14:09:08.079Z,343
2022-10-04T14:10:07.398Z,335
2022-10-04T14:11:07.736Z,334
2022-10-04T14:12:08.069Z,339
2022-10-04T14:13:07.137Z,343
2022-10-04T14:14:07.992Z,340
2022-10-04T14:15:08.073Z,339
2022-10-04T14:16:08.496Z,342
2022-10-04T14:17:07.723Z,338
2022-10-04T14:18:07.547Z,337
2022-10-04T14:19:07.478Z,322
2022-10-04T14:20:07.500Z,331
2022-10-04T14:21:07.846Z,340
2022-10-04T14:23:07.415Z,336
2022-10-04T14:26:07.344Z,330
2022-10-04T14:27:07.279Z,329
2022-10-04T14:28:07.329Z,337
2022-10-04T14:29:26.118Z,336
2022-10-04T14:30:08.363Z,329
2022-10-04T14:31:07.335Z,334
2022-10-04T14:32:07.530Z,338
2022-10-04T14:33:08.053Z,330
2022-10-04T14:34:07.873Z,326
2022-10-04T14:35:07.987Z,349
2022-10-04T14:36:08.230Z,338
2022-10-04T14:37:06.731Z,335
2022-10-04T14:38:07.443Z,331
2022-10-04T14:39:07.170Z,337
2022-10-04T14:40:08.388Z,345
2022-10-04T14:41:07.204Z,341
2022-10-04T14:42:07.181Z,332
2022-10-04T14:43:06.977Z,337
2022-10-04T14:44:08.403Z,339
2022-10-04T14:45:07.759Z,340