createdAt,value
2022-12-20T00:00:52.405Z,13.20
2022-12-20T00:03:20.201Z,13.13
2022-12-20T00:05:47.369Z,12.38
2022-12-20T00:08:13.866Z,13.23
2022-12-20T00:10:42.998Z,13.18
2022-12-20T00:13:09.962Z,14.30
2022-12-20T00:15:36.657Z,15.63
2022-12-20T00:18:03.848Z,13.63
2022-12-20T00:20:30.617Z,14.45
2022-12-20T00:22:57.068Z,15.20
2022-12-20T00:25:23.561Z,15.27
2022-12-20T00:27:50.101Z,15.02
2022-12-20T00:30:17.364Z,14.85
2022-12-20T00:32:44.541Z,15.18
2022-12-20T00:35:11.830Z,15.25
2022-12-20T00:37:38.333Z,14.95
2022-12-20T00:40:06.064Z,15.77
2022-12-20T00:42:33.160Z,15.55
2022-12-20T00:44:59.604Z,14.70
2022-12-20T00:47:26.019Z,15.45
2022-12-20T00:49:52.333Z,16.20
2022-12-20T00:52:18.848Z,15.50
2022-12-20T00:54:45.333Z,16.98
2022-12-20T00:57:11.811Z,17.85
2022-12-20T00:59:38.221Z,17.77
2022-12-20T01:02:04.695Z,18.80
2022-12-20T01:04:31.240Z,18.05
2022-12-20T01:06:57.605Z,17.98
2022-12-20T01:09:24.036Z,19.08
2022-12-20T01:11:50.360Z,17.98
2022-12-20T01:14:17.012Z,18.60
2022-12-20T01:16:47.645Z,19.33
2022-12-20T01:19:17.675Z,18.77
2022-12-20T01:21:44.955Z,19.27
2022-12-20T01:24:13.105Z,18.77
2022-12-20T01:28:20.394Z,19.30
2022-12-20T01:30:46.850Z,19.20
2022-12-20T01:33:13.248Z,19.58
2022-12-20T01:35:39.695Z,20.02
2022-12-20T01:38:06.033Z,20.15
2022-12-20T01:40:32.348Z,19.42
2022-12-20T01:42:58.788Z,19.48
2022-12-20T01:45:30.548Z,18.58
2022-12-20T01:47:59.579Z,18.52
2022-12-20T01:50:26.641Z,18.15
2022-12-20T01:52:53.277Z,19.15
2022-12-20T01:55:26.200Z,18.55
2022-12-20T01:57:59.372Z,19.25
2022-12-20T02:00:26.153Z,17.15
2022-12-20T02:02:52.684Z,18.48
2022-12-20T02:05:22.504Z,17.45
2022-12-20T02:07:54.252Z,20.10
2022-12-20T02:10:26.281Z,19.45
2022-12-20T02:13:03.911Z,18.85
2022-12-20T02:15:51.723Z,18.50
2022-12-20T02:18:25.416Z,18.38
2022-12-20T02:21:14.656Z,18.77
2022-12-20T02:23:49.938Z,18.27
2022-12-20T02:26:35.115Z,17.25
2022-12-20T02:29:33.103Z,17.75
2022-12-20T02:32:16.065Z,16.80
2022-12-20T02:34:43.440Z,17.10
2022-12-20T02:37:10.751Z,17.38
2022-12-20T02:39:40.241Z,15.43
2022-12-20T02:42:09.961Z,15.00
2022-12-20T02:45:00.181Z,13.93
2022-12-20T02:47:36.701Z,15.48
2022-12-20T02:50:04.780Z,17.73
2022-12-20T02:52:32.478Z,19.83
2022-12-20T02:55:00.430Z,18.33
2022-12-20T02:57:57.853Z,19.60
2022-12-20T03:00:32.134Z,17.73
2022-12-20T03:03:17.978Z,15.88
2022-12-20T03:05:46.673Z,15.13
2022-12-20T03:08:13.086Z,14.43
2022-12-20T03:10:39.682Z,13.18
2022-12-20T03:13:06.081Z,14.43
2022-12-20T03:15:32.568Z,15.73
2022-12-20T03:17:58.906Z,15.20
2022-12-20T03:20:25.426Z,16.35
2022-12-20T03:22:51.782Z,15.43
2022-12-20T03:25:18.228Z,15.95
2022-12-20T03:27:44.967Z,17.83
2022-12-20T03:30:11.958Z,17.08
2022-12-20T03:32:40.948Z,18.27
2022-12-20T03:35:08.065Z,19.65
2022-12-20T03:37:34.421Z,22.40
2022-12-20T03:40:00.757Z,26.55
2022-12-20T03:42:27.572Z,25.80
2022-12-20T03:44:54.061Z,25.92
2022-12-20T03:47:20.487Z,29.27
2022-12-20T03:49:46.871Z,28.60
2022-12-20T03:52:15.208Z,29.05
2022-12-20T03:54:41.606Z,29.02
2022-12-20T03:57:08.025Z,29.40
2022-12-20T03:59:35.548Z,27.58
2022-12-20T04:02:02.773Z,27.10
2022-12-20T04:04:29.785Z,27.20
2022-12-20T04:06:56.425Z,27.08
2022-12-20T04:09:23.022Z,25.80
2022-12-20T04:11:49.529Z,26.35
2022-12-20T04:14:15.913Z,28.98
2022-12-20T04:16:42.390Z,31.67
2022-12-20T04:19:08.839Z,37.50
2022-12-20T04:21:35.960Z,41.33
2022-12-20T04:24:03.289Z,43.85
2022-12-20T04:26:30.202Z,42.35
2022-12-20T04:28:57.710Z,42.50
2022-12-20T04:31:24.753Z,40.95
2022-12-20T04:33:51.812Z,39.85
2022-12-20T04:36:18.619Z,39.72
2022-12-20T04:38:45.042Z,38.08
2022-12-20T04:41:21.963Z,40.17
2022-12-20T04:43:53.130Z,33.88
2022-12-20T04:46:19.800Z,32.58
2022-12-20T04:48:57.170Z,31.15
2022-12-20T04:51:25.428Z,30.50
2022-12-20T04:53:51.841Z,30.25
2022-12-20T04:56:20.558Z,27.70
2022-12-20T04:58:48.921Z,22.98
2022-12-20T05:01:15.963Z,22.10
2022-12-20T05:03:42.945Z,20.58
2022-12-20T05:06:10.077Z,20.00
2022-12-20T05:08:36.782Z,19.42
2022-12-20T05:11:04.505Z,19.10
2022-12-20T05:13:31.488Z,19.13
2022-12-20T05:15:58.412Z,19.42
2022-12-20T05:18:25.870Z,20.50
2022-12-20T05:21:15.266Z,20.52
2022-12-20T05:24:00.848Z,21.15
2022-12-20T05:26:30.660Z,20.63
2022-12-20T05:28:57.103Z,20.95
2022-12-20T05:31:23.495Z,19.70
2022-12-20T05:33:49.880Z,20.75
2022-12-20T05:36:16.243Z,20.98
2022-12-20T05:38:42.762Z,21.63
2022-12-20T05:41:09.411Z,21.40
2022-12-20T05:43:35.774Z,20.73
2022-12-20T05:46:02.177Z,21.83
2022-12-20T05:48:28.703Z,20.60
2022-12-20T05:50:55.509Z,20.33
2022-12-20T05:53:21.958Z,20.85
2022-12-20T05:55:50.604Z,20.80
2022-12-20T05:58:17.175Z,20.00
2022-12-20T06:00:44.453Z,20.67
2022-12-20T06:03:12.032Z,20.55
2022-12-20T06:05:39.087Z,19.70
2022-12-20T06:08:06.857Z,19.67
2022-12-20T06:10:37.050Z,19.42
2022-12-20T06:13:04.408Z,19.70
2022-12-20T06:15:31.525Z,19.83
2022-12-20T06:17:58.002Z,20.52
2022-12-20T06:20:47.498Z,21.67
2022-12-20T06:23:14.142Z,20.35
2022-12-20T06:25:40.525Z,20.00
2022-12-20T06:28:07.607Z,19.70
2022-12-20T06:30:38.581Z,20.15
2022-12-20T06:33:05.271Z,19.60
2022-12-20T06:35:32.342Z,18.45
2022-12-20T06:37:58.755Z,19.88
2022-12-20T06:40:25.126Z,18.38
2022-12-20T06:42:51.560Z,19.00
2022-12-20T06:45:17.973Z,18.30
2022-12-20T06:47:46.985Z,18.73
2022-12-20T06:50:13.532Z,17.55
2022-12-20T06:52:39.878Z,17.50
2022-12-20T06:55:06.497Z,17.95
2022-12-20T06:57:33.240Z,19.60
2022-12-20T06:59:59.619Z,17.83
2022-12-20T07:02:27.894Z,19.63
2022-12-20T07:04:54.885Z,18.20
2022-12-20T07:07:21.325Z,18.70
2022-12-20T07:09:47.737Z,18.63
2022-12-20T07:12:18.153Z,19.27
2022-12-20T07:14:44.549Z,17.60
2022-12-20T07:17:11.099Z,17.05
2022-12-20T07:19:37.644Z,17.52
2022-12-20T07:22:05.545Z,17.38
2022-12-20T07:24:33.086Z,16.30
2022-12-20T07:26:59.660Z,16.15
2022-12-20T07:29:26.227Z,16.08
2022-12-20T07:31:53.091Z,15.45
2022-12-20T07:34:19.529Z,14.95
2022-12-20T07:36:46.013Z,15.27
2022-12-20T07:39:12.380Z,14.18
2022-12-20T07:41:38.811Z,14.10
2022-12-20T07:44:06.208Z,12.75
2022-12-20T07:46:33.815Z,12.77
2022-12-20T07:49:00.319Z,12.32
2022-12-20T07:51:31.469Z,13.35
2022-12-20T07:54:04.922Z,13.77
2022-12-20T07:56:40.734Z,14.02
2022-12-20T07:59:10.518Z,13.57
2022-12-20T08:01:37.221Z,15.10
2022-12-20T08:04:08.828Z,14.48
2022-12-20T08:06:37.386Z,14.15
2022-12-20T08:09:06.026Z,14.07
2022-12-20T08:11:34.649Z,15.60
2022-12-20T08:14:01.657Z,15.50
2022-12-20T08:16:29.281Z,13.52
2022-12-20T08:18:55.962Z,13.25
2022-12-20T08:21:22.445Z,13.55
2022-12-20T08:23:48.819Z,12.70
2022-12-20T08:26:15.231Z,13.52
2022-12-20T08:28:41.747Z,14.02
2022-12-20T08:31:09.965Z,13.25
2022-12-20T08:33:37.884Z,13.38
2022-12-20T08:36:11.793Z,13.30
2022-12-20T08:38:38.909Z,13.93
2022-12-20T08:41:11.168Z,13.98
2022-12-20T08:43:38.010Z,13.70
2022-12-20T08:46:11.219Z,13.88
2022-12-20T08:48:37.843Z,13.23
2022-12-20T08:51:09.465Z,13.68
2022-12-20T08:53:36.658Z,12.55
2022-12-20T08:56:08.497Z,14.05
2022-12-20T08:58:35.730Z,13.85
2022-12-20T09:01:06.886Z,13.13
2022-12-20T09:03:35.119Z,12.32
2022-12-20T09:06:06.561Z,12.23
2022-12-20T09:08:34.408Z,12.23
2022-12-20T09:11:06.535Z,13.30
2022-12-20T09:13:36.555Z,13.63
2022-12-20T09:16:15.760Z,13.48
2022-12-20T09:18:42.388Z,13.27
2022-12-20T09:21:10.008Z,15.15
2022-12-20T09:23:37.342Z,14.88
2022-12-20T09:26:11.594Z,15.85
2022-12-20T09:31:12.061Z,13.23
2022-12-20T09:33:38.464Z,14.02
2022-12-20T09:36:07.476Z,15.20
2022-12-20T09:38:33.882Z,14.70
2022-12-20T09:41:06.713Z,14.90
2022-12-20T09:43:33.942Z,14.27
2022-12-20T09:46:02.858Z,13.52
2022-12-20T09:48:33.907Z,13.10
2022-12-20T09:51:42.520Z,13.43
2022-12-20T09:54:21.005Z,12.45
2022-12-20T09:56:59.902Z,12.82
2022-12-20T09:59:27.426Z,13.05
2022-12-20T10:01:54.019Z,12.05
2022-12-20T10:04:32.369Z,12.20
2022-12-20T10:07:01.757Z,12.75
2022-12-20T10:10:24.531Z,12.75
2022-12-20T10:13:28.551Z,10.75
2022-12-20T10:16:07.698Z,11.88
2022-12-20T10:19:08.752Z,11.55
2022-12-20T10:22:03.828Z,11.73
2022-12-20T10:24:32.189Z,11.82
2022-12-20T10:27:12.561Z,13.13
2022-12-20T10:29:39.043Z,13.13
2022-12-20T10:32:13.106Z,12.57
2022-12-20T10:34:48.538Z,13.15
2022-12-20T10:37:16.190Z,11.70
2022-12-20T10:39:51.086Z,12.00
2022-12-20T10:42:26.106Z,13.23
2022-12-20T10:44:53.745Z,13.38
2022-12-20T10:47:39.343Z,13.13
2022-12-20T10:50:21.075Z,13.45
2022-12-20T10:53:09.694Z,13.63
2022-12-20T10:55:41.573Z,13.80
2022-12-20T10:58:16.096Z,13.10
2022-12-20T11:00:43.386Z,13.63
2022-12-20T11:03:19.146Z,13.02
2022-12-20T11:06:04.432Z,13.57
2022-12-20T11:08:49.867Z,13.80
2022-12-20T11:11:36.503Z,13.65
2022-12-20T11:14:40.216Z,13.65
2022-12-20T11:17:21.897Z,13.52
2022-12-20T11:20:08.686Z,13.88
2022-12-20T11:23:06.487Z,13.50
2022-12-20T11:25:59.181Z,13.70
2022-12-20T11:28:50.928Z,14.05
2022-12-20T11:31:35.630Z,12.82
2022-12-20T11:34:35.026Z,14.13
2022-12-20T11:37:10.605Z,14.52
2022-12-20T11:39:47.336Z,14.90
2022-12-20T11:42:27.151Z,14.95
2022-12-20T11:45:09.602Z,16.50
2022-12-20T11:48:04.566Z,16.30
2022-12-20T11:50:56.247Z,17.50
2022-12-20T11:53:32.216Z,17.85
2022-12-20T11:56:04.830Z,17.63
2022-12-20T11:58:45.121Z,17.77
2022-12-20T12:01:21.441Z,18.25
2022-12-20T12:04:12.621Z,18.88
2022-12-20T12:06:44.081Z,15.55
2022-12-20T12:09:24.905Z,17.42
2022-12-20T12:12:07.934Z,19.00
2022-12-20T12:15:04.658Z,24.27
2022-12-20T12:17:44.336Z,19.02
2022-12-20T12:20:35.105Z,20.90
2022-12-20T12:23:43.507Z,25.15
2022-12-20T12:26:24.983Z,28.13
2022-12-20T12:28:55.894Z,28.63
2022-12-20T12:31:35.351Z,33.25
2022-12-20T12:34:26.808Z,31.75
2022-12-20T12:37:20.573Z,37.78
2022-12-20T12:40:11.857Z,45.17
2022-12-20T12:42:56.990Z,46.08
2022-12-20T12:45:27.973Z,48.40
2022-12-20T12:48:12.328Z,44.40
2022-12-20T12:50:45.233Z,45.78
2022-12-20T12:53:27.262Z,46.28
2022-12-20T12:56:07.282Z,41.40
2022-12-20T12:58:46.390Z,45.15
2022-12-20T13:01:51.855Z,46.50
2022-12-20T13:04:19.591Z,44.83
2022-12-20T13:06:48.804Z,46.10
2022-12-20T13:09:27.701Z,49.97
2022-12-20T13:12:02.058Z,50.63
2022-12-20T13:14:29.832Z,47.15
2022-12-20T13:17:24.104Z,44.08
2022-12-20T13:19:52.132Z,47.22
2022-12-20T13:22:24.596Z,47.30
2022-12-20T13:24:56.911Z,46.10
2022-12-20T13:27:30.626Z,45.78
2022-12-20T13:29:59.621Z,49.97
2022-12-20T13:32:47.870Z,51.35
2022-12-20T13:35:26.972Z,42.25
2022-12-20T13:38:40.742Z,45.03
2022-12-20T13:41:34.802Z,44.95
2022-12-20T13:44:13.823Z,46.78
2022-12-20T13:46:53.865Z,47.22
2022-12-20T13:49:27.469Z,49.42
2022-12-20T13:52:09.159Z,48.15
2022-12-20T13:54:40.918Z,50.80
2022-12-20T13:57:07.780Z,51.13
2022-12-20T13:59:34.515Z,52.65
2022-12-20T14:02:05.033Z,51.58
2022-12-20T14:04:44.963Z,54.15
2022-12-20T14:07:16.704Z,55.20
2022-12-20T14:09:46.645Z,54.85
2022-12-20T14:12:13.601Z,52.85
2022-12-20T14:14:47.370Z,51.38
2022-12-20T14:17:32.885Z,58.95
2022-12-20T14:20:17.141Z,54.15
2022-12-20T14:23:04.270Z,52.28
2022-12-20T14:25:41.791Z,52.22
2022-12-20T14:28:38.089Z,53.47
2022-12-20T14:31:06.609Z,52.55
2022-12-20T14:33:41.251Z,54.45
2022-12-20T14:36:20.312Z,52.60
2022-12-20T14:38:57.689Z,53.30
2022-12-20T14:41:31.690Z,53.20
2022-12-20T14:44:02.125Z,53.70
2022-12-20T14:46:30.831Z,57.72
2022-12-20T14:49:16.101Z,59.08
2022-12-20T14:51:42.774Z,52.17
2022-12-20T14:55:05.817Z,53.30
2022-12-20T14:57:23.380Z,53.10
2022-12-20T15:00:18.960Z,54.67
2022-12-20T15:02:45.804Z,50.25
2022-12-20T15:05:35.014Z,56.35
2022-12-20T15:08:28.889Z,54.13
2022-12-20T15:11:10.881Z,50.47
2022-12-20T15:13:38.794Z,58.67
2022-12-20T15:16:16.760Z,65.68
2022-12-20T15:18:43.604Z,61.03
2022-12-20T15:21:33.584Z,65.15
2022-12-20T15:24:02.236Z,63.17
2022-12-20T15:26:31.004Z,55.38
2022-12-20T15:28:57.591Z,68.15
2022-12-20T15:31:33.026Z,63.00
2022-12-20T15:34:02.552Z,62.90
2022-12-20T15:36:29.779Z,66.43
2022-12-20T15:39:14.129Z,68.07
2022-12-20T15:41:47.209Z,67.40
2022-12-20T15:44:16.578Z,71.03
2022-12-20T15:46:44.233Z,74.57
2022-12-20T15:49:18.291Z,76.13
2022-12-20T15:51:47.633Z,72.60
2022-12-20T15:54:27.429Z,75.18
2022-12-20T15:56:55.816Z,71.28
2022-12-20T15:59:58.298Z,69.63
2022-12-20T16:02:29.139Z,70.75
2022-12-20T16:04:55.943Z,68.88
2022-12-20T16:07:22.644Z,66.07
2022-12-20T16:09:49.077Z,70.75
2022-12-20T16:12:23.084Z,69.97
2022-12-20T16:14:49.568Z,64.88
2022-12-20T16:17:16.459Z,72.78
2022-12-20T16:19:43.795Z,70.55
2022-12-20T16:22:22.239Z,65.68
2022-12-20T16:24:49.276Z,65.75
2022-12-20T16:27:15.676Z,75.15
2022-12-20T16:29:42.055Z,76.07
2022-12-20T16:32:15.511Z,77.93
2022-12-20T16:34:42.024Z,76.75
2022-12-20T16:37:08.389Z,75.05
2022-12-20T16:39:34.751Z,75.43
2022-12-20T16:42:01.596Z,78.35
2022-12-20T16:44:28.009Z,79.45
2022-12-20T16:46:54.404Z,76.32
2022-12-20T16:49:21.188Z,76.03
2022-12-20T16:51:48.802Z,73.70
2022-12-20T16:54:21.618Z,71.53
2022-12-20T16:56:54.939Z,70.25
2022-12-20T16:59:25.310Z,70.65
2022-12-20T17:01:54.456Z,68.95
2022-12-20T17:04:21.629Z,70.70
2022-12-20T17:06:48.349Z,65.43
2022-12-20T17:09:16.222Z,71.75
2022-12-20T17:11:42.856Z,67.63
2022-12-20T17:14:13.201Z,63.78
2022-12-20T17:16:40.781Z,67.75
2022-12-20T17:19:07.354Z,69.38
2022-12-20T17:24:29.763Z,65.22
2022-12-20T17:26:56.116Z,65.25
2022-12-20T17:29:22.649Z,72.32
2022-12-20T17:31:49.220Z,64.43
2022-12-20T17:34:18.736Z,65.72
2022-12-20T17:36:46.421Z,68.57
2022-12-20T17:39:13.193Z,65.43
2022-12-20T17:41:39.761Z,64.68
2022-12-20T17:44:06.644Z,61.65
2022-12-20T17:46:33.056Z,62.17
2022-12-20T17:48:59.436Z,72.53
2022-12-20T17:51:28.307Z,66.35
2022-12-20T17:53:57.200Z,72.55
2022-12-20T17:56:28.669Z,58.60
2022-12-20T17:58:57.598Z,64.82
2022-12-20T18:01:30.232Z,61.25
2022-12-20T18:04:04.152Z,65.20
2022-12-20T18:06:32.660Z,64.38
2022-12-20T18:08:59.293Z,59.55
2022-12-20T18:11:27.589Z,68.93
2022-12-20T18:13:56.735Z,66.07
2022-12-20T18:16:25.970Z,72.78
2022-12-20T18:18:53.481Z,72.43
2022-12-20T18:21:21.495Z,71.95
2022-12-20T18:23:48.284Z,74.57
2022-12-20T18:26:27.176Z,70.57
2022-12-20T18:28:56.127Z,65.75
2022-12-20T18:31:25.589Z,71.55
2022-12-20T18:33:57.776Z,69.65
2022-12-20T18:36:27.665Z,75.55
2022-12-20T18:38:54.841Z,72.60
2022-12-20T18:41:23.913Z,75.18
2022-12-20T18:43:51.594Z,75.30
2022-12-20T18:46:22.934Z,78.75
2022-12-20T18:48:53.920Z,77.10
2022-12-20T18:51:23.109Z,74.95
2022-12-20T18:53:51.403Z,71.95
2022-12-20T18:56:21.810Z,75.05
2022-12-20T18:58:48.665Z,76.15
2022-12-20T19:01:18.210Z,77.78
2022-12-20T19:03:45.081Z,75.75
2022-12-20T19:06:12.298Z,76.78
2022-12-20T19:08:39.111Z,79.40
2022-12-20T19:11:08.002Z,83.18
2022-12-20T19:13:34.679Z,79.82
2022-12-20T19:16:03.316Z,81.85
2022-12-20T19:18:30.307Z,83.97
2022-12-20T19:21:10.631Z,79.45
2022-12-20T19:23:38.918Z,73.13
2022-12-20T19:26:07.427Z,76.82
2022-12-20T19:28:34.276Z,79.72
2022-12-20T19:31:09.174Z,79.90
2022-12-20T19:33:40.623Z,76.65
2022-12-20T19:36:14.594Z,73.95
2022-12-20T19:38:45.933Z,78.07
2022-12-20T19:41:12.619Z,82.22
2022-12-20T19:43:39.263Z,77.15
2022-12-20T19:46:06.063Z,75.18
2022-12-20T19:48:33.510Z,78.03
2022-12-20T19:51:11.855Z,79.40
2022-12-20T19:53:44.334Z,74.72
2022-12-20T19:56:16.612Z,67.03
2022-12-20T19:58:43.628Z,74.15
2022-12-20T20:01:11.556Z,77.88
2022-12-20T20:03:38.577Z,72.15
2022-12-20T20:06:07.180Z,74.28
2022-12-20T20:08:34.755Z,68.05
2022-12-20T20:11:09.072Z,70.90
2022-12-20T20:13:37.446Z,66.00
2022-12-20T20:16:04.623Z,67.15
2022-12-20T20:18:34.264Z,71.07
2022-12-20T20:21:06.185Z,68.38
2022-12-20T20:23:32.668Z,68.15
2022-12-20T20:25:59.867Z,68.93
2022-12-20T20:28:31.883Z,67.88
2022-12-20T20:30:59.678Z,71.73
2022-12-20T20:33:26.305Z,64.65
2022-12-20T20:35:58.067Z,67.20
2022-12-20T20:38:25.499Z,61.47
2022-12-20T20:40:52.192Z,60.60
2022-12-20T20:43:19.752Z,60.28
2022-12-20T20:45:46.229Z,58.22
2022-12-20T20:48:13.192Z,56.42
2022-12-20T20:50:40.249Z,57.70
2022-12-20T20:53:07.188Z,53.35
2022-12-20T20:55:34.522Z,58.15
2022-12-20T20:58:01.025Z,55.42
2022-12-20T21:00:29.539Z,62.03
2022-12-20T21:02:56.469Z,61.40
2022-12-20T21:08:09.977Z,63.20
2022-12-20T21:10:37.004Z,62.88
2022-12-20T21:13:04.760Z,63.00
2022-12-20T21:15:31.103Z,69.10
2022-12-20T21:17:57.497Z,68.55
2022-12-20T21:20:26.219Z,72.30
2022-12-20T21:22:53.239Z,67.38
2022-12-20T21:25:19.628Z,73.10
2022-12-20T21:27:45.958Z,74.15
2022-12-20T21:30:12.909Z,76.22
2022-12-20T21:32:39.239Z,79.38
2022-12-20T21:35:06.338Z,76.35
2022-12-20T21:37:32.796Z,78.57
2022-12-20T21:39:59.340Z,76.72
2022-12-20T21:42:25.840Z,75.03
2022-12-20T21:44:52.471Z,78.07
2022-12-20T21:47:19.121Z,76.28
2022-12-20T21:49:45.894Z,75.47
2022-12-20T21:52:12.359Z,75.43
2022-12-20T21:54:38.752Z,67.75
2022-12-20T21:57:05.108Z,79.28
2022-12-20T21:59:31.542Z,75.25
2022-12-20T22:01:58.080Z,78.05
2022-12-20T22:04:25.679Z,70.43
2022-12-20T22:06:52.049Z,74.43
2022-12-20T22:09:18.481Z,73.72
2022-12-20T22:11:48.399Z,72.78
2022-12-20T22:14:15.701Z,72.45
2022-12-20T22:16:42.434Z,69.22
2022-12-20T22:19:13.035Z,73.32
2022-12-20T22:21:39.472Z,73.57
2022-12-20T22:24:06.107Z,74.05
2022-12-20T22:26:33.614Z,69.20
2022-12-20T22:29:03.489Z,68.68
2022-12-20T22:31:30.591Z,68.38
2022-12-20T22:33:57.704Z,68.30
2022-12-20T22:36:24.707Z,75.07
2022-12-20T22:38:52.488Z,68.78
2022-12-20T22:41:22.341Z,72.07
2022-12-20T22:43:49.180Z,70.57
2022-12-20T22:46:17.485Z,73.15
2022-12-20T22:48:44.001Z,73.72
2022-12-20T22:51:22.097Z,72.90
2022-12-20T22:53:49.251Z,70.60
2022-12-20T22:56:17.355Z,70.07
2022-12-20T22:58:44.482Z,76.25
2022-12-20T23:01:12.879Z,66.25
2022-12-20T23:03:40.090Z,74.82
2022-12-20T23:06:08.192Z,76.30
2022-12-20T23:08:36.588Z,73.32
2022-12-20T23:11:23.034Z,72.40
2022-12-20T23:14:08.305Z,71.90
2022-12-20T23:16:37.079Z,67.75
2022-12-20T23:19:03.536Z,81.05
2022-12-20T23:21:48.566Z,74.57
2022-12-20T23:24:15.428Z,75.57
2022-12-20T23:26:42.631Z,71.28
2022-12-20T23:29:10.042Z,70.63
2022-12-20T23:31:36.638Z,73.18
2022-12-20T23:34:03.849Z,66.45
2022-12-20T23:36:33.121Z,68.82
2022-12-20T23:39:00.015Z,70.47
2022-12-20T23:41:26.519Z,71.60
2022-12-20T23:43:52.905Z,71.68
2022-12-20T23:46:19.992Z,69.40
2022-12-20T23:48:46.511Z,68.93
2022-12-20T23:51:13.611Z,71.03
2022-12-20T23:53:40.044Z,68.05
2022-12-20T23:56:15.475Z,69.75
2022-12-20T23:58:43.042Z,74.07
