createdAt,value
2019-01-14T00:00:02.445Z,22.70
2019-01-14T00:02:28.409Z,22.70
2019-01-14T00:04:55.639Z,22.70
2019-01-14T00:07:21.950Z,22.70
2019-01-14T00:09:47.979Z,22.70
2019-01-14T00:12:13.956Z,22.70
2019-01-14T00:14:39.903Z,22.60
2019-01-14T00:17:05.843Z,22.60
2019-01-14T00:19:31.818Z,22.60
2019-01-14T00:21:57.867Z,22.60
2019-01-14T00:24:23.810Z,22.50
2019-01-14T00:26:49.768Z,22.50
2019-01-14T00:29:15.731Z,22.50
2019-01-14T00:31:41.692Z,22.40
2019-01-14T00:34:08.278Z,22.40
2019-01-14T00:36:34.534Z,22.40
2019-01-14T00:39:00.474Z,22.40
2019-01-14T00:41:26.456Z,22.30
2019-01-14T00:43:52.516Z,22.30
2019-01-14T00:46:18.465Z,22.30
2019-01-14T00:48:44.410Z,22.30
2019-01-14T00:51:10.352Z,22.20
2019-01-14T00:53:36.301Z,22.20
2019-01-14T00:56:02.353Z,22.20
2019-01-14T00:58:28.311Z,22.20
2019-01-14T01:00:54.253Z,22.10
2019-01-14T01:03:20.221Z,22.10
2019-01-14T01:05:46.303Z,22.10
2019-01-14T01:08:12.356Z,22.10
2019-01-14T01:10:38.321Z,22.00
2019-01-14T01:13:04.611Z,22.10
2019-01-14T01:15:30.549Z,22.00
2019-01-14T01:17:56.511Z,22.00
2019-01-14T01:20:22.749Z,22.00
2019-01-14T01:22:48.699Z,21.90
2019-01-14T01:25:14.647Z,21.90
2019-01-14T01:27:40.621Z,21.90
2019-01-14T01:30:06.692Z,21.90
2019-01-14T01:32:32.672Z,21.90
2019-01-14T01:34:58.718Z,21.80
2019-01-14T01:37:24.662Z,21.80
2019-01-14T01:39:50.611Z,21.80
2019-01-14T01:42:16.573Z,21.80
2019-01-14T01:44:42.522Z,21.70
2019-01-14T01:47:08.492Z,21.70
2019-01-14T01:49:34.431Z,21.70
2019-01-14T01:52:00.376Z,21.70
2019-01-14T01:54:26.350Z,21.70
2019-01-14T01:56:52.311Z,21.60
2019-01-14T01:59:18.280Z,21.60
2019-01-14T02:01:44.253Z,21.60
2019-01-14T02:04:10.221Z,21.60
2019-01-14T02:06:39.246Z,21.60
2019-01-14T02:09:05.044Z,21.60
2019-01-14T02:11:31.076Z,21.60
2019-01-14T02:13:57.258Z,21.60
2019-01-14T02:16:23.224Z,21.60
2019-01-14T02:18:49.312Z,21.50
2019-01-14T02:21:15.280Z,21.50
2019-01-14T02:23:41.219Z,21.50
2019-01-14T02:26:07.173Z,21.50
2019-01-14T02:28:33.126Z,21.50
2019-01-14T02:30:59.087Z,21.50
2019-01-14T02:33:25.077Z,21.40
2019-01-14T02:35:51.371Z,21.40
2019-01-14T02:38:17.305Z,21.40
2019-01-14T02:40:43.269Z,21.40
2019-01-14T02:43:09.238Z,21.40
2019-01-14T02:45:35.196Z,21.40
2019-01-14T02:48:01.303Z,21.30
2019-01-14T02:50:27.297Z,21.30
2019-01-14T02:52:53.224Z,21.40
2019-01-14T02:55:19.188Z,21.40
2019-01-14T02:57:45.139Z,21.30
2019-01-14T03:00:11.358Z,21.30
2019-01-14T03:02:37.327Z,21.30
2019-01-14T03:05:03.392Z,21.30
2019-01-14T03:07:29.456Z,21.30
2019-01-14T03:09:55.778Z,21.30
2019-01-14T03:12:21.793Z,21.30
2019-01-14T03:14:47.736Z,21.20
2019-01-14T03:17:13.696Z,21.20
2019-01-14T03:19:39.656Z,21.20
2019-01-14T03:22:05.818Z,21.20
2019-01-14T03:24:31.857Z,21.20
2019-01-14T03:26:57.788Z,21.20
2019-01-14T03:29:23.723Z,21.10
2019-01-14T03:31:49.662Z,21.10
2019-01-14T03:34:15.618Z,21.10
2019-01-14T03:36:41.592Z,21.10
2019-01-14T03:39:07.531Z,21.10
2019-01-14T03:41:33.473Z,21.10
2019-01-14T03:43:59.432Z,21.10
2019-01-14T03:46:25.376Z,21.10
2019-01-14T03:48:51.327Z,21.10
2019-01-14T03:51:17.270Z,21.10
2019-01-14T03:53:43.210Z,21.10
2019-01-14T03:56:09.154Z,21.10
2019-01-14T03:58:35.098Z,21.00
2019-01-14T04:01:01.028Z,21.00
2019-01-14T04:03:26.971Z,21.00
2019-01-14T04:05:52.924Z,21.00
2019-01-14T04:08:18.991Z,21.00
2019-01-14T04:10:44.942Z,21.00
2019-01-14T04:13:10.905Z,20.90
2019-01-14T04:15:36.845Z,20.90
2019-01-14T04:18:02.795Z,21.00
2019-01-14T04:20:28.749Z,21.00
2019-01-14T04:22:54.721Z,20.90
2019-01-14T04:25:20.681Z,20.90
2019-01-14T04:27:46.631Z,20.90
2019-01-14T04:30:12.670Z,20.90
2019-01-14T04:32:38.646Z,20.90
2019-01-14T04:35:04.613Z,20.90
2019-01-14T04:37:30.562Z,20.90
2019-01-14T04:39:56.535Z,20.90
2019-01-14T04:42:22.601Z,20.90
2019-01-14T04:44:48.767Z,20.90
2019-01-14T04:47:14.722Z,20.90
2019-01-14T04:49:40.660Z,20.80
2019-01-14T04:52:06.625Z,20.80
2019-01-14T04:54:32.686Z,20.80
2019-01-14T04:56:58.754Z,20.80
2019-01-14T04:59:24.789Z,20.80
2019-01-14T05:01:50.750Z,20.80
2019-01-14T05:04:16.806Z,20.80
2019-01-14T05:06:42.763Z,20.80
2019-01-14T05:09:08.727Z,20.80
2019-01-14T05:11:34.667Z,20.80
2019-01-14T05:14:00.635Z,20.80
2019-01-14T05:16:26.681Z,20.90
2019-01-14T05:18:52.711Z,20.80
2019-01-14T05:21:18.697Z,20.90
2019-01-14T05:23:44.644Z,20.90
2019-01-14T05:26:10.611Z,20.90
2019-01-14T05:28:36.666Z,20.90
2019-01-14T05:31:02.618Z,20.90
2019-01-14T05:33:28.588Z,20.90
2019-01-14T05:35:54.629Z,20.90
2019-01-14T05:38:20.598Z,20.90
2019-01-14T05:40:46.559Z,20.90
2019-01-14T05:43:12.515Z,20.90
2019-01-14T05:45:38.504Z,20.90
2019-01-14T05:48:04.612Z,20.90
2019-01-14T05:50:30.662Z,20.90
2019-01-14T05:52:56.690Z,20.90
2019-01-14T05:55:22.663Z,20.90
2019-01-14T05:57:48.637Z,20.90
2019-01-14T06:00:15.541Z,20.90
2019-01-14T06:02:41.631Z,20.90
2019-01-14T06:05:07.607Z,20.90
2019-01-14T06:07:33.565Z,20.90
2019-01-14T06:09:59.701Z,20.90
2019-01-14T06:12:25.646Z,20.90
2019-01-14T06:14:51.617Z,20.90
2019-01-14T06:17:17.561Z,20.90
2019-01-14T06:19:43.813Z,20.90
2019-01-14T06:22:09.753Z,20.90
2019-01-14T06:24:35.705Z,20.90
2019-01-14T06:27:01.664Z,20.90
2019-01-14T06:29:27.604Z,20.90
2019-01-14T06:31:53.575Z,20.90
2019-01-14T06:34:19.542Z,20.90
2019-01-14T06:36:45.473Z,20.90
2019-01-14T06:39:11.435Z,20.90
2019-01-14T06:41:37.374Z,20.90
2019-01-14T06:44:03.315Z,20.90
2019-01-14T06:46:29.272Z,20.90
2019-01-14T06:48:55.251Z,20.90
2019-01-14T06:51:21.180Z,20.90
2019-01-14T06:53:47.142Z,20.80
2019-01-14T06:56:13.102Z,20.90
2019-01-14T06:58:39.040Z,20.90
2019-01-14T07:01:04.992Z,20.80
2019-01-14T07:03:30.971Z,20.90
2019-01-14T07:05:56.906Z,20.80
2019-01-14T07:08:22.852Z,20.80
2019-01-14T07:10:50.020Z,20.80
2019-01-14T07:13:15.962Z,20.80
2019-01-14T07:15:41.906Z,20.80
2019-01-14T07:18:07.856Z,20.80
2019-01-14T07:20:33.834Z,20.70
2019-01-14T07:22:59.758Z,20.70
2019-01-14T07:25:25.726Z,20.70
2019-01-14T07:27:51.702Z,20.70
2019-01-14T07:30:17.660Z,20.70
2019-01-14T07:32:43.716Z,20.70
2019-01-14T07:35:09.700Z,20.70
2019-01-14T07:37:35.747Z,20.70
2019-01-14T07:40:01.772Z,20.70
2019-01-14T07:42:27.766Z,20.70
2019-01-14T07:44:53.722Z,20.70
2019-01-14T07:47:19.790Z,20.60
2019-01-14T07:49:45.748Z,20.60
2019-01-14T07:52:11.696Z,20.60
2019-01-14T07:54:37.631Z,20.60
2019-01-14T07:57:03.594Z,20.60
2019-01-14T07:59:29.544Z,20.50
2019-01-14T08:01:55.478Z,20.60
2019-01-14T08:04:21.416Z,20.50
2019-01-14T08:06:47.354Z,20.50
2019-01-14T08:09:13.303Z,20.50
2019-01-14T08:11:39.341Z,20.50
2019-01-14T08:14:05.294Z,20.50
2019-01-14T08:16:31.359Z,20.50
2019-01-14T08:18:57.319Z,20.50
2019-01-14T08:21:23.255Z,20.50
2019-01-14T08:23:49.194Z,20.50
2019-01-14T08:26:15.148Z,20.50
2019-01-14T08:28:41.111Z,20.50
2019-01-14T08:31:07.076Z,20.40
2019-01-14T08:33:33.024Z,20.40
2019-01-14T08:35:58.990Z,20.40
2019-01-14T08:38:24.940Z,20.40
2019-01-14T08:40:50.875Z,20.40
2019-01-14T08:43:16.838Z,20.40
2019-01-14T08:45:42.798Z,20.40
2019-01-14T08:48:08.860Z,20.40
2019-01-14T08:50:34.895Z,20.40
2019-01-14T08:53:00.869Z,20.40
2019-01-14T08:55:26.905Z,20.40
2019-01-14T08:57:54.721Z,20.40
2019-01-14T09:00:20.705Z,20.40
2019-01-14T09:02:46.665Z,20.40
2019-01-14T09:05:12.739Z,20.40
2019-01-14T09:07:38.691Z,20.30
2019-01-14T09:10:04.635Z,20.30
2019-01-14T09:12:30.595Z,20.30
2019-01-14T09:14:56.577Z,20.30
2019-01-14T09:17:22.617Z,20.30
2019-01-14T09:19:48.561Z,20.30
2019-01-14T09:22:14.503Z,20.30
2019-01-14T09:24:40.463Z,20.30
2019-01-14T09:27:06.413Z,20.30
2019-01-14T09:29:32.375Z,20.30
2019-01-14T09:31:59.131Z,20.30
2019-01-14T09:34:25.381Z,20.30
2019-01-14T09:36:51.321Z,20.30
2019-01-14T09:39:17.269Z,20.30
2019-01-14T09:41:43.221Z,20.20
2019-01-14T09:44:09.167Z,20.20
2019-01-14T09:46:35.130Z,20.30
2019-01-14T09:49:01.162Z,20.20
2019-01-14T09:51:27.131Z,20.20
2019-01-14T09:53:53.073Z,20.20
2019-01-14T09:56:19.027Z,20.20
2019-01-14T09:58:45.009Z,20.20
2019-01-14T10:01:10.961Z,20.20
2019-01-14T10:03:36.907Z,20.10
2019-01-14T10:06:02.857Z,20.20
2019-01-14T10:08:28.835Z,20.10
2019-01-14T10:10:54.777Z,20.20
2019-01-14T10:13:20.761Z,20.10
2019-01-14T10:15:46.805Z,20.20
2019-01-14T10:18:12.767Z,20.20
2019-01-14T10:20:38.699Z,20.20
2019-01-14T10:23:04.656Z,20.20
2019-01-14T10:25:30.622Z,20.20
2019-01-14T10:27:56.573Z,20.20
2019-01-14T10:30:22.521Z,20.20
2019-01-14T10:32:48.466Z,20.20
2019-01-14T10:35:14.529Z,20.20
2019-01-14T10:37:40.480Z,20.20
2019-01-14T10:40:06.921Z,20.10
2019-01-14T10:42:32.876Z,20.10
2019-01-14T10:44:58.861Z,20.10
2019-01-14T10:47:24.801Z,20.10
2019-01-14T10:49:50.765Z,20.10
2019-01-14T10:52:16.716Z,20.10
2019-01-14T10:54:42.678Z,20.10
2019-01-14T10:57:08.654Z,20.10
2019-01-14T10:59:34.710Z,20.10
2019-01-14T11:02:00.768Z,20.10
2019-01-14T11:04:26.816Z,20.10
2019-01-14T11:06:54.680Z,20.10
2019-01-14T11:09:20.672Z,20.10
2019-01-14T11:11:46.717Z,20.10
2019-01-14T11:14:12.666Z,20.10
2019-01-14T11:16:38.597Z,20.00
2019-01-14T11:19:04.658Z,20.00
2019-01-14T11:21:30.591Z,20.00
2019-01-14T11:23:56.535Z,20.00
2019-01-14T11:26:22.489Z,20.00
2019-01-14T11:28:48.458Z,20.00
2019-01-14T11:31:14.412Z,20.00
2019-01-14T11:33:40.466Z,20.00
2019-01-14T11:36:06.396Z,20.00
2019-01-14T11:38:32.361Z,20.00
2019-01-14T11:40:58.424Z,20.00
2019-01-14T11:43:24.387Z,19.90
2019-01-14T11:45:50.434Z,20.00
2019-01-14T11:48:16.396Z,19.90
2019-01-14T11:50:42.341Z,19.90
2019-01-14T11:53:08.293Z,19.90
2019-01-14T11:55:34.256Z,19.90
2019-01-14T11:58:00.218Z,19.90
2019-01-14T12:00:26.258Z,19.90
2019-01-14T12:02:52.227Z,19.90
2019-01-14T12:05:18.190Z,19.90
2019-01-14T12:07:44.153Z,19.90
2019-01-14T12:10:11.064Z,19.90
2019-01-14T12:12:37.017Z,19.90
2019-01-14T12:15:02.966Z,19.90
2019-01-14T12:17:28.908Z,19.90
2019-01-14T12:19:54.854Z,19.90
2019-01-14T12:22:20.830Z,19.90
2019-01-14T12:24:46.856Z,19.90
2019-01-14T12:27:12.810Z,19.90
2019-01-14T12:29:38.874Z,19.90
2019-01-14T12:32:04.841Z,19.90
2019-01-14T12:34:33.653Z,19.90
2019-01-14T12:36:59.622Z,19.80
2019-01-14T12:39:25.676Z,19.80
2019-01-14T12:41:51.606Z,19.90
2019-01-14T12:44:17.550Z,19.80
2019-01-14T12:46:43.508Z,19.80
2019-01-14T12:49:09.486Z,19.80
2019-01-14T12:51:35.422Z,19.80
2019-01-14T12:54:01.393Z,19.90
2019-01-14T12:56:27.364Z,19.90
2019-01-14T12:58:53.300Z,19.90
2019-01-14T13:01:19.276Z,19.90
2019-01-14T13:03:45.324Z,19.80
2019-01-14T13:06:11.283Z,19.90
2019-01-14T13:08:37.242Z,19.80
2019-01-14T13:11:03.202Z,19.90
2019-01-14T13:13:29.188Z,19.90
2019-01-14T13:15:55.260Z,19.90
2019-01-14T13:18:21.330Z,19.90
2019-01-14T13:20:47.304Z,19.80
2019-01-14T13:23:13.276Z,19.90
2019-01-14T13:25:39.222Z,19.80
2019-01-14T13:28:05.172Z,19.80
2019-01-14T13:30:31.144Z,19.80
2019-01-14T13:32:57.197Z,19.80
2019-01-14T13:35:23.159Z,19.80
2019-01-14T13:37:49.122Z,19.80
2019-01-14T13:40:15.072Z,19.80
2019-01-14T13:42:41.024Z,19.80
2019-01-14T13:45:06.986Z,19.80
2019-01-14T13:47:32.937Z,19.80
2019-01-14T13:49:58.887Z,19.80
2019-01-14T13:52:24.838Z,19.80
2019-01-14T13:54:50.902Z,19.80
2019-01-14T13:57:16.957Z,19.80
2019-01-14T13:59:42.914Z,19.70
2019-01-14T14:02:08.870Z,19.80
2019-01-14T14:04:34.851Z,19.80
2019-01-14T14:07:00.824Z,19.80
2019-01-14T14:09:26.786Z,19.70
2019-01-14T14:11:52.727Z,19.70
2019-01-14T14:14:18.701Z,19.70
2019-01-14T14:16:44.741Z,19.70
2019-01-14T14:19:10.685Z,19.70
2019-01-14T14:21:36.631Z,19.70
2019-01-14T14:24:02.733Z,19.70
2019-01-14T14:26:28.766Z,19.70
2019-01-14T14:28:54.735Z,19.70
2019-01-14T14:31:20.695Z,19.70
2019-01-14T14:33:46.641Z,19.70
2019-01-14T14:36:12.615Z,19.70
2019-01-14T14:38:38.593Z,19.70
2019-01-14T14:41:04.556Z,19.70
2019-01-14T14:43:30.528Z,19.70
2019-01-14T14:45:56.483Z,19.70
2019-01-14T14:48:22.464Z,19.70
2019-01-14T14:50:48.416Z,19.70
2019-01-14T14:53:14.369Z,19.70
2019-01-14T14:55:40.313Z,19.70
2019-01-14T14:58:06.247Z,19.70
2019-01-14T15:00:32.213Z,19.60
2019-01-14T15:02:58.165Z,19.70
2019-01-14T15:05:24.222Z,19.70
2019-01-14T15:07:50.180Z,19.70
2019-01-14T15:10:16.217Z,19.70
2019-01-14T15:12:42.180Z,19.70
2019-01-14T15:15:08.344Z,19.80
2019-01-14T15:17:34.303Z,19.90
2019-01-14T15:20:00.277Z,20.00
2019-01-14T15:22:26.333Z,20.20
2019-01-14T15:24:52.288Z,20.30
2019-01-14T15:27:18.231Z,20.50
2019-01-14T15:29:44.171Z,20.60
2019-01-14T15:32:10.181Z,20.70
2019-01-14T15:34:36.223Z,20.80
2019-01-14T15:37:02.199Z,20.90
2019-01-14T15:39:28.161Z,21.10
2019-01-14T15:41:54.100Z,21.10
2019-01-14T15:44:20.965Z,21.20
2019-01-14T15:46:47.101Z,21.20
2019-01-14T15:49:13.045Z,21.30
2019-01-14T15:51:38.984Z,21.30
2019-01-14T15:54:04.970Z,21.40
2019-01-14T15:56:31.931Z,21.50
2019-01-14T15:58:58.437Z,21.50
2019-01-14T16:01:24.420Z,21.60
2019-01-14T16:03:50.410Z,21.60
2019-01-14T16:06:16.443Z,21.70
2019-01-14T16:08:42.384Z,21.70
2019-01-14T16:11:08.341Z,21.90
2019-01-14T16:13:34.306Z,22.00
2019-01-14T16:16:00.256Z,21.90
2019-01-14T16:18:26.226Z,22.00
2019-01-14T16:20:52.264Z,22.20
2019-01-14T16:23:18.220Z,22.30
2019-01-14T16:25:44.200Z,22.50
2019-01-14T16:28:10.303Z,22.70
2019-01-14T16:30:36.834Z,22.70
2019-01-14T16:33:04.143Z,22.80
2019-01-14T16:35:30.354Z,22.90
2019-01-14T16:37:56.345Z,22.80
2019-01-14T16:40:22.370Z,22.80
2019-01-14T16:42:48.339Z,22.90
2019-01-14T16:45:14.486Z,22.90
2019-01-14T16:47:40.588Z,22.80
2019-01-14T16:50:06.772Z,22.60
2019-01-14T16:52:32.734Z,22.40
2019-01-14T16:54:58.686Z,22.30
2019-01-14T16:57:24.756Z,22.20
2019-01-14T16:59:51.128Z,22.10
2019-01-14T17:02:17.212Z,22.00
2019-01-14T17:04:43.166Z,22.00
2019-01-14T17:07:09.135Z,21.90
2019-01-14T17:09:35.080Z,21.90
2019-01-14T17:12:01.032Z,21.90
2019-01-14T17:14:26.974Z,21.80
2019-01-14T17:16:52.914Z,21.80
2019-01-14T17:19:18.878Z,21.80
2019-01-14T17:21:44.933Z,21.80
2019-01-14T17:24:10.914Z,21.80
2019-01-14T17:26:36.935Z,21.70
2019-01-14T17:29:03.084Z,21.70
2019-01-14T17:31:29.044Z,21.70
2019-01-14T17:33:55.077Z,21.80
2019-01-14T17:36:21.021Z,21.80
2019-01-14T17:38:46.965Z,21.80
2019-01-14T17:41:12.908Z,21.80
2019-01-14T17:43:38.860Z,21.80
2019-01-14T17:46:05.558Z,21.80
2019-01-14T17:48:31.689Z,21.80
2019-01-14T17:50:57.750Z,21.80
2019-01-14T17:53:23.718Z,21.80
2019-01-14T17:55:49.682Z,21.80
2019-01-14T17:58:15.657Z,21.80
2019-01-14T18:00:41.613Z,21.90
2019-01-14T18:03:07.568Z,21.80
2019-01-14T18:05:33.570Z,21.80
2019-01-14T18:07:59.578Z,21.90
2019-01-14T18:10:25.525Z,21.90
2019-01-14T18:12:51.498Z,21.90
2019-01-14T18:15:17.461Z,21.90
2019-01-14T18:17:43.529Z,21.90
2019-01-14T18:20:09.486Z,21.90
2019-01-14T18:22:35.434Z,21.90
2019-01-14T18:25:01.365Z,22.00
2019-01-14T18:27:27.325Z,22.00
2019-01-14T18:29:53.286Z,22.00
2019-01-14T18:32:19.256Z,22.00
2019-01-14T18:34:45.300Z,21.90
2019-01-14T18:37:11.246Z,21.90
2019-01-14T18:39:38.009Z,21.80
2019-01-14T18:42:03.964Z,21.80
2019-01-14T18:44:29.931Z,21.80
2019-01-14T18:46:55.880Z,21.70
2019-01-14T18:49:21.852Z,21.80
2019-01-14T18:51:47.796Z,21.80
2019-01-14T18:54:13.741Z,21.90
2019-01-14T18:56:39.694Z,21.90
2019-01-14T18:59:05.759Z,22.00
2019-01-14T19:01:31.711Z,22.00
2019-01-14T19:03:57.674Z,22.00
2019-01-14T19:06:23.618Z,22.00
2019-01-14T19:08:49.573Z,22.10
2019-01-14T19:11:15.512Z,22.10
2019-01-14T19:13:41.468Z,22.10
2019-01-14T19:16:07.473Z,22.10
2019-01-14T19:18:33.485Z,22.10
2019-01-14T19:20:59.452Z,22.20
2019-01-14T19:23:25.426Z,22.20
2019-01-14T19:25:51.393Z,22.20
2019-01-14T19:28:17.431Z,22.30
2019-01-14T19:30:43.407Z,22.30
2019-01-14T19:33:09.356Z,22.30
2019-01-14T19:35:35.319Z,22.30
2019-01-14T19:38:01.312Z,22.30
2019-01-14T19:40:27.371Z,22.30
2019-01-14T19:42:53.337Z,22.30
2019-01-14T19:45:19.390Z,22.30
2019-01-14T19:47:45.367Z,22.30
2019-01-14T19:50:11.414Z,22.30
2019-01-14T19:52:37.501Z,22.30
2019-01-14T19:55:03.567Z,22.40
2019-01-14T19:57:29.601Z,22.40
2019-01-14T19:59:55.585Z,22.40
2019-01-14T20:02:21.654Z,22.40
2019-01-14T20:04:47.734Z,22.50
2019-01-14T20:07:13.769Z,22.50
2019-01-14T20:09:39.714Z,22.50
2019-01-14T20:12:05.667Z,22.50
2019-01-14T20:14:31.626Z,22.50
2019-01-14T20:16:57.572Z,22.50
2019-01-14T20:19:23.541Z,22.60
2019-01-14T20:21:49.489Z,22.60
2019-01-14T20:24:15.466Z,22.60
2019-01-14T20:26:41.435Z,22.60
2019-01-14T20:29:07.371Z,22.60
2019-01-14T20:31:33.328Z,22.60
2019-01-14T20:33:59.263Z,22.60
2019-01-14T20:36:25.220Z,22.60
2019-01-14T20:38:51.186Z,22.70
2019-01-14T20:41:18.741Z,22.70
2019-01-14T20:43:44.891Z,22.70
2019-01-14T20:46:10.832Z,22.70
2019-01-14T20:48:36.774Z,22.70
2019-01-14T20:51:02.741Z,22.70
2019-01-14T20:53:28.797Z,22.70
2019-01-14T20:55:54.766Z,22.70
2019-01-14T20:58:20.823Z,22.80
2019-01-14T21:00:46.864Z,22.70
2019-01-14T21:03:12.813Z,22.70
2019-01-14T21:05:38.802Z,22.80
2019-01-14T21:08:04.857Z,22.80
2019-01-14T21:10:30.842Z,22.70
2019-01-14T21:12:56.831Z,22.70
2019-01-14T21:15:22.821Z,22.60
2019-01-14T21:17:48.891Z,22.40
2019-01-14T21:20:14.919Z,22.30
2019-01-14T21:22:40.991Z,22.30
2019-01-14T21:25:07.257Z,22.20
2019-01-14T21:27:33.260Z,22.10
2019-01-14T21:29:59.406Z,22.10
2019-01-14T21:32:25.387Z,22.00
2019-01-14T21:34:51.467Z,22.00
2019-01-14T21:37:17.406Z,22.00
2019-01-14T21:39:43.489Z,22.00
2019-01-14T21:42:09.618Z,22.00
2019-01-14T21:44:35.565Z,22.00
2019-01-14T21:47:01.630Z,22.00
2019-01-14T21:49:27.665Z,22.00
2019-01-14T21:51:53.615Z,21.90
2019-01-14T21:54:19.552Z,21.90
2019-01-14T21:56:45.496Z,21.80
2019-01-14T21:59:11.442Z,21.80
2019-01-14T22:01:37.498Z,21.80
2019-01-14T22:04:03.438Z,21.80
2019-01-14T22:06:29.414Z,21.80
2019-01-14T22:08:55.537Z,21.70
2019-01-14T22:11:21.494Z,21.70
2019-01-14T22:13:47.449Z,21.70
2019-01-14T22:16:13.414Z,21.70
2019-01-14T22:18:39.356Z,21.70
2019-01-14T22:21:05.317Z,21.60
2019-01-14T22:23:31.304Z,21.60
2019-01-14T22:25:57.240Z,21.60
2019-01-14T22:28:23.174Z,21.60
2019-01-14T22:30:49.142Z,21.50
2019-01-14T22:33:15.088Z,21.50
2019-01-14T22:35:41.026Z,21.50
2019-01-14T22:38:06.970Z,21.40
2019-01-14T22:40:32.929Z,21.40
2019-01-14T22:42:58.892Z,21.40
2019-01-14T22:45:24.966Z,21.40
2019-01-14T22:47:50.920Z,21.30
2019-01-14T22:50:17.197Z,21.30
2019-01-14T22:52:43.166Z,21.20
2019-01-14T22:55:09.159Z,21.20
2019-01-14T22:57:35.094Z,21.20
2019-01-14T23:00:01.567Z,21.20
2019-01-14T23:02:27.502Z,21.10
2019-01-14T23:04:53.505Z,21.10
2019-01-14T23:07:19.552Z,21.10
2019-01-14T23:09:45.526Z,21.10
2019-01-14T23:12:11.573Z,21.00
2019-01-14T23:14:37.521Z,21.00
2019-01-14T23:17:03.478Z,21.00
2019-01-14T23:19:29.456Z,20.90
2019-01-14T23:21:55.498Z,20.90
2019-01-14T23:24:21.466Z,20.90
2019-01-14T23:26:47.393Z,20.90
2019-01-14T23:29:13.357Z,20.90
2019-01-14T23:31:39.299Z,20.90
2019-01-14T23:34:05.382Z,20.90
2019-01-14T23:36:31.325Z,20.80
2019-01-14T23:38:57.263Z,20.80
2019-01-14T23:41:23.217Z,20.80
2019-01-14T23:43:49.473Z,20.80
2019-01-14T23:46:15.515Z,20.80
2019-01-14T23:48:41.510Z,20.70
2019-01-14T23:51:07.465Z,20.70
2019-01-14T23:53:33.439Z,20.70
2019-01-14T23:55:59.419Z,20.70
2019-01-14T23:58:25.364Z,20.60
