createdAt,value
2018-05-17T00:01:41.907Z,67.76
2018-05-17T00:04:09.416Z,68.19
2018-05-17T00:06:36.941Z,68.74
2018-05-17T00:09:04.412Z,68.99
2018-05-17T00:11:31.887Z,69.39
2018-05-17T00:13:59.371Z,69.54
2018-05-17T00:16:26.860Z,69.84
2018-05-17T00:18:54.400Z,69.91
2018-05-17T00:21:21.987Z,70.11
2018-05-17T00:23:49.434Z,70.28
2018-05-17T00:26:16.901Z,69.96
2018-05-17T00:28:44.460Z,69.73
2018-05-17T00:31:11.957Z,69.91
2018-05-17T00:33:39.412Z,69.99
2018-05-17T00:36:06.908Z,70.19
2018-05-17T00:38:34.416Z,70.03
2018-05-17T00:41:01.905Z,69.64
2018-05-17T00:43:29.428Z,70.05
2018-05-17T00:45:56.910Z,70.19
2018-05-17T00:48:24.532Z,70.63
2018-05-17T00:50:52.026Z,70.95
2018-05-17T00:53:31.399Z,71.20
2018-05-17T00:55:58.843Z,71.23
2018-05-17T00:58:26.313Z,71.68
2018-05-17T01:00:53.814Z,72.11
2018-05-17T01:03:21.286Z,72.48
2018-05-17T01:05:48.767Z,72.54
2018-05-17T01:08:16.239Z,72.74
2018-05-17T01:10:43.746Z,72.88
2018-05-17T01:13:11.247Z,73.00
2018-05-17T01:15:38.701Z,73.10
2018-05-17T01:18:06.226Z,73.11
2018-05-17T01:20:33.687Z,73.22
2018-05-17T01:23:01.174Z,73.47
2018-05-17T01:25:28.735Z,73.39
2018-05-17T01:27:56.238Z,73.60
2018-05-17T01:30:23.719Z,73.67
2018-05-17T01:32:51.291Z,73.71
2018-05-17T01:35:18.797Z,73.71
2018-05-17T01:37:58.274Z,73.79
2018-05-17T01:40:25.758Z,73.68
2018-05-17T01:42:53.253Z,73.44
2018-05-17T01:45:20.789Z,73.62
2018-05-17T01:47:48.380Z,73.60
2018-05-17T01:50:15.903Z,73.67
2018-05-17T01:52:43.388Z,73.87
2018-05-17T01:55:10.866Z,73.95
2018-05-17T01:57:38.360Z,74.22
2018-05-17T02:00:05.851Z,74.23
2018-05-17T02:02:33.370Z,74.19
2018-05-17T02:05:00.840Z,74.35
2018-05-17T02:07:28.363Z,74.21
2018-05-17T02:09:55.853Z,74.20
2018-05-17T02:12:23.326Z,74.34
2018-05-17T02:14:50.792Z,74.54
2018-05-17T02:17:18.348Z,74.57
2018-05-17T02:19:45.930Z,74.70
2018-05-17T02:22:13.340Z,74.85
2018-05-17T02:24:40.843Z,75.04
2018-05-17T02:27:08.322Z,75.24
2018-05-17T02:29:35.836Z,75.45
2018-05-17T02:32:03.307Z,75.60
2018-05-17T02:34:30.889Z,75.64
2018-05-17T02:36:58.378Z,75.65
2018-05-17T02:39:25.877Z,75.92
2018-05-17T02:41:53.387Z,76.32
2018-05-17T02:44:20.891Z,76.50
2018-05-17T02:46:48.441Z,76.79
2018-05-17T02:49:15.947Z,77.06
2018-05-17T02:51:43.493Z,77.41
2018-05-17T02:54:10.998Z,77.77
2018-05-17T02:56:38.486Z,77.71
2018-05-17T02:59:05.988Z,77.64
2018-05-17T03:01:33.478Z,77.49
2018-05-17T03:04:00.963Z,77.69
2018-05-17T03:18:45.862Z,78.63
2018-05-17T03:21:13.389Z,78.64
2018-05-17T03:23:40.923Z,78.99
2018-05-17T03:26:08.394Z,78.83
2018-05-17T03:28:35.893Z,78.94
2018-05-17T03:31:03.413Z,78.96
2018-05-17T03:33:30.920Z,79.05
2018-05-17T03:38:32.136Z,78.79
2018-05-17T03:40:59.668Z,78.79
2018-05-17T03:43:27.129Z,78.86
2018-05-17T03:45:54.589Z,78.85
2018-05-17T03:48:22.071Z,78.90
2018-05-17T03:50:49.588Z,78.89
2018-05-17T03:53:17.162Z,78.92
2018-05-17T03:55:44.614Z,79.04
2018-05-17T03:58:12.066Z,79.42
2018-05-17T04:00:51.309Z,79.13
2018-05-17T04:03:30.641Z,79.25
2018-05-17T04:06:09.900Z,78.97
2018-05-17T04:08:37.475Z,78.61
2018-05-17T04:11:04.915Z,77.81
2018-05-17T04:13:32.434Z,76.82
2018-05-17T04:15:59.900Z,76.20
2018-05-17T04:18:27.418Z,75.33
2018-05-17T04:20:54.888Z,74.38
2018-05-17T04:23:22.381Z,73.62
2018-05-17T04:25:49.912Z,73.14
2018-05-17T04:28:17.416Z,72.57
2018-05-17T04:30:44.905Z,72.29
2018-05-17T04:33:12.360Z,71.96
2018-05-17T04:35:39.833Z,71.46
2018-05-17T04:38:07.287Z,71.39
2018-05-17T04:40:34.855Z,71.18
2018-05-17T04:43:02.295Z,70.65
2018-05-17T04:45:29.785Z,68.63
2018-05-17T04:47:57.395Z,65.26
2018-05-17T04:50:24.884Z,62.39
2018-05-17T04:52:52.384Z,60.10
2018-05-17T04:55:19.864Z,57.65
2018-05-17T04:57:47.356Z,57.39
2018-05-17T05:00:14.872Z,57.12
2018-05-17T05:02:42.429Z,56.12
2018-05-17T05:05:09.895Z,54.75
2018-05-17T05:07:37.399Z,53.14
2018-05-17T05:10:04.863Z,53.72
2018-05-17T05:12:32.357Z,53.27
2018-05-17T05:14:59.885Z,54.43
2018-05-17T05:17:27.404Z,58.31
2018-05-17T05:19:54.935Z,61.10
2018-05-17T05:22:22.416Z,63.30
2018-05-17T05:24:49.979Z,63.77
2018-05-17T05:27:17.437Z,64.85
2018-05-17T05:29:44.915Z,65.96
2018-05-17T05:32:12.409Z,65.83
2018-05-17T05:34:40.006Z,65.81
2018-05-17T05:37:07.471Z,65.17
2018-05-17T05:39:34.929Z,65.23
2018-05-17T05:42:02.797Z,64.94
2018-05-17T05:44:30.293Z,64.89
2018-05-17T05:46:57.759Z,65.32
2018-05-17T05:49:25.271Z,65.53
2018-05-17T05:51:52.807Z,64.99
2018-05-17T05:54:20.295Z,63.93
2018-05-17T05:56:47.836Z,64.25
2018-05-17T05:59:15.342Z,63.85
2018-05-17T06:01:42.811Z,63.36
2018-05-17T06:04:10.305Z,62.80
2018-05-17T06:06:37.820Z,63.36
2018-05-17T06:09:06.056Z,62.77
2018-05-17T06:11:33.564Z,62.68
2018-05-17T06:14:01.042Z,62.96
2018-05-17T06:16:28.532Z,62.89
2018-05-17T06:18:57.487Z,62.25
2018-05-17T06:21:24.970Z,61.61
2018-05-17T06:23:52.624Z,61.68
2018-05-17T06:26:19.999Z,61.04
2018-05-17T06:28:47.544Z,60.66
2018-05-17T06:31:15.071Z,60.51
2018-05-17T06:33:42.547Z,60.02
2018-05-17T06:36:10.124Z,60.38
2018-05-17T06:38:37.588Z,60.42
2018-05-17T06:41:05.080Z,60.83
2018-05-17T06:43:32.581Z,61.10
2018-05-17T06:46:00.053Z,60.97
2018-05-17T06:48:27.555Z,60.86
2018-05-17T06:50:55.010Z,61.13
2018-05-17T06:53:22.540Z,61.12
2018-05-17T06:55:50.028Z,61.52
2018-05-17T06:58:17.524Z,61.55
2018-05-17T07:00:45.017Z,61.52
2018-05-17T07:03:12.513Z,61.66
2018-05-17T07:05:40.095Z,61.63
2018-05-17T07:08:07.623Z,62.11
2018-05-17T07:10:35.132Z,61.38
2018-05-17T07:13:02.596Z,60.87
2018-05-17T07:15:30.092Z,60.61
2018-05-17T07:17:57.652Z,59.83
2018-05-17T07:20:25.032Z,60.03
2018-05-17T07:22:52.479Z,59.08
2018-05-17T07:25:20.061Z,58.72
2018-05-17T07:27:47.554Z,58.48
2018-05-17T07:30:15.081Z,59.70
2018-05-17T07:32:42.599Z,58.69
2018-05-17T07:35:10.067Z,59.06
2018-05-17T07:37:37.527Z,60.26
2018-05-17T07:40:04.976Z,60.69
2018-05-17T07:42:32.468Z,60.85
2018-05-17T07:45:00.029Z,61.60
2018-05-17T07:47:27.577Z,61.31
2018-05-17T07:49:55.105Z,61.07
2018-05-17T07:52:22.614Z,61.46
2018-05-17T07:54:50.110Z,62.01
2018-05-17T07:57:17.576Z,61.99
2018-05-17T07:59:45.170Z,61.90
2018-05-17T08:02:12.677Z,61.35
2018-05-17T08:04:40.185Z,61.35
2018-05-17T08:07:07.715Z,61.56
2018-05-17T08:09:35.309Z,62.30
2018-05-17T08:12:02.818Z,61.41
2018-05-17T08:14:30.403Z,60.60
2018-05-17T08:16:57.885Z,59.62
2018-05-17T08:19:25.388Z,59.61
2018-05-17T08:21:52.943Z,59.11
2018-05-17T08:24:20.483Z,59.48
2018-05-17T08:26:47.956Z,58.73
2018-05-17T08:29:15.453Z,58.93
2018-05-17T08:31:42.986Z,59.47
2018-05-17T08:34:10.488Z,57.49
2018-05-17T08:36:38.068Z,58.79
2018-05-17T08:39:06.409Z,60.47
2018-05-17T08:41:33.904Z,60.61
2018-05-17T08:44:01.423Z,61.21
2018-05-17T08:46:28.911Z,61.77
2018-05-17T08:48:56.384Z,61.19
2018-05-17T08:51:23.929Z,61.12
2018-05-17T08:53:51.415Z,61.25
2018-05-17T08:56:18.886Z,60.85
2018-05-17T08:58:46.371Z,61.35
2018-05-17T09:01:13.935Z,61.74
2018-05-17T09:03:41.521Z,61.42
2018-05-17T09:06:09.063Z,61.06
2018-05-17T09:08:36.523Z,60.28
2018-05-17T09:11:03.971Z,60.74
2018-05-17T09:13:31.556Z,60.85
2018-05-17T09:15:59.064Z,60.91
2018-05-17T09:18:26.537Z,61.31
2018-05-17T09:20:54.016Z,60.96
2018-05-17T09:23:21.598Z,61.40
2018-05-17T09:25:49.089Z,61.86
2018-05-17T09:28:16.611Z,61.60
2018-05-17T09:30:44.103Z,61.90
2018-05-17T09:33:11.679Z,62.31
2018-05-17T09:35:39.229Z,62.50
2018-05-17T09:38:06.632Z,62.73
2018-05-17T09:40:34.142Z,63.23
2018-05-17T09:43:01.596Z,63.88
2018-05-17T09:45:29.271Z,63.25
2018-05-17T09:47:56.734Z,62.69
2018-05-17T09:50:24.196Z,62.93
2018-05-17T09:52:51.656Z,62.81
2018-05-17T09:55:19.168Z,62.68
2018-05-17T09:57:46.653Z,63.03
2018-05-17T10:00:19.781Z,62.64
2018-05-17T10:02:47.261Z,62.08
2018-05-17T10:05:14.837Z,61.19
2018-05-17T10:07:42.329Z,60.29
2018-05-17T10:10:09.948Z,60.36
2018-05-17T10:12:37.446Z,61.39
2018-05-17T10:15:04.976Z,61.78
2018-05-17T10:17:32.573Z,61.31
2018-05-17T10:20:00.069Z,61.16
2018-05-17T10:22:27.584Z,61.62
2018-05-17T10:24:55.091Z,61.34
2018-05-17T10:27:22.572Z,60.87
2018-05-17T10:29:50.037Z,60.92
2018-05-17T10:32:17.590Z,60.93
2018-05-17T10:34:45.160Z,60.66
2018-05-17T10:37:12.673Z,60.64
2018-05-17T10:39:40.188Z,61.11
2018-05-17T10:42:07.744Z,61.15
2018-05-17T10:44:35.212Z,61.56
2018-05-17T10:47:02.714Z,61.45
2018-05-17T10:49:30.232Z,60.97
2018-05-17T10:51:57.700Z,61.07
2018-05-17T10:54:25.248Z,61.00
2018-05-17T10:56:52.905Z,60.78
2018-05-17T10:59:20.411Z,61.08
2018-05-17T11:01:47.905Z,59.99
2018-05-17T11:04:15.406Z,58.83
2018-05-17T11:06:42.866Z,59.04
2018-05-17T11:09:10.327Z,59.50
2018-05-17T11:11:37.795Z,59.60
2018-05-17T11:14:05.340Z,58.67
2018-05-17T11:16:32.818Z,58.59
2018-05-17T11:19:00.321Z,58.12
2018-05-17T11:21:27.798Z,57.52
2018-05-17T11:23:55.292Z,58.71
2018-05-17T11:26:22.792Z,59.29
2018-05-17T11:28:50.296Z,58.62
2018-05-17T11:31:17.842Z,58.68
2018-05-17T11:33:45.312Z,57.86
2018-05-17T11:36:12.816Z,58.32
2018-05-17T11:38:40.329Z,58.02
2018-05-17T11:41:07.816Z,57.95
2018-05-17T11:43:35.339Z,57.86
2018-05-17T11:46:02.941Z,57.09
2018-05-17T11:48:30.420Z,57.94
2018-05-17T11:50:57.925Z,58.21
2018-05-17T11:53:25.446Z,58.13
2018-05-17T11:55:52.953Z,58.17
2018-05-17T11:58:20.441Z,58.34
2018-05-17T12:00:47.907Z,57.35
2018-05-17T12:03:15.388Z,57.28
2018-05-17T12:05:42.851Z,57.34
2018-05-17T12:08:10.360Z,56.71
2018-05-17T12:10:37.853Z,56.91
2018-05-17T12:13:05.444Z,56.39
2018-05-17T12:15:32.918Z,56.85
2018-05-17T12:18:00.366Z,56.89
2018-05-17T12:20:27.910Z,55.96
2018-05-17T12:22:55.459Z,55.54
2018-05-17T12:25:22.936Z,55.31
2018-05-17T12:27:50.425Z,54.72
2018-05-17T12:30:17.954Z,55.61
2018-05-17T12:32:45.435Z,55.29
2018-05-17T12:35:12.918Z,54.69
2018-05-17T12:37:40.409Z,54.81
2018-05-17T12:40:07.909Z,54.27
2018-05-17T12:42:35.409Z,54.16
2018-05-17T12:45:02.868Z,54.50
2018-05-17T12:47:30.410Z,53.82
2018-05-17T12:49:57.975Z,53.30
2018-05-17T12:52:25.899Z,52.80
2018-05-17T12:54:53.424Z,52.67
2018-05-17T12:57:20.934Z,52.85
2018-05-17T12:59:48.454Z,52.20
2018-05-17T13:02:15.980Z,52.52
2018-05-17T13:04:43.479Z,52.33
2018-05-17T13:07:10.997Z,52.14
2018-05-17T13:09:38.451Z,51.80
2018-05-17T13:12:06.068Z,51.56
2018-05-17T13:14:33.570Z,51.94
2018-05-17T13:17:01.078Z,52.12
2018-05-17T13:19:28.563Z,50.91
2018-05-17T13:21:56.039Z,50.76
2018-05-17T13:24:23.527Z,50.95
2018-05-17T13:26:51.027Z,49.87
2018-05-17T13:29:18.528Z,50.47
2018-05-17T13:31:45.997Z,50.21
2018-05-17T13:34:13.475Z,50.11
2018-05-17T13:36:40.959Z,50.19
2018-05-17T13:39:08.463Z,50.31
2018-05-17T13:41:35.973Z,50.86
2018-05-17T13:44:03.481Z,51.25
2018-05-17T13:46:31.028Z,50.22
2018-05-17T13:48:58.553Z,50.38
2018-05-17T13:51:26.025Z,51.06
2018-05-17T13:53:53.592Z,50.62
2018-05-17T13:56:21.099Z,51.06
2018-05-17T13:58:48.637Z,50.46
2018-05-17T14:01:16.186Z,50.72
2018-05-17T14:03:43.644Z,51.22
2018-05-17T14:06:11.227Z,51.53
2018-05-17T14:08:38.746Z,51.49
2018-05-17T14:11:06.262Z,51.40
2018-05-17T14:13:33.741Z,51.97
2018-05-17T14:16:01.224Z,51.94
2018-05-17T14:18:28.689Z,51.86
2018-05-17T14:20:56.156Z,51.82
2018-05-17T14:23:23.784Z,52.29
2018-05-17T14:25:51.296Z,51.57
2018-05-17T14:28:18.789Z,51.19
2018-05-17T14:30:46.316Z,51.26
2018-05-17T14:33:13.834Z,50.77
2018-05-17T14:35:41.333Z,51.10
2018-05-17T14:38:08.799Z,51.05
2018-05-17T14:40:36.425Z,51.28
2018-05-17T14:43:03.916Z,50.60
2018-05-17T14:45:31.372Z,50.12
2018-05-17T14:47:58.877Z,49.99
2018-05-17T14:50:26.370Z,49.83
2018-05-17T14:52:53.828Z,49.54
2018-05-17T14:55:21.316Z,49.48
2018-05-17T14:57:48.786Z,49.62
2018-05-17T15:00:16.310Z,49.56
2018-05-17T15:02:43.788Z,48.97
2018-05-17T15:05:11.310Z,47.81
2018-05-17T15:07:38.821Z,46.54
2018-05-17T15:10:06.300Z,45.79
2018-05-17T15:12:33.782Z,43.55
2018-05-17T15:15:01.354Z,42.57
2018-05-17T15:17:28.845Z,42.80
2018-05-17T15:19:56.328Z,43.57
2018-05-17T15:22:23.833Z,42.74
2018-05-17T15:24:51.304Z,43.13
2018-05-17T15:27:18.813Z,43.21
2018-05-17T15:29:46.347Z,42.68
2018-05-17T15:32:13.791Z,42.87
2018-05-17T15:34:41.303Z,42.84
2018-05-17T15:37:08.798Z,42.63
2018-05-17T15:39:36.255Z,42.70
2018-05-17T15:42:03.862Z,42.75
2018-05-17T15:44:31.355Z,42.97
2018-05-17T15:46:58.809Z,43.38
2018-05-17T15:49:26.344Z,42.71
2018-05-17T15:51:53.828Z,41.70
2018-05-17T15:54:21.313Z,40.63
2018-05-17T15:56:48.836Z,40.61
2018-05-17T15:59:16.355Z,41.27
2018-05-17T16:01:43.812Z,42.91
2018-05-17T16:04:11.306Z,43.79
2018-05-17T16:06:38.844Z,44.55
2018-05-17T16:09:06.312Z,45.38
2018-05-17T16:11:33.852Z,45.61
2018-05-17T16:14:01.341Z,45.40
2018-05-17T16:16:28.853Z,45.76
2018-05-17T16:18:56.686Z,46.15
2018-05-17T16:21:24.184Z,46.20
2018-05-17T16:23:51.800Z,45.89
2018-05-17T16:26:19.254Z,46.23
2018-05-17T16:28:46.744Z,46.83
2018-05-17T16:31:14.268Z,46.93
2018-05-17T16:33:41.842Z,46.39
2018-05-17T16:36:09.353Z,45.69
2018-05-17T16:38:36.820Z,45.93
2018-05-17T16:41:04.355Z,46.10
2018-05-17T16:43:31.917Z,45.73
2018-05-17T16:45:59.411Z,45.20
2018-05-17T16:48:26.951Z,45.08
2018-05-17T16:50:54.498Z,45.29
2018-05-17T16:53:22.017Z,45.80
2018-05-17T16:55:49.537Z,46.23
2018-05-17T16:58:17.021Z,46.58
2018-05-17T17:00:44.505Z,46.75
2018-05-17T17:03:11.984Z,46.81
2018-05-17T17:05:39.591Z,47.33
2018-05-17T17:08:07.080Z,47.30
2018-05-17T17:10:34.594Z,47.93
2018-05-17T17:13:02.043Z,48.27
2018-05-17T17:15:29.620Z,48.65
2018-05-17T17:17:57.200Z,48.92
2018-05-17T17:20:24.735Z,49.21
2018-05-17T17:22:52.288Z,49.64
2018-05-17T17:25:19.817Z,49.91
2018-05-17T17:27:47.292Z,50.26
2018-05-17T17:30:14.763Z,50.48
2018-05-17T17:32:42.267Z,50.51
2018-05-17T17:35:09.743Z,50.25
2018-05-17T17:37:37.230Z,50.46
2018-05-17T17:40:04.749Z,50.50
2018-05-17T17:42:32.722Z,50.63
2018-05-17T17:45:00.239Z,50.78
2018-05-17T17:47:27.773Z,51.07
2018-05-17T17:49:55.478Z,51.67
2018-05-17T17:52:22.993Z,51.98
2018-05-17T17:54:50.474Z,52.28
2018-05-17T17:57:17.990Z,52.31
2018-05-17T17:59:45.528Z,52.34
2018-05-17T18:02:13.011Z,52.63
2018-05-17T18:04:40.485Z,52.42
2018-05-17T18:07:07.971Z,52.64
2018-05-17T18:09:35.443Z,52.65
2018-05-17T18:12:02.933Z,52.98
2018-05-17T18:14:30.480Z,53.14
2018-05-17T18:16:59.375Z,53.02
2018-05-17T18:19:26.877Z,53.13
2018-05-17T18:21:54.437Z,53.30
2018-05-17T18:24:21.925Z,53.45
2018-05-17T18:26:49.441Z,53.51
2018-05-17T18:29:17.067Z,53.51
2018-05-17T18:31:44.580Z,53.62
2018-05-17T18:34:12.130Z,53.56
2018-05-17T18:36:39.633Z,53.96
2018-05-17T18:39:07.089Z,53.87
2018-05-17T18:41:34.539Z,54.21
2018-05-17T18:44:02.054Z,54.30
2018-05-17T18:46:29.543Z,54.47
2018-05-17T18:48:57.117Z,54.74
2018-05-17T18:51:24.567Z,54.97
2018-05-17T18:53:52.069Z,55.21
2018-05-17T18:56:19.537Z,55.32
2018-05-17T18:58:47.021Z,55.57
2018-05-17T19:01:14.538Z,55.68
2018-05-17T19:03:42.237Z,55.64
2018-05-17T19:06:10.221Z,55.67
2018-05-17T19:08:37.897Z,55.68
2018-05-17T19:11:05.398Z,55.74
2018-05-17T19:13:32.897Z,55.91
2018-05-17T19:16:00.386Z,56.00
2018-05-17T19:18:27.918Z,56.08
2018-05-17T19:20:55.523Z,55.86
2018-05-17T19:23:23.125Z,56.08
2018-05-17T19:25:50.588Z,55.90
2018-05-17T19:28:18.094Z,56.03
2018-05-17T19:30:45.568Z,56.04
2018-05-17T19:33:13.064Z,55.87
2018-05-17T19:35:40.535Z,55.85
2018-05-17T19:38:08.018Z,56.17
2018-05-17T19:40:35.505Z,55.99
2018-05-17T19:43:02.968Z,56.00
2018-05-17T19:45:30.478Z,56.03
2018-05-17T19:47:57.948Z,55.97
2018-05-17T19:50:25.543Z,56.15
2018-05-17T19:52:53.118Z,56.24
2018-05-17T19:55:20.580Z,56.33
2018-05-17T19:57:48.041Z,56.55
2018-05-17T20:00:15.633Z,56.65
2018-05-17T20:02:43.210Z,56.55
2018-05-17T20:05:10.665Z,56.81
2018-05-17T20:07:38.128Z,57.00
2018-05-17T20:10:05.585Z,57.42
2018-05-17T20:12:33.145Z,57.74
2018-05-17T20:15:00.673Z,58.00
2018-05-17T20:17:28.150Z,58.29
2018-05-17T20:19:55.644Z,58.44
2018-05-17T20:22:23.156Z,58.64
2018-05-17T20:24:50.620Z,58.91
2018-05-17T20:27:18.074Z,59.20
2018-05-17T20:29:45.543Z,59.45
2018-05-17T20:32:13.068Z,59.65
2018-05-17T20:34:40.563Z,59.42
2018-05-17T20:37:08.076Z,59.41
2018-05-17T20:39:35.712Z,59.74
2018-05-17T20:42:03.187Z,60.06
2018-05-17T20:44:30.681Z,60.25
2018-05-17T20:46:58.218Z,60.45
2018-05-17T20:49:25.714Z,60.67
2018-05-17T20:51:53.207Z,60.84
2018-05-17T20:54:20.683Z,61.03
2018-05-17T20:56:48.175Z,61.33
2018-05-17T20:59:15.709Z,61.55
2018-05-17T21:01:43.186Z,61.95
2018-05-17T21:04:10.714Z,62.15
2018-05-17T21:06:38.181Z,62.30
2018-05-17T21:09:06.475Z,62.51
2018-05-17T21:11:33.989Z,62.87
2018-05-17T21:14:01.446Z,63.21
2018-05-17T21:16:28.933Z,63.51
2018-05-17T21:18:56.447Z,63.92
2018-05-17T21:21:23.899Z,64.42
2018-05-17T21:23:51.435Z,64.73
2018-05-17T21:26:18.953Z,64.93
2018-05-17T21:28:46.422Z,65.11
2018-05-17T21:31:13.897Z,65.38
2018-05-17T21:33:41.429Z,65.84
2018-05-17T21:36:08.930Z,66.33
2018-05-17T21:38:36.458Z,66.56
2018-05-17T21:41:03.922Z,66.89
2018-05-17T21:43:31.407Z,67.26
2018-05-17T21:45:58.873Z,67.54
2018-05-17T21:48:26.344Z,67.86
2018-05-17T21:50:53.875Z,68.04
2018-05-17T21:53:21.354Z,68.35
2018-05-17T21:55:48.925Z,68.62
2018-05-17T21:58:16.477Z,68.96
2018-05-17T22:00:43.974Z,69.47
2018-05-17T22:03:11.429Z,69.61
2018-05-17T22:05:38.907Z,69.92
2018-05-17T22:08:06.455Z,70.27
2018-05-17T22:10:34.031Z,70.48
2018-05-17T22:13:01.567Z,70.71
2018-05-17T22:15:29.127Z,70.84
2018-05-17T22:17:56.583Z,70.97
2018-05-17T22:20:24.075Z,71.08
2018-05-17T22:22:51.535Z,71.12
2018-05-17T22:25:19.005Z,71.45
2018-05-17T22:27:46.469Z,71.58
2018-05-17T22:30:14.014Z,71.93
2018-05-17T22:32:41.488Z,72.11
2018-05-17T22:35:08.953Z,72.33
2018-05-17T22:40:10.298Z,72.50
2018-05-17T22:42:37.752Z,72.62
2018-05-17T22:45:05.248Z,72.42
2018-05-17T22:47:32.784Z,72.52
2018-05-17T22:50:00.276Z,73.00
2018-05-17T22:52:27.769Z,73.12
2018-05-17T22:54:55.306Z,73.28
2018-05-17T22:57:34.784Z,73.39
2018-05-17T23:00:02.290Z,73.64
2018-05-17T23:02:29.785Z,73.62
2018-05-17T23:04:57.496Z,73.82
2018-05-17T23:07:25.027Z,74.11
2018-05-17T23:09:52.593Z,73.88
2018-05-17T23:12:20.101Z,74.06
2018-05-17T23:14:47.565Z,74.23
2018-05-17T23:17:15.044Z,74.42
2018-05-17T23:19:42.591Z,74.74
2018-05-17T23:22:10.081Z,74.87
2018-05-17T23:24:37.591Z,75.13
2018-05-17T23:27:05.111Z,75.20
2018-05-17T23:29:32.589Z,75.37
2018-05-17T23:32:00.085Z,75.24
2018-05-17T23:34:27.656Z,75.32
2018-05-17T23:36:55.135Z,75.29
2018-05-17T23:39:22.598Z,75.17
2018-05-17T23:41:50.175Z,75.35
2018-05-17T23:44:17.652Z,75.59
2018-05-17T23:46:45.176Z,75.61
2018-05-17T23:49:12.707Z,75.75
2018-05-17T23:51:40.192Z,75.86
2018-05-17T23:54:07.724Z,75.86
2018-05-17T23:56:35.210Z,75.93
2018-05-17T23:59:02.709Z,75.99
