createdAt,value
2023-05-12T00:01:56.733Z,45.74
2023-05-12T00:06:59.389Z,44.62
2023-05-12T00:12:02.525Z,47.11
2023-05-12T00:17:06.633Z,47.87
2023-05-12T00:22:11.346Z,47.04
2023-05-12T00:27:14.637Z,47.75
2023-05-12T00:32:17.294Z,47.71
2023-05-12T00:37:20.331Z,48.52
2023-05-12T00:42:22.935Z,47.66
2023-05-12T00:47:25.885Z,47.34
2023-05-12T00:52:28.721Z,49.25
2023-05-12T00:57:33.849Z,48.06
2023-05-12T01:02:37.112Z,49.19
2023-05-12T01:07:40.404Z,49.64
2023-05-12T01:12:42.974Z,48.54
2023-05-12T01:17:54.300Z,49.70
2023-05-12T01:22:59.376Z,50.40
2023-05-12T01:28:03.528Z,50.18
2023-05-12T01:33:06.252Z,51.60
2023-05-12T01:38:08.906Z,49.78
2023-05-12T01:43:11.470Z,48.76
2023-05-12T01:48:14.465Z,48.64
2023-05-12T01:53:17.016Z,49.23
2023-05-12T01:58:20.478Z,49.03
2023-05-12T02:03:23.375Z,50.07
2023-05-12T02:08:26.438Z,51.37
2023-05-12T02:13:29.293Z,51.43
2023-05-12T02:18:31.963Z,51.02
2023-05-12T02:23:34.665Z,49.87
2023-05-12T02:28:37.641Z,50.27
2023-05-12T02:33:40.261Z,50.66
2023-05-12T02:38:44.114Z,50.87
2023-05-12T02:43:46.648Z,51.03
2023-05-12T02:48:49.210Z,55.97
2023-05-12T02:53:51.852Z,52.95
2023-05-12T02:58:54.453Z,51.59
2023-05-12T03:03:57.051Z,53.72
2023-05-12T03:08:59.852Z,53.20
2023-05-12T03:14:02.418Z,54.63
2023-05-12T03:19:05.353Z,53.89
2023-05-12T03:24:08.681Z,49.59
2023-05-12T03:29:11.279Z,49.59
2023-05-12T03:34:13.806Z,47.08
2023-05-12T03:39:16.375Z,45.37
2023-05-12T03:44:19.007Z,43.38
2023-05-12T03:49:21.765Z,40.79
2023-05-12T03:54:24.616Z,37.99
2023-05-12T03:59:31.048Z,36.57
2023-05-12T04:04:33.567Z,35.88
2023-05-12T04:09:36.241Z,34.74
2023-05-12T04:14:43.160Z,33.58
2023-05-12T04:19:46.778Z,32.40
2023-05-12T04:24:49.660Z,31.26
2023-05-12T04:29:52.249Z,29.73
2023-05-12T04:34:56.592Z,28.19
2023-05-12T04:39:59.138Z,27.20
2023-05-12T04:45:01.990Z,26.65
2023-05-12T04:50:05.784Z,26.17
2023-05-12T04:55:09.452Z,26.04
2023-05-12T05:00:13.135Z,23.42
2023-05-12T05:05:15.948Z,23.41
2023-05-12T05:10:18.553Z,21.25
2023-05-12T05:15:21.767Z,21.74
2023-05-12T05:20:28.773Z,22.41
2023-05-12T05:25:31.870Z,21.18
2023-05-12T05:30:34.468Z,21.11
2023-05-12T05:35:37.308Z,21.01
2023-05-12T05:40:52.314Z,21.07
2023-05-12T05:45:58.222Z,20.08
2023-05-12T05:51:00.785Z,19.81
2023-05-12T05:56:05.380Z,19.58
2023-05-12T06:01:08.110Z,19.31
2023-05-12T06:06:10.828Z,19.70
2023-05-12T06:11:13.757Z,19.60
2023-05-12T06:16:17.259Z,18.62
2023-05-12T06:21:19.985Z,18.25
2023-05-12T06:26:22.622Z,18.41
2023-05-12T06:31:25.251Z,18.84
2023-05-12T06:36:28.895Z,18.63
2023-05-12T06:41:33.615Z,18.70
2023-05-12T06:46:36.423Z,18.22
2023-05-12T06:51:39.185Z,16.74
2023-05-12T06:56:41.782Z,16.98
2023-05-12T07:01:44.454Z,16.52
2023-05-12T07:06:47.163Z,16.01
2023-05-12T07:11:49.902Z,16.17
2023-05-12T07:16:52.612Z,16.76
2023-05-12T07:21:55.418Z,16.88
2023-05-12T07:26:58.445Z,16.48
2023-05-12T07:32:01.056Z,16.73
2023-05-12T07:37:04.354Z,16.18
2023-05-12T07:42:07.252Z,15.49
2023-05-12T07:47:10.014Z,15.77
2023-05-12T07:52:12.787Z,15.15
2023-05-12T07:57:15.660Z,14.36
2023-05-12T08:02:18.457Z,14.65
2023-05-12T08:07:21.372Z,14.54
2023-05-12T08:12:24.374Z,14.32
2023-05-12T08:17:29.159Z,13.85
2023-05-12T08:22:32.466Z,13.88
2023-05-12T08:27:35.005Z,13.52
2023-05-12T08:32:37.996Z,12.96
2023-05-12T08:37:40.658Z,13.08
2023-05-12T08:42:55.858Z,13.39
2023-05-12T08:47:59.903Z,13.48
2023-05-12T08:53:05.725Z,13.65
2023-05-12T08:58:09.682Z,13.67
2023-05-12T09:03:15.295Z,14.19
2023-05-12T09:08:18.464Z,14.12
2023-05-12T09:13:36.546Z,14.04
2023-05-12T09:18:58.770Z,13.84
2023-05-12T09:24:08.942Z,14.09
2023-05-12T09:29:20.758Z,13.98
2023-05-12T09:34:37.451Z,13.87
2023-05-12T09:39:40.613Z,14.23
2023-05-12T09:44:43.593Z,14.21
2023-05-12T09:49:52.199Z,14.40
2023-05-12T09:54:54.880Z,14.43
2023-05-12T09:59:57.575Z,14.16
2023-05-12T10:05:06.729Z,13.92
2023-05-12T10:10:16.199Z,13.84
2023-05-12T10:15:20.572Z,14.35
2023-05-12T10:20:24.908Z,14.51
2023-05-12T10:25:29.159Z,15.23
2023-05-12T10:30:32.770Z,15.92
2023-05-12T10:35:38.197Z,16.73
2023-05-12T10:41:01.244Z,17.91
2023-05-12T10:46:13.408Z,17.96
2023-05-12T10:51:43.464Z,18.17
2023-05-12T10:56:46.862Z,18.70
2023-05-12T11:02:26.192Z,18.85
2023-05-12T11:07:35.418Z,18.83
2023-05-12T11:12:38.509Z,19.17
2023-05-12T11:17:41.499Z,19.38
2023-05-12T11:22:44.285Z,19.52
2023-05-12T11:27:50.687Z,19.67
2023-05-12T11:33:03.781Z,19.60
2023-05-12T11:38:17.187Z,19.35
2023-05-12T11:43:24.654Z,19.60
2023-05-12T11:48:36.094Z,19.57
2023-05-12T11:53:41.145Z,19.18
2023-05-12T11:58:58.810Z,19.35
2023-05-12T12:04:01.564Z,19.50
2023-05-12T12:09:04.316Z,19.57
2023-05-12T12:14:08.557Z,19.57
2023-05-12T12:19:11.272Z,19.57
2023-05-12T12:24:14.278Z,20.12
2023-05-12T12:29:17.872Z,20.14
2023-05-12T12:34:20.587Z,20.11
2023-05-12T12:39:23.391Z,20.02
2023-05-12T12:44:26.154Z,20.04
2023-05-12T12:49:28.936Z,20.13
2023-05-12T12:54:31.563Z,19.84
2023-05-12T12:59:34.098Z,20.14
2023-05-12T13:04:37.009Z,20.03
2023-05-12T13:09:39.623Z,19.91
2023-05-12T13:14:42.225Z,20.18
2023-05-12T13:19:44.788Z,20.52
2023-05-12T13:24:48.014Z,20.67
2023-05-12T13:29:50.593Z,20.50
2023-05-12T13:34:53.473Z,20.53
2023-05-12T13:39:56.369Z,20.43
2023-05-12T13:44:59.027Z,20.17
2023-05-12T13:50:01.883Z,20.54
2023-05-12T13:55:05.428Z,20.66
2023-05-12T14:00:09.126Z,20.74
2023-05-12T14:05:12.044Z,21.09
2023-05-12T14:10:15.197Z,21.03
2023-05-12T14:20:23.292Z,20.73
2023-05-12T14:25:26.187Z,20.88
2023-05-12T14:30:29.254Z,20.73
2023-05-12T14:35:32.612Z,20.65
2023-05-12T14:40:35.231Z,20.60
2023-05-12T14:45:38.289Z,20.52
2023-05-12T14:50:42.809Z,20.94
2023-05-12T14:55:45.716Z,20.97
2023-05-12T15:00:51.256Z,20.94
2023-05-12T15:06:05.510Z,21.07
2023-05-12T15:11:10.467Z,21.16
2023-05-12T15:16:13.584Z,21.30
2023-05-12T15:21:17.471Z,21.41
2023-05-12T15:26:32.790Z,21.64
2023-05-12T15:31:37.515Z,21.97
2023-05-12T15:36:40.264Z,21.89
2023-05-12T15:41:43.238Z,21.79
2023-05-12T15:46:46.380Z,21.62
2023-05-12T15:51:49.046Z,21.46
2023-05-12T15:56:51.601Z,22.07
2023-05-12T16:01:55.434Z,21.95
2023-05-12T16:06:58.105Z,21.51
2023-05-12T16:12:01.243Z,21.39
2023-05-12T16:17:04.198Z,21.43
2023-05-12T16:22:06.812Z,21.67
2023-05-12T16:27:09.426Z,21.67
2023-05-12T16:32:12.109Z,21.87
2023-05-12T16:37:14.810Z,22.32
2023-05-12T16:42:17.488Z,22.99
2023-05-12T16:47:20.760Z,23.37
2023-05-12T16:52:23.472Z,23.86
2023-05-12T16:57:26.848Z,23.99
2023-05-12T17:02:29.511Z,24.27
2023-05-12T17:07:35.161Z,24.48
2023-05-12T17:12:37.876Z,24.88
2023-05-12T17:17:40.636Z,25.28
2023-05-12T17:22:47.156Z,25.84
2023-05-12T17:27:50.332Z,26.09
2023-05-12T17:32:53.578Z,26.85
2023-05-12T17:37:56.366Z,27.65
2023-05-12T17:42:59.080Z,28.35
2023-05-12T17:48:02.624Z,28.56
2023-05-12T17:53:06.662Z,28.80
2023-05-12T17:58:09.260Z,28.12
2023-05-12T18:03:12.115Z,27.77
2023-05-12T18:08:14.850Z,28.18
2023-05-12T18:13:17.476Z,28.88
2023-05-12T18:18:20.116Z,29.17
2023-05-12T18:23:22.722Z,28.96
2023-05-12T18:28:25.329Z,28.92
2023-05-12T18:33:28.019Z,29.97
2023-05-12T18:38:30.606Z,31.52
2023-05-12T18:43:34.830Z,32.37
2023-05-12T18:48:37.494Z,32.88
2023-05-12T18:53:40.288Z,33.72
2023-05-12T18:58:42.910Z,33.82
2023-05-12T19:03:45.559Z,33.63
2023-05-12T19:08:48.508Z,33.53
2023-05-12T19:13:52.299Z,32.41
2023-05-12T19:18:55.450Z,32.49
2023-05-12T19:23:58.184Z,31.99
2023-05-12T19:29:02.066Z,32.72
2023-05-12T19:34:04.845Z,33.48
2023-05-12T19:39:07.386Z,33.22
2023-05-12T19:44:10.043Z,32.96
2023-05-12T19:49:13.899Z,33.71
2023-05-12T19:54:16.560Z,34.21
2023-05-12T19:59:19.202Z,33.91
2023-05-12T20:04:23.336Z,34.50
2023-05-12T20:09:26.107Z,34.66
2023-05-12T20:14:28.815Z,35.54
2023-05-12T20:19:33.477Z,35.94
2023-05-12T20:24:36.379Z,36.46
2023-05-12T20:29:39.476Z,36.68
2023-05-12T20:34:42.238Z,37.76
2023-05-12T20:39:44.994Z,37.56
2023-05-12T20:44:47.627Z,38.24
2023-05-12T20:49:57.002Z,38.68
2023-05-12T20:54:59.947Z,39.16
2023-05-12T21:00:02.868Z,40.76
2023-05-12T21:05:06.223Z,41.10
2023-05-12T21:10:09.334Z,43.29
2023-05-12T21:15:13.048Z,42.97
2023-05-12T21:20:15.589Z,41.71
2023-05-12T21:25:18.219Z,41.81
2023-05-12T21:30:21.605Z,42.04
2023-05-12T21:35:24.539Z,42.73
2023-05-12T21:40:27.157Z,43.74
2023-05-12T21:45:29.833Z,43.50
2023-05-12T21:50:32.389Z,44.78
2023-05-12T21:55:34.971Z,43.96
2023-05-12T22:00:38.839Z,44.09
2023-05-12T22:05:41.433Z,52.87
2023-05-12T22:10:44.299Z,50.90
2023-05-12T22:15:46.894Z,46.90
2023-05-12T22:20:49.553Z,51.18
2023-05-12T22:25:52.300Z,53.57
2023-05-12T22:30:54.884Z,48.26
2023-05-12T22:36:01.354Z,47.76
2023-05-12T22:41:04.056Z,48.90
2023-05-12T22:46:09.458Z,50.22
2023-05-12T22:51:12.202Z,58.75
2023-05-12T22:56:15.822Z,52.77
2023-05-12T23:01:18.834Z,50.53
2023-05-12T23:06:21.473Z,52.80
2023-05-12T23:11:24.128Z,50.89
2023-05-12T23:16:26.978Z,51.18
2023-05-12T23:21:29.670Z,52.91
2023-05-12T23:26:32.649Z,64.00
2023-05-12T23:31:35.271Z,63.76
2023-05-12T23:36:38.058Z,50.93
2023-05-12T23:41:40.796Z,50.04
2023-05-12T23:46:43.673Z,49.56
2023-05-12T23:51:46.583Z,51.42
2023-05-12T23:56:49.231Z,56.71
