createdAt,value
2022-09-04T00:01:38.826Z,100934.50
2022-09-04T00:07:59.289Z,100935.25
2022-09-04T00:10:47.024Z,100938.00
2022-09-04T00:16:46.453Z,100869.22
2022-09-04T00:20:11.244Z,100933.91
2022-09-04T00:22:56.968Z,100808.44
2022-09-04T00:25:47.358Z,100823.41
2022-09-04T00:28:35.583Z,100776.59
2022-09-04T00:31:19.478Z,100951.50
2022-09-04T00:34:10.351Z,100952.38
2022-09-04T00:36:50.881Z,100958.75
2022-09-04T00:39:32.561Z,100880.47
2022-09-04T00:42:27.470Z,100958.09
2022-09-04T00:45:23.341Z,100964.34
2022-09-04T00:48:42.535Z,100953.84
2022-09-04T00:51:32.347Z,100960.19
2022-09-04T00:54:26.688Z,100968.25
2022-09-04T00:57:45.019Z,100867.28
2022-09-04T01:00:20.517Z,100970.47
2022-09-04T01:03:32.873Z,100971.63
2022-09-04T01:06:30.790Z,100816.81
2022-09-04T01:09:49.640Z,100912.03
2022-09-04T01:12:37.700Z,100819.84
2022-09-04T01:15:24.908Z,100977.97
2022-09-04T01:18:05.288Z,100831.56
2022-09-04T01:20:59.619Z,100786.19
2022-09-04T01:24:07.513Z,100990.56
2022-09-04T01:26:51.405Z,100942.81
2022-09-04T01:29:36.761Z,100986.44
2022-09-04T01:32:23.514Z,100868.09
2022-09-04T01:35:08.208Z,100707.66
2022-09-04T01:38:02.858Z,100708.47
2022-09-04T01:40:47.481Z,100854.88
2022-09-04T01:43:37.127Z,100680.78
2022-09-04T01:46:42.536Z,100911.03
2022-09-04T01:49:31.268Z,100982.81
2022-09-04T01:52:19.704Z,100704.91
2022-09-04T01:55:00.919Z,100972.72
2022-09-04T01:57:42.251Z,100976.22
2022-09-04T02:00:17.964Z,100934.63
2022-09-04T02:03:02.331Z,100930.56
2022-09-04T02:05:56.856Z,100815.47
2022-09-04T02:09:10.917Z,100697.22
2022-09-04T02:11:57.192Z,100977.91
2022-09-04T02:14:40.151Z,100969.38
2022-09-04T02:17:19.496Z,100898.94
2022-09-04T02:20:10.671Z,100668.06
2022-09-04T02:22:51.659Z,100677.38
2022-09-04T02:25:32.408Z,100974.00
2022-09-04T02:28:24.123Z,100933.34
2022-09-04T02:31:06.064Z,100976.13
2022-09-04T02:33:51.078Z,100916.84
2022-09-04T02:36:33.902Z,100809.56
2022-09-04T02:39:18.580Z,100807.16
2022-09-04T02:42:06.083Z,100898.91
2022-09-04T02:44:52.270Z,100979.91
2022-09-04T02:47:37.454Z,100848.50
2022-09-04T02:50:30.119Z,100686.03
2022-09-04T02:53:18.318Z,100865.06
2022-09-04T02:56:12.397Z,100921.63
2022-09-04T02:58:54.521Z,100992.25
2022-09-04T03:01:36.280Z,100988.13
2022-09-04T03:04:19.698Z,100992.50
2022-09-04T03:06:55.171Z,100751.75
2022-09-04T03:09:34.241Z,100887.09
2022-09-04T03:12:19.313Z,100923.81
2022-09-04T03:14:59.462Z,100920.38
2022-09-04T03:17:34.379Z,100988.56
2022-09-04T03:20:19.307Z,100991.38
2022-09-04T03:22:58.434Z,100813.41
2022-09-04T03:26:14.012Z,100976.97
2022-09-04T03:29:15.035Z,100917.75
2022-09-04T03:31:58.457Z,100904.75
2022-09-04T03:34:48.883Z,100940.66
2022-09-04T03:37:43.074Z,100990.44
2022-09-04T03:40:37.625Z,100996.00
2022-09-04T03:43:31.917Z,100996.81
2022-09-04T03:46:19.631Z,100964.50
2022-09-04T03:49:09.777Z,101004.81
2022-09-04T03:52:00.413Z,101004.81
2022-09-04T03:54:46.935Z,100997.88
2022-09-04T03:57:29.066Z,100997.88
2022-09-04T04:00:11.280Z,101013.09
2022-09-04T04:03:33.165Z,100982.44
2022-09-04T04:06:26.951Z,100807.75
2022-09-04T04:09:21.335Z,100945.09
2022-09-04T04:12:16.731Z,101020.41
2022-09-04T04:15:16.655Z,101018.44
2022-09-04T04:18:21.275Z,100863.19
2022-09-04T04:21:10.619Z,101019.69
2022-09-04T04:24:23.896Z,100906.09
2022-09-04T04:27:15.464Z,101027.59
2022-09-04T04:30:07.705Z,100828.38
2022-09-04T04:33:21.099Z,100922.78
2022-09-04T04:36:12.175Z,101028.56
2022-09-04T04:39:18.491Z,100740.31
2022-09-04T04:42:24.222Z,100832.06
2022-09-04T04:45:29.578Z,101035.56
2022-09-04T04:48:50.510Z,101041.78
2022-09-04T04:52:19.371Z,101057.69
2022-09-04T04:55:43.118Z,100731.69
2022-09-04T05:02:54.329Z,101056.63
2022-09-04T05:05:47.632Z,101010.16
2022-09-04T05:08:33.399Z,101060.00
2022-09-04T05:11:14.102Z,101060.75
2022-09-04T05:14:01.544Z,101006.81
2022-09-04T05:16:52.284Z,100918.66
2022-09-04T05:19:33.814Z,101030.19
2022-09-04T05:22:15.373Z,101083.56
2022-09-04T05:25:04.048Z,101080.81
2022-09-04T05:27:56.170Z,101050.13
2022-09-04T05:30:44.268Z,101029.75
2022-09-04T05:33:21.488Z,101083.84
2022-09-04T05:35:59.804Z,101046.19
2022-09-04T05:38:37.472Z,101088.81
2022-09-04T05:41:33.708Z,101096.59
2022-09-04T05:44:26.769Z,101100.88
2022-09-04T05:47:10.304Z,101104.38
2022-09-04T05:50:21.355Z,101080.69
2022-09-04T05:53:49.965Z,101115.50
2022-09-04T05:56:50.425Z,101092.72
2022-09-04T05:59:44.335Z,101090.94
2022-09-04T06:02:45.243Z,101124.78
2022-09-04T06:05:44.599Z,100967.44
2022-09-04T06:08:33.503Z,101077.25
2022-09-04T06:11:38.068Z,101104.19
2022-09-04T06:14:31.668Z,101122.25
2022-09-04T06:17:27.002Z,101101.09
2022-09-04T06:20:19.275Z,101126.25
2022-09-04T06:23:16.778Z,101141.03
2022-09-04T06:26:20.547Z,101139.06
2022-09-04T06:29:43.966Z,101104.25
2022-09-04T06:32:49.256Z,101056.03
2022-09-04T06:35:36.539Z,101163.50
2022-09-04T06:38:34.478Z,101163.31
2022-09-04T06:41:36.257Z,101164.00
2022-09-04T06:44:28.986Z,101170.13
2022-09-04T06:47:16.638Z,101164.56
2022-09-04T06:50:14.574Z,101167.00
2022-09-04T06:53:04.591Z,101103.81
2022-09-04T06:55:45.923Z,101158.59
2022-09-04T06:59:01.393Z,101153.88
2022-09-04T07:01:46.979Z,101155.41
2022-09-04T07:04:34.857Z,101132.66
2022-09-04T07:07:23.293Z,101114.94
2022-09-04T07:10:09.824Z,101164.41
2022-09-04T07:13:35.758Z,101170.25
2022-09-04T07:16:40.279Z,101123.72
2022-09-04T07:19:52.527Z,101168.22
2022-09-04T07:23:00.670Z,101182.75
2022-09-04T07:25:44.656Z,101097.19
2022-09-04T07:28:34.752Z,101140.50
2022-09-04T07:31:08.856Z,101199.81
2022-09-04T07:33:49.843Z,101159.41
2022-09-04T07:36:29.864Z,101148.69
2022-09-04T07:39:14.041Z,101205.16
2022-09-04T07:41:54.773Z,101197.94
2022-09-04T07:44:33.963Z,101200.34
2022-09-04T07:47:14.416Z,101153.09
2022-09-04T07:50:05.834Z,101086.81
2022-09-04T07:53:00.252Z,101217.41
2022-09-04T07:55:54.460Z,101222.53
2022-09-04T07:59:13.515Z,100966.75
2022-09-04T08:02:07.934Z,101200.19
2022-09-04T08:05:22.181Z,101225.09
2022-09-04T08:08:36.487Z,101197.78
2022-09-04T08:11:57.528Z,101228.75
2022-09-04T08:14:42.542Z,101239.19
2022-09-04T08:17:53.169Z,101190.41
2022-09-04T08:20:46.133Z,101241.69
2022-09-04T08:23:59.978Z,101216.94
2022-09-04T08:26:41.834Z,101101.63
2022-09-04T08:29:35.186Z,101132.63
2022-09-04T08:32:37.855Z,101214.25
2022-09-04T08:35:19.252Z,101239.44
2022-09-04T08:38:01.633Z,101232.91
2022-09-04T08:41:16.620Z,101116.91
2022-09-04T08:44:24.331Z,101228.78
2022-09-04T08:47:41.375Z,101245.41
2022-09-04T08:51:00.622Z,101252.66
2022-09-04T08:54:10.020Z,101247.16
2022-09-04T08:56:48.836Z,101242.63
2022-09-04T09:00:03.488Z,101257.41
2022-09-04T09:03:41.825Z,101219.09
2022-09-04T09:07:04.127Z,101260.16
2022-09-04T09:10:38.593Z,101270.75
2022-09-04T09:14:01.246Z,101277.13
2022-09-04T09:16:44.985Z,101273.09
2022-09-04T09:19:44.381Z,101265.22
2022-09-04T09:22:38.925Z,101263.66
2022-09-04T09:25:45.895Z,101256.38
2022-09-04T09:29:26.267Z,101260.38
2022-09-04T09:32:51.286Z,101252.38
2022-09-04T09:36:16.251Z,101230.53
2022-09-04T09:39:31.532Z,101244.44
2022-09-04T09:43:11.587Z,101256.19
2022-09-04T09:46:21.906Z,101256.63
2022-09-04T09:49:41.980Z,101247.28
2022-09-04T09:52:59.589Z,101256.81
2022-09-04T09:56:14.162Z,101256.38
2022-09-04T09:59:47.032Z,101254.78
2022-09-04T10:03:08.018Z,101251.00
2022-09-04T10:06:27.202Z,101224.34
2022-09-04T10:09:56.663Z,101250.47
2022-09-04T10:13:32.183Z,101243.91
2022-09-04T10:17:04.539Z,101224.56
2022-09-04T10:20:29.655Z,101250.47
2022-09-04T10:23:43.424Z,101212.69
2022-09-04T10:26:49.725Z,101248.34
2022-09-04T10:29:52.084Z,101248.34
2022-09-04T10:33:18.859Z,101242.25
2022-09-04T10:36:06.482Z,101157.50
2022-09-04T10:38:59.407Z,101246.13
2022-09-04T10:42:06.969Z,101211.56
2022-09-04T10:44:58.926Z,101237.34
2022-09-04T10:48:15.216Z,101243.34
2022-09-04T10:51:34.682Z,100961.50
2022-09-04T10:54:35.347Z,101250.94
2022-09-04T10:57:24.884Z,101250.41
2022-09-04T11:00:08.209Z,101247.56
2022-09-04T11:03:19.774Z,101243.84
2022-09-04T11:06:35.458Z,101245.78
2022-09-04T11:10:00.521Z,101097.69
2022-09-04T11:13:08.368Z,101251.56
2022-09-04T11:15:55.834Z,101261.69
2022-09-04T11:19:05.192Z,101264.69
2022-09-04T11:22:25.910Z,101265.13
2022-09-04T11:25:32.248Z,101260.31
2022-09-04T11:28:32.655Z,101256.38
2022-09-04T11:31:22.734Z,101263.09
2022-09-04T11:34:26.043Z,101258.59
2022-09-04T11:37:25.199Z,101257.75
2022-09-04T11:40:20.115Z,101253.13
2022-09-04T11:43:07.995Z,101255.91
2022-09-04T11:46:05.205Z,101248.00
2022-09-04T11:49:40.045Z,101250.94
2022-09-04T11:52:32.919Z,101250.28
2022-09-04T11:55:31.607Z,101268.53
2022-09-04T11:58:20.581Z,101260.50
2022-09-04T12:01:04.167Z,101262.09
2022-09-04T12:04:10.246Z,101253.13
2022-09-04T12:06:56.486Z,101258.69
2022-09-04T12:09:46.243Z,101260.44
2022-09-04T12:12:37.168Z,101254.88
2022-09-04T12:15:54.395Z,101237.00
2022-09-04T12:19:05.334Z,101249.66
2022-09-04T12:22:03.122Z,101250.31
2022-09-04T12:25:18.330Z,101222.22
2022-09-04T12:28:18.501Z,101247.78
2022-09-04T12:31:04.598Z,101254.66
2022-09-04T12:33:57.661Z,101246.56
2022-09-04T12:37:20.725Z,101252.66
2022-09-04T12:40:14.212Z,101246.94
2022-09-04T12:42:52.638Z,101248.31
2022-09-04T12:45:29.612Z,101252.34
2022-09-04T12:48:13.558Z,101244.84
2022-09-04T12:50:54.481Z,101253.00
2022-09-04T12:53:50.492Z,101253.97
2022-09-04T12:56:30.455Z,101253.78
2022-09-04T12:59:23.643Z,101244.28
2022-09-04T13:02:01.758Z,101249.16
2022-09-04T13:04:47.258Z,101249.41
2022-09-04T13:07:36.279Z,101239.91
2022-09-04T13:10:19.027Z,101242.72
2022-09-04T13:13:00.445Z,101241.84
2022-09-04T13:15:44.058Z,101244.53
2022-09-04T13:18:27.179Z,101242.50
2022-09-04T13:21:09.978Z,101239.16
2022-09-04T13:24:00.708Z,101236.25
2022-09-04T13:26:46.300Z,101234.34
2022-09-04T13:29:27.809Z,101238.06
2022-09-04T13:32:08.706Z,101242.72
2022-09-04T13:34:48.531Z,101241.63
2022-09-04T13:37:28.268Z,101237.72
2022-09-04T13:40:39.198Z,101241.28
2022-09-04T13:43:41.555Z,101241.28
2022-09-04T13:46:15.048Z,101239.34
2022-09-04T13:48:52.349Z,101240.41
2022-09-04T13:51:25.458Z,101248.56
2022-09-04T13:54:05.246Z,101242.75
2022-09-04T13:56:41.101Z,101243.88
2022-09-04T13:59:17.306Z,101234.81
2022-09-04T14:01:49.475Z,101241.00
2022-09-04T14:04:26.680Z,101236.41
2022-09-04T14:07:07.132Z,101240.75
2022-09-04T14:09:42.099Z,101235.44
2022-09-04T14:12:46.364Z,101239.19
2022-09-04T14:16:02.042Z,101240.31
2022-09-04T14:19:10.956Z,101105.44
2022-09-04T14:22:06.729Z,101244.75
2022-09-04T14:24:44.350Z,101246.69
2022-09-04T14:27:26.394Z,101245.22
2022-09-04T14:30:07.550Z,101243.22
2022-09-04T14:33:07.573Z,101232.22
2022-09-04T14:35:47.103Z,101178.88
2022-09-04T14:38:32.817Z,101253.19
2022-09-04T14:41:12.306Z,101248.56
2022-09-04T14:43:59.676Z,101255.72
2022-09-04T14:46:38.475Z,101253.28
2022-09-04T14:49:11.814Z,101254.06
2022-09-04T14:51:43.816Z,101248.94
2022-09-04T14:54:19.950Z,101259.72
2022-09-04T14:56:51.994Z,101267.56
2022-09-04T14:59:29.291Z,101267.56
2022-09-04T15:02:19.502Z,101260.81
2022-09-04T15:05:00.574Z,101267.47
2022-09-04T15:07:56.039Z,101264.78
2022-09-04T15:10:33.156Z,101263.81
2022-09-04T15:13:37.583Z,101268.34
2022-09-04T15:16:22.995Z,101230.94
2022-09-04T15:19:05.356Z,101246.16
2022-09-04T15:21:43.790Z,101263.03
2022-09-04T15:24:25.809Z,101261.75
2022-09-04T15:27:03.996Z,101269.84
2022-09-04T15:29:39.711Z,101264.41
2022-09-04T15:32:14.123Z,101264.19
2022-09-04T15:34:44.423Z,101266.41
2022-09-04T15:37:23.472Z,101265.63
2022-09-04T15:40:04.572Z,101274.31
2022-09-04T15:42:46.284Z,101263.03
2022-09-04T15:45:24.754Z,101267.63
2022-09-04T15:48:20.660Z,101271.47
2022-09-04T15:51:12.799Z,101270.25
2022-09-04T15:53:49.649Z,101274.88
2022-09-04T15:56:37.132Z,101273.72
2022-09-04T15:59:15.279Z,101281.84
2022-09-04T16:01:51.253Z,101273.28
2022-09-04T16:04:30.889Z,101275.28
2022-09-04T16:07:23.552Z,101280.09
2022-09-04T16:09:55.869Z,101287.56
2022-09-04T16:12:29.000Z,101284.47
2022-09-04T16:15:02.184Z,101284.66
2022-09-04T16:17:35.199Z,101281.09
2022-09-04T16:20:16.775Z,101279.53
2022-09-04T16:22:50.759Z,101276.41
2022-09-04T16:25:29.185Z,101286.94
2022-09-04T16:28:03.980Z,101285.44
2022-09-04T16:30:47.209Z,101284.25
2022-09-04T16:33:28.218Z,101281.81
2022-09-04T16:36:04.148Z,101285.75
2022-09-04T16:38:42.404Z,101278.53
2022-09-04T16:41:17.115Z,101281.63
2022-09-04T16:44:12.393Z,101286.91
2022-09-04T16:46:51.585Z,101287.59
2022-09-04T16:49:27.131Z,101302.28
2022-09-04T16:52:22.207Z,101296.09
2022-09-04T16:54:55.350Z,101296.78
2022-09-04T16:57:34.493Z,101297.34
2022-09-04T17:00:07.978Z,101299.09
2022-09-04T17:02:44.961Z,101295.47
2022-09-04T17:05:34.875Z,101092.16
2022-09-04T17:08:15.072Z,101304.38
2022-09-04T17:10:47.852Z,101301.69
2022-09-04T17:13:29.872Z,101296.06
2022-09-04T17:16:03.907Z,101289.72
2022-09-04T17:18:33.513Z,101304.59
2022-09-04T17:28:04.898Z,101310.44
2022-09-04T17:29:08.975Z,101307.22
2022-09-04T17:29:13.157Z,101309.09
2022-09-04T17:30:25.789Z,101312.13
2022-09-04T17:40:00.493Z,101304.31
2022-09-04T17:40:36.550Z,101316.75
2022-09-04T17:40:50.559Z,101321.28
2022-09-04T17:42:09.311Z,101318.22
2022-09-04T17:44:50.603Z,101329.91
2022-09-04T17:47:29.085Z,101325.72
2022-09-04T17:50:00.064Z,101320.34
2022-09-04T17:52:32.271Z,101324.03
2022-09-04T17:55:08.433Z,101285.41
2022-09-04T17:58:04.895Z,101339.13
2022-09-04T18:14:11.368Z,101237.50
2022-09-04T18:17:12.551Z,101353.97
2022-09-04T18:19:47.228Z,101366.50
2022-09-04T18:22:51.640Z,101361.13
2022-09-04T18:25:29.970Z,101337.63
2022-09-04T18:28:12.182Z,101280.63
2022-09-04T18:37:06.751Z,101295.56
2022-09-04T18:37:24.740Z,101348.44
2022-09-04T18:37:46.463Z,101375.03
2022-09-04T18:40:21.189Z,101376.25
2022-09-04T18:50:20.301Z,101381.72
2022-09-04T18:50:22.375Z,101382.00
2022-09-04T18:50:50.080Z,101378.69
2022-09-04T18:51:58.351Z,101385.09
2022-09-04T18:54:39.827Z,101392.63
2022-09-04T18:57:32.834Z,101281.09
2022-09-04T19:00:09.885Z,101392.00
2022-09-04T19:02:53.436Z,101393.28
2022-09-04T19:05:36.476Z,101394.97
2022-09-04T19:08:23.437Z,101392.06
2022-09-04T19:10:55.503Z,101397.28
2022-09-04T19:13:36.194Z,101365.13
2022-09-04T19:16:11.642Z,101399.09
2022-09-04T19:18:55.202Z,101395.50
2022-09-04T19:21:40.491Z,101391.25
2022-09-04T19:24:24.902Z,101375.06
2022-09-04T19:27:20.554Z,101410.13
2022-09-04T19:30:18.681Z,101411.56
2022-09-04T19:33:14.907Z,101406.97
2022-09-04T19:35:52.102Z,101413.59
2022-09-04T19:43:07.610Z,101415.72
2022-09-04T19:46:07.831Z,101396.38
2022-09-04T19:46:18.138Z,101410.38
2022-09-04T19:47:37.267Z,101413.63
2022-09-04T19:53:21.496Z,101348.72
2022-09-04T19:53:37.852Z,101417.13
2022-09-04T19:56:22.524Z,101417.88
2022-09-04T19:58:59.811Z,101395.22
2022-09-04T20:01:44.995Z,101430.00
2022-09-04T20:04:28.780Z,101403.00
2022-09-04T20:07:05.280Z,101424.00
2022-09-04T20:09:41.226Z,101399.25
2022-09-04T20:12:26.719Z,101429.31
2022-09-04T20:15:04.568Z,101425.16
2022-09-04T20:18:04.198Z,101427.97
2022-09-04T20:20:48.774Z,101424.47
2022-09-04T20:23:34.274Z,101428.16
2022-09-04T20:26:22.049Z,101428.22
2022-09-04T20:29:08.504Z,101430.06
2022-09-04T20:31:53.856Z,101431.56
2022-09-04T20:34:36.178Z,101435.31
2022-09-04T20:37:30.110Z,101438.19
2022-09-04T20:40:15.254Z,101430.59
2022-09-04T20:42:58.560Z,101443.94
2022-09-04T20:48:13.936Z,101446.53
2022-09-04T20:53:05.732Z,101445.91
2022-09-04T20:53:11.987Z,101445.91
2022-09-04T20:55:54.784Z,101441.25
2022-09-04T21:03:12.415Z,101447.03
2022-09-04T21:03:20.864Z,101450.09
2022-09-04T21:04:55.699Z,101443.91
2022-09-04T21:07:32.460Z,101444.72
2022-09-04T21:10:19.096Z,101452.38
2022-09-04T21:13:13.867Z,101457.03
2022-09-04T21:15:51.197Z,101456.44
2022-09-04T21:19:28.795Z,101448.75
2022-09-04T21:22:33.236Z,101455.16
2022-09-04T21:25:28.654Z,101455.03
2022-09-04T21:28:30.283Z,101453.22
2022-09-04T21:31:10.400Z,101459.63
2022-09-04T21:33:52.392Z,101465.44
2022-09-04T21:36:28.685Z,101462.94
2022-09-04T21:40:00.841Z,101460.03
2022-09-04T21:42:48.465Z,101464.91
2022-09-04T21:45:28.279Z,101465.38
2022-09-04T21:48:28.238Z,101468.13
2022-09-04T21:51:32.583Z,101472.28
2022-09-04T21:58:00.495Z,101467.41
2022-09-04T22:02:29.650Z,101473.03
2022-09-04T22:02:39.688Z,101474.13
2022-09-04T22:04:23.731Z,101474.28
2022-09-04T22:08:58.769Z,101472.38
2022-09-04T22:13:31.926Z,101474.13
2022-09-04T22:13:42.964Z,101477.09
2022-09-04T22:16:20.615Z,101473.69
2022-09-04T22:19:16.181Z,101417.63
2022-09-04T22:22:10.748Z,101475.41
2022-09-04T22:25:33.236Z,101480.16
2022-09-04T22:28:41.314Z,101474.88
2022-09-04T22:31:45.647Z,101474.25
2022-09-04T22:35:20.543Z,101469.97
2022-09-04T22:38:20.552Z,101478.06
2022-09-04T22:41:00.454Z,101472.97
2022-09-04T22:43:46.471Z,101464.19
2022-09-04T22:47:24.536Z,101470.63
2022-09-04T22:50:49.317Z,101467.28
2022-09-04T22:53:54.427Z,101466.97
2022-09-04T22:56:46.995Z,101291.34
2022-09-04T23:00:00.142Z,101473.75
2022-09-04T23:03:09.858Z,101471.94
2022-09-04T23:08:10.503Z,101476.59
2022-09-04T23:13:44.173Z,101476.66
2022-09-04T23:14:01.167Z,101474.94
2022-09-04T23:16:16.990Z,101475.47
2022-09-04T23:22:49.300Z,101474.66
2022-09-04T23:26:34.207Z,101463.59
2022-09-04T23:26:54.235Z,101483.66
2022-09-04T23:28:48.252Z,101479.53
2022-09-04T23:31:38.766Z,101484.97
2022-09-04T23:34:44.030Z,101479.53
2022-09-04T23:37:41.427Z,101475.44
2022-09-04T23:40:42.075Z,101471.97
2022-09-04T23:43:50.088Z,101473.75
2022-09-04T23:46:52.217Z,101466.81
2022-09-04T23:49:55.044Z,101481.91
2022-09-04T23:52:33.358Z,101488.19
2022-09-04T23:55:37.312Z,101484.66
2022-09-04T23:58:54.518Z,101410.25
